createdAt,value
2019-03-24T00:00:46.000Z,4.00
2019-03-24T00:03:16.833Z,4.77
2019-03-24T00:05:47.443Z,4.43
2019-03-24T00:08:18.124Z,4.60
2019-03-24T00:10:48.787Z,4.17
2019-03-24T00:13:19.599Z,4.43
2019-03-24T00:15:50.277Z,4.60
2019-03-24T00:18:21.237Z,4.77
2019-03-24T00:20:52.386Z,4.83
2019-03-24T00:23:22.998Z,4.10
2019-03-24T00:25:53.739Z,4.40
2019-03-24T00:28:24.449Z,4.70
2019-03-24T00:30:55.125Z,4.70
2019-03-24T00:33:25.791Z,4.50
2019-03-24T00:35:56.669Z,4.60
2019-03-24T00:38:27.340Z,4.43
2019-03-24T00:40:57.996Z,4.97
2019-03-24T00:43:28.681Z,4.70
2019-03-24T00:45:59.342Z,4.33
2019-03-24T00:48:31.688Z,4.53
2019-03-24T00:51:02.255Z,5.23
2019-03-24T00:53:32.874Z,4.80
2019-03-24T00:56:03.532Z,4.87
2019-03-24T00:58:34.128Z,4.63
2019-03-24T01:01:04.934Z,4.53
2019-03-24T01:03:35.598Z,4.17
2019-03-24T01:06:06.508Z,4.80
2019-03-24T01:08:37.199Z,4.67
2019-03-24T01:11:07.860Z,4.80
2019-03-24T01:13:38.650Z,4.90
2019-03-24T01:16:09.223Z,4.83
2019-03-24T01:18:40.014Z,4.60
2019-03-24T01:21:10.694Z,5.00
2019-03-24T01:23:41.519Z,5.03
2019-03-24T01:26:12.192Z,4.17
2019-03-24T01:28:42.923Z,5.33
2019-03-24T01:31:13.554Z,4.37
2019-03-24T01:33:44.198Z,4.70
2019-03-24T01:36:14.825Z,4.80
2019-03-24T01:38:45.490Z,4.67
2019-03-24T01:41:16.477Z,5.20
2019-03-24T01:43:47.203Z,5.27
2019-03-24T01:46:17.971Z,4.87
2019-03-24T01:48:48.803Z,5.50
2019-03-24T01:51:19.440Z,5.13
2019-03-24T01:53:50.068Z,4.83
2019-03-24T01:56:20.675Z,4.70
2019-03-24T01:58:51.310Z,4.80
2019-03-24T02:01:21.919Z,5.30
2019-03-24T02:03:52.570Z,5.27
2019-03-24T02:06:23.140Z,5.40
2019-03-24T02:08:53.835Z,4.90
2019-03-24T02:11:26.236Z,4.73
2019-03-24T02:13:57.243Z,5.60
2019-03-24T02:16:27.896Z,4.50
2019-03-24T02:18:59.411Z,4.57
2019-03-24T02:21:31.605Z,5.13
2019-03-24T02:24:02.430Z,4.30
2019-03-24T02:26:33.267Z,5.13
2019-03-24T02:29:04.088Z,5.07
2019-03-24T02:31:34.761Z,5.20
2019-03-24T02:34:05.510Z,4.30
2019-03-24T02:36:36.305Z,5.10
2019-03-24T02:39:08.431Z,5.50
2019-03-24T02:41:39.117Z,5.17
2019-03-24T02:44:11.177Z,4.77
2019-03-24T02:46:41.868Z,6.13
2019-03-24T02:49:12.587Z,5.73
2019-03-24T02:51:43.361Z,5.50
2019-03-24T02:54:14.004Z,5.23
2019-03-24T02:56:44.713Z,5.10
2019-03-24T02:59:15.686Z,6.30
2019-03-24T03:01:49.163Z,5.30
2019-03-24T03:04:20.193Z,5.80
2019-03-24T03:06:50.796Z,5.80
2019-03-24T03:09:21.838Z,5.20
2019-03-24T03:11:52.500Z,5.97
2019-03-24T03:14:23.146Z,5.63
2019-03-24T03:16:53.791Z,5.47
2019-03-24T03:19:25.673Z,5.00
2019-03-24T03:21:56.249Z,5.43
2019-03-24T03:24:26.859Z,5.03
2019-03-24T03:26:57.468Z,5.50
2019-03-24T03:29:29.684Z,5.57
2019-03-24T03:32:00.257Z,5.30
2019-03-24T03:34:31.003Z,4.97
2019-03-24T03:37:01.678Z,5.43
2019-03-24T03:39:32.322Z,5.03
2019-03-24T03:42:03.004Z,4.80
2019-03-24T03:44:33.618Z,5.70
2019-03-24T03:47:06.085Z,4.67
2019-03-24T03:49:36.860Z,4.87
2019-03-24T03:52:08.064Z,4.97
2019-03-24T03:54:38.770Z,4.93
2019-03-24T03:57:09.424Z,4.70
2019-03-24T03:59:40.046Z,4.97
2019-03-24T04:02:10.757Z,4.90
2019-03-24T04:04:41.407Z,4.80
2019-03-24T04:07:12.080Z,5.07
2019-03-24T04:09:42.753Z,4.53
2019-03-24T04:12:13.390Z,4.50
2019-03-24T04:14:44.107Z,5.00
2019-03-24T04:17:14.703Z,4.90
2019-03-24T04:19:45.317Z,4.40
2019-03-24T04:22:16.425Z,4.10
2019-03-24T04:24:47.035Z,4.20
2019-03-24T04:27:17.644Z,4.57
2019-03-24T04:29:48.314Z,4.80
2019-03-24T04:32:19.662Z,4.10
2019-03-24T04:34:50.267Z,4.40
2019-03-24T04:37:21.180Z,3.80
2019-03-24T04:40:02.753Z,4.00
2019-03-24T04:42:33.496Z,4.13
2019-03-24T04:45:04.609Z,4.23
2019-03-24T04:47:35.214Z,4.10
2019-03-24T04:50:07.020Z,4.03
2019-03-24T04:52:37.823Z,3.80
2019-03-24T04:55:09.066Z,4.10
2019-03-24T04:57:39.865Z,3.67
2019-03-24T05:00:11.258Z,4.00
2019-03-24T05:02:42.113Z,3.70
2019-03-24T05:05:13.009Z,4.03
2019-03-24T05:07:43.784Z,4.20
2019-03-24T05:10:26.724Z,3.93
2019-03-24T05:12:57.478Z,3.80
2019-03-24T05:15:28.134Z,4.00
2019-03-24T05:17:58.737Z,4.37
2019-03-24T05:20:29.778Z,3.70
2019-03-24T05:23:00.439Z,4.17
2019-03-24T05:25:33.821Z,4.10
2019-03-24T05:28:04.794Z,3.43
2019-03-24T05:30:35.431Z,4.13
2019-03-24T05:33:06.009Z,4.03
2019-03-24T05:35:36.613Z,4.80
2019-03-24T05:38:07.446Z,4.87
2019-03-24T05:40:38.148Z,4.33
2019-03-24T05:43:09.159Z,4.40
2019-03-24T05:45:39.776Z,3.87
2019-03-24T05:48:10.387Z,4.00
2019-03-24T05:50:41.021Z,4.03
2019-03-24T05:53:11.652Z,3.83
2019-03-24T05:55:42.301Z,4.23
2019-03-24T05:58:12.934Z,4.23
2019-03-24T06:00:43.679Z,4.20
2019-03-24T06:03:14.287Z,3.80
2019-03-24T06:05:45.216Z,3.83
2019-03-24T06:08:15.814Z,3.63
2019-03-24T06:10:46.574Z,3.97
2019-03-24T06:13:17.237Z,4.40
2019-03-24T06:15:47.919Z,4.30
2019-03-24T06:18:18.537Z,4.07
2019-03-24T06:20:49.302Z,5.20
2019-03-24T06:23:19.912Z,4.37
2019-03-24T06:25:50.987Z,4.93
2019-03-24T06:28:22.125Z,4.97
2019-03-24T06:30:53.024Z,5.43
2019-03-24T06:33:23.631Z,6.00
2019-03-24T06:35:54.361Z,5.60
2019-03-24T06:38:25.056Z,5.50
2019-03-24T06:40:55.714Z,5.83
2019-03-24T06:43:26.367Z,6.43
2019-03-24T06:45:57.006Z,6.30
2019-03-24T06:48:27.731Z,5.60
2019-03-24T06:50:58.612Z,6.13
2019-03-24T06:53:29.243Z,5.30
2019-03-24T06:55:59.966Z,5.73
2019-03-24T06:58:30.595Z,7.20
2019-03-24T07:01:01.403Z,5.70
2019-03-24T07:03:33.793Z,5.90
2019-03-24T07:06:04.593Z,5.20
2019-03-24T07:08:35.190Z,5.97
2019-03-24T07:11:13.226Z,6.17
2019-03-24T07:13:38.216Z,5.63
2019-03-24T07:16:08.901Z,6.03
2019-03-24T07:18:39.469Z,6.23
2019-03-24T07:21:28.179Z,6.03
2019-03-24T07:24:00.523Z,5.77
2019-03-24T07:29:15.461Z,4.80
2019-03-24T07:31:46.104Z,5.83
2019-03-24T07:37:06.551Z,5.73
2019-03-24T07:39:37.246Z,5.70
2019-03-24T07:42:08.157Z,5.57
2019-03-24T07:44:38.868Z,5.43
2019-03-24T07:47:14.033Z,5.80
2019-03-24T07:49:44.799Z,5.43
2019-03-24T07:52:15.523Z,5.97
2019-03-24T07:54:46.152Z,6.07
2019-03-24T07:57:16.819Z,6.17
2019-03-24T07:59:47.528Z,5.80
2019-03-24T08:02:18.287Z,6.20
2019-03-24T08:04:48.902Z,6.10
2019-03-24T08:07:19.723Z,6.20
2019-03-24T08:09:50.307Z,6.00
2019-03-24T08:12:20.906Z,6.53
2019-03-24T08:14:51.575Z,6.67
2019-03-24T08:17:22.603Z,6.23
2019-03-24T08:19:53.213Z,7.00
2019-03-24T08:22:24.192Z,7.03
2019-03-24T08:24:54.753Z,7.40
2019-03-24T08:27:25.485Z,6.63
2019-03-24T08:29:56.223Z,7.20
2019-03-24T08:32:26.868Z,7.30
2019-03-24T08:34:57.553Z,7.23
2019-03-24T08:37:28.188Z,7.93
2019-03-24T08:39:58.821Z,8.50
2019-03-24T08:42:29.499Z,8.30
2019-03-24T08:45:00.551Z,7.93
2019-03-24T08:47:31.235Z,8.07
2019-03-24T08:50:01.843Z,8.17
2019-03-24T08:52:32.465Z,8.57
2019-03-24T08:55:03.050Z,9.27
2019-03-24T08:57:33.740Z,8.67
2019-03-24T09:00:04.663Z,9.77
2019-03-24T09:02:35.634Z,9.40
2019-03-24T09:05:06.336Z,9.10
2019-03-24T09:07:37.067Z,9.40
2019-03-24T09:10:08.044Z,9.13
2019-03-24T09:12:38.692Z,9.47
2019-03-24T09:15:09.684Z,8.70
2019-03-24T09:17:41.368Z,8.87
2019-03-24T09:20:12.597Z,9.37
2019-03-24T09:22:43.178Z,8.33
2019-03-24T09:25:14.195Z,8.43
2019-03-24T09:27:44.834Z,8.73
2019-03-24T09:30:29.613Z,8.83
2019-03-24T09:33:00.449Z,8.63
2019-03-24T09:35:31.218Z,8.77
2019-03-24T09:38:01.923Z,8.53
2019-03-24T09:40:33.580Z,7.77
2019-03-24T09:43:05.294Z,7.47
2019-03-24T09:45:35.967Z,7.80
2019-03-24T09:48:06.825Z,7.43
2019-03-24T09:50:37.407Z,7.40
2019-03-24T09:53:08.133Z,6.80
2019-03-24T09:55:38.927Z,6.20
2019-03-24T09:58:09.910Z,6.67
2019-03-24T10:00:40.482Z,6.67
2019-03-24T10:03:11.295Z,6.57
2019-03-24T10:05:41.981Z,6.23
2019-03-24T10:08:12.654Z,6.07
2019-03-24T10:10:44.640Z,6.13
2019-03-24T10:13:15.374Z,6.37
2019-03-24T10:15:46.425Z,6.60
2019-03-24T10:18:20.687Z,5.43
2019-03-24T10:20:56.803Z,5.17
2019-03-24T10:23:27.438Z,4.60
2019-03-24T10:25:58.038Z,4.57
2019-03-24T10:28:28.653Z,4.33
2019-03-24T10:30:59.304Z,4.93
2019-03-24T10:33:31.582Z,4.20
2019-03-24T10:36:02.223Z,5.13
2019-03-24T10:38:33.201Z,5.03
2019-03-24T10:41:03.789Z,4.30
2019-03-24T10:43:34.412Z,4.37
2019-03-24T10:46:04.996Z,4.60
2019-03-24T10:48:35.607Z,4.60
2019-03-24T10:51:06.208Z,4.70
2019-03-24T10:53:36.951Z,4.27
2019-03-24T10:56:07.575Z,3.90
2019-03-24T10:58:38.261Z,3.60
2019-03-24T11:01:09.259Z,4.20
2019-03-24T11:03:39.928Z,4.03
2019-03-24T11:06:10.593Z,3.90
2019-03-24T11:08:41.258Z,3.90
2019-03-24T11:11:11.854Z,3.60
2019-03-24T11:13:42.488Z,4.07
2019-03-24T11:16:13.245Z,4.10
2019-03-24T11:18:44.009Z,4.00
2019-03-24T11:21:14.668Z,3.47
2019-03-24T11:23:46.088Z,2.97
2019-03-24T11:26:16.879Z,3.40
2019-03-24T11:28:47.611Z,3.33
2019-03-24T11:31:18.265Z,3.77
2019-03-24T11:33:51.687Z,3.60
2019-03-24T11:36:22.404Z,3.67
2019-03-24T11:38:53.177Z,4.00
2019-03-24T11:41:23.779Z,3.40
2019-03-24T11:43:54.413Z,3.50
2019-03-24T11:46:25.076Z,3.37
2019-03-24T11:48:55.713Z,3.47
2019-03-24T11:51:26.358Z,3.20
2019-03-24T11:53:57.054Z,2.53
2019-03-24T11:56:27.732Z,2.90
2019-03-24T11:58:58.515Z,3.00
2019-03-24T12:01:37.959Z,3.20
2019-03-24T12:04:01.678Z,2.90
2019-03-24T12:06:32.362Z,2.17
2019-03-24T12:09:03.375Z,2.80
2019-03-24T12:11:34.008Z,2.83
2019-03-24T12:14:04.837Z,2.80
2019-03-24T12:16:35.515Z,2.37
2019-03-24T12:19:06.301Z,2.70
2019-03-24T12:21:36.984Z,2.63
2019-03-24T12:24:08.743Z,2.37
2019-03-24T12:26:39.346Z,2.60
2019-03-24T12:29:10.070Z,2.43
2019-03-24T12:31:40.667Z,2.47
2019-03-24T12:34:11.378Z,2.53
2019-03-24T12:36:42.072Z,2.10
2019-03-24T12:39:12.858Z,2.83
2019-03-24T12:41:43.513Z,2.37
2019-03-24T12:44:14.150Z,2.30
2019-03-24T12:46:44.819Z,2.40
2019-03-24T12:49:15.749Z,2.20
2019-03-24T12:51:46.486Z,2.40
2019-03-24T12:54:17.215Z,2.30
2019-03-24T12:56:50.564Z,2.10
2019-03-24T12:59:21.340Z,2.70
2019-03-24T13:01:52.936Z,2.37
2019-03-24T13:04:24.128Z,2.30
2019-03-24T13:06:55.028Z,2.60
2019-03-24T13:09:25.849Z,2.53
2019-03-24T13:11:56.474Z,2.73
2019-03-24T13:14:27.166Z,2.20
2019-03-24T13:16:57.842Z,2.30
2019-03-24T13:19:28.597Z,2.30
2019-03-24T13:21:59.253Z,2.33
2019-03-24T13:24:29.938Z,2.30
2019-03-24T13:27:00.653Z,2.10
2019-03-24T13:29:31.342Z,2.10
2019-03-24T13:32:02.011Z,2.23
2019-03-24T13:34:32.648Z,2.27
2019-03-24T13:37:05.114Z,1.90
2019-03-24T13:39:35.789Z,2.27
2019-03-24T13:42:06.336Z,2.30
2019-03-24T13:44:36.935Z,2.03
2019-03-24T13:47:08.473Z,2.23
2019-03-24T13:49:39.196Z,2.30
2019-03-24T13:52:09.822Z,2.00
2019-03-24T13:54:40.590Z,1.80
2019-03-24T13:57:11.193Z,1.87
2019-03-24T13:59:41.962Z,1.70
2019-03-24T14:02:12.666Z,1.80
2019-03-24T14:04:43.347Z,2.00
2019-03-24T14:07:13.945Z,2.17
2019-03-24T14:09:44.574Z,2.97
2019-03-24T14:12:15.249Z,2.90
2019-03-24T14:14:45.891Z,2.93
2019-03-24T14:17:16.539Z,2.50
2019-03-24T14:19:47.276Z,2.40
2019-03-24T14:22:18.166Z,1.73
2019-03-24T14:24:48.891Z,2.03
2019-03-24T14:27:19.476Z,2.00
2019-03-24T14:29:50.091Z,1.73
2019-03-24T14:32:20.753Z,1.87
2019-03-24T14:34:51.439Z,2.00
2019-03-24T14:37:22.083Z,2.13
2019-03-24T14:39:52.697Z,1.83
2019-03-24T14:42:23.299Z,1.90
2019-03-24T14:44:54.059Z,1.80
2019-03-24T14:47:24.644Z,1.70
2019-03-24T14:49:55.334Z,1.73
2019-03-24T14:52:26.013Z,2.03
2019-03-24T14:54:56.915Z,1.97
2019-03-24T14:57:27.878Z,2.13
2019-03-24T14:59:58.519Z,2.20
2019-03-24T15:02:29.153Z,1.90
2019-03-24T15:04:59.823Z,2.10
2019-03-24T15:07:30.525Z,2.30
2019-03-24T15:10:01.202Z,2.20
2019-03-24T15:12:31.774Z,1.90
2019-03-24T15:15:02.515Z,1.87
2019-03-24T15:17:33.563Z,2.17
2019-03-24T15:20:04.461Z,1.97
2019-03-24T15:22:35.107Z,2.17
2019-03-24T15:25:06.092Z,2.20
2019-03-24T15:27:36.669Z,1.90
2019-03-24T15:30:07.854Z,2.00
2019-03-24T15:32:38.471Z,2.30
2019-03-24T15:35:09.267Z,2.17
2019-03-24T15:37:39.888Z,2.20
2019-03-24T15:40:10.863Z,2.40
2019-03-24T15:42:41.514Z,2.43
2019-03-24T15:45:12.450Z,2.30
2019-03-24T15:47:43.038Z,2.40
2019-03-24T15:50:13.752Z,2.30
2019-03-24T15:52:44.413Z,2.30
2019-03-24T15:55:15.120Z,2.40
2019-03-24T15:57:45.865Z,2.30
2019-03-24T16:00:19.203Z,2.47
2019-03-24T16:02:49.944Z,2.40
2019-03-24T16:05:20.725Z,2.63
2019-03-24T16:07:51.482Z,2.60
2019-03-24T16:10:22.194Z,2.80
2019-03-24T16:12:52.859Z,2.80
2019-03-24T16:15:23.508Z,2.07
2019-03-24T16:17:54.087Z,2.10
2019-03-24T16:20:24.856Z,2.30
2019-03-24T16:22:55.426Z,2.00
2019-03-24T16:25:26.116Z,2.30
2019-03-24T16:27:56.784Z,2.20
2019-03-24T16:30:27.447Z,2.07
2019-03-24T16:32:58.049Z,2.10
2019-03-24T16:35:28.666Z,2.10
2019-03-24T16:37:59.271Z,2.20
2019-03-24T16:40:29.918Z,2.20
2019-03-24T16:43:00.681Z,1.70
2019-03-24T16:45:31.404Z,2.07
2019-03-24T16:48:02.014Z,1.97
2019-03-24T16:50:32.867Z,2.27
2019-03-24T16:53:03.557Z,2.10
2019-03-24T16:55:34.321Z,2.03
2019-03-24T16:58:04.991Z,2.00
2019-03-24T17:00:35.586Z,1.90
2019-03-24T17:03:06.195Z,2.10
2019-03-24T17:05:36.904Z,2.20
2019-03-24T17:08:07.539Z,2.17
2019-03-24T17:10:38.175Z,2.43
2019-03-24T17:13:08.800Z,2.30
2019-03-24T17:15:40.497Z,2.30
2019-03-24T17:18:11.079Z,1.87
2019-03-24T17:20:41.745Z,1.90
2019-03-24T17:23:12.386Z,2.20
2019-03-24T17:25:43.029Z,1.80
2019-03-24T17:28:13.620Z,2.07
2019-03-24T17:30:44.412Z,2.03
2019-03-24T17:33:17.076Z,2.47
2019-03-24T17:35:47.561Z,2.10
2019-03-24T17:38:18.462Z,2.63
2019-03-24T17:40:49.111Z,2.37
2019-03-24T17:43:20.991Z,2.27
2019-03-24T17:45:51.792Z,2.40
2019-03-24T17:48:22.495Z,2.60
2019-03-24T17:50:53.401Z,2.43
2019-03-24T17:53:25.883Z,2.57
2019-03-24T17:55:56.607Z,2.20
2019-03-24T17:58:27.288Z,2.33
2019-03-24T18:00:58.416Z,2.60
2019-03-24T18:03:29.194Z,2.30
2019-03-24T18:05:59.814Z,2.57
2019-03-24T18:08:30.609Z,2.73
2019-03-24T18:11:01.374Z,2.70
2019-03-24T18:13:32.029Z,2.57
2019-03-24T18:16:02.635Z,2.50
2019-03-24T18:18:33.427Z,2.60
2019-03-24T18:21:04.042Z,2.60
2019-03-24T18:23:34.770Z,2.90
2019-03-24T18:26:05.590Z,2.83
2019-03-24T18:28:36.181Z,3.10
2019-03-24T18:31:06.810Z,2.80
2019-03-24T18:33:37.535Z,2.77
2019-03-24T18:36:08.187Z,2.83
2019-03-24T18:38:38.777Z,3.07
2019-03-24T18:41:09.564Z,2.73
2019-03-24T18:43:43.483Z,2.40
2019-03-24T18:46:14.086Z,2.93
2019-03-24T18:48:44.711Z,3.33
2019-03-24T18:51:15.613Z,3.90
2019-03-24T18:53:46.192Z,3.27
2019-03-24T18:56:17.157Z,2.83
2019-03-24T18:58:49.346Z,2.67
2019-03-24T19:01:20.243Z,2.93
2019-03-24T19:03:51.147Z,3.30
2019-03-24T19:06:24.862Z,3.23
2019-03-24T19:08:55.537Z,3.40
2019-03-24T19:11:26.520Z,3.30
2019-03-24T19:13:57.383Z,3.37
2019-03-24T19:16:30.375Z,3.27
2019-03-24T19:19:01.028Z,2.87
2019-03-24T19:21:31.878Z,2.83
2019-03-24T19:24:02.472Z,3.10
2019-03-24T19:26:33.268Z,2.63
2019-03-24T19:29:03.942Z,2.50
2019-03-24T19:31:35.481Z,2.70
2019-03-24T19:34:06.069Z,2.70
2019-03-24T19:36:37.154Z,3.07
2019-03-24T19:39:09.773Z,2.70
2019-03-24T19:41:40.453Z,2.73
2019-03-24T19:44:11.069Z,2.80
2019-03-24T19:46:41.808Z,2.60
2019-03-24T19:49:12.418Z,3.23
2019-03-24T19:51:43.030Z,3.67
2019-03-24T19:54:13.743Z,3.70
2019-03-24T19:56:44.819Z,3.63
2019-03-24T19:59:15.434Z,3.47
2019-03-24T20:01:46.222Z,4.60
2019-03-24T20:04:18.932Z,5.80
2019-03-24T20:06:49.690Z,5.70
2019-03-24T20:09:24.775Z,5.60
2019-03-24T20:11:56.989Z,6.60
2019-03-24T20:14:28.089Z,6.07
2019-03-24T20:16:58.872Z,6.23
2019-03-24T20:19:30.104Z,6.37
2019-03-24T20:22:00.808Z,5.40
2019-03-24T20:24:31.441Z,5.60
2019-03-24T20:27:02.173Z,6.20
2019-03-24T20:29:32.907Z,6.03
2019-03-24T20:32:03.994Z,5.73
2019-03-24T20:34:34.686Z,6.07
2019-03-24T20:37:05.399Z,6.10
2019-03-24T20:39:36.178Z,5.77
2019-03-24T20:42:09.798Z,6.33
2019-03-24T20:44:40.414Z,5.93
2019-03-24T20:47:11.490Z,6.10
2019-03-24T20:49:47.284Z,7.07
2019-03-24T20:52:17.971Z,6.23
2019-03-24T20:54:48.751Z,6.23
2019-03-24T20:57:21.246Z,5.60
2019-03-24T20:59:54.263Z,9.10
2019-03-24T21:02:25.032Z,7.17
2019-03-24T21:04:55.770Z,7.53
2019-03-24T21:07:26.460Z,5.97
2019-03-24T21:09:57.044Z,6.27
2019-03-24T21:12:27.729Z,7.50
2019-03-24T21:14:58.484Z,6.37
2019-03-24T21:17:31.271Z,5.80
2019-03-24T21:20:02.246Z,5.93
2019-03-24T21:22:32.954Z,6.03
2019-03-24T21:25:04.167Z,6.40
2019-03-24T21:27:34.782Z,5.93
2019-03-24T21:30:06.199Z,8.40
2019-03-24T21:32:36.818Z,6.57
2019-03-24T21:35:07.813Z,6.63
2019-03-24T21:37:38.574Z,6.23
2019-03-24T21:40:09.768Z,6.37
2019-03-24T21:42:40.445Z,5.43
2019-03-24T21:45:11.564Z,4.70
2019-03-24T21:47:42.316Z,5.03
2019-03-24T21:50:14.589Z,7.00
2019-03-24T21:52:48.304Z,6.30
2019-03-24T21:55:18.931Z,7.23
2019-03-24T21:57:57.525Z,8.80
2019-03-24T22:00:32.920Z,7.73
2019-03-24T22:03:03.946Z,6.83
2019-03-24T22:05:38.356Z,7.07
2019-03-24T22:08:09.042Z,6.30
2019-03-24T22:10:39.623Z,6.50
2019-03-24T22:13:10.270Z,6.40
2019-03-24T22:15:40.852Z,6.40
2019-03-24T22:18:11.467Z,6.53
2019-03-24T22:20:48.769Z,6.53
2019-03-24T22:23:14.397Z,7.00
2019-03-24T22:25:45.077Z,6.27
2019-03-24T22:28:15.766Z,5.90
2019-03-24T22:30:46.434Z,6.20
2019-03-24T22:33:17.067Z,5.27
2019-03-24T22:35:47.670Z,5.00
2019-03-24T22:38:18.534Z,4.73
2019-03-24T22:40:49.153Z,4.93
2019-03-24T22:43:19.807Z,4.87
2019-03-24T22:45:50.460Z,4.57
2019-03-24T22:48:21.244Z,4.60
2019-03-24T22:50:51.894Z,4.67
2019-03-24T22:53:22.946Z,4.40
2019-03-24T22:55:53.773Z,5.00
2019-03-24T22:58:24.449Z,4.93
2019-03-24T23:00:56.078Z,4.60
2019-03-24T23:03:26.831Z,4.70
2019-03-24T23:05:57.591Z,4.40
2019-03-24T23:08:28.234Z,4.77
2019-03-24T23:10:58.900Z,5.00
2019-03-24T23:13:29.602Z,4.37
2019-03-24T23:16:00.176Z,5.27
2019-03-24T23:18:30.923Z,5.43
2019-03-24T23:21:01.516Z,5.50
2019-03-24T23:23:32.186Z,5.33
2019-03-24T23:26:02.857Z,5.33
2019-03-24T23:28:36.580Z,4.80
2019-03-24T23:31:07.210Z,4.70
2019-03-24T23:33:39.002Z,4.90
2019-03-24T23:36:09.672Z,5.20
2019-03-24T23:38:40.322Z,4.90
2019-03-24T23:41:12.457Z,5.60
2019-03-24T23:43:43.153Z,5.73
2019-03-24T23:46:13.859Z,5.33
2019-03-24T23:48:44.519Z,5.83
2019-03-24T23:51:15.166Z,5.37
2019-03-24T23:53:45.914Z,6.00
2019-03-24T23:56:16.632Z,5.60
2019-03-24T23:58:47.339Z,5.40
