createdAt,value
2018-05-24T00:02:08.861Z,101403.59
2018-05-24T00:04:34.840Z,101403.19
2018-05-24T00:07:00.810Z,101404.51
2018-05-24T00:09:26.823Z,101405.25
2018-05-24T00:11:52.847Z,101399.54
2018-05-24T00:14:18.827Z,101400.23
2018-05-24T00:16:44.815Z,101398.27
2018-05-24T00:19:10.809Z,101394.80
2018-05-24T00:21:36.904Z,101398.27
2018-05-24T00:24:02.904Z,101399.95
2018-05-24T00:26:28.925Z,101397.39
2018-05-24T00:28:54.924Z,101391.95
2018-05-24T00:31:20.928Z,101387.45
2018-05-24T00:33:46.914Z,101389.63
2018-05-24T00:36:12.938Z,101380.44
2018-05-24T00:38:38.936Z,101379.25
2018-05-24T00:41:04.932Z,101377.15
2018-05-24T00:43:30.912Z,101378.04
2018-05-24T00:45:57.026Z,101372.95
2018-05-24T00:48:23.046Z,101371.91
2018-05-24T00:50:49.036Z,101366.61
2018-05-24T00:53:15.050Z,101366.28
2018-05-24T00:55:41.225Z,101367.11
2018-05-24T00:58:07.248Z,101356.29
2018-05-24T01:00:33.248Z,101349.80
2018-05-24T01:02:59.278Z,101353.36
2018-05-24T01:07:56.914Z,101357.92
2018-05-24T01:10:22.899Z,101355.05
2018-05-24T01:12:48.856Z,101350.02
2018-05-24T01:15:14.821Z,101354.55
2018-05-24T01:17:40.849Z,101356.42
2018-05-24T01:20:06.799Z,101359.08
2018-05-24T01:22:32.753Z,101353.23
2018-05-24T01:24:58.726Z,101361.03
2018-05-24T01:27:24.693Z,101353.28
2018-05-24T01:29:50.674Z,101352.97
2018-05-24T01:32:16.620Z,101352.04
2018-05-24T01:34:42.584Z,101348.23
2018-05-24T01:37:08.537Z,101350.58
2018-05-24T01:39:34.612Z,101346.44
2018-05-24T01:44:32.280Z,101344.89
2018-05-24T01:46:58.342Z,101350.22
2018-05-24T01:49:24.335Z,101344.09
2018-05-24T01:51:50.287Z,101348.75
2018-05-24T01:54:16.280Z,101349.03
2018-05-24T01:56:42.248Z,101341.80
2018-05-24T01:59:08.212Z,101350.38
2018-05-24T02:01:34.285Z,101344.17
2018-05-24T02:04:00.257Z,101346.23
2018-05-24T02:06:26.246Z,101349.45
2018-05-24T02:08:52.224Z,101350.91
2018-05-24T02:11:18.178Z,101348.70
2018-05-24T02:13:44.141Z,101346.34
2018-05-24T02:16:10.124Z,101343.89
2018-05-24T02:18:36.090Z,101340.91
2018-05-24T02:21:02.041Z,101337.55
2018-05-24T02:23:27.993Z,101335.72
2018-05-24T02:25:53.958Z,101339.67
2018-05-24T02:28:19.938Z,101337.61
2018-05-24T02:30:45.893Z,101337.68
2018-05-24T02:33:11.847Z,101336.28
2018-05-24T02:35:37.799Z,101335.09
2018-05-24T02:38:03.765Z,101340.61
2018-05-24T02:40:29.724Z,101332.44
2018-05-24T02:42:55.700Z,101337.61
2018-05-24T02:45:21.666Z,101336.75
2018-05-24T02:47:47.638Z,101335.09
2018-05-24T02:50:13.592Z,101338.84
2018-05-24T02:52:39.572Z,101341.13
2018-05-24T02:55:05.541Z,101333.62
2018-05-24T02:57:31.491Z,101336.99
2018-05-24T02:59:57.443Z,101340.44
2018-05-24T03:02:23.406Z,101337.41
2018-05-24T03:04:49.368Z,101340.89
2018-05-24T03:07:15.331Z,101331.22
2018-05-24T03:09:41.289Z,101334.18
2018-05-24T03:12:07.262Z,101331.36
2018-05-24T03:14:33.218Z,101325.98
2018-05-24T03:16:59.200Z,101324.77
2018-05-24T03:19:25.172Z,101323.30
2018-05-24T03:21:51.159Z,101328.58
2018-05-24T03:24:17.104Z,101327.14
2018-05-24T03:26:43.048Z,101329.80
2018-05-24T03:29:09.039Z,101334.27
2018-05-24T03:31:35.013Z,101331.61
2018-05-24T03:34:00.976Z,101333.58
2018-05-24T03:38:58.716Z,101335.72
2018-05-24T03:41:24.694Z,101331.00
2018-05-24T03:43:50.656Z,101328.08
2018-05-24T03:46:16.622Z,101330.78
2018-05-24T03:48:42.570Z,101327.72
2018-05-24T03:51:08.565Z,101331.25
2018-05-24T03:53:34.520Z,101335.78
2018-05-24T03:56:00.502Z,101334.62
2018-05-24T03:58:26.475Z,101336.28
2018-05-24T04:00:52.467Z,101330.90
2018-05-24T04:03:18.444Z,101334.09
2018-05-24T04:05:44.561Z,101334.45
2018-05-24T04:08:10.481Z,101336.00
2018-05-24T04:10:36.446Z,101334.18
2018-05-24T04:15:33.685Z,101329.20
2018-05-24T04:17:59.667Z,101327.69
2018-05-24T04:20:25.621Z,101325.04
2018-05-24T04:22:51.602Z,101324.80
2018-05-24T04:25:17.703Z,101330.15
2018-05-24T04:27:43.661Z,101331.25
2018-05-24T04:30:09.662Z,101323.80
2018-05-24T04:32:35.636Z,101327.58
2018-05-24T04:35:01.640Z,101328.63
2018-05-24T04:37:27.603Z,101326.26
2018-05-24T04:39:53.623Z,101322.00
2018-05-24T04:42:19.649Z,101328.41
2018-05-24T04:44:45.627Z,101323.47
2018-05-24T04:47:11.609Z,101328.77
2018-05-24T04:49:37.606Z,101330.98
2018-05-24T04:52:03.568Z,101329.66
2018-05-24T04:54:29.529Z,101332.66
2018-05-24T04:56:55.680Z,101331.25
2018-05-24T04:59:21.640Z,101337.24
2018-05-24T05:01:47.633Z,101333.19
2018-05-24T05:04:13.589Z,101339.76
2018-05-24T05:06:39.581Z,101333.35
2018-05-24T05:09:05.521Z,101338.98
2018-05-24T05:11:31.505Z,101336.28
2018-05-24T05:13:57.481Z,101336.58
2018-05-24T05:16:23.472Z,101334.81
2018-05-24T05:18:49.473Z,101328.98
2018-05-24T05:21:15.440Z,101329.21
2018-05-24T05:23:41.420Z,101329.76
2018-05-24T05:26:07.393Z,101329.32
2018-05-24T05:28:33.373Z,101329.43
2018-05-24T05:30:59.334Z,101330.90
2018-05-24T05:33:25.309Z,101333.69
2018-05-24T05:35:51.284Z,101330.59
2018-05-24T05:38:17.249Z,101333.77
2018-05-24T05:40:43.237Z,101332.36
2018-05-24T05:43:09.197Z,101331.94
2018-05-24T05:45:35.163Z,101334.87
2018-05-24T05:48:01.124Z,101341.33
2018-05-24T05:50:27.091Z,101339.59
2018-05-24T05:52:53.068Z,101333.84
2018-05-24T05:55:19.061Z,101333.62
2018-05-24T05:57:45.050Z,101332.77
2018-05-24T06:00:11.060Z,101327.42
2018-05-24T06:02:37.035Z,101329.43
2018-05-24T06:05:03.053Z,101327.66
2018-05-24T06:07:29.068Z,101330.15
2018-05-24T06:09:55.022Z,101330.15
2018-05-24T06:12:21.579Z,101332.05
2018-05-24T06:14:47.563Z,101332.16
2018-05-24T06:19:45.474Z,101333.55
2018-05-24T06:24:44.432Z,101337.16
2018-05-24T06:27:15.814Z,101338.66
2018-05-24T06:29:41.791Z,101335.91
2018-05-24T06:34:39.969Z,101339.59
2018-05-24T06:37:05.947Z,101341.72
2018-05-24T06:39:31.918Z,101340.72
2018-05-24T06:41:57.911Z,101342.13
2018-05-24T06:44:23.898Z,101345.28
2018-05-24T06:46:49.855Z,101344.70
2018-05-24T06:49:15.816Z,101345.91
2018-05-24T06:51:41.804Z,101349.45
2018-05-24T06:54:07.774Z,101350.52
2018-05-24T06:56:33.787Z,101352.25
2018-05-24T06:58:59.760Z,101358.83
2018-05-24T07:01:25.729Z,101354.20
2018-05-24T07:03:51.936Z,101358.50
2018-05-24T07:06:17.903Z,101360.52
2018-05-24T07:08:43.873Z,101363.58
2018-05-24T07:11:09.897Z,101367.67
2018-05-24T07:13:37.876Z,101372.50
2018-05-24T07:16:03.846Z,101372.97
2018-05-24T07:18:32.027Z,101371.09
2018-05-24T07:20:58.030Z,101370.04
2018-05-24T07:23:23.997Z,101373.73
2018-05-24T07:25:49.987Z,101370.37
2018-05-24T07:28:15.963Z,101375.95
2018-05-24T07:30:41.949Z,101372.94
2018-05-24T07:33:07.923Z,101372.66
2018-05-24T07:38:07.692Z,101361.40
2018-05-24T07:40:36.793Z,101361.54
2018-05-24T07:43:02.761Z,101359.02
2018-05-24T07:45:28.773Z,101353.25
2018-05-24T07:47:54.989Z,101356.92
2018-05-24T07:50:20.976Z,101360.21
2018-05-24T07:52:46.953Z,101359.41
2018-05-24T07:55:12.927Z,101362.33
2018-05-24T07:57:39.004Z,101359.08
2018-05-24T08:00:05.002Z,101359.52
2018-05-24T08:02:31.026Z,101352.34
2018-05-24T08:04:57.022Z,101348.23
2018-05-24T08:09:55.257Z,101350.97
2018-05-24T08:12:25.915Z,101340.83
2018-05-24T08:14:51.904Z,101345.58
2018-05-24T08:17:17.881Z,101341.38
2018-05-24T08:19:43.859Z,101348.89
2018-05-24T08:22:09.860Z,101344.92
2018-05-24T08:24:36.331Z,101350.22
2018-05-24T08:27:02.322Z,101350.99
2018-05-24T08:29:28.293Z,101341.52
2018-05-24T08:31:54.260Z,101339.20
2018-05-24T08:34:20.250Z,101337.27
2018-05-24T08:36:46.217Z,101334.26
2018-05-24T08:39:12.183Z,101331.22
2018-05-24T08:41:38.200Z,101328.85
2018-05-24T08:44:04.136Z,101331.42
2018-05-24T08:46:30.097Z,101334.92
2018-05-24T08:48:56.085Z,101329.12
2018-05-24T08:53:58.132Z,101322.11
2018-05-24T08:56:24.099Z,101318.37
2018-05-24T08:58:50.080Z,101311.95
2018-05-24T09:03:51.259Z,101314.69
2018-05-24T09:06:17.322Z,101310.98
2018-05-24T09:21:25.492Z,101300.44
2018-05-24T09:23:51.544Z,101300.99
2018-05-24T09:26:17.521Z,101303.92
2018-05-24T09:28:43.486Z,101299.03
2018-05-24T09:31:09.490Z,101309.77
2018-05-24T09:36:07.807Z,101309.03
2018-05-24T09:38:33.812Z,101310.59
2018-05-24T09:40:59.827Z,101303.37
2018-05-24T09:43:25.840Z,101300.00
2018-05-24T09:45:51.796Z,101300.72
2018-05-24T09:48:17.813Z,101297.52
2018-05-24T09:50:43.893Z,101299.45
2018-05-24T09:53:09.917Z,101288.02
2018-05-24T09:55:35.900Z,101293.59
2018-05-24T09:58:01.861Z,101292.91
2018-05-24T10:00:27.809Z,101292.69
2018-05-24T10:02:53.796Z,101297.10
2018-05-24T10:05:20.101Z,101290.70
2018-05-24T10:07:46.063Z,101290.23
2018-05-24T10:10:12.027Z,101287.74
2018-05-24T10:12:38.012Z,101291.89
2018-05-24T10:15:03.967Z,101295.42
2018-05-24T10:17:29.999Z,101299.59
2018-05-24T10:19:56.035Z,101291.99
2018-05-24T10:22:22.017Z,101292.41
2018-05-24T10:24:47.991Z,101291.08
2018-05-24T10:27:14.031Z,101296.52
2018-05-24T10:29:39.998Z,101288.93
2018-05-24T10:32:05.952Z,101291.53
2018-05-24T10:34:31.913Z,101289.59
2018-05-24T10:36:57.919Z,101290.27
2018-05-24T10:39:23.951Z,101288.73
2018-05-24T10:41:49.928Z,101292.23
2018-05-24T10:44:16.953Z,101283.77
2018-05-24T10:46:42.966Z,101284.18
2018-05-24T10:49:08.952Z,101278.36
2018-05-24T10:51:34.941Z,101281.56
2018-05-24T10:54:00.979Z,101272.20
2018-05-24T10:56:26.948Z,101269.73
2018-05-24T10:58:52.922Z,101270.10
2018-05-24T11:01:18.914Z,101269.90
2018-05-24T11:03:44.879Z,101275.31
2018-05-24T11:06:10.862Z,101269.19
2018-05-24T11:08:36.823Z,101265.13
2018-05-24T11:11:02.828Z,101261.66
2018-05-24T11:13:28.829Z,101259.83
2018-05-24T11:15:54.801Z,101250.36
2018-05-24T11:18:20.852Z,101245.42
2018-05-24T11:20:46.812Z,101248.30
2018-05-24T11:23:13.017Z,101241.69
2018-05-24T11:25:38.989Z,101244.16
2018-05-24T11:28:04.970Z,101240.84
2018-05-24T11:30:30.939Z,101245.20
2018-05-24T11:32:56.924Z,101246.39
2018-05-24T11:35:22.894Z,101244.13
2018-05-24T11:37:48.861Z,101240.80
2018-05-24T11:40:14.828Z,101240.84
2018-05-24T11:42:40.817Z,101236.70
2018-05-24T11:45:06.769Z,101234.88
2018-05-24T11:47:32.748Z,101242.59
2018-05-24T11:49:58.725Z,101245.66
2018-05-24T11:52:24.684Z,101235.79
2018-05-24T11:54:50.643Z,101237.88
2018-05-24T11:57:16.605Z,101236.70
2018-05-24T11:59:42.622Z,101231.40
2018-05-24T12:02:10.607Z,101229.52
2018-05-24T12:04:36.597Z,101226.87
2018-05-24T12:07:02.675Z,101224.77
2018-05-24T12:09:28.543Z,101224.69
2018-05-24T12:11:54.498Z,101219.02
2018-05-24T12:14:20.492Z,101214.86
2018-05-24T12:16:46.535Z,101216.83
2018-05-24T12:19:12.504Z,101209.83
2018-05-24T12:21:38.478Z,101206.72
2018-05-24T12:24:04.481Z,101207.00
2018-05-24T12:26:30.516Z,101201.28
2018-05-24T12:28:56.495Z,101202.72
2018-05-24T12:31:22.448Z,101207.09
2018-05-24T12:33:48.453Z,101199.83
2018-05-24T12:36:14.419Z,101196.18
2018-05-24T12:38:40.397Z,101194.48
2018-05-24T12:41:06.359Z,101194.30
2018-05-24T12:43:32.320Z,101199.59
2018-05-24T12:45:58.287Z,101193.33
2018-05-24T12:48:24.269Z,101190.51
2018-05-24T12:50:50.240Z,101189.10
2018-05-24T12:55:48.467Z,101181.38
2018-05-24T12:58:14.419Z,101183.52
2018-05-24T13:00:40.392Z,101178.07
2018-05-24T13:03:06.353Z,101176.52
2018-05-24T13:05:32.386Z,101176.52
2018-05-24T13:07:58.334Z,101179.99
2018-05-24T13:10:24.284Z,101168.56
2018-05-24T13:12:50.264Z,101170.13
2018-05-24T13:15:16.221Z,101172.95
2018-05-24T13:17:42.201Z,101172.09
2018-05-24T13:20:08.167Z,101168.58
2018-05-24T13:22:34.121Z,101170.22
2018-05-24T13:25:00.077Z,101172.73
2018-05-24T13:27:26.039Z,101177.34
2018-05-24T13:29:52.007Z,101173.70
2018-05-24T13:32:18.958Z,101171.22
2018-05-24T13:34:44.958Z,101171.45
2018-05-24T13:37:10.928Z,101169.89
2018-05-24T13:39:36.924Z,101166.83
2018-05-24T13:42:02.949Z,101159.11
2018-05-24T13:44:28.904Z,101162.36
2018-05-24T13:46:54.888Z,101160.30
2018-05-24T13:49:20.946Z,101152.25
2018-05-24T13:51:46.928Z,101154.86
2018-05-24T13:54:12.910Z,101151.56
2018-05-24T13:56:38.909Z,101149.06
2018-05-24T13:59:04.869Z,101146.59
2018-05-24T14:01:30.978Z,101142.06
2018-05-24T14:03:56.860Z,101143.39
2018-05-24T14:06:23.858Z,101139.19
2018-05-24T14:08:49.841Z,101137.73
2018-05-24T14:11:15.816Z,101134.30
2018-05-24T14:13:41.808Z,101135.03
2018-05-24T14:16:07.761Z,101125.66
2018-05-24T14:18:33.771Z,101119.50
2018-05-24T14:20:59.712Z,101126.45
2018-05-24T14:23:25.675Z,101118.21
2018-05-24T14:25:51.681Z,101118.81
2018-05-24T14:28:17.664Z,101116.34
2018-05-24T14:30:43.630Z,101120.81
2018-05-24T14:33:09.597Z,101114.42
2018-05-24T14:35:35.586Z,101102.72
2018-05-24T14:38:01.533Z,101106.75
2018-05-24T14:40:27.505Z,101107.80
2018-05-24T14:42:53.474Z,101107.44
2018-05-24T14:45:19.447Z,101102.31
2018-05-24T14:47:45.423Z,101099.48
2018-05-24T14:50:11.392Z,101100.12
2018-05-24T14:52:37.379Z,101100.03
2018-05-24T14:55:03.329Z,101097.34
2018-05-24T14:57:29.303Z,101095.28
2018-05-24T14:59:55.272Z,101083.12
2018-05-24T15:02:21.242Z,101084.59
2018-05-24T15:04:47.225Z,101086.69
2018-05-24T15:07:13.171Z,101086.65
2018-05-24T15:09:39.124Z,101093.13
2018-05-24T15:12:05.099Z,101089.74
2018-05-24T15:14:31.061Z,101091.48
2018-05-24T15:16:57.016Z,101090.06
2018-05-24T15:19:22.973Z,101093.95
2018-05-24T15:21:48.935Z,101094.41
2018-05-24T15:24:14.900Z,101091.94
2018-05-24T15:26:40.885Z,101087.05
2018-05-24T15:29:06.857Z,101091.77
2018-05-24T15:31:32.828Z,101093.45
2018-05-24T15:33:58.784Z,101090.39
2018-05-24T15:36:24.713Z,101093.00
2018-05-24T15:38:50.665Z,101091.95
2018-05-24T15:41:16.634Z,101087.33
2018-05-24T15:43:42.655Z,101090.80
2018-05-24T15:46:08.621Z,101085.04
2018-05-24T15:48:34.621Z,101084.54
2018-05-24T15:51:00.615Z,101081.20
2018-05-24T15:53:26.592Z,101079.05
2018-05-24T15:55:52.558Z,101079.55
2018-05-24T15:58:18.565Z,101075.35
2018-05-24T16:00:44.526Z,101078.88
2018-05-24T16:03:10.499Z,101077.09
2018-05-24T16:05:36.499Z,101074.81
2018-05-24T16:08:02.461Z,101069.78
2018-05-24T16:10:28.527Z,101075.05
2018-05-24T16:12:54.591Z,101072.25
2018-05-24T16:15:20.541Z,101074.40
2018-05-24T16:17:46.500Z,101071.37
2018-05-24T16:20:12.489Z,101079.38
2018-05-24T16:22:38.464Z,101070.87
2018-05-24T16:25:04.505Z,101077.33
2018-05-24T16:27:30.458Z,101077.86
2018-05-24T16:29:56.449Z,101073.20
2018-05-24T16:32:22.401Z,101074.02
2018-05-24T16:34:48.382Z,101077.50
2018-05-24T16:37:14.342Z,101083.30
2018-05-24T16:39:40.296Z,101079.88
2018-05-24T16:42:06.247Z,101080.66
2018-05-24T16:44:32.202Z,101078.18
2018-05-24T16:46:58.181Z,101079.56
2018-05-24T16:49:24.256Z,101079.74
2018-05-24T16:51:51.254Z,101084.08
2018-05-24T16:54:17.289Z,101084.36
2018-05-24T16:56:43.229Z,101080.47
2018-05-24T16:59:09.197Z,101088.15
2018-05-24T17:01:35.163Z,101089.53
2018-05-24T17:04:01.152Z,101088.98
2018-05-24T17:06:27.111Z,101092.53
2018-05-24T17:08:53.104Z,101082.53
2018-05-24T17:11:19.102Z,101077.91
2018-05-24T17:13:45.080Z,101076.81
2018-05-24T17:16:11.038Z,101075.03
2018-05-24T17:18:37.095Z,101077.73
2018-05-24T17:23:37.922Z,101076.31
2018-05-24T17:26:03.858Z,101075.17
2018-05-24T17:28:29.823Z,101078.41
2018-05-24T17:30:55.782Z,101078.92
2018-05-24T17:33:21.789Z,101086.32
2018-05-24T17:35:47.748Z,101088.05
2018-05-24T17:38:13.734Z,101090.76
2018-05-24T17:40:39.699Z,101090.11
2018-05-24T17:43:05.700Z,101100.35
2018-05-24T17:45:31.675Z,101102.63
2018-05-24T17:47:57.664Z,101099.61
2018-05-24T17:50:23.637Z,101102.49
2018-05-24T17:52:49.590Z,101107.16
2018-05-24T17:55:15.563Z,101108.16
2018-05-24T17:57:41.599Z,101113.05
2018-05-24T18:00:07.553Z,101113.28
2018-05-24T18:02:33.535Z,101110.87
2018-05-24T18:04:59.503Z,101109.54
2018-05-24T18:07:25.470Z,101111.73
2018-05-24T18:09:51.438Z,101108.11
2018-05-24T18:12:18.462Z,101115.38
2018-05-24T18:14:44.459Z,101114.52
2018-05-24T18:17:10.455Z,101114.02
2018-05-24T18:19:36.438Z,101113.69
2018-05-24T18:22:02.413Z,101120.23
2018-05-24T18:24:28.492Z,101120.41
2018-05-24T18:26:54.446Z,101123.00
2018-05-24T18:29:20.437Z,101132.38
2018-05-24T18:31:46.405Z,101138.23
2018-05-24T18:34:12.387Z,101131.97
2018-05-24T18:36:38.360Z,101136.81
2018-05-24T18:39:04.320Z,101141.11
2018-05-24T18:41:30.301Z,101146.97
2018-05-24T18:43:56.266Z,101151.30
2018-05-24T18:46:22.270Z,101158.11
2018-05-24T18:48:48.236Z,101160.98
2018-05-24T18:51:16.359Z,101163.05
2018-05-24T18:53:42.327Z,101162.27
2018-05-24T18:56:08.312Z,101164.67
2018-05-24T18:58:34.292Z,101172.64
2018-05-24T19:01:00.292Z,101169.22
2018-05-24T19:03:26.275Z,101172.92
2018-05-24T19:05:52.225Z,101177.03
2018-05-24T19:08:18.220Z,101176.67
2018-05-24T19:10:44.197Z,101178.95
2018-05-24T19:13:10.206Z,101183.64
2018-05-24T19:15:36.182Z,101175.62
2018-05-24T19:18:02.137Z,101189.64
2018-05-24T19:23:02.212Z,101181.60
2018-05-24T19:25:28.436Z,101181.59
2018-05-24T19:27:54.415Z,101183.84
2018-05-24T19:30:20.422Z,101187.13
2018-05-24T19:32:46.381Z,101190.33
2018-05-24T19:35:12.319Z,101189.64
2018-05-24T19:37:38.271Z,101189.55
2018-05-24T19:40:04.236Z,101188.27
2018-05-24T19:42:30.217Z,101183.02
2018-05-24T19:44:56.182Z,101188.55
2018-05-24T19:47:22.186Z,101187.95
2018-05-24T19:49:48.163Z,101185.95
2018-05-24T19:52:14.146Z,101197.05
2018-05-24T19:54:40.129Z,101189.02
2018-05-24T19:57:06.087Z,101199.15
2018-05-24T19:59:32.050Z,101201.86
2018-05-24T20:01:58.041Z,101208.30
2018-05-24T20:04:24.018Z,101210.63
2018-05-24T20:06:50.018Z,101206.23
2018-05-24T20:09:15.995Z,101211.77
2018-05-24T20:11:41.988Z,101211.62
2018-05-24T20:14:07.941Z,101214.69
2018-05-24T20:16:33.905Z,101212.03
2018-05-24T20:18:59.901Z,101216.20
2018-05-24T20:21:25.859Z,101212.39
2018-05-24T20:23:51.818Z,101212.03
2018-05-24T20:26:17.785Z,101213.00
2018-05-24T20:28:43.782Z,101219.58
2018-05-24T20:31:09.761Z,101214.62
2018-05-24T20:33:35.757Z,101219.08
2018-05-24T20:36:01.734Z,101213.72
2018-05-24T20:38:27.709Z,101212.03
2018-05-24T20:40:53.683Z,101212.16
2018-05-24T20:43:19.674Z,101208.83
2018-05-24T20:45:45.667Z,101211.58
2018-05-24T20:48:11.641Z,101208.24
2018-05-24T20:50:37.692Z,101211.48
2018-05-24T20:53:03.625Z,101208.84
2018-05-24T20:55:30.600Z,101209.44
2018-05-24T20:57:56.622Z,101211.06
2018-05-24T21:00:22.568Z,101212.63
2018-05-24T21:02:48.622Z,101207.46
2018-05-24T21:05:14.596Z,101207.88
2018-05-24T21:07:40.556Z,101207.64
2018-05-24T21:10:06.558Z,101209.52
2018-05-24T21:12:32.513Z,101201.20
2018-05-24T21:14:58.500Z,101205.36
2018-05-24T21:17:24.472Z,101208.38
2018-05-24T21:19:50.495Z,101217.23
2018-05-24T21:22:16.482Z,101211.08
2018-05-24T21:24:42.519Z,101212.77
2018-05-24T21:27:08.635Z,101207.19
2018-05-24T21:29:34.609Z,101208.10
2018-05-24T21:32:00.631Z,101201.80
2018-05-24T21:34:26.604Z,101205.95
2018-05-24T21:36:58.425Z,101197.81
2018-05-24T21:44:31.993Z,101193.80
2018-05-24T21:46:57.969Z,101193.39
2018-05-24T21:49:23.934Z,101191.14
2018-05-24T21:51:55.276Z,101190.73
2018-05-24T21:54:21.256Z,101193.48
2018-05-24T21:56:47.233Z,101190.38
2018-05-24T21:59:13.440Z,101191.28
2018-05-24T22:01:39.416Z,101192.87
2018-05-24T22:04:05.405Z,101186.89
2018-05-24T22:06:31.385Z,101189.95
2018-05-24T22:08:57.390Z,101187.30
2018-05-24T22:11:23.371Z,101193.44
2018-05-24T22:13:49.367Z,101194.20
2018-05-24T22:16:15.365Z,101197.41
2018-05-24T22:18:41.356Z,101195.27
2018-05-24T22:21:07.328Z,101198.69
2018-05-24T22:23:33.300Z,101206.31
2018-05-24T22:25:59.274Z,101209.84
2018-05-24T22:28:25.262Z,101208.02
2018-05-24T22:30:51.250Z,101213.17
2018-05-24T22:33:17.231Z,101222.23
2018-05-24T22:35:43.200Z,101216.52
2018-05-24T22:38:09.188Z,101224.48
2018-05-24T22:40:35.167Z,101219.16
2018-05-24T22:45:32.959Z,101219.84
2018-05-24T22:47:58.931Z,101224.88
2018-05-24T22:50:24.891Z,101217.48
2018-05-24T22:52:50.852Z,101216.02
2018-05-24T22:55:16.880Z,101218.48
2018-05-24T22:57:42.845Z,101218.75
2018-05-24T23:00:08.862Z,101214.83
2018-05-24T23:02:34.837Z,101212.86
2018-05-24T23:05:00.884Z,101212.95
2018-05-24T23:07:26.848Z,101217.75
2018-05-24T23:09:52.821Z,101217.42
2018-05-24T23:12:18.849Z,101208.20
2018-05-24T23:14:44.795Z,101209.53
2018-05-24T23:17:10.805Z,101204.64
2018-05-24T23:19:36.735Z,101206.00
2018-05-24T23:22:02.697Z,101206.27
2018-05-24T23:24:28.649Z,101204.22
2018-05-24T23:26:54.614Z,101204.45
2018-05-24T23:29:20.589Z,101204.82
2018-05-24T23:31:46.548Z,101198.78
2018-05-24T23:34:12.607Z,101201.08
2018-05-24T23:36:38.556Z,101195.72
2018-05-24T23:39:06.601Z,101194.20
2018-05-24T23:41:32.574Z,101195.94
2018-05-24T23:43:58.706Z,101192.66
2018-05-24T23:46:24.679Z,101196.22
2018-05-24T23:48:50.657Z,101197.50
2018-05-24T23:51:16.623Z,101201.78
2018-05-24T23:53:42.603Z,101202.58
2018-05-24T23:56:08.569Z,101201.75
2018-05-24T23:58:34.548Z,101203.94
