createdAt,value
2019-04-30T05:09:35.446Z,17.30
2019-04-30T05:12:04.242Z,17.80
2019-04-30T05:14:33.334Z,17.90
2019-04-30T05:17:01.792Z,17.90
2019-04-30T05:19:30.546Z,17.90
2019-04-30T05:21:59.680Z,18.00
2019-04-30T05:24:28.648Z,18.00
2019-04-30T05:26:58.613Z,18.10
2019-04-30T05:29:25.058Z,18.10
2019-04-30T05:31:54.155Z,18.20
2019-04-30T05:34:22.992Z,18.20
2019-04-30T05:36:51.771Z,18.20
2019-04-30T05:41:49.200Z,18.30
2019-04-30T05:44:18.477Z,18.30
2019-04-30T05:46:46.560Z,18.40
2019-04-30T05:49:15.329Z,18.50
2019-04-30T05:51:53.554Z,18.50
2019-04-30T05:54:12.622Z,18.50
2019-04-30T05:56:42.649Z,18.60
2019-04-30T05:59:09.926Z,18.60
2019-04-30T06:04:06.683Z,18.70
2019-04-30T06:06:35.533Z,18.70
2019-04-30T06:09:14.729Z,18.70
2019-04-30T06:11:43.193Z,18.80
2019-04-30T06:14:21.243Z,18.80
2019-04-30T06:16:53.909Z,18.80
2019-04-30T06:19:22.646Z,18.90
2019-04-30T06:21:51.587Z,18.90
2019-04-30T06:24:20.736Z,19.00
2019-04-30T06:26:49.498Z,19.00
2019-04-30T06:29:18.952Z,19.10
2019-04-30T06:31:48.682Z,19.10
2019-04-30T06:34:16.873Z,19.20
2019-04-30T06:36:53.322Z,19.20
2019-04-30T06:39:14.818Z,19.30
2019-04-30T06:41:43.318Z,19.50
2019-04-30T06:44:12.446Z,19.60
2019-04-30T06:49:09.591Z,19.90
2019-04-30T06:51:38.951Z,20.10
2019-04-30T06:54:06.449Z,20.20
2019-04-30T06:56:35.273Z,20.30
2019-04-30T06:59:03.871Z,20.50
2019-04-30T07:01:32.690Z,20.60
2019-04-30T07:04:01.555Z,20.70
2019-04-30T07:06:36.743Z,20.80
2019-04-30T07:09:03.373Z,21.00
2019-04-30T07:11:35.512Z,21.10
2019-04-30T07:14:03.974Z,21.20
2019-04-30T07:16:33.110Z,21.30
2019-04-30T07:19:02.039Z,21.40
2019-04-30T07:21:31.723Z,21.50
2019-04-30T07:24:00.012Z,21.60
2019-04-30T07:26:29.330Z,21.60
2019-04-30T07:28:59.792Z,21.60
2019-04-30T07:31:26.981Z,21.70
2019-04-30T07:33:55.758Z,21.70
2019-04-30T07:36:42.403Z,21.70
2019-04-30T07:38:56.344Z,21.80
2019-04-30T07:41:21.866Z,21.80
2019-04-30T07:43:51.038Z,21.80
2019-04-30T07:46:20.096Z,21.80
2019-04-30T07:48:50.244Z,21.80
2019-04-30T07:51:20.388Z,21.70
2019-04-30T07:56:25.547Z,21.80
2019-04-30T08:01:10.666Z,21.70
2019-04-30T08:11:22.729Z,21.60
2019-04-30T08:13:40.728Z,21.50
2019-04-30T08:16:09.683Z,21.50
2019-04-30T08:18:36.317Z,21.50
2019-04-30T08:21:04.838Z,21.40
2019-04-30T08:23:37.010Z,21.40
2019-04-30T08:26:02.388Z,21.40
2019-04-30T08:28:30.865Z,21.30
2019-04-30T08:30:59.689Z,21.30
2019-04-30T08:33:29.190Z,21.30
2019-04-30T08:38:25.006Z,21.20
2019-04-30T08:40:58.158Z,21.20
2019-04-30T08:43:22.001Z,21.20
2019-04-30T08:45:50.487Z,21.10
2019-04-30T08:48:19.095Z,21.10
2019-04-30T08:50:49.532Z,21.10
2019-04-30T08:55:44.939Z,21.10
2019-04-30T08:58:15.242Z,21.00
2019-04-30T09:00:41.969Z,21.00
2019-04-30T09:05:43.971Z,21.00
2019-04-30T09:08:12.461Z,20.90
2019-04-30T09:10:41.238Z,20.90
2019-04-30T09:13:09.742Z,20.90
2019-04-30T09:15:40.132Z,20.90
2019-04-30T09:20:35.682Z,20.90
2019-04-30T09:23:04.568Z,20.90
2019-04-30T09:25:33.063Z,20.80
2019-04-30T09:28:04.295Z,20.80
2019-04-30T09:30:30.699Z,20.80
2019-04-30T09:37:59.757Z,20.80
2019-04-30T09:40:25.277Z,20.80
2019-04-30T09:42:53.777Z,20.80
2019-04-30T09:45:22.553Z,20.80
2019-04-30T09:47:51.053Z,20.70
2019-04-30T09:50:19.822Z,20.70
2019-04-30T09:52:49.703Z,20.70
2019-04-30T09:55:19.246Z,20.70
2019-04-30T09:57:46.274Z,20.70
2019-04-30T10:00:15.001Z,20.70
2019-04-30T10:02:43.859Z,20.70
2019-04-30T10:05:13.047Z,20.70
2019-04-30T10:07:40.899Z,20.70
2019-04-30T10:10:11.241Z,20.70
2019-04-30T10:12:39.226Z,20.70
2019-04-30T10:15:06.672Z,20.70
2019-04-30T10:17:38.104Z,20.70
2019-04-30T10:20:07.997Z,20.70
2019-04-30T10:22:39.931Z,20.80
2019-04-30T10:25:05.930Z,20.80
2019-04-30T10:27:34.586Z,20.80
2019-04-30T10:30:03.103Z,20.80
2019-04-30T10:32:31.577Z,20.90
2019-04-30T10:35:00.066Z,20.80
2019-04-30T10:37:28.834Z,20.80
2019-04-30T10:39:57.317Z,20.90
2019-04-30T10:42:25.840Z,20.90
2019-04-30T10:44:54.621Z,20.90
2019-04-30T10:52:19.741Z,20.90
2019-04-30T10:54:49.594Z,20.90
2019-04-30T10:57:18.417Z,20.90
2019-04-30T10:59:45.778Z,20.90
2019-04-30T11:02:14.625Z,20.90
2019-04-30T11:04:43.433Z,20.90
2019-04-30T11:07:12.257Z,20.90
2019-04-30T11:14:37.666Z,20.90
2019-04-30T11:17:06.386Z,20.90
2019-04-30T11:19:34.781Z,20.90
2019-04-30T11:24:38.000Z,20.90
2019-04-30T11:27:01.233Z,20.90
2019-04-30T11:32:06.285Z,20.90
2019-04-30T11:34:34.658Z,20.90
2019-04-30T11:39:31.415Z,20.90
2019-04-30T11:44:31.417Z,20.90
2019-04-30T11:47:09.370Z,20.90
2019-04-30T11:49:36.192Z,20.90
2019-04-30T11:52:04.967Z,20.80
2019-04-30T11:54:34.048Z,20.80
2019-04-30T11:59:30.847Z,20.80
2019-04-30T12:01:59.333Z,20.80
2019-04-30T12:04:29.873Z,20.80
2019-04-30T12:06:56.938Z,20.80
2019-04-30T12:10:01.653Z,20.80
2019-04-30T12:12:30.136Z,20.80
2019-04-30T12:15:01.083Z,20.80
2019-04-30T12:17:27.108Z,20.80
2019-04-30T12:19:56.206Z,20.80
2019-04-30T12:22:24.682Z,20.80
2019-04-30T12:25:02.696Z,20.80
2019-04-30T12:27:21.647Z,20.80
2019-04-30T12:29:50.398Z,20.80
2019-04-30T12:32:19.171Z,20.80
2019-04-30T12:34:47.366Z,20.80
2019-04-30T12:37:15.845Z,20.90
2019-04-30T12:39:44.346Z,20.90
2019-04-30T12:42:12.817Z,20.90
2019-04-30T12:44:41.297Z,20.90
2019-04-30T12:47:10.072Z,20.90
2019-04-30T12:52:19.845Z,20.90
2019-04-30T12:54:54.528Z,20.90
2019-04-30T12:57:29.346Z,21.00
2019-04-30T12:59:55.823Z,20.90
2019-04-30T13:02:24.302Z,20.90
2019-04-30T13:04:52.789Z,21.00
2019-04-30T13:07:21.853Z,20.90
2019-04-30T13:09:50.562Z,20.90
2019-04-30T13:14:53.924Z,20.90
2019-04-30T13:17:15.926Z,21.00
2019-04-30T13:19:44.401Z,21.00
2019-04-30T13:22:12.891Z,21.00
2019-04-30T13:24:41.804Z,20.90
2019-04-30T13:27:10.227Z,21.00
2019-04-30T13:34:47.903Z,21.00
2019-04-30T13:37:16.639Z,21.00
2019-04-30T13:39:53.048Z,21.00
2019-04-30T13:42:23.690Z,21.00
2019-04-30T13:47:20.684Z,20.90
2019-04-30T13:52:17.747Z,20.90
2019-04-30T13:54:46.598Z,21.00
2019-04-30T14:02:11.879Z,20.90
2019-04-30T14:04:45.687Z,20.90
2019-04-30T14:07:23.971Z,20.90
2019-04-30T14:09:52.564Z,20.90
2019-04-30T14:12:21.188Z,20.90
2019-04-30T14:14:50.269Z,20.90
2019-04-30T14:17:19.272Z,20.80
2019-04-30T14:19:47.981Z,20.80
2019-04-30T14:24:44.698Z,20.80
2019-04-30T14:27:13.185Z,20.80
2019-04-30T14:29:41.682Z,20.80
2019-04-30T14:32:10.560Z,20.80
2019-04-30T14:34:39.636Z,20.80
2019-04-30T14:37:07.950Z,20.80
2019-04-30T14:42:05.557Z,20.80
2019-04-30T14:47:06.889Z,20.70
2019-04-30T14:49:43.015Z,20.70
2019-04-30T14:52:11.390Z,20.70
2019-04-30T14:54:55.493Z,20.70
2019-04-30T14:57:32.607Z,20.70
2019-04-30T15:00:08.812Z,20.70
2019-04-30T15:05:10.391Z,20.70
2019-04-30T15:10:07.176Z,20.60
2019-04-30T15:12:35.676Z,20.60
2019-04-30T15:15:05.057Z,20.60
2019-04-30T15:17:34.029Z,20.60
2019-04-30T15:20:02.610Z,20.60
2019-04-30T15:22:31.078Z,20.60
2019-04-30T15:24:59.937Z,20.60
2019-04-30T15:27:28.987Z,20.60
2019-04-30T15:29:57.408Z,20.60
2019-04-30T15:32:25.406Z,20.60
2019-04-30T15:34:54.217Z,20.60
2019-04-30T15:37:23.955Z,20.60
2019-04-30T15:39:52.405Z,20.60
2019-04-30T15:42:21.021Z,20.60
2019-04-30T15:44:49.999Z,20.60
2019-04-30T15:47:19.060Z,20.60
2019-04-30T15:49:47.319Z,20.60
2019-04-30T15:52:16.127Z,20.60
2019-04-30T15:57:13.210Z,20.60
2019-04-30T15:59:43.310Z,20.60
2019-04-30T16:02:54.799Z,20.60
2019-04-30T16:05:35.290Z,20.60
2019-04-30T16:08:09.266Z,20.60
2019-04-30T16:11:44.042Z,20.60
2019-04-30T16:14:25.336Z,20.50
2019-04-30T16:17:07.225Z,20.60
2019-04-30T16:19:36.313Z,20.50
2019-04-30T16:22:04.983Z,20.50
2019-04-30T16:24:33.469Z,20.50
2019-04-30T16:27:01.966Z,20.50
2019-04-30T16:29:30.869Z,20.50
2019-04-30T16:31:59.694Z,20.50
2019-04-30T16:34:30.135Z,20.50
2019-04-30T16:36:56.645Z,20.50
2019-04-30T16:39:25.229Z,20.50
2019-04-30T16:41:54.057Z,20.50
2019-04-30T16:44:22.550Z,20.50
2019-04-30T16:46:51.393Z,20.60
2019-04-30T16:49:20.249Z,20.60
2019-04-30T16:54:18.586Z,20.60
2019-04-30T16:56:45.463Z,20.60
2019-04-30T16:59:14.887Z,20.70
2019-04-30T17:01:56.333Z,20.70
2019-04-30T17:04:19.223Z,20.60
2019-04-30T17:06:50.163Z,20.70
2019-04-30T17:09:23.886Z,20.70
2019-04-30T17:12:02.939Z,20.70
2019-04-30T17:14:31.453Z,20.70
2019-04-30T17:17:00.322Z,20.70
2019-04-30T17:19:29.299Z,20.80
2019-04-30T17:21:57.293Z,20.80
2019-04-30T17:24:26.141Z,20.80
2019-04-30T17:26:54.634Z,20.90
2019-04-30T17:29:23.118Z,20.90
2019-04-30T17:31:51.964Z,20.90
2019-04-30T17:36:49.620Z,20.90
2019-04-30T17:39:17.993Z,20.90
2019-04-30T17:41:46.481Z,20.90
2019-04-30T17:46:43.472Z,21.00
2019-04-30T17:49:11.994Z,21.10
2019-04-30T17:51:40.772Z,21.00
2019-04-30T17:54:15.655Z,21.10
2019-04-30T17:59:12.429Z,21.10
2019-04-30T18:01:42.565Z,21.20
2019-04-30T18:04:11.663Z,21.20
2019-04-30T18:06:40.168Z,21.20
2019-04-30T18:09:10.818Z,21.20
2019-04-30T18:14:05.802Z,21.30
2019-04-30T18:16:34.894Z,21.20
2019-04-30T18:19:10.713Z,21.20
2019-04-30T18:21:45.761Z,21.30
2019-04-30T18:24:22.362Z,21.30
2019-04-30T18:26:55.466Z,21.30
2019-04-30T18:29:24.133Z,21.30
2019-04-30T18:31:52.869Z,21.30
2019-04-30T18:34:21.374Z,21.30
2019-04-30T18:36:51.196Z,21.40
2019-04-30T18:39:18.919Z,21.40
2019-04-30T18:41:47.784Z,21.40
2019-04-30T18:44:16.845Z,21.40
2019-04-30T18:46:45.956Z,21.40
2019-04-30T18:49:14.711Z,21.40
2019-04-30T18:51:43.219Z,21.40
2019-04-30T18:54:12.302Z,21.40
2019-04-30T18:56:41.122Z,21.40
2019-04-30T18:59:09.658Z,21.40
2019-04-30T19:01:38.773Z,21.40
2019-04-30T19:04:09.169Z,21.40
2019-04-30T19:06:35.994Z,21.40
2019-04-30T19:09:40.130Z,21.40
2019-04-30T19:13:10.679Z,21.40
2019-04-30T19:16:18.727Z,21.40
2019-04-30T19:18:33.066Z,21.30
2019-04-30T19:21:02.086Z,21.30
2019-04-30T19:23:30.559Z,21.30
2019-04-30T19:28:28.669Z,21.20
2019-04-30T19:30:58.811Z,21.20
2019-04-30T19:33:25.429Z,21.20
2019-04-30T19:35:53.919Z,21.20
2019-04-30T19:38:22.726Z,21.10
2019-04-30T19:40:51.245Z,21.20
2019-04-30T19:45:48.988Z,21.10
2019-04-30T19:48:17.096Z,21.10
2019-04-30T19:50:45.942Z,21.00
2019-04-30T19:53:14.429Z,21.00
2019-04-30T19:55:42.951Z,21.00
2019-04-30T19:58:24.790Z,20.90
2019-04-30T20:00:39.948Z,21.00
2019-04-30T20:03:08.999Z,21.00
2019-04-30T20:05:39.295Z,20.90
2019-04-30T20:10:34.606Z,20.90
2019-04-30T20:13:03.074Z,20.90
2019-04-30T20:15:31.841Z,20.80
2019-04-30T20:18:01.086Z,20.80
2019-04-30T20:20:29.116Z,20.80
2019-04-30T20:22:58.241Z,20.80
2019-04-30T20:25:27.082Z,20.70
2019-04-30T20:27:55.558Z,20.70
2019-04-30T20:30:24.429Z,20.70
2019-04-30T20:32:53.346Z,20.70
2019-04-30T20:35:21.833Z,20.60
2019-04-30T20:37:55.874Z,20.60
2019-04-30T20:40:25.195Z,20.60
2019-04-30T20:45:22.650Z,20.60
2019-04-30T20:47:51.538Z,20.50
2019-04-30T20:50:20.034Z,20.50
