createdAt,value
2019-05-09T00:01:17.245Z,3.47
2019-05-09T00:03:47.666Z,2.70
2019-05-09T00:06:17.591Z,3.40
2019-05-09T00:08:47.281Z,2.50
2019-05-09T00:11:17.068Z,3.20
2019-05-09T00:13:47.986Z,3.50
2019-05-09T00:16:17.688Z,3.10
2019-05-09T00:18:47.432Z,3.30
2019-05-09T00:21:23.788Z,3.90
2019-05-09T00:23:54.135Z,3.77
2019-05-09T00:26:23.862Z,4.50
2019-05-09T00:28:57.434Z,3.60
2019-05-09T00:31:43.856Z,3.70
2019-05-09T00:34:19.613Z,4.63
2019-05-09T00:36:49.208Z,3.90
2019-05-09T00:39:19.047Z,5.13
2019-05-09T00:41:48.612Z,4.73
2019-05-09T00:44:23.466Z,6.50
2019-05-09T00:47:05.324Z,5.47
2019-05-09T00:49:35.265Z,8.30
2019-05-09T00:52:04.963Z,7.87
2019-05-09T00:54:34.722Z,6.07
2019-05-09T00:57:04.374Z,5.03
2019-05-09T00:59:34.325Z,4.73
2019-05-09T01:02:04.234Z,3.80
2019-05-09T01:04:34.060Z,4.10
2019-05-09T01:07:03.855Z,4.27
2019-05-09T01:09:33.617Z,3.23
2019-05-09T01:12:04.027Z,3.70
2019-05-09T01:14:34.197Z,3.03
2019-05-09T01:17:04.324Z,2.30
2019-05-09T01:19:34.560Z,2.37
2019-05-09T01:22:04.333Z,2.70
2019-05-09T01:24:34.162Z,2.50
2019-05-09T01:27:03.928Z,4.03
2019-05-09T01:29:33.887Z,2.53
2019-05-09T01:32:07.283Z,2.70
2019-05-09T01:34:37.414Z,1.70
2019-05-09T01:37:07.832Z,2.43
2019-05-09T01:39:38.792Z,3.33
2019-05-09T01:42:08.376Z,2.50
2019-05-09T01:44:38.138Z,1.87
2019-05-09T01:47:08.074Z,2.30
2019-05-09T01:49:38.962Z,1.70
2019-05-09T01:52:08.753Z,2.40
2019-05-09T01:54:40.326Z,2.77
2019-05-09T01:57:09.991Z,1.70
2019-05-09T01:59:40.070Z,2.40
2019-05-09T02:02:09.625Z,1.90
2019-05-09T02:04:39.687Z,1.77
2019-05-09T02:07:09.403Z,2.30
2019-05-09T02:09:38.991Z,1.93
2019-05-09T02:12:08.678Z,2.10
2019-05-09T02:14:48.441Z,1.93
2019-05-09T02:17:26.222Z,2.10
2019-05-09T02:19:56.026Z,1.60
2019-05-09T02:22:34.898Z,1.40
2019-05-09T02:25:08.866Z,2.67
2019-05-09T02:27:40.118Z,1.70
2019-05-09T02:30:10.445Z,1.67
2019-05-09T02:32:40.204Z,1.73
2019-05-09T02:35:10.982Z,1.47
2019-05-09T02:37:40.676Z,1.73
2019-05-09T02:40:10.713Z,2.10
2019-05-09T02:42:40.631Z,2.47
2019-05-09T02:45:10.388Z,1.30
2019-05-09T02:47:40.271Z,1.97
2019-05-09T02:50:10.185Z,2.10
2019-05-09T02:52:40.248Z,2.40
2019-05-09T02:55:10.749Z,1.87
2019-05-09T02:57:40.832Z,2.20
2019-05-09T03:00:23.997Z,2.10
2019-05-09T03:03:15.511Z,1.70
2019-05-09T03:05:45.174Z,2.27
2019-05-09T03:08:14.735Z,2.13
2019-05-09T03:10:44.423Z,1.67
2019-05-09T03:13:14.025Z,1.57
2019-05-09T03:15:44.307Z,1.50
2019-05-09T03:18:13.923Z,2.20
2019-05-09T03:21:09.232Z,3.70
2019-05-09T03:23:39.200Z,2.63
2019-05-09T03:26:10.524Z,2.53
2019-05-09T03:28:53.665Z,1.27
2019-05-09T03:31:23.665Z,2.30
2019-05-09T03:33:53.359Z,1.30
2019-05-09T03:36:23.074Z,2.70
2019-05-09T03:38:52.733Z,1.97
2019-05-09T03:41:22.339Z,2.10
2019-05-09T03:43:51.960Z,2.80
2019-05-09T03:46:43.742Z,3.00
2019-05-09T03:49:13.766Z,2.77
2019-05-09T03:51:43.356Z,2.80
2019-05-09T03:54:15.505Z,2.43
2019-05-09T03:56:49.143Z,2.60
2019-05-09T03:59:18.830Z,2.40
2019-05-09T04:01:50.387Z,2.70
2019-05-09T04:04:19.927Z,2.00
2019-05-09T04:06:49.619Z,2.67
2019-05-09T04:09:19.182Z,1.70
2019-05-09T04:11:48.803Z,2.27
2019-05-09T04:14:24.106Z,1.93
2019-05-09T04:16:54.739Z,2.63
2019-05-09T04:19:24.405Z,2.70
2019-05-09T04:21:54.051Z,2.57
2019-05-09T04:24:24.782Z,1.60
2019-05-09T04:27:00.013Z,2.13
2019-05-09T04:29:29.575Z,1.80
2019-05-09T04:31:59.452Z,2.30
2019-05-09T04:34:29.055Z,2.60
2019-05-09T04:36:58.822Z,2.90
2019-05-09T04:39:28.603Z,2.00
2019-05-09T04:42:03.570Z,1.43
2019-05-09T04:44:41.503Z,1.50
2019-05-09T04:47:11.465Z,1.50
2019-05-09T04:49:45.261Z,1.70
2019-05-09T04:52:12.330Z,2.07
2019-05-09T04:54:41.975Z,3.10
2019-05-09T04:57:11.640Z,2.40
2019-05-09T04:59:41.313Z,2.20
2019-05-09T05:02:27.463Z,1.67
2019-05-09T05:04:58.586Z,2.07
2019-05-09T05:07:28.784Z,2.07
2019-05-09T05:09:58.750Z,1.67
2019-05-09T05:12:28.483Z,2.10
2019-05-09T05:14:58.333Z,2.30
2019-05-09T05:17:30.618Z,2.53
2019-05-09T05:20:00.771Z,3.03
2019-05-09T05:22:44.905Z,2.10
2019-05-09T05:25:14.463Z,2.10
2019-05-09T05:27:44.106Z,1.90
2019-05-09T05:30:14.370Z,2.67
2019-05-09T05:33:09.119Z,2.40
2019-05-09T05:35:51.654Z,2.70
2019-05-09T05:38:21.656Z,2.10
2019-05-09T05:40:51.234Z,1.80
2019-05-09T05:43:21.134Z,1.63
2019-05-09T05:46:00.642Z,1.80
2019-05-09T05:48:31.462Z,2.00
2019-05-09T05:51:01.085Z,2.53
2019-05-09T05:53:30.708Z,2.20
2019-05-09T05:56:00.247Z,2.33
2019-05-09T05:58:29.916Z,2.00
2019-05-09T06:00:59.467Z,5.27
2019-05-09T06:03:29.074Z,4.50
2019-05-09T06:05:58.718Z,4.10
2019-05-09T06:08:28.343Z,3.30
2019-05-09T06:10:57.941Z,2.60
2019-05-09T06:13:27.709Z,2.70
2019-05-09T06:15:58.689Z,3.30
2019-05-09T06:18:28.433Z,3.87
2019-05-09T06:20:58.455Z,4.30
2019-05-09T06:23:28.321Z,3.03
2019-05-09T06:25:58.788Z,3.20
2019-05-09T06:28:28.627Z,2.80
2019-05-09T06:30:58.597Z,1.90
2019-05-09T06:33:28.716Z,1.83
2019-05-09T06:35:59.056Z,2.80
2019-05-09T06:38:28.775Z,2.93
2019-05-09T06:40:58.521Z,2.00
2019-05-09T06:43:31.119Z,2.83
2019-05-09T06:46:07.921Z,3.20
2019-05-09T06:48:37.799Z,2.47
2019-05-09T06:51:07.608Z,2.50
2019-05-09T06:53:38.038Z,2.40
2019-05-09T06:56:07.862Z,2.73
2019-05-09T06:58:38.424Z,2.80
2019-05-09T07:01:28.552Z,2.70
2019-05-09T07:04:19.719Z,2.90
2019-05-09T07:06:53.020Z,3.17
2019-05-09T07:09:29.642Z,2.60
2019-05-09T07:11:59.325Z,2.77
2019-05-09T07:14:33.865Z,2.17
2019-05-09T07:17:02.422Z,2.83
2019-05-09T07:19:32.113Z,2.60
2019-05-09T07:22:05.682Z,2.50
2019-05-09T07:24:57.918Z,2.63
2019-05-09T07:27:25.726Z,2.47
2019-05-09T07:29:58.152Z,2.60
2019-05-09T07:32:29.147Z,3.00
2019-05-09T07:35:01.384Z,2.97
2019-05-09T07:37:30.966Z,3.73
2019-05-09T07:40:01.285Z,3.07
2019-05-09T07:42:30.833Z,3.27
2019-05-09T07:45:00.684Z,2.50
2019-05-09T07:47:30.267Z,2.87
2019-05-09T07:49:59.945Z,2.93
2019-05-09T07:52:29.663Z,3.17
2019-05-09T07:54:59.420Z,2.50
2019-05-09T07:57:29.135Z,2.53
2019-05-09T07:59:58.742Z,2.70
2019-05-09T08:02:28.413Z,2.83
2019-05-09T08:04:58.267Z,2.00
2019-05-09T08:07:29.051Z,2.53
2019-05-09T08:09:59.007Z,2.63
2019-05-09T08:12:28.683Z,2.30
2019-05-09T08:15:08.583Z,2.20
2019-05-09T08:17:29.679Z,2.10
2019-05-09T08:19:59.323Z,2.20
2019-05-09T08:22:32.360Z,2.23
2019-05-09T08:25:00.412Z,2.73
2019-05-09T08:27:30.400Z,2.30
2019-05-09T08:30:00.083Z,2.50
2019-05-09T08:32:29.785Z,2.07
2019-05-09T08:34:59.495Z,2.30
2019-05-09T08:37:29.447Z,2.20
2019-05-09T08:39:59.060Z,2.57
2019-05-09T08:42:29.329Z,2.10
2019-05-09T08:44:59.039Z,2.43
2019-05-09T08:47:28.851Z,1.90
2019-05-09T08:50:11.872Z,2.20
2019-05-09T08:52:41.587Z,2.30
2019-05-09T08:55:11.157Z,2.50
2019-05-09T08:57:40.924Z,2.30
2019-05-09T09:00:11.060Z,2.37
2019-05-09T09:02:40.646Z,2.87
2019-05-09T09:05:10.215Z,2.00
2019-05-09T09:07:39.886Z,2.10
2019-05-09T09:10:09.587Z,2.20
2019-05-09T09:12:39.451Z,2.00
2019-05-09T09:15:09.273Z,2.80
2019-05-09T09:17:39.065Z,2.17
2019-05-09T09:20:09.135Z,2.10
2019-05-09T09:22:38.791Z,2.23
2019-05-09T09:25:08.351Z,2.30
2019-05-09T09:27:38.210Z,1.90
2019-05-09T09:30:19.956Z,2.03
2019-05-09T09:32:39.686Z,2.10
2019-05-09T09:35:09.351Z,1.93
2019-05-09T09:37:48.386Z,2.53
2019-05-09T09:40:10.655Z,1.90
2019-05-09T09:42:40.204Z,2.10
2019-05-09T09:45:09.840Z,1.87
2019-05-09T09:47:40.467Z,1.97
2019-05-09T09:50:10.375Z,2.17
2019-05-09T09:52:39.981Z,1.73
2019-05-09T09:55:09.594Z,1.50
2019-05-09T09:57:39.131Z,1.47
2019-05-09T10:00:21.190Z,1.57
2019-05-09T10:02:50.723Z,1.60
2019-05-09T10:05:20.353Z,1.33
2019-05-09T10:07:50.045Z,1.67
2019-05-09T10:10:37.816Z,1.87
2019-05-09T10:13:10.537Z,1.93
2019-05-09T10:15:58.687Z,2.00
2019-05-09T10:18:46.820Z,1.60
2019-05-09T10:21:20.336Z,1.63
2019-05-09T10:23:49.978Z,1.70
2019-05-09T10:26:19.685Z,1.97
2019-05-09T10:28:49.348Z,1.97
2019-05-09T10:31:18.935Z,2.20
2019-05-09T10:33:48.586Z,2.23
2019-05-09T10:36:18.160Z,1.97
2019-05-09T10:38:47.959Z,2.17
2019-05-09T10:41:17.684Z,2.17
2019-05-09T10:44:12.230Z,2.60
2019-05-09T10:46:58.922Z,1.80
2019-05-09T10:49:26.924Z,1.87
2019-05-09T10:51:58.141Z,2.27
2019-05-09T10:54:28.042Z,1.73
2019-05-09T10:56:58.119Z,2.10
2019-05-09T10:59:28.108Z,11.67
2019-05-09T11:01:58.150Z,7.83
2019-05-09T11:04:28.781Z,14.87
2019-05-09T11:06:58.627Z,5.17
2019-05-09T11:09:29.259Z,3.60
2019-05-09T11:12:02.277Z,4.60
2019-05-09T11:14:37.191Z,30.30
2019-05-09T11:17:10.850Z,10.27
2019-05-09T11:19:35.106Z,8.47
2019-05-09T11:22:04.763Z,6.70
2019-05-09T11:24:45.754Z,23.70
2019-05-09T11:27:08.710Z,20.50
2019-05-09T11:29:38.895Z,27.83
2019-05-09T11:32:08.519Z,17.07
2019-05-09T11:34:38.813Z,9.43
2019-05-09T11:37:08.590Z,9.53
2019-05-09T11:39:42.022Z,8.47
2019-05-09T11:42:09.443Z,12.17
2019-05-09T11:44:39.607Z,7.17
2019-05-09T11:47:27.625Z,5.93
2019-05-09T11:49:40.625Z,6.20
2019-05-09T11:52:13.115Z,6.60
2019-05-09T11:54:43.856Z,3.97
2019-05-09T11:57:13.508Z,6.47
2019-05-09T11:59:43.353Z,6.23
2019-05-09T12:02:13.133Z,6.10
2019-05-09T12:04:43.438Z,3.70
2019-05-09T12:07:13.117Z,3.80
2019-05-09T12:09:45.502Z,3.00
2019-05-09T12:12:19.550Z,6.17
2019-05-09T12:14:50.071Z,5.93
2019-05-09T12:17:20.022Z,3.70
2019-05-09T12:19:49.793Z,2.27
2019-05-09T12:22:19.467Z,3.27
2019-05-09T12:24:49.853Z,20.50
2019-05-09T12:27:19.609Z,6.23
2019-05-09T12:29:49.399Z,23.87
2019-05-09T12:32:19.295Z,20.53
2019-05-09T12:34:49.764Z,7.57
2019-05-09T12:37:19.618Z,5.67
2019-05-09T12:39:49.289Z,3.37
2019-05-09T12:42:19.173Z,2.37
2019-05-09T12:44:49.713Z,2.93
2019-05-09T12:47:19.542Z,5.13
2019-05-09T12:49:49.147Z,2.97
2019-05-09T12:52:18.816Z,2.57
2019-05-09T12:54:49.791Z,2.87
2019-05-09T12:57:19.614Z,2.70
2019-05-09T12:59:52.816Z,2.40
2019-05-09T13:02:20.807Z,2.33
2019-05-09T13:04:52.417Z,2.10
2019-05-09T13:07:22.319Z,2.23
2019-05-09T13:09:52.893Z,4.00
2019-05-09T13:12:23.141Z,2.00
2019-05-09T13:14:53.568Z,2.00
2019-05-09T13:17:34.366Z,2.20
2019-05-09T13:20:05.107Z,2.53
2019-05-09T13:22:34.780Z,2.17
2019-05-09T13:25:04.736Z,1.80
2019-05-09T13:27:34.422Z,1.80
2019-05-09T13:30:08.189Z,1.70
2019-05-09T13:32:37.577Z,2.00
2019-05-09T13:35:08.233Z,2.47
2019-05-09T13:37:38.397Z,2.10
2019-05-09T13:40:08.687Z,1.80
2019-05-09T13:42:39.460Z,1.80
2019-05-09T13:45:09.508Z,1.80
2019-05-09T13:47:39.336Z,2.23
2019-05-09T13:50:09.188Z,1.80
2019-05-09T13:52:39.354Z,1.73
2019-05-09T13:55:08.987Z,2.00
2019-05-09T13:57:38.727Z,1.53
2019-05-09T14:00:09.052Z,2.30
2019-05-09T14:02:38.977Z,2.43
2019-05-09T14:05:12.343Z,2.00
2019-05-09T14:07:41.456Z,3.07
2019-05-09T14:10:11.193Z,2.30
2019-05-09T14:12:41.163Z,1.50
2019-05-09T14:15:11.643Z,2.07
2019-05-09T14:17:49.234Z,1.70
2019-05-09T14:20:12.868Z,3.07
2019-05-09T14:22:42.813Z,7.50
2019-05-09T14:25:12.501Z,5.60
2019-05-09T14:27:42.209Z,6.40
2019-05-09T14:30:11.891Z,7.80
2019-05-09T14:32:41.729Z,18.53
2019-05-09T14:35:11.447Z,8.47
2019-05-09T14:37:41.382Z,3.73
2019-05-09T14:40:10.939Z,1.70
2019-05-09T14:42:40.849Z,2.60
2019-05-09T14:45:10.857Z,3.03
2019-05-09T14:47:42.482Z,3.27
2019-05-09T14:50:12.161Z,2.57
2019-05-09T14:52:41.842Z,2.83
2019-05-09T14:55:11.591Z,2.30
2019-05-09T14:57:41.383Z,3.03
2019-05-09T15:00:30.092Z,1.90
2019-05-09T15:03:00.250Z,2.37
2019-05-09T15:05:31.489Z,2.10
2019-05-09T15:08:02.239Z,3.30
2019-05-09T15:10:31.958Z,2.60
2019-05-09T15:13:01.612Z,2.00
2019-05-09T15:15:32.693Z,1.53
2019-05-09T15:18:02.796Z,1.80
2019-05-09T15:20:32.362Z,2.50
2019-05-09T15:23:02.094Z,1.53
2019-05-09T15:25:32.251Z,1.70
2019-05-09T15:28:02.679Z,1.90
2019-05-09T15:30:32.813Z,1.70
2019-05-09T15:33:02.887Z,3.33
2019-05-09T15:35:33.050Z,1.93
2019-05-09T15:38:02.718Z,1.80
2019-05-09T15:40:32.445Z,1.40
2019-05-09T15:43:02.326Z,2.23
2019-05-09T15:45:36.117Z,1.93
2019-05-09T15:48:07.702Z,2.00
2019-05-09T15:50:38.109Z,1.70
2019-05-09T15:53:08.401Z,2.00
2019-05-09T15:55:38.167Z,1.87
2019-05-09T15:58:07.872Z,4.87
2019-05-09T16:00:38.615Z,11.03
2019-05-09T16:03:08.432Z,10.60
2019-05-09T16:05:38.640Z,8.83
2019-05-09T16:08:11.302Z,12.97
2019-05-09T16:10:39.815Z,10.47
2019-05-09T16:13:09.739Z,9.63
2019-05-09T16:15:39.295Z,8.27
2019-05-09T16:18:09.055Z,8.80
2019-05-09T16:20:41.301Z,6.90
2019-05-09T16:23:09.965Z,6.30
2019-05-09T16:25:39.534Z,6.57
2019-05-09T16:28:09.279Z,4.50
2019-05-09T16:30:38.907Z,7.53
2019-05-09T16:33:08.713Z,4.53
2019-05-09T16:35:38.376Z,3.70
2019-05-09T16:38:10.815Z,4.00
2019-05-09T16:40:39.324Z,4.40
2019-05-09T16:43:09.213Z,4.70
2019-05-09T16:45:38.824Z,4.00
2019-05-09T16:48:11.344Z,4.43
2019-05-09T16:50:56.044Z,3.50
2019-05-09T16:53:11.255Z,3.87
2019-05-09T16:55:40.935Z,3.73
2019-05-09T16:58:10.682Z,4.03
2019-05-09T17:00:42.076Z,3.03
2019-05-09T17:03:11.943Z,3.73
2019-05-09T17:05:41.570Z,2.93
2019-05-09T17:08:11.200Z,3.50
2019-05-09T17:10:40.888Z,1.90
2019-05-09T17:13:10.619Z,2.00
2019-05-09T17:15:40.209Z,2.30
2019-05-09T17:18:10.170Z,2.80
2019-05-09T17:20:53.002Z,2.60
2019-05-09T17:23:23.293Z,2.10
2019-05-09T17:25:53.035Z,2.10
2019-05-09T17:28:22.620Z,2.60
2019-05-09T17:30:52.319Z,3.53
2019-05-09T17:33:21.879Z,3.87
2019-05-09T17:35:51.631Z,5.93
2019-05-09T17:38:21.257Z,4.77
2019-05-09T17:40:51.003Z,3.00
2019-05-09T17:43:20.583Z,2.03
2019-05-09T17:45:50.284Z,3.50
2019-05-09T17:48:20.006Z,2.93
2019-05-09T17:50:49.727Z,2.20
2019-05-09T17:53:19.392Z,2.80
2019-05-09T17:55:49.180Z,2.30
2019-05-09T17:58:27.184Z,2.50
2019-05-09T18:00:50.211Z,2.60
2019-05-09T18:03:19.881Z,2.53
2019-05-09T18:05:49.720Z,2.67
2019-05-09T18:08:19.302Z,2.53
2019-05-09T18:10:49.240Z,2.47
2019-05-09T18:13:23.769Z,3.57
2019-05-09T18:15:50.592Z,4.10
2019-05-09T18:18:20.170Z,6.33
2019-05-09T18:20:49.843Z,4.03
2019-05-09T18:23:19.422Z,4.20
2019-05-09T18:25:49.515Z,3.77
2019-05-09T18:28:19.304Z,3.30
2019-05-09T18:30:49.020Z,3.10
2019-05-09T18:33:26.149Z,2.27
2019-05-09T18:35:57.602Z,2.70
2019-05-09T18:38:28.896Z,2.90
2019-05-09T18:40:58.599Z,2.77
2019-05-09T18:43:28.182Z,3.20
2019-05-09T18:45:58.064Z,3.93
2019-05-09T18:48:28.055Z,3.70
2019-05-09T18:50:57.770Z,5.47
2019-05-09T18:53:27.342Z,4.40
2019-05-09T18:55:57.128Z,3.83
2019-05-09T18:58:26.758Z,4.73
2019-05-09T19:00:56.365Z,5.60
2019-05-09T19:03:25.998Z,4.90
2019-05-09T19:05:55.694Z,5.90
2019-05-09T19:08:25.270Z,8.20
2019-05-09T19:10:54.943Z,8.97
2019-05-09T19:13:24.556Z,8.63
2019-05-09T19:16:12.140Z,7.57
2019-05-09T19:18:48.075Z,6.37
2019-05-09T19:21:22.116Z,6.07
2019-05-09T19:23:51.688Z,7.40
2019-05-09T19:26:36.310Z,9.13
2019-05-09T19:29:06.434Z,5.47
2019-05-09T19:31:36.765Z,4.13
2019-05-09T19:34:08.289Z,2.63
2019-05-09T19:36:38.130Z,3.00
2019-05-09T19:39:08.778Z,2.80
2019-05-09T19:41:39.722Z,2.90
2019-05-09T19:44:09.321Z,2.40
2019-05-09T19:46:39.011Z,2.47
2019-05-09T19:49:08.566Z,3.03
2019-05-09T19:51:38.479Z,3.13
2019-05-09T19:54:10.900Z,3.03
2019-05-09T19:56:40.562Z,3.20
2019-05-09T19:59:10.211Z,2.57
2019-05-09T20:01:39.851Z,2.37
2019-05-09T20:04:18.163Z,2.20
2019-05-09T20:06:47.946Z,2.50
2019-05-09T20:09:26.323Z,2.50
2019-05-09T20:12:13.571Z,2.13
2019-05-09T20:14:46.384Z,1.90
2019-05-09T20:17:16.102Z,2.20
2019-05-09T20:19:45.686Z,2.63
2019-05-09T20:22:15.355Z,2.40
2019-05-09T20:24:44.899Z,2.43
2019-05-09T20:27:14.652Z,2.97
2019-05-09T20:29:44.268Z,3.93
2019-05-09T20:32:13.930Z,2.57
2019-05-09T20:34:43.534Z,1.97
2019-05-09T20:37:13.377Z,2.53
2019-05-09T20:39:43.211Z,2.50
2019-05-09T20:42:13.169Z,2.10
2019-05-09T20:44:42.915Z,2.43
2019-05-09T20:47:13.029Z,2.53
2019-05-09T20:49:42.848Z,2.20
2019-05-09T20:52:12.716Z,2.20
2019-05-09T20:54:42.532Z,2.07
2019-05-09T20:57:12.556Z,2.30
2019-05-09T20:59:42.361Z,3.00
2019-05-09T21:02:12.503Z,2.70
2019-05-09T21:04:42.251Z,2.37
2019-05-09T21:07:12.617Z,2.60
2019-05-09T21:09:42.497Z,4.03
2019-05-09T21:12:12.612Z,2.30
2019-05-09T21:14:42.594Z,2.30
2019-05-09T21:17:12.524Z,2.30
2019-05-09T21:19:42.303Z,2.47
2019-05-09T21:22:12.574Z,2.17
2019-05-09T21:24:42.455Z,2.40
2019-05-09T21:27:12.530Z,2.00
2019-05-09T21:29:42.471Z,2.23
2019-05-09T21:32:12.477Z,2.20
2019-05-09T21:34:42.113Z,2.20
2019-05-09T21:37:14.051Z,1.87
2019-05-09T21:39:43.850Z,1.90
2019-05-09T21:42:13.551Z,2.30
2019-05-09T21:44:43.406Z,2.27
2019-05-09T21:47:13.398Z,2.30
2019-05-09T21:49:45.124Z,2.23
2019-05-09T21:52:15.122Z,2.70
2019-05-09T21:54:44.876Z,2.47
2019-05-09T21:57:14.645Z,2.50
2019-05-09T21:59:44.367Z,2.10
2019-05-09T22:02:14.552Z,2.50
2019-05-09T22:04:44.258Z,2.10
2019-05-09T22:07:14.257Z,2.13
2019-05-09T22:09:43.860Z,1.87
2019-05-09T22:12:13.558Z,1.97
2019-05-09T22:14:43.286Z,2.10
2019-05-09T22:17:17.896Z,2.97
2019-05-09T22:19:47.575Z,2.20
2019-05-09T22:22:17.323Z,1.90
2019-05-09T22:24:47.015Z,1.90
2019-05-09T22:27:16.743Z,2.00
2019-05-09T22:29:46.776Z,2.40
2019-05-09T22:32:17.659Z,1.70
2019-05-09T22:34:47.526Z,3.00
2019-05-09T22:37:17.530Z,2.80
2019-05-09T22:39:47.253Z,3.30
2019-05-09T22:42:17.352Z,2.73
2019-05-09T22:44:46.991Z,2.23
2019-05-09T22:47:16.573Z,2.37
2019-05-09T22:49:46.470Z,2.87
2019-05-09T22:52:16.167Z,2.90
2019-05-09T22:54:45.918Z,2.53
2019-05-09T22:57:15.682Z,3.13
2019-05-09T22:59:45.627Z,2.93
2019-05-09T23:02:15.271Z,4.37
2019-05-09T23:04:45.046Z,3.40
2019-05-09T23:07:14.740Z,2.60
2019-05-09T23:09:44.571Z,2.33
2019-05-09T23:12:14.211Z,2.77
2019-05-09T23:14:44.094Z,2.13
2019-05-09T23:17:13.679Z,3.17
2019-05-09T23:19:43.449Z,2.40
2019-05-09T23:22:13.071Z,2.70
2019-05-09T23:24:44.659Z,2.60
2019-05-09T23:27:16.574Z,2.37
2019-05-09T23:29:46.407Z,3.70
2019-05-09T23:32:33.891Z,2.20
2019-05-09T23:35:03.928Z,2.20
2019-05-09T23:37:33.474Z,2.87
2019-05-09T23:40:03.611Z,2.50
2019-05-09T23:42:33.302Z,2.40
2019-05-09T23:45:03.146Z,2.97
2019-05-09T23:47:32.749Z,2.70
2019-05-09T23:50:02.651Z,3.53
2019-05-09T23:52:32.282Z,2.60
2019-05-09T23:55:19.812Z,2.50
2019-05-09T23:58:07.428Z,2.70
