createdAt,value
2022-10-02T00:03:06.471Z,74.93
2022-10-02T00:06:15.187Z,75.12
2022-10-02T00:09:24.846Z,75.42
2022-10-02T00:12:27.706Z,75.24
2022-10-02T00:15:31.716Z,74.52
2022-10-02T00:18:34.968Z,74.35
2022-10-02T00:22:10.285Z,74.47
2022-10-02T00:25:29.330Z,74.51
2022-10-02T00:29:01.878Z,74.43
2022-10-02T00:32:16.000Z,74.11
2022-10-02T00:35:54.616Z,74.40
2022-10-02T00:39:02.129Z,74.60
2022-10-02T00:42:48.926Z,74.97
2022-10-02T00:46:02.929Z,74.61
2022-10-02T00:49:30.518Z,74.30
2022-10-02T00:53:17.462Z,73.75
2022-10-02T00:56:39.071Z,72.67
2022-10-02T01:00:03.282Z,73.01
2022-10-02T01:03:19.218Z,73.11
2022-10-02T01:06:24.518Z,72.06
2022-10-02T01:09:26.694Z,72.59
2022-10-02T01:12:28.762Z,71.79
2022-10-02T01:15:35.238Z,71.84
2022-10-02T01:18:37.284Z,71.65
2022-10-02T01:21:43.154Z,72.01
2022-10-02T01:24:57.916Z,73.00
2022-10-02T01:28:00.009Z,72.85
2022-10-02T01:31:07.726Z,74.43
2022-10-02T01:34:09.895Z,75.20
2022-10-02T01:37:12.958Z,75.75
2022-10-02T01:40:44.502Z,75.70
2022-10-02T01:43:50.515Z,75.09
2022-10-02T01:47:10.308Z,74.96
2022-10-02T01:50:37.148Z,74.73
2022-10-02T01:53:53.562Z,74.09
2022-10-02T01:57:22.976Z,74.14
2022-10-02T02:00:25.697Z,73.31
2022-10-02T02:03:42.186Z,74.21
2022-10-02T02:07:13.595Z,74.47
2022-10-02T02:10:45.230Z,74.80
2022-10-02T02:13:56.451Z,75.21
2022-10-02T02:17:15.156Z,75.69
2022-10-02T02:20:32.704Z,75.97
2022-10-02T02:23:35.890Z,75.40
2022-10-02T02:26:38.111Z,76.45
2022-10-02T02:29:40.307Z,76.34
2022-10-02T02:33:05.454Z,76.63
2022-10-02T02:36:13.453Z,77.13
2022-10-02T02:39:56.716Z,77.12
2022-10-02T02:43:27.567Z,76.37
2022-10-02T02:47:01.535Z,76.33
2022-10-02T02:50:28.607Z,76.33
2022-10-02T02:54:00.159Z,76.65
2022-10-02T02:57:02.251Z,76.78
2022-10-02T03:00:05.458Z,76.90
2022-10-02T03:03:07.550Z,77.36
2022-10-02T03:06:18.990Z,76.56
2022-10-02T03:09:21.279Z,75.97
2022-10-02T03:12:40.991Z,76.64
2022-10-02T03:16:18.740Z,75.87
2022-10-02T03:20:17.601Z,75.23
2022-10-02T03:24:01.549Z,75.75
2022-10-02T03:27:12.336Z,75.51
2022-10-02T03:30:15.629Z,75.54
2022-10-02T03:33:17.691Z,75.55
2022-10-02T03:36:21.192Z,75.57
2022-10-02T03:39:25.924Z,75.82
2022-10-02T03:42:31.656Z,75.56
2022-10-02T03:45:50.571Z,75.47
2022-10-02T03:48:56.550Z,75.34
2022-10-02T03:51:58.697Z,75.34
2022-10-02T03:55:05.357Z,76.00
2022-10-02T03:58:16.838Z,75.55
2022-10-02T04:01:23.057Z,76.05
2022-10-02T04:04:35.837Z,75.72
2022-10-02T04:07:40.327Z,74.52
2022-10-02T04:11:13.821Z,74.50
2022-10-02T04:15:01.341Z,73.60
2022-10-02T04:18:17.651Z,73.70
2022-10-02T04:21:42.406Z,73.54
2022-10-02T04:25:24.715Z,74.49
2022-10-02T04:28:37.774Z,76.41
2022-10-02T04:31:40.103Z,76.58
2022-10-02T04:34:42.324Z,77.48
2022-10-02T04:38:14.275Z,76.52
2022-10-02T04:41:37.101Z,77.29
2022-10-02T04:45:04.191Z,76.36
2022-10-02T04:48:24.493Z,77.25
2022-10-02T04:52:23.628Z,76.51
2022-10-02T04:55:54.513Z,76.68
2022-10-02T04:59:08.011Z,77.05
2022-10-02T05:02:59.124Z,77.36
2022-10-02T05:06:11.818Z,76.61
2022-10-02T05:09:37.814Z,76.35
2022-10-02T05:12:53.930Z,75.99
2022-10-02T05:16:14.398Z,76.22
2022-10-02T05:19:54.449Z,76.72
2022-10-02T05:22:59.459Z,77.03
2022-10-02T05:26:15.626Z,76.40
2022-10-02T05:29:38.071Z,76.51
2022-10-02T05:33:24.294Z,76.92
2022-10-02T05:36:56.769Z,76.53
2022-10-02T05:40:28.284Z,76.88
2022-10-02T05:44:03.252Z,76.84
2022-10-02T05:47:46.820Z,76.87
2022-10-02T05:50:53.106Z,77.00
2022-10-02T05:54:01.506Z,77.89
2022-10-02T05:57:14.277Z,77.63
2022-10-02T06:00:49.167Z,77.59
2022-10-02T06:04:02.499Z,77.50
2022-10-02T06:07:13.505Z,77.79
2022-10-02T06:10:28.136Z,77.90
2022-10-02T06:13:43.995Z,78.00
2022-10-02T06:17:11.789Z,77.38
2022-10-02T06:20:25.828Z,77.47
2022-10-02T06:23:38.548Z,76.85
2022-10-02T06:26:54.867Z,76.61
2022-10-02T06:30:10.014Z,76.84
2022-10-02T06:33:26.241Z,76.18
2022-10-02T06:36:46.239Z,76.67
2022-10-02T06:39:51.622Z,76.82
2022-10-02T06:43:20.395Z,76.48
2022-10-02T06:46:43.762Z,76.44
2022-10-02T06:50:11.535Z,75.53
2022-10-02T06:53:32.266Z,76.14
2022-10-02T06:57:15.351Z,75.53
2022-10-02T07:00:19.443Z,75.89
2022-10-02T07:03:56.951Z,76.00
2022-10-02T07:07:23.170Z,75.39
2022-10-02T07:10:31.423Z,75.13
2022-10-02T07:14:00.439Z,74.67
2022-10-02T07:17:22.410Z,74.10
2022-10-02T07:20:42.536Z,73.45
2022-10-02T07:23:56.797Z,72.91
2022-10-02T07:27:33.334Z,73.07
2022-10-02T07:30:56.709Z,72.70
2022-10-02T07:34:06.507Z,72.51
2022-10-02T07:37:18.366Z,72.76
2022-10-02T07:40:59.286Z,72.55
2022-10-02T07:44:45.450Z,71.40
2022-10-02T07:48:28.613Z,71.36
2022-10-02T07:51:49.956Z,70.48
2022-10-02T07:55:25.534Z,71.17
2022-10-02T07:58:38.374Z,71.67
2022-10-02T08:01:43.812Z,71.61
2022-10-02T08:04:45.955Z,71.42
2022-10-02T08:07:50.790Z,71.74
2022-10-02T08:11:06.803Z,71.32
2022-10-02T08:14:32.101Z,71.66
2022-10-02T08:17:54.274Z,72.06
2022-10-02T08:20:56.395Z,70.43
2022-10-02T08:24:22.431Z,69.96
2022-10-02T08:28:00.179Z,70.73
2022-10-02T08:31:02.419Z,71.41
2022-10-02T08:34:22.420Z,70.55
2022-10-02T08:38:10.229Z,70.62
2022-10-02T08:41:38.143Z,69.86
2022-10-02T08:45:09.006Z,67.98
2022-10-02T08:48:35.867Z,69.24
2022-10-02T08:51:55.837Z,69.38
2022-10-02T08:55:34.115Z,69.22
2022-10-02T08:59:27.176Z,68.06
2022-10-02T09:03:09.685Z,67.44
2022-10-02T09:06:39.621Z,67.68
2022-10-02T09:10:18.342Z,68.28
2022-10-02T09:13:51.870Z,69.01
2022-10-02T09:17:46.180Z,68.67
2022-10-02T09:21:00.816Z,68.91
2022-10-02T09:24:30.951Z,66.74
2022-10-02T09:27:50.220Z,65.61
2022-10-02T09:31:40.327Z,64.16
2022-10-02T09:35:17.491Z,63.48
2022-10-02T09:39:03.097Z,62.74
2022-10-02T09:42:42.502Z,61.31
2022-10-02T09:46:22.324Z,62.34
2022-10-02T09:49:48.412Z,64.14
2022-10-02T09:53:37.675Z,64.29
2022-10-02T09:57:36.102Z,65.91
2022-10-02T10:01:00.631Z,67.72
2022-10-02T10:05:04.991Z,67.08
2022-10-02T10:08:29.791Z,66.10
2022-10-02T10:12:05.434Z,65.87
2022-10-02T10:15:34.693Z,65.12
2022-10-02T10:18:47.963Z,64.31
2022-10-02T10:22:20.655Z,61.48
2022-10-02T10:25:37.749Z,58.92
2022-10-02T10:28:43.765Z,59.10
2022-10-02T10:32:31.474Z,58.22
2022-10-02T10:36:36.898Z,58.77
2022-10-02T10:40:30.954Z,56.88
2022-10-02T10:44:00.121Z,60.00
2022-10-02T10:47:27.238Z,59.19
2022-10-02T10:50:53.434Z,58.86
2022-10-02T10:54:32.804Z,57.61
2022-10-02T10:57:37.443Z,58.02
2022-10-02T11:01:07.230Z,59.82
2022-10-02T11:04:30.384Z,57.11
2022-10-02T11:08:09.095Z,56.88
2022-10-02T11:11:21.804Z,58.90
2022-10-02T11:14:41.248Z,59.42
2022-10-02T11:18:31.932Z,57.10
2022-10-02T11:21:58.260Z,55.68
2022-10-02T11:25:36.631Z,52.84
2022-10-02T11:29:15.002Z,50.68
2022-10-02T11:32:59.267Z,50.72
2022-10-02T11:36:19.642Z,52.16
2022-10-02T11:39:41.334Z,52.63
2022-10-02T11:43:14.048Z,52.71
2022-10-02T11:46:37.705Z,53.50
2022-10-02T11:49:53.410Z,51.28
2022-10-02T11:53:11.262Z,50.62
2022-10-02T11:56:34.584Z,50.87
2022-10-02T12:00:05.776Z,54.69
2022-10-02T12:03:25.345Z,55.94
2022-10-02T12:06:36.839Z,56.90
2022-10-02T12:10:18.055Z,57.67
2022-10-02T12:13:47.305Z,56.93
2022-10-02T12:17:14.782Z,57.29
2022-10-02T12:20:58.766Z,56.81
2022-10-02T12:24:34.301Z,55.88
2022-10-02T12:28:02.794Z,58.13
2022-10-02T12:31:32.565Z,57.30
2022-10-02T12:34:57.906Z,59.36
2022-10-02T12:38:32.182Z,58.13
2022-10-02T12:42:12.943Z,58.68
2022-10-02T12:46:19.692Z,59.00
2022-10-02T12:49:50.765Z,60.01
2022-10-02T12:53:29.996Z,58.33
2022-10-02T12:56:45.757Z,59.68
2022-10-02T13:00:03.259Z,59.23
2022-10-02T13:03:13.757Z,59.65
2022-10-02T13:06:45.055Z,57.05
2022-10-02T13:10:24.410Z,55.46
2022-10-02T13:13:45.394Z,53.51
2022-10-02T13:17:32.631Z,51.51
2022-10-02T13:20:43.512Z,48.41
2022-10-02T13:23:58.037Z,49.54
2022-10-02T13:27:36.082Z,52.31
2022-10-02T13:30:46.736Z,54.29
2022-10-02T13:34:09.814Z,56.01
2022-10-02T13:37:45.139Z,57.43
2022-10-02T13:40:54.030Z,57.58
2022-10-02T13:44:14.385Z,58.89
2022-10-02T13:48:16.582Z,60.84
2022-10-02T13:51:46.692Z,61.11
2022-10-02T13:55:26.404Z,61.45
2022-10-02T13:58:56.300Z,60.70
2022-10-02T14:02:33.514Z,59.50
2022-10-02T14:05:58.290Z,58.52
2022-10-02T14:09:16.230Z,59.24
2022-10-02T14:12:28.299Z,59.49
2022-10-02T14:15:57.457Z,58.99
2022-10-02T14:19:13.262Z,59.81
2022-10-02T14:22:36.401Z,59.49
2022-10-02T14:26:14.723Z,57.16
2022-10-02T14:29:37.999Z,59.29
2022-10-02T14:33:21.918Z,60.08
2022-10-02T14:36:54.418Z,58.30
2022-10-02T14:39:57.811Z,58.44
2022-10-02T14:43:42.760Z,59.00
2022-10-02T14:46:53.955Z,58.95
2022-10-02T14:50:36.363Z,59.85
2022-10-02T14:54:04.190Z,59.58
2022-10-02T14:57:37.730Z,61.03
2022-10-02T15:01:22.837Z,62.72
2022-10-02T15:05:04.264Z,62.62
2022-10-02T15:08:26.775Z,61.77
2022-10-02T15:12:06.796Z,60.78
2022-10-02T15:15:32.503Z,62.23
2022-10-02T15:18:43.467Z,63.05
2022-10-02T15:21:48.616Z,62.52
2022-10-02T15:25:32.531Z,64.79
2022-10-02T15:28:53.066Z,65.47
2022-10-02T15:32:32.726Z,66.69
2022-10-02T15:35:49.232Z,67.17
2022-10-02T15:38:57.083Z,66.91
2022-10-02T15:42:09.587Z,67.27
2022-10-02T15:45:36.402Z,66.43
2022-10-02T15:48:51.544Z,65.59
2022-10-02T15:52:10.630Z,66.06
2022-10-02T15:55:40.477Z,66.54
2022-10-02T15:59:16.083Z,66.64
2022-10-02T16:02:42.103Z,66.03
2022-10-02T16:05:55.304Z,65.82
2022-10-02T16:09:44.879Z,66.45
2022-10-02T16:13:13.011Z,67.84
2022-10-02T16:16:40.176Z,67.35
2022-10-02T16:20:08.212Z,68.96
2022-10-02T16:23:39.511Z,68.18
2022-10-02T16:27:21.962Z,69.57
2022-10-02T16:30:24.838Z,69.38
2022-10-02T16:34:28.030Z,69.11
2022-10-02T16:38:06.392Z,70.58
2022-10-02T16:41:41.383Z,71.22
2022-10-02T16:45:25.731Z,71.66
2022-10-02T16:49:01.709Z,71.73
2022-10-02T16:52:39.105Z,73.06
2022-10-02T16:55:49.808Z,73.39
2022-10-02T16:59:14.509Z,73.55
2022-10-02T17:02:27.612Z,73.54
2022-10-02T17:05:35.403Z,73.55
2022-10-02T17:08:58.456Z,73.64
2022-10-02T17:12:26.083Z,73.75
2022-10-02T17:15:52.194Z,73.00
2022-10-02T17:18:59.045Z,72.46
2022-10-02T17:22:27.273Z,72.21
2022-10-02T17:25:37.804Z,72.72
2022-10-02T17:29:06.059Z,72.63
2022-10-02T17:32:09.354Z,72.48
2022-10-02T17:35:38.048Z,71.99
2022-10-02T17:39:15.622Z,71.89
2022-10-02T17:42:51.907Z,74.72
2022-10-02T17:46:19.324Z,75.08
2022-10-02T17:49:48.359Z,75.85
2022-10-02T17:53:27.725Z,77.41
2022-10-02T17:56:55.342Z,77.78
2022-10-02T18:00:04.335Z,77.65
2022-10-02T18:03:26.310Z,78.59
2022-10-02T18:06:57.944Z,78.44
2022-10-02T18:10:27.147Z,78.24
2022-10-02T18:13:59.635Z,77.98
2022-10-02T18:17:15.516Z,78.73
2022-10-02T18:20:36.859Z,79.17
2022-10-02T18:24:19.231Z,78.44
2022-10-02T18:27:46.631Z,78.19
2022-10-02T18:31:09.164Z,78.70
2022-10-02T18:34:52.186Z,78.45
2022-10-02T18:38:41.403Z,77.37
2022-10-02T18:42:16.895Z,77.99
2022-10-02T18:45:40.426Z,78.51
2022-10-02T18:49:07.910Z,79.25
2022-10-02T18:52:26.466Z,79.80
2022-10-02T18:56:00.924Z,79.11
2022-10-02T18:59:47.351Z,79.60
2022-10-02T19:03:31.134Z,78.73
2022-10-02T19:07:02.300Z,78.62
2022-10-02T19:10:28.091Z,79.39
2022-10-02T19:13:30.346Z,78.78
2022-10-02T19:16:32.505Z,78.65
2022-10-02T19:19:36.712Z,78.54
2022-10-02T19:22:38.888Z,78.82
2022-10-02T19:25:46.439Z,79.45
2022-10-02T19:29:28.643Z,78.85
2022-10-02T19:32:36.851Z,78.80
2022-10-02T19:35:42.558Z,79.44
2022-10-02T19:38:50.184Z,79.24
2022-10-02T19:41:54.737Z,79.75
2022-10-02T19:45:07.716Z,79.75
2022-10-02T19:48:10.610Z,80.24
2022-10-02T19:51:18.519Z,80.21
2022-10-02T19:54:30.768Z,80.13
2022-10-02T19:57:38.130Z,80.13
2022-10-02T20:00:40.626Z,80.53
2022-10-02T20:03:42.659Z,80.02
2022-10-02T20:06:47.238Z,79.80
2022-10-02T20:10:14.057Z,79.20
2022-10-02T20:13:28.367Z,79.20
2022-10-02T20:16:48.922Z,79.68
2022-10-02T20:20:02.791Z,79.31
2022-10-02T20:23:07.820Z,79.43
2022-10-02T20:26:12.608Z,78.58
2022-10-02T20:29:28.403Z,79.08
2022-10-02T20:32:34.951Z,78.76
2022-10-02T20:35:44.992Z,78.90
2022-10-02T20:38:50.655Z,79.30
2022-10-02T20:42:27.167Z,78.92
2022-10-02T20:46:21.635Z,79.28
2022-10-02T20:50:09.134Z,78.89
2022-10-02T20:53:39.971Z,78.78
2022-10-02T20:56:47.027Z,78.55
2022-10-02T21:00:15.068Z,77.92
2022-10-02T21:03:35.535Z,77.20
2022-10-02T21:07:23.860Z,76.95
2022-10-02T21:10:47.436Z,77.52
2022-10-02T21:14:15.848Z,77.75
2022-10-02T21:17:58.113Z,77.19
2022-10-02T21:21:17.798Z,77.06
2022-10-02T21:24:56.566Z,76.78
2022-10-02T21:29:02.688Z,76.36
2022-10-02T21:32:33.127Z,75.91
2022-10-02T21:35:56.335Z,75.55
2022-10-02T21:39:28.708Z,75.90
2022-10-02T21:43:02.882Z,75.46
2022-10-02T21:46:54.791Z,75.60
2022-10-02T21:50:39.420Z,75.04
2022-10-02T21:54:23.667Z,76.09
2022-10-02T21:58:05.160Z,76.44
2022-10-02T22:01:57.138Z,76.53
2022-10-02T22:05:33.918Z,76.85
2022-10-02T22:08:51.649Z,77.22
2022-10-02T22:12:20.799Z,77.16
2022-10-02T22:15:42.095Z,76.40
2022-10-02T22:19:41.941Z,76.52
2022-10-02T22:23:01.303Z,77.13
2022-10-02T22:26:12.585Z,77.31
2022-10-02T22:29:19.959Z,76.92
2022-10-02T22:33:03.612Z,76.79
2022-10-02T22:36:08.746Z,77.13
2022-10-02T22:39:33.126Z,77.33
2022-10-02T22:42:41.607Z,76.60
2022-10-02T22:45:51.241Z,76.47
2022-10-02T22:49:04.238Z,76.57
2022-10-02T22:52:28.177Z,77.23
2022-10-02T22:55:34.025Z,76.83
2022-10-02T22:58:40.063Z,76.40
2022-10-02T23:01:58.919Z,75.62
2022-10-02T23:05:36.075Z,77.11
2022-10-02T23:09:08.522Z,77.07
2022-10-02T23:12:40.520Z,77.38
2022-10-02T23:16:08.638Z,77.18
2022-10-02T23:19:29.499Z,77.34
2022-10-02T23:22:56.407Z,77.47
2022-10-02T23:26:07.144Z,77.50
2022-10-02T23:29:40.557Z,76.41
2022-10-02T23:32:48.546Z,76.57
2022-10-02T23:36:03.727Z,76.83
2022-10-02T23:39:13.208Z,76.88
2022-10-02T23:42:19.582Z,77.25
2022-10-02T23:45:57.920Z,77.37
2022-10-02T23:49:00.020Z,77.43
2022-10-02T23:52:32.009Z,77.17
2022-10-02T23:56:14.230Z,76.50
2022-10-02T23:59:46.897Z,76.36
