createdAt,value
2019-05-17T09:13:00.032Z,37.7417
2019-05-17T09:13:12.415Z,37.6165
2019-05-17T09:13:22.883Z,36.0815
2019-05-17T09:13:31.284Z,43.3768
2019-05-17T09:13:40.084Z,43.6408
2019-05-17T09:13:58.317Z,38.2406
2019-05-17T09:14:10.468Z,34.4976
2019-05-17T09:14:21.359Z,39.0646
2019-05-17T09:14:29.918Z,37.1710
2019-05-17T09:14:40.091Z,44.9424
2019-05-17T09:14:49.612Z,34.5678
2019-05-17T09:15:00.258Z,45.8351
2019-05-17T09:15:10.074Z,33.4279
2019-05-17T09:15:20.329Z,35.8816
2019-05-17T09:15:29.670Z,34.2565
2019-05-17T09:15:39.941Z,34.1726
2019-05-17T09:15:49.440Z,33.9071
2019-05-17T09:16:00.146Z,35.0713
2019-05-17T09:16:10.690Z,34.4945
2019-05-17T09:16:19.712Z,34.8699
2019-05-17T09:16:30.574Z,34.8974
2019-05-17T09:16:40.087Z,35.7488
2019-05-17T09:16:50.441Z,34.4442
2019-05-17T09:17:00.430Z,34.2886
2019-05-17T09:17:10.281Z,34.2138
2019-05-17T09:17:19.403Z,34.1131
2019-05-17T09:17:29.913Z,34.9462
2019-05-17T09:17:39.597Z,34.8226
2019-05-17T09:17:49.855Z,34.7646
2019-05-17T09:18:00.281Z,34.7631
2019-05-17T09:18:09.913Z,34.2321
2019-05-17T09:18:20.656Z,34.0230
2019-05-17T09:18:30.163Z,34.1039
2019-05-17T09:18:39.448Z,37.0703
2019-05-17T09:18:50.031Z,35.1797
2019-05-17T09:19:00.565Z,34.1726
2019-05-17T09:19:10.100Z,34.3389
2019-05-17T09:19:19.416Z,33.9986
2019-05-17T09:19:29.897Z,33.9773
2019-05-17T09:19:39.474Z,34.2092
2019-05-17T09:19:50.507Z,34.1497
2019-05-17T09:20:00.722Z,34.2504
2019-05-17T09:20:10.697Z,34.2336
2019-05-17T09:20:20.396Z,34.5449
2019-05-17T09:20:29.631Z,46.3706
2019-05-17T09:20:40.241Z,35.2132
2019-05-17T09:20:49.498Z,35.2758
2019-05-17T09:21:00.068Z,35.0896
2019-05-17T09:21:09.697Z,37.5723
2019-05-17T09:21:18.256Z,33.1151
2019-05-17T09:21:26.680Z,32.5216
2019-05-17T09:21:35.087Z,31.7205
2019-05-17T09:21:43.503Z,31.1208
2019-05-17T09:21:51.918Z,30.5058
2019-05-17T09:22:00.327Z,30.0343
2019-05-17T09:22:10.536Z,29.6956
2019-05-17T09:22:19.806Z,29.3172
2019-05-17T09:22:30.419Z,27.3243
2019-05-17T09:22:39.589Z,26.1158
2019-05-17T09:22:48.303Z,27.5593
2019-05-17T09:22:56.715Z,26.6926
2019-05-17T09:23:05.144Z,26.1433
2019-05-17T09:23:13.558Z,25.9190
2019-05-17T09:23:21.960Z,26.2394
2019-05-17T09:23:30.673Z,26.1570
2019-05-17T09:23:39.692Z,25.8061
2019-05-17T09:23:50.224Z,25.9937
2019-05-17T09:23:59.751Z,29.2515
2019-05-17T09:24:10.253Z,28.3909
2019-05-17T09:24:35.339Z,35.6191
2019-05-17T09:24:43.742Z,38.0377
2019-05-17T09:24:52.149Z,39.1882
2019-05-17T09:25:00.562Z,39.5392
2019-05-17T09:25:13.587Z,39.9756
2019-05-17T09:25:23.382Z,41.0452
2019-05-17T09:25:31.802Z,41.7288
2019-05-17T09:25:40.263Z,42.3087
2019-05-17T09:25:50.073Z,42.8443
2019-05-17T09:25:59.522Z,43.4546
2019-05-17T09:26:10.059Z,43.9216
2019-05-17T09:26:19.978Z,44.3687
2019-05-17T09:26:29.412Z,44.8280
2019-05-17T09:26:39.949Z,45.0706
2019-05-17T09:26:49.217Z,45.4139
2019-05-17T09:26:59.857Z,40.1266
2019-05-17T09:39:15.463Z,46.7323
2019-05-17T09:39:23.883Z,46.8132
2019-05-17T09:39:32.360Z,46.8177
2019-05-17T09:39:40.774Z,46.8971
2019-05-17T09:39:49.323Z,46.9245
2019-05-17T09:39:59.700Z,46.9337
2019-05-17T09:40:09.359Z,46.9429
2019-05-17T09:40:20.027Z,46.9322
2019-05-17T09:40:29.270Z,46.9413
2019-05-17T09:40:40.130Z,46.9230
2019-05-17T09:40:50.549Z,46.9291
2019-05-17T09:41:00.014Z,46.5751
2019-05-17T09:41:09.364Z,37.8225
2019-05-17T09:41:19.886Z,43.7919
2019-05-17T09:41:29.319Z,51.9051
2019-05-17T09:41:39.752Z,56.8719
2019-05-17T09:41:50.299Z,59.9985
2019-05-17T09:41:59.597Z,60.8896
2019-05-17T09:42:10.191Z,60.2045
2019-05-17T09:42:20.945Z,58.6053
2019-05-17T09:42:30.088Z,56.6735
2019-05-17T09:42:41.147Z,54.9401
2019-05-17T09:42:50.056Z,53.0907
2019-05-17T09:43:00.523Z,51.8318
2019-05-17T09:43:10.213Z,50.8141
2019-05-17T09:43:20.524Z,49.9809
2019-05-17T09:43:29.647Z,48.9891
2019-05-17T09:43:40.226Z,48.1727
2019-05-17T09:43:49.686Z,47.2221
2019-05-17T09:44:09.600Z,46.5080
2019-05-17T09:44:16.192Z,45.5360
2019-05-17T09:44:25.114Z,44.8463
2019-05-17T09:44:33.621Z,44.3839
2019-05-17T09:44:42.643Z,44.1230
2019-05-17T09:44:51.120Z,43.7110
2019-05-17T09:45:00.390Z,43.4226
2019-05-17T09:45:09.654Z,43.1525
2019-05-17T09:45:20.206Z,42.8214
2019-05-17T09:45:30.606Z,42.5849
2019-05-17T09:45:40.396Z,42.2873
2019-05-17T09:45:50.667Z,42.0951
2019-05-17T09:46:01.689Z,41.9715
2019-05-17T09:46:10.807Z,41.7288
2019-05-17T09:46:19.786Z,41.4893
2019-05-17T09:46:30.283Z,41.2192
2019-05-17T09:46:39.565Z,40.9674
