createdAt,value
2023-03-26T00:00:25.968Z,96.06
2023-03-26T00:01:25.972Z,96.17
2023-03-26T00:02:26.026Z,95.75
2023-03-26T00:03:25.956Z,95.45
2023-03-26T00:04:25.933Z,95.86
2023-03-26T00:05:25.956Z,95.65
2023-03-26T00:06:25.945Z,95.75
2023-03-26T00:07:25.919Z,95.45
2023-03-26T00:08:25.885Z,95.55
2023-03-26T00:09:25.880Z,95.75
2023-03-26T00:10:25.849Z,95.55
2023-03-26T00:11:25.877Z,95.24
2023-03-26T00:12:25.869Z,94.83
2023-03-26T00:13:25.847Z,94.62
2023-03-26T00:14:25.837Z,94.83
2023-03-26T00:15:25.836Z,94.62
2023-03-26T00:16:25.844Z,94.83
2023-03-26T00:17:25.840Z,94.31
2023-03-26T00:18:25.739Z,93.80
2023-03-26T00:19:25.734Z,93.70
2023-03-26T00:20:25.775Z,93.90
2023-03-26T00:21:25.818Z,93.80
2023-03-26T00:22:25.706Z,93.49
2023-03-26T00:23:25.695Z,93.29
2023-03-26T00:24:25.689Z,93.08
2023-03-26T00:25:25.682Z,93.08
2023-03-26T00:26:25.650Z,93.39
2023-03-26T00:27:25.644Z,93.18
2023-03-26T00:28:25.641Z,93.39
2023-03-26T00:29:25.624Z,93.29
2023-03-26T00:30:25.712Z,93.29
2023-03-26T00:31:25.595Z,93.18
2023-03-26T00:32:25.617Z,92.97
2023-03-26T00:33:25.570Z,93.39
2023-03-26T00:34:25.543Z,93.29
2023-03-26T00:35:25.534Z,92.77
2023-03-26T00:36:25.933Z,92.57
2023-03-26T00:37:25.531Z,92.57
2023-03-26T00:38:25.497Z,92.25
2023-03-26T00:39:25.498Z,92.25
2023-03-26T00:40:25.485Z,92.52
2023-03-26T00:41:25.613Z,92.52
2023-03-26T00:42:25.438Z,92.36
2023-03-26T00:43:25.449Z,92.67
2023-03-26T00:44:25.431Z,92.87
2023-03-26T00:45:25.440Z,92.57
2023-03-26T00:46:25.513Z,92.25
2023-03-26T00:47:25.504Z,92.25
2023-03-26T00:48:37.857Z,92.57
2023-03-26T00:49:26.390Z,91.70
2023-03-26T00:50:25.349Z,91.70
2023-03-26T00:51:25.341Z,91.85
2023-03-26T00:52:25.325Z,91.85
2023-03-26T00:53:25.331Z,92.21
2023-03-26T00:54:25.303Z,92.32
2023-03-26T00:55:25.284Z,92.36
2023-03-26T00:56:25.283Z,92.57
2023-03-26T00:57:34.957Z,92.36
2023-03-26T00:58:26.271Z,92.57
2023-03-26T00:59:25.248Z,92.67
2023-03-26T01:00:25.213Z,92.97
2023-03-26T01:01:25.278Z,93.08
2023-03-26T01:02:25.252Z,93.08
2023-03-26T01:03:27.774Z,93.70
2023-03-26T01:04:25.367Z,93.18
2023-03-26T01:05:25.226Z,93.29
2023-03-26T01:06:25.144Z,93.80
2023-03-26T01:07:25.139Z,93.70
2023-03-26T01:08:25.124Z,94.21
2023-03-26T01:09:25.125Z,94.26
2023-03-26T01:10:25.095Z,94.21
2023-03-26T01:11:25.086Z,94.46
2023-03-26T01:12:25.060Z,94.77
2023-03-26T01:13:25.068Z,95.08
2023-03-26T01:14:25.039Z,95.39
2023-03-26T01:15:25.039Z,95.39
2023-03-26T01:16:25.149Z,95.90
2023-03-26T01:17:25.116Z,95.70
2023-03-26T01:18:25.060Z,95.90
2023-03-26T01:19:24.989Z,96.42
2023-03-26T01:20:24.964Z,95.80
2023-03-26T01:21:24.967Z,95.90
2023-03-26T01:22:24.946Z,96.21
2023-03-26T01:23:24.934Z,96.31
2023-03-26T01:24:24.904Z,96.72
2023-03-26T01:25:24.906Z,97.03
2023-03-26T01:26:24.894Z,97.34
2023-03-26T01:27:24.877Z,97.80
2023-03-26T01:28:24.872Z,98.42
2023-03-26T01:29:24.854Z,98.62
2023-03-26T01:30:24.851Z,98.93
2023-03-26T01:31:24.851Z,99.34
2023-03-26T01:32:24.941Z,99.76
2023-03-26T01:33:24.867Z,99.08
2023-03-26T01:34:24.791Z,99.39
2023-03-26T01:35:24.802Z,99.08
2023-03-26T01:36:24.769Z,98.15
2023-03-26T01:37:24.789Z,98.15
2023-03-26T01:38:24.738Z,98.77
2023-03-26T01:39:24.717Z,98.88
2023-03-26T01:40:24.718Z,98.77
2023-03-26T01:41:24.700Z,99.29
2023-03-26T01:42:24.691Z,99.39
2023-03-26T01:43:24.672Z,99.54
2023-03-26T01:44:24.687Z,99.99
2023-03-26T01:45:24.675Z,99.99
2023-03-26T01:46:24.710Z,99.99
2023-03-26T01:47:24.661Z,99.99
2023-03-26T01:48:24.632Z,99.99
2023-03-26T01:49:24.605Z,99.99
2023-03-26T01:50:24.595Z,99.99
2023-03-26T01:51:24.579Z,99.99
2023-03-26T01:52:24.584Z,99.99
2023-03-26T01:53:24.538Z,99.99
2023-03-26T01:54:24.549Z,99.99
2023-03-26T01:55:24.519Z,99.99
2023-03-26T01:56:24.520Z,99.99
2023-03-26T01:57:24.520Z,99.99
2023-03-26T01:58:24.557Z,99.99
2023-03-26T01:59:24.473Z,99.99
2023-03-26T02:00:24.450Z,99.99
2023-03-26T02:01:24.553Z,99.99
2023-03-26T02:02:24.537Z,99.99
2023-03-26T02:03:24.471Z,99.99
2023-03-26T02:04:24.459Z,99.99
2023-03-26T02:05:24.409Z,99.99
2023-03-26T02:06:24.446Z,99.99
2023-03-26T02:07:24.408Z,99.99
2023-03-26T02:08:24.369Z,99.99
2023-03-26T02:09:24.353Z,99.99
2023-03-26T02:10:24.333Z,99.99
2023-03-26T02:11:30.340Z,99.99
2023-03-26T02:12:25.631Z,99.99
2023-03-26T02:13:24.293Z,99.99
2023-03-26T02:14:24.280Z,99.99
2023-03-26T02:15:24.265Z,99.99
2023-03-26T02:16:24.356Z,99.99
2023-03-26T02:17:24.538Z,99.99
2023-03-26T02:18:24.345Z,99.99
2023-03-26T02:19:24.686Z,99.99
2023-03-26T02:20:24.213Z,99.99
2023-03-26T02:21:24.215Z,99.99
2023-03-26T02:22:24.176Z,99.99
2023-03-26T02:23:24.163Z,99.99
2023-03-26T02:24:24.159Z,99.99
2023-03-26T02:25:24.146Z,99.99
2023-03-26T02:26:24.144Z,99.99
2023-03-26T02:27:24.120Z,99.99
2023-03-26T02:28:24.125Z,99.99
2023-03-26T02:29:24.151Z,99.99
2023-03-26T02:30:24.084Z,99.99
2023-03-26T02:31:24.103Z,99.99
2023-03-26T02:32:24.118Z,99.99
2023-03-26T02:33:24.036Z,99.99
2023-03-26T02:34:24.079Z,99.99
2023-03-26T02:35:24.082Z,99.99
2023-03-26T02:36:24.129Z,99.99
2023-03-26T02:37:24.062Z,99.99
2023-03-26T02:38:23.979Z,99.99
2023-03-26T02:39:24.000Z,99.99
2023-03-26T02:40:23.976Z,99.99
2023-03-26T02:41:23.962Z,99.99
2023-03-26T02:42:23.940Z,99.99
2023-03-26T02:43:23.920Z,99.99
2023-03-26T02:44:23.913Z,99.99
2023-03-26T02:45:23.879Z,99.99
2023-03-26T02:46:24.020Z,99.99
2023-03-26T02:47:23.864Z,99.99
2023-03-26T02:48:23.861Z,99.99
2023-03-26T02:49:23.822Z,99.99
2023-03-26T02:50:23.854Z,99.99
2023-03-26T02:51:23.825Z,99.99
2023-03-26T02:52:23.801Z,99.99
2023-03-26T02:53:24.127Z,99.99
2023-03-26T02:54:23.803Z,99.99
2023-03-26T02:55:23.754Z,99.99
2023-03-26T02:56:23.789Z,99.99
2023-03-26T02:57:23.741Z,99.99
2023-03-26T02:58:23.801Z,99.99
2023-03-26T02:59:23.753Z,99.99
2023-03-26T03:00:23.724Z,99.99
2023-03-26T03:01:23.752Z,99.99
2023-03-26T03:02:23.718Z,99.95
2023-03-26T03:03:23.742Z,99.95
2023-03-26T03:04:23.647Z,99.64
2023-03-26T03:05:23.632Z,99.85
2023-03-26T03:06:23.673Z,99.74
2023-03-26T03:07:23.643Z,99.85
2023-03-26T03:08:23.685Z,99.99
2023-03-26T03:09:23.684Z,99.99
2023-03-26T03:10:23.608Z,99.99
2023-03-26T03:11:23.570Z,99.95
2023-03-26T03:12:23.582Z,99.99
2023-03-26T03:13:23.538Z,99.99
2023-03-26T03:14:23.640Z,99.85
2023-03-26T03:15:23.520Z,99.64
2023-03-26T03:16:23.600Z,99.85
2023-03-26T03:17:23.512Z,99.95
2023-03-26T03:18:23.504Z,99.99
2023-03-26T03:19:23.461Z,99.99
2023-03-26T03:20:23.443Z,99.99
2023-03-26T03:21:23.500Z,99.99
2023-03-26T03:22:23.429Z,99.99
2023-03-26T03:23:23.395Z,99.99
2023-03-26T03:24:23.389Z,99.99
2023-03-26T03:25:23.378Z,99.99
2023-03-26T03:26:23.410Z,99.99
2023-03-26T03:27:23.379Z,99.74
2023-03-26T03:28:23.343Z,99.80
2023-03-26T03:29:23.333Z,99.80
2023-03-26T03:30:23.339Z,99.90
2023-03-26T03:31:23.372Z,99.99
2023-03-26T03:32:23.327Z,99.99
2023-03-26T03:33:23.269Z,99.70
2023-03-26T03:34:23.289Z,99.70
2023-03-26T03:35:23.292Z,99.90
2023-03-26T03:36:23.281Z,99.80
2023-03-26T03:37:23.235Z,99.70
2023-03-26T03:38:23.259Z,99.80
2023-03-26T03:39:23.214Z,99.80
2023-03-26T03:40:23.204Z,99.80
2023-03-26T03:41:23.170Z,99.80
2023-03-26T03:42:23.199Z,99.60
2023-03-26T03:43:23.161Z,99.60
2023-03-26T03:44:23.151Z,99.49
2023-03-26T03:45:23.208Z,99.18
2023-03-26T03:46:23.174Z,98.97
2023-03-26T03:47:23.174Z,98.88
2023-03-26T03:48:23.159Z,98.36
2023-03-26T03:49:23.211Z,98.15
2023-03-26T03:50:23.068Z,98.36
2023-03-26T03:51:23.062Z,98.46
2023-03-26T03:52:23.063Z,98.67
2023-03-26T03:53:23.025Z,98.25
2023-03-26T03:54:23.078Z,98.46
2023-03-26T03:55:23.035Z,98.57
2023-03-26T03:56:23.059Z,98.88
2023-03-26T03:57:22.987Z,98.88
2023-03-26T03:58:22.991Z,98.57
2023-03-26T03:59:22.967Z,98.25
2023-03-26T04:00:23.010Z,98.05
2023-03-26T04:01:23.014Z,98.15
2023-03-26T04:02:23.058Z,98.46
2023-03-26T04:03:33.071Z,98.36
2023-03-26T04:04:23.991Z,98.46
2023-03-26T04:05:22.876Z,98.25
2023-03-26T04:06:22.878Z,98.25
2023-03-26T04:07:22.885Z,98.36
2023-03-26T04:08:24.123Z,98.25
2023-03-26T04:09:22.827Z,98.57
2023-03-26T04:10:22.816Z,98.57
2023-03-26T04:11:22.862Z,98.77
2023-03-26T04:12:29.835Z,98.57
2023-03-26T04:13:22.773Z,98.36
2023-03-26T04:14:22.772Z,98.57
2023-03-26T04:15:22.764Z,98.57
2023-03-26T04:16:22.757Z,98.46
2023-03-26T04:17:22.789Z,98.36
2023-03-26T04:18:22.735Z,98.57
2023-03-26T04:19:22.793Z,98.57
2023-03-26T04:20:22.696Z,98.57
2023-03-26T04:21:22.658Z,98.46
2023-03-26T04:22:22.671Z,98.88
2023-03-26T04:23:22.692Z,98.88
2023-03-26T04:24:22.680Z,98.88
2023-03-26T04:25:22.608Z,99.08
2023-03-26T04:26:22.659Z,99.13
2023-03-26T04:27:22.641Z,99.02
2023-03-26T04:28:22.618Z,99.02
2023-03-26T04:29:22.557Z,98.92
2023-03-26T04:30:22.634Z,98.92
2023-03-26T04:31:22.769Z,99.23
2023-03-26T04:32:22.556Z,99.43
2023-03-26T04:33:22.499Z,99.13
2023-03-26T04:34:22.552Z,99.13
2023-03-26T04:35:22.514Z,99.23
2023-03-26T04:36:22.482Z,99.33
2023-03-26T04:37:22.496Z,99.54
2023-03-26T04:38:22.451Z,99.74
2023-03-26T04:39:22.447Z,99.54
2023-03-26T04:40:22.547Z,99.54
2023-03-26T04:41:22.402Z,99.64
2023-03-26T04:42:22.445Z,99.95
2023-03-26T04:43:22.385Z,99.99
2023-03-26T04:44:22.572Z,99.54
2023-03-26T04:45:22.669Z,99.43
2023-03-26T04:46:22.440Z,99.13
2023-03-26T04:47:22.435Z,98.92
2023-03-26T04:48:22.318Z,98.82
2023-03-26T04:49:22.314Z,98.50
2023-03-26T04:50:22.331Z,98.14
2023-03-26T04:51:22.291Z,97.94
2023-03-26T04:52:22.299Z,98.03
2023-03-26T04:53:22.247Z,98.35
2023-03-26T04:54:22.256Z,98.76
2023-03-26T04:55:22.242Z,98.86
2023-03-26T04:56:22.307Z,98.97
2023-03-26T04:57:22.211Z,99.17
2023-03-26T04:58:22.247Z,99.27
2023-03-26T04:59:22.216Z,99.17
2023-03-26T05:00:22.182Z,99.48
2023-03-26T05:01:22.227Z,99.58
2023-03-26T05:02:22.161Z,99.69
2023-03-26T05:03:22.130Z,99.90
2023-03-26T05:04:22.230Z,99.99
2023-03-26T05:05:22.116Z,99.99
2023-03-26T05:06:22.118Z,99.99
2023-03-26T05:07:22.101Z,99.99
2023-03-26T05:08:22.088Z,99.99
2023-03-26T05:09:22.067Z,99.99
2023-03-26T05:10:22.074Z,99.99
2023-03-26T05:11:22.057Z,99.99
2023-03-26T05:12:22.047Z,99.99
2023-03-26T05:13:22.048Z,99.99
2023-03-26T05:14:22.038Z,99.99
2023-03-26T05:15:21.973Z,99.99
2023-03-26T05:16:22.047Z,99.99
2023-03-26T05:17:21.948Z,99.99
2023-03-26T05:18:21.937Z,99.99
2023-03-26T05:19:21.946Z,99.99
2023-03-26T05:20:21.906Z,99.99
2023-03-26T05:21:21.889Z,99.99
2023-03-26T05:22:21.925Z,99.95
2023-03-26T05:23:21.891Z,99.85
2023-03-26T05:24:21.914Z,99.43
2023-03-26T05:25:21.968Z,99.02
2023-03-26T05:26:21.859Z,98.82
2023-03-26T05:27:21.851Z,98.30
2023-03-26T05:28:21.827Z,98.50
2023-03-26T05:29:21.812Z,98.61
2023-03-26T05:30:21.866Z,98.71
2023-03-26T05:31:21.802Z,98.61
2023-03-26T05:32:21.791Z,98.61
2023-03-26T05:33:21.934Z,99.02
2023-03-26T05:34:21.734Z,99.18
2023-03-26T05:35:21.728Z,98.97
2023-03-26T05:36:21.715Z,98.97
2023-03-26T05:37:21.696Z,99.08
2023-03-26T05:38:21.680Z,98.77
2023-03-26T05:39:21.689Z,98.77
2023-03-26T05:40:21.648Z,98.57
2023-03-26T05:41:21.676Z,98.25
2023-03-26T05:42:21.634Z,98.05
2023-03-26T05:43:21.659Z,97.53
2023-03-26T05:44:21.607Z,97.23
2023-03-26T05:45:21.659Z,97.43
2023-03-26T05:46:21.678Z,97.53
2023-03-26T05:47:21.594Z,97.33
2023-03-26T05:48:21.549Z,97.33
2023-03-26T05:49:21.548Z,97.43
2023-03-26T05:50:21.543Z,97.53
2023-03-26T05:51:21.528Z,97.13
2023-03-26T05:52:21.518Z,97.23
2023-03-26T05:53:21.517Z,97.53
2023-03-26T05:54:21.474Z,97.85
2023-03-26T05:55:21.475Z,97.74
2023-03-26T05:56:21.455Z,97.64
2023-03-26T05:57:21.463Z,97.85
2023-03-26T05:58:21.410Z,97.64
2023-03-26T05:59:21.414Z,97.53
2023-03-26T06:00:21.384Z,97.64
2023-03-26T06:01:21.395Z,97.53
2023-03-26T06:02:21.402Z,97.33
2023-03-26T06:03:21.497Z,97.43
2023-03-26T06:04:21.473Z,96.81
2023-03-26T06:05:21.408Z,96.92
2023-03-26T06:06:21.327Z,97.13
2023-03-26T06:07:21.328Z,97.43
2023-03-26T06:08:21.287Z,96.92
2023-03-26T06:09:21.286Z,96.92
2023-03-26T06:10:21.268Z,97.02
2023-03-26T06:11:21.282Z,96.92
2023-03-26T06:12:21.247Z,96.50
2023-03-26T06:13:21.245Z,96.92
2023-03-26T06:14:21.218Z,97.23
2023-03-26T06:15:21.347Z,97.23
2023-03-26T06:16:27.777Z,97.02
2023-03-26T06:17:22.261Z,97.02
2023-03-26T06:18:21.203Z,97.02
2023-03-26T06:19:21.616Z,97.18
2023-03-26T06:20:21.176Z,97.18
2023-03-26T06:21:21.182Z,97.08
2023-03-26T06:22:21.161Z,97.08
2023-03-26T06:23:21.106Z,96.77
2023-03-26T06:24:21.131Z,95.95
2023-03-26T06:25:21.142Z,95.53
2023-03-26T06:26:21.128Z,95.53
2023-03-26T06:27:21.087Z,95.33
2023-03-26T06:28:21.047Z,95.12
2023-03-26T06:29:21.073Z,94.81
2023-03-26T06:30:21.004Z,94.98
2023-03-26T06:31:21.640Z,95.18
2023-03-26T06:32:21.061Z,95.08
2023-03-26T06:33:23.428Z,94.87
2023-03-26T06:34:20.984Z,94.36
2023-03-26T06:35:20.965Z,94.56
2023-03-26T06:36:20.949Z,94.77
2023-03-26T06:37:20.988Z,94.77
2023-03-26T06:38:20.917Z,94.67
2023-03-26T06:39:20.931Z,94.87
2023-03-26T06:40:20.890Z,93.74
2023-03-26T06:41:20.887Z,94.36
2023-03-26T06:42:20.896Z,94.77
2023-03-26T06:43:21.869Z,93.43
2023-03-26T06:44:20.927Z,93.74
2023-03-26T06:45:20.853Z,93.88
2023-03-26T06:46:20.869Z,94.09
2023-03-26T06:47:21.879Z,93.99
2023-03-26T06:48:20.803Z,94.30
2023-03-26T06:49:20.773Z,94.09
2023-03-26T06:50:20.775Z,93.48
2023-03-26T06:51:20.774Z,93.88
2023-03-26T06:52:20.763Z,93.84
2023-03-26T06:53:21.006Z,93.33
2023-03-26T06:54:20.690Z,93.33
2023-03-26T06:55:20.699Z,93.33
2023-03-26T06:56:20.687Z,93.54
2023-03-26T06:57:20.702Z,92.61
2023-03-26T06:58:20.656Z,93.12
2023-03-26T06:59:20.644Z,93.23
2023-03-26T07:00:20.638Z,92.40
2023-03-26T07:01:20.647Z,92.50
2023-03-26T07:02:20.658Z,92.50
2023-03-26T07:03:20.577Z,92.71
2023-03-26T07:04:20.641Z,92.71
2023-03-26T07:05:20.547Z,91.58
2023-03-26T07:06:20.544Z,91.89
2023-03-26T07:07:20.557Z,92.20
2023-03-26T07:08:20.512Z,92.50
2023-03-26T07:09:20.507Z,92.25
2023-03-26T07:10:20.516Z,92.46
2023-03-26T07:11:20.515Z,92.36
2023-03-26T07:12:20.493Z,91.85
2023-03-26T07:13:20.465Z,92.16
2023-03-26T07:14:20.437Z,91.85
2023-03-26T07:15:20.450Z,92.25
2023-03-26T07:16:20.452Z,92.32
2023-03-26T07:17:20.415Z,91.91
2023-03-26T07:18:20.388Z,91.49
2023-03-26T07:19:20.405Z,91.39
2023-03-26T07:20:20.411Z,91.19
2023-03-26T07:21:20.384Z,91.70
2023-03-26T07:22:20.336Z,91.60
2023-03-26T07:23:20.332Z,91.39
2023-03-26T07:24:20.301Z,90.98
2023-03-26T07:25:20.489Z,90.16
2023-03-26T07:26:20.508Z,89.13
2023-03-26T07:27:20.315Z,88.82
2023-03-26T07:28:20.263Z,89.44
2023-03-26T07:29:20.304Z,89.64
2023-03-26T07:30:20.247Z,90.47
2023-03-26T07:31:20.250Z,89.75
2023-03-26T07:32:20.240Z,90.16
2023-03-26T07:33:20.212Z,89.75
2023-03-26T07:34:20.284Z,89.64
2023-03-26T07:35:20.227Z,89.54
2023-03-26T07:36:20.162Z,89.85
2023-03-26T07:37:20.178Z,89.64
2023-03-26T07:38:20.149Z,89.13
2023-03-26T07:39:20.207Z,87.28
2023-03-26T07:40:20.104Z,87.69
2023-03-26T07:41:20.100Z,87.90
2023-03-26T07:42:20.095Z,87.59
2023-03-26T07:43:20.059Z,87.69
2023-03-26T07:44:20.059Z,88.51
2023-03-26T07:45:20.063Z,88.27
2023-03-26T07:46:20.042Z,88.57
2023-03-26T07:47:20.016Z,87.75
2023-03-26T07:48:20.033Z,87.55
2023-03-26T07:49:19.986Z,87.65
2023-03-26T07:50:19.986Z,87.18
2023-03-26T07:51:19.964Z,86.56
2023-03-26T07:52:19.988Z,86.97
2023-03-26T07:53:20.046Z,87.28
2023-03-26T07:54:19.945Z,86.97
2023-03-26T07:55:19.956Z,86.97
2023-03-26T07:56:19.904Z,86.77
2023-03-26T07:57:19.940Z,86.87
2023-03-26T07:58:19.922Z,87.07
2023-03-26T07:59:19.910Z,87.49
2023-03-26T08:00:19.942Z,87.79
2023-03-26T08:01:20.816Z,87.65
2023-03-26T08:02:20.104Z,87.13
2023-03-26T08:03:20.121Z,86.72
2023-03-26T08:04:23.724Z,86.32
2023-03-26T08:05:20.811Z,86.21
2023-03-26T08:06:20.533Z,86.11
2023-03-26T08:07:20.096Z,86.15
2023-03-26T08:08:19.887Z,86.46
2023-03-26T08:09:19.758Z,86.15
2023-03-26T08:10:19.802Z,86.35
2023-03-26T08:11:19.730Z,85.84
2023-03-26T08:12:19.758Z,86.05
2023-03-26T08:13:19.713Z,85.53
2023-03-26T08:14:19.672Z,85.84
2023-03-26T08:15:19.668Z,85.94
2023-03-26T08:16:19.703Z,85.84
2023-03-26T08:17:19.642Z,85.53
2023-03-26T08:18:19.659Z,85.63
2023-03-26T08:19:19.665Z,85.84
2023-03-26T08:20:19.661Z,85.84
2023-03-26T08:21:19.633Z,85.74
2023-03-26T08:22:19.576Z,85.94
2023-03-26T08:23:19.584Z,86.00
2023-03-26T08:24:19.567Z,85.90
2023-03-26T08:25:19.555Z,85.70
2023-03-26T08:26:19.501Z,85.60
2023-03-26T08:27:19.495Z,85.49
2023-03-26T08:28:19.541Z,84.98
2023-03-26T08:29:19.479Z,85.14
2023-03-26T08:30:19.506Z,85.35
2023-03-26T08:31:19.512Z,85.14
2023-03-26T08:32:19.444Z,85.14
2023-03-26T08:33:19.483Z,84.63
2023-03-26T08:34:19.438Z,85.04
2023-03-26T08:35:19.423Z,85.46
2023-03-26T08:36:19.457Z,85.04
2023-03-26T08:37:19.414Z,85.14
2023-03-26T08:38:19.372Z,85.04
2023-03-26T08:39:19.349Z,85.04
2023-03-26T08:40:19.351Z,85.35
2023-03-26T08:41:19.344Z,85.52
2023-03-26T08:42:19.338Z,85.00
2023-03-26T08:43:19.315Z,85.11
2023-03-26T08:44:19.298Z,85.31
2023-03-26T08:45:19.289Z,84.69
2023-03-26T08:46:19.284Z,84.80
2023-03-26T08:47:19.253Z,84.69
2023-03-26T08:48:19.233Z,84.18
2023-03-26T08:49:19.235Z,83.87
2023-03-26T08:50:19.215Z,84.39
2023-03-26T08:51:19.244Z,85.00
2023-03-26T08:52:19.231Z,84.69
2023-03-26T08:53:19.264Z,84.49
2023-03-26T08:54:19.183Z,83.77
2023-03-26T08:55:19.138Z,84.08
2023-03-26T08:56:19.142Z,84.28
2023-03-26T08:57:19.147Z,84.08
2023-03-26T08:58:19.111Z,84.28
2023-03-26T08:59:19.121Z,83.94
2023-03-26T09:00:19.202Z,83.83
2023-03-26T09:01:19.184Z,83.83
2023-03-26T09:02:19.068Z,84.25
2023-03-26T09:03:19.349Z,83.42
2023-03-26T09:04:19.098Z,82.87
2023-03-26T09:05:19.059Z,82.77
2023-03-26T09:06:19.087Z,82.77
2023-03-26T09:07:18.996Z,83.39
2023-03-26T09:08:19.089Z,83.04
2023-03-26T09:09:19.498Z,81.91
2023-03-26T09:10:18.946Z,81.74
2023-03-26T09:11:19.001Z,82.05
2023-03-26T09:12:18.906Z,81.71
2023-03-26T09:13:18.924Z,81.60
2023-03-26T09:14:19.055Z,81.50
2023-03-26T09:15:18.902Z,81.60
2023-03-26T09:16:18.916Z,80.99
2023-03-26T09:17:18.874Z,80.58
2023-03-26T09:18:18.839Z,80.17
2023-03-26T09:19:18.827Z,80.07
2023-03-26T09:20:18.821Z,80.07
2023-03-26T09:21:18.808Z,80.58
2023-03-26T09:22:18.796Z,80.68
2023-03-26T09:23:18.818Z,80.27
2023-03-26T09:24:18.793Z,79.75
2023-03-26T09:25:18.786Z,79.66
2023-03-26T09:26:18.765Z,79.35
2023-03-26T09:27:18.776Z,79.35
2023-03-26T09:28:18.712Z,79.75
2023-03-26T09:29:18.708Z,79.55
2023-03-26T09:30:18.688Z,79.55
2023-03-26T09:31:18.779Z,79.24
2023-03-26T09:32:18.686Z,78.94
2023-03-26T09:33:18.654Z,78.87
2023-03-26T09:34:18.632Z,79.38
2023-03-26T09:35:18.688Z,79.49
2023-03-26T09:36:18.625Z,79.35
2023-03-26T09:37:18.649Z,78.87
2023-03-26T09:38:18.623Z,78.67
2023-03-26T09:39:18.598Z,79.24
2023-03-26T09:40:18.586Z,79.14
2023-03-26T09:41:18.555Z,78.74
2023-03-26T09:42:18.618Z,78.42
2023-03-26T09:43:18.609Z,78.53
2023-03-26T09:44:18.519Z,78.42
2023-03-26T09:45:18.523Z,78.32
2023-03-26T09:46:18.529Z,78.42
2023-03-26T09:47:18.536Z,77.81
2023-03-26T09:48:18.461Z,77.91
2023-03-26T09:49:18.475Z,77.50
2023-03-26T09:50:18.438Z,77.50
2023-03-26T09:51:18.433Z,77.20
2023-03-26T09:52:18.408Z,77.09
2023-03-26T09:53:18.455Z,77.09
2023-03-26T09:54:18.404Z,77.20
2023-03-26T09:55:18.387Z,77.50
2023-03-26T09:56:18.357Z,76.82
2023-03-26T09:57:18.452Z,77.13
2023-03-26T09:58:18.373Z,77.33
2023-03-26T09:59:18.336Z,77.61
2023-03-26T10:00:18.319Z,77.50
2023-03-26T10:01:18.378Z,78.53
2023-03-26T10:02:18.547Z,81.16
2023-03-26T10:03:18.296Z,82.95
2023-03-26T10:04:18.273Z,84.01
2023-03-26T10:05:18.260Z,84.67
2023-03-26T10:06:18.216Z,84.05
2023-03-26T10:07:18.214Z,84.67
2023-03-26T10:08:18.212Z,84.98
2023-03-26T10:09:18.203Z,85.28
2023-03-26T10:10:18.188Z,85.28
2023-03-26T10:11:18.161Z,85.80
2023-03-26T10:12:18.159Z,85.80
2023-03-26T10:13:25.182Z,85.86
2023-03-26T10:14:18.127Z,85.66
2023-03-26T10:15:18.108Z,85.55
2023-03-26T10:16:18.132Z,85.76
2023-03-26T10:17:18.077Z,85.35
2023-03-26T10:18:27.600Z,85.55
2023-03-26T10:19:19.126Z,85.60
2023-03-26T10:20:18.052Z,86.00
2023-03-26T10:21:18.335Z,85.70
2023-03-26T10:22:18.030Z,85.76
2023-03-26T10:23:18.098Z,85.46
2023-03-26T10:24:17.995Z,85.14
2023-03-26T10:25:18.110Z,85.49
2023-03-26T10:26:17.978Z,85.70
2023-03-26T10:27:17.954Z,85.35
2023-03-26T10:28:17.955Z,85.55
2023-03-26T10:29:17.929Z,85.46
2023-03-26T10:30:17.950Z,84.84
2023-03-26T10:31:17.943Z,84.42
2023-03-26T10:32:17.895Z,84.74
2023-03-26T10:33:17.887Z,84.32
2023-03-26T10:34:28.998Z,84.53
2023-03-26T10:35:18.929Z,83.67
2023-03-26T10:36:17.856Z,83.46
2023-03-26T10:37:18.822Z,83.36
2023-03-26T10:38:18.092Z,83.98
2023-03-26T10:39:37.579Z,83.63
2023-03-26T10:40:18.848Z,83.01
2023-03-26T10:41:17.794Z,83.22
2023-03-26T10:42:18.304Z,83.53
2023-03-26T10:43:17.784Z,83.53
2023-03-26T10:44:17.775Z,83.73
2023-03-26T10:45:17.738Z,82.60
2023-03-26T10:46:17.750Z,81.37
2023-03-26T10:47:17.799Z,80.65
2023-03-26T10:48:17.702Z,80.72
2023-03-26T10:49:17.770Z,80.31
2023-03-26T10:50:22.924Z,79.66
2023-03-26T10:51:18.658Z,79.11
2023-03-26T10:52:17.634Z,79.11
2023-03-26T10:53:17.677Z,77.47
2023-03-26T10:54:17.827Z,76.85
2023-03-26T10:55:17.827Z,76.14
2023-03-26T10:56:17.583Z,76.34
2023-03-26T10:57:17.625Z,76.24
2023-03-26T10:58:17.729Z,75.11
2023-03-26T10:59:17.741Z,75.42
2023-03-26T11:00:17.803Z,75.21
2023-03-26T11:01:17.574Z,75.42
2023-03-26T11:02:17.558Z,77.57
2023-03-26T11:03:17.669Z,79.00
2023-03-26T11:04:17.573Z,79.72
2023-03-26T11:05:17.529Z,80.23
2023-03-26T11:06:17.490Z,80.33
2023-03-26T11:07:17.441Z,80.17
2023-03-26T11:08:17.484Z,80.68
2023-03-26T11:09:17.481Z,80.99
2023-03-26T11:10:17.442Z,81.09
2023-03-26T11:11:17.412Z,81.36
2023-03-26T11:12:26.210Z,80.95
2023-03-26T11:13:18.389Z,81.15
2023-03-26T11:14:27.903Z,80.85
2023-03-26T11:15:18.349Z,80.03
2023-03-26T11:16:17.377Z,80.33
2023-03-26T11:17:40.394Z,80.60
2023-03-26T11:18:18.415Z,80.71
2023-03-26T11:19:17.645Z,80.19
2023-03-26T11:20:17.316Z,80.09
2023-03-26T11:21:18.841Z,80.30
2023-03-26T11:22:17.302Z,79.07
2023-03-26T11:23:17.228Z,78.56
2023-03-26T11:24:17.274Z,78.15
2023-03-26T11:25:17.191Z,77.91
2023-03-26T11:26:17.543Z,77.60
2023-03-26T11:27:19.075Z,77.19
2023-03-26T11:28:17.203Z,76.27
2023-03-26T11:29:31.751Z,75.93
2023-03-26T11:30:18.218Z,74.69
2023-03-26T11:31:17.131Z,74.49
2023-03-26T11:32:17.130Z,74.69
2023-03-26T11:33:17.166Z,75.93
2023-03-26T11:34:17.114Z,76.47
2023-03-26T11:35:17.105Z,76.88
2023-03-26T11:36:18.081Z,76.47
2023-03-26T11:37:18.213Z,76.03
2023-03-26T11:38:17.125Z,75.93
2023-03-26T11:39:17.036Z,75.72
2023-03-26T11:40:17.066Z,75.10
2023-03-26T11:41:17.023Z,74.60
2023-03-26T11:42:18.213Z,75.01
2023-03-26T11:43:17.051Z,74.35
2023-03-26T11:44:16.998Z,75.38
2023-03-26T11:45:16.981Z,72.92
2023-03-26T11:46:16.969Z,72.62
2023-03-26T11:47:16.927Z,72.82
2023-03-26T11:48:17.087Z,74.05
2023-03-26T11:49:16.911Z,74.32
2023-03-26T11:50:16.898Z,71.36
2023-03-26T11:51:16.872Z,69.52
2023-03-26T11:52:16.943Z,68.80
2023-03-26T11:53:17.062Z,69.11
2023-03-26T11:54:16.866Z,68.49
2023-03-26T11:55:16.858Z,68.49
2023-03-26T11:56:16.810Z,68.29
2023-03-26T11:57:16.815Z,68.39
2023-03-26T11:58:17.189Z,68.39
2023-03-26T11:59:16.752Z,68.22
2023-03-26T12:00:16.791Z,68.12
2023-03-26T12:01:16.753Z,68.84
2023-03-26T12:02:16.791Z,68.42
2023-03-26T12:03:16.777Z,68.70
2023-03-26T12:04:16.742Z,68.52
2023-03-26T12:05:16.770Z,68.70
2023-03-26T12:06:16.683Z,68.49
2023-03-26T12:07:16.692Z,68.05
2023-03-26T12:08:16.706Z,67.95
2023-03-26T12:09:16.664Z,66.55
2023-03-26T12:10:19.189Z,65.73
2023-03-26T12:11:16.697Z,66.55
2023-03-26T12:12:16.635Z,66.86
2023-03-26T12:13:16.671Z,67.16
2023-03-26T12:14:16.600Z,66.55
2023-03-26T12:15:16.638Z,67.16
2023-03-26T12:16:16.684Z,66.96
2023-03-26T12:17:16.633Z,66.66
2023-03-26T12:18:16.541Z,66.31
2023-03-26T12:19:16.571Z,65.73
2023-03-26T12:20:16.522Z,66.14
2023-03-26T12:21:16.517Z,66.45
2023-03-26T12:22:16.501Z,66.25
2023-03-26T12:23:16.456Z,66.86
2023-03-26T12:24:16.481Z,66.21
2023-03-26T12:25:16.488Z,65.80
2023-03-26T12:26:16.498Z,65.60
2023-03-26T12:27:16.625Z,65.30
2023-03-26T12:28:16.454Z,65.30
2023-03-26T12:29:16.407Z,65.70
2023-03-26T12:30:16.420Z,65.30
2023-03-26T12:31:16.509Z,65.50
2023-03-26T12:32:16.348Z,65.60
2023-03-26T12:33:16.374Z,65.60
2023-03-26T12:34:16.350Z,64.68
2023-03-26T12:35:16.298Z,64.99
2023-03-26T12:36:16.307Z,64.61
2023-03-26T12:37:16.288Z,65.22
2023-03-26T12:38:16.271Z,65.19
2023-03-26T12:40:08.931Z,65.30
2023-03-26T12:40:21.705Z,65.50
2023-03-26T12:42:52.691Z,65.40
2023-03-26T12:44:42.183Z,65.80
2023-03-26T12:44:46.608Z,66.01
2023-03-26T12:44:55.972Z,65.80
2023-03-26T12:45:17.198Z,65.84
2023-03-26T12:47:55.491Z,66.25
2023-03-26T12:47:57.771Z,66.52
2023-03-26T12:48:17.202Z,66.52
2023-03-26T12:49:16.381Z,66.11
2023-03-26T12:50:16.175Z,66.31
2023-03-26T12:51:16.145Z,66.21
2023-03-26T12:52:17.268Z,65.80