createdAt,value
2023-04-20T00:00:52.410Z,7.15
2023-04-20T00:03:21.479Z,7.03
2023-04-20T00:05:51.646Z,9.70
2023-04-20T00:08:18.796Z,6.75
2023-04-20T00:10:46.776Z,8.10
2023-04-20T00:13:13.720Z,8.20
2023-04-20T00:15:40.716Z,5.85
2023-04-20T00:18:07.753Z,7.05
2023-04-20T00:20:35.189Z,7.07
2023-04-20T00:23:02.470Z,6.50
2023-04-20T00:25:30.506Z,7.72
2023-04-20T00:27:58.240Z,7.00
2023-04-20T00:30:25.291Z,7.22
2023-04-20T00:32:52.238Z,9.27
2023-04-20T00:35:19.832Z,7.78
2023-04-20T00:37:46.870Z,6.70
2023-04-20T00:40:13.928Z,7.05
2023-04-20T00:42:41.474Z,7.03
2023-04-20T00:45:09.580Z,7.65
2023-04-20T00:47:38.789Z,7.65
2023-04-20T00:50:07.227Z,7.10
2023-04-20T00:52:35.038Z,7.03
2023-04-20T00:55:03.483Z,5.45
2023-04-20T00:57:31.156Z,6.45
2023-04-20T01:00:01.606Z,7.15
2023-04-20T01:02:28.664Z,8.60
2023-04-20T01:04:56.400Z,5.05
2023-04-20T01:07:23.419Z,4.88
2023-04-20T01:09:50.629Z,5.53
2023-04-20T01:12:17.587Z,6.05
2023-04-20T01:14:44.756Z,7.65
2023-04-20T01:17:11.828Z,5.22
2023-04-20T01:19:38.746Z,6.57
2023-04-20T01:22:06.067Z,6.50
2023-04-20T01:24:33.057Z,5.75
2023-04-20T01:27:01.540Z,4.88
2023-04-20T01:29:28.553Z,5.05
2023-04-20T01:31:55.572Z,5.07
2023-04-20T01:34:22.500Z,5.65
2023-04-20T01:36:49.502Z,4.18
2023-04-20T01:39:18.487Z,5.25
2023-04-20T01:41:45.798Z,4.45
2023-04-20T01:44:12.744Z,5.25
2023-04-20T01:46:40.390Z,5.78
2023-04-20T01:49:08.265Z,6.65
2023-04-20T01:51:37.744Z,4.32
2023-04-20T01:54:04.680Z,6.63
2023-04-20T01:56:31.636Z,5.00
2023-04-20T01:58:58.986Z,5.78
2023-04-20T02:01:30.152Z,6.30
2023-04-20T02:03:58.552Z,7.53
2023-04-20T02:06:25.749Z,4.93
2023-04-20T02:08:52.657Z,5.75
2023-04-20T02:11:19.596Z,6.32
2023-04-20T02:13:46.513Z,5.45
2023-04-20T02:16:13.392Z,9.50
2023-04-20T02:18:40.966Z,6.63
2023-04-20T02:21:07.971Z,6.80
2023-04-20T02:23:35.101Z,6.93
2023-04-20T02:26:02.005Z,6.18
2023-04-20T02:28:28.935Z,5.38
2023-04-20T02:30:55.911Z,5.63
2023-04-20T02:33:22.926Z,4.85
2023-04-20T02:35:53.562Z,6.75
2023-04-20T02:38:20.814Z,6.05
2023-04-20T02:40:47.845Z,7.43
2023-04-20T02:43:16.387Z,6.45
2023-04-20T02:45:43.875Z,6.88
2023-04-20T02:48:12.079Z,6.22
2023-04-20T02:50:39.701Z,8.55
2023-04-20T02:53:15.006Z,5.32
2023-04-20T02:55:42.934Z,6.80
2023-04-20T02:58:22.070Z,6.05
2023-04-20T03:01:12.876Z,5.53
2023-04-20T03:03:40.171Z,6.75
2023-04-20T03:06:10.809Z,5.43
2023-04-20T03:08:38.544Z,5.15
2023-04-20T03:11:25.461Z,6.22
2023-04-20T03:13:52.382Z,5.20
2023-04-20T03:16:19.503Z,6.93
2023-04-20T03:18:50.426Z,8.05
2023-04-20T03:21:17.355Z,5.38
2023-04-20T03:23:45.192Z,6.15
2023-04-20T03:26:13.484Z,8.90
2023-04-20T03:29:03.438Z,7.85
2023-04-20T03:31:30.440Z,8.07
2023-04-20T03:33:58.044Z,7.32
2023-04-20T03:36:25.028Z,7.70
2023-04-20T03:38:51.923Z,7.63
2023-04-20T03:41:20.430Z,9.32
2023-04-20T03:43:47.349Z,9.10
2023-04-20T03:46:14.606Z,9.07
2023-04-20T03:48:41.752Z,7.40
2023-04-20T03:51:08.693Z,5.13
2023-04-20T03:53:36.986Z,7.47
2023-04-20T03:56:05.882Z,7.03
2023-04-20T03:58:32.788Z,5.57
2023-04-20T04:01:10.646Z,7.40
2023-04-20T04:03:41.514Z,7.78
2023-04-20T04:06:11.488Z,5.90
2023-04-20T04:08:38.442Z,7.50
2023-04-20T04:11:05.570Z,6.18
2023-04-20T04:13:34.446Z,6.72
2023-04-20T04:16:02.538Z,6.32
2023-04-20T04:18:32.672Z,7.78
2023-04-20T04:21:04.048Z,6.15
2023-04-20T04:23:30.986Z,6.10
2023-04-20T04:28:37.362Z,8.30
2023-04-20T04:31:19.405Z,6.32
2023-04-20T04:33:47.074Z,8.15
2023-04-20T04:36:24.255Z,10.40
2023-04-20T04:38:51.360Z,8.63
2023-04-20T04:41:18.787Z,8.38
2023-04-20T04:43:48.018Z,9.00
2023-04-20T04:46:28.736Z,9.98
2023-04-20T04:49:00.895Z,7.43
2023-04-20T04:51:28.028Z,8.57
2023-04-20T04:53:55.178Z,9.70
2023-04-20T04:56:23.415Z,8.82
2023-04-20T04:58:50.708Z,8.90
2023-04-20T05:01:17.714Z,7.97
2023-04-20T05:03:44.731Z,7.80
2023-04-20T05:06:11.724Z,10.25
2023-04-20T05:08:38.640Z,9.48
2023-04-20T05:11:05.612Z,10.32
2023-04-20T05:13:32.545Z,7.35
2023-04-20T05:15:59.451Z,8.95
2023-04-20T05:18:26.401Z,10.13
2023-04-20T05:20:53.345Z,6.95
2023-04-20T05:23:20.504Z,12.05
2023-04-20T05:25:47.444Z,10.55
2023-04-20T05:28:14.392Z,10.32
2023-04-20T05:30:41.270Z,9.82
2023-04-20T05:33:08.500Z,9.98
2023-04-20T05:35:38.597Z,10.20
2023-04-20T05:40:37.301Z,8.73
2023-04-20T05:43:04.229Z,8.02
2023-04-20T05:45:32.980Z,8.95
2023-04-20T05:48:00.073Z,8.93
2023-04-20T05:50:27.483Z,7.50
2023-04-20T05:52:54.480Z,8.43
2023-04-20T05:55:22.768Z,7.80
2023-04-20T05:57:52.193Z,11.02
2023-04-20T06:00:20.352Z,9.88
2023-04-20T06:02:47.895Z,7.63
2023-04-20T06:05:15.132Z,9.63
2023-04-20T06:07:45.225Z,9.57
2023-04-20T06:10:12.160Z,7.22
2023-04-20T06:12:39.079Z,11.35
2023-04-20T06:15:09.915Z,8.30
2023-04-20T06:17:40.376Z,7.95
2023-04-20T06:20:11.747Z,10.38
2023-04-20T06:22:44.437Z,11.07
2023-04-20T06:25:12.016Z,10.75
2023-04-20T06:27:39.091Z,8.63
2023-04-20T06:30:06.997Z,9.30
2023-04-20T06:32:34.280Z,8.93
2023-04-20T06:35:01.297Z,10.15
2023-04-20T06:37:28.398Z,8.32
2023-04-20T06:39:55.362Z,8.70
2023-04-20T06:42:22.884Z,8.77
2023-04-20T06:44:50.932Z,7.35
2023-04-20T06:47:17.897Z,8.95
2023-04-20T06:49:44.803Z,9.88
2023-04-20T06:52:11.707Z,8.85
2023-04-20T06:54:38.655Z,9.65
2023-04-20T06:57:05.922Z,8.45
2023-04-20T06:59:33.174Z,8.30
2023-04-20T07:02:00.382Z,8.57
2023-04-20T07:04:27.529Z,8.13
2023-04-20T07:06:54.605Z,9.48
2023-04-20T07:09:22.996Z,9.80
2023-04-20T07:11:50.042Z,8.82
2023-04-20T07:14:16.968Z,9.73
2023-04-20T07:16:43.954Z,8.95
2023-04-20T07:19:10.931Z,9.68
2023-04-20T07:21:37.827Z,10.88
2023-04-20T07:24:04.956Z,9.75
2023-04-20T07:26:32.005Z,11.35
2023-04-20T07:29:00.274Z,12.13
2023-04-20T07:31:27.290Z,8.27
2023-04-20T07:33:54.315Z,10.82
2023-04-20T07:36:22.514Z,7.47
2023-04-20T07:38:55.773Z,9.10
2023-04-20T07:41:23.187Z,9.18
2023-04-20T07:43:50.400Z,9.00
2023-04-20T07:46:21.737Z,9.55
2023-04-20T07:48:49.005Z,8.48
2023-04-20T07:51:16.050Z,8.38
2023-04-20T07:53:44.611Z,12.73
2023-04-20T07:56:11.712Z,8.80
2023-04-20T07:58:40.613Z,8.95
2023-04-20T08:01:07.863Z,11.35
2023-04-20T08:03:35.583Z,13.45
2023-04-20T08:06:02.836Z,9.57
2023-04-20T08:08:29.834Z,10.50
2023-04-20T08:10:58.618Z,10.88
2023-04-20T08:13:27.444Z,11.30
2023-04-20T08:15:54.486Z,8.20
2023-04-20T08:18:21.605Z,9.95
2023-04-20T08:20:48.824Z,7.72
2023-04-20T08:23:16.077Z,8.88
2023-04-20T08:25:43.021Z,9.07
2023-04-20T08:28:19.245Z,6.68
2023-04-20T08:30:52.254Z,10.38
2023-04-20T08:33:19.638Z,10.48
2023-04-20T08:35:46.613Z,9.27
2023-04-20T08:38:15.880Z,8.05
2023-04-20T08:40:45.648Z,11.15
2023-04-20T08:43:12.637Z,8.95
2023-04-20T08:45:41.469Z,10.65
2023-04-20T08:48:10.532Z,8.45
2023-04-20T08:50:41.058Z,8.52
2023-04-20T08:53:09.745Z,8.50
2023-04-20T08:55:37.387Z,11.90
2023-04-20T08:58:04.355Z,8.45
2023-04-20T09:00:31.363Z,9.73
2023-04-20T09:03:01.980Z,9.88
2023-04-20T09:05:31.696Z,12.25
2023-04-20T09:08:01.023Z,7.10
2023-04-20T09:10:44.366Z,11.73
2023-04-20T09:13:23.949Z,9.38
2023-04-20T09:15:50.939Z,12.25
2023-04-20T09:18:18.804Z,9.18
2023-04-20T09:20:46.148Z,10.45
2023-04-20T09:23:14.434Z,11.25
2023-04-20T09:25:43.526Z,9.18
2023-04-20T09:28:11.627Z,11.32
2023-04-20T09:30:49.429Z,10.23
2023-04-20T09:33:16.586Z,9.70
2023-04-20T09:35:45.178Z,8.35
2023-04-20T09:38:17.074Z,10.85
2023-04-20T09:40:44.075Z,10.52
2023-04-20T09:43:18.477Z,8.40
2023-04-20T09:45:45.813Z,9.18
2023-04-20T09:48:18.770Z,10.73
2023-04-20T09:50:49.634Z,9.98
2023-04-20T09:53:19.509Z,9.15
2023-04-20T09:55:51.938Z,7.78
2023-04-20T09:58:23.807Z,10.18
2023-04-20T10:00:51.321Z,11.98
2023-04-20T10:03:20.212Z,9.43
2023-04-20T10:05:47.653Z,8.05
2023-04-20T10:08:14.654Z,9.13
2023-04-20T10:10:49.936Z,8.73
2023-04-20T10:13:19.487Z,8.48
2023-04-20T10:15:46.789Z,11.30
2023-04-20T10:18:23.376Z,9.23
2023-04-20T10:20:51.828Z,8.80
2023-04-20T10:23:19.944Z,9.18
2023-04-20T10:26:00.998Z,8.88
2023-04-20T10:28:45.007Z,9.55
2023-04-20T10:31:14.047Z,8.60
2023-04-20T10:33:56.657Z,9.70
2023-04-20T10:36:36.790Z,8.35
2023-04-20T10:39:19.908Z,8.80
2023-04-20T10:42:02.028Z,26.80
2023-04-20T10:44:28.958Z,65.15
2023-04-20T10:46:56.507Z,43.40
2023-04-20T10:49:28.802Z,30.85
2023-04-20T10:51:56.541Z,24.00
2023-04-20T10:54:23.661Z,10.15
2023-04-20T10:56:52.267Z,9.95
2023-04-20T10:59:24.947Z,10.07
2023-04-20T11:01:52.703Z,15.25
2023-04-20T11:04:32.793Z,10.05
2023-04-20T11:07:11.062Z,10.60
2023-04-20T11:09:42.778Z,12.05
2023-04-20T11:12:14.971Z,8.82
2023-04-20T11:14:54.409Z,12.43
2023-04-20T11:17:35.287Z,12.38
2023-04-20T11:20:14.356Z,11.52
2023-04-20T11:22:42.643Z,10.77
2023-04-20T11:25:11.951Z,8.20
2023-04-20T11:27:39.758Z,8.82
2023-04-20T11:30:09.823Z,10.88
2023-04-20T11:32:38.242Z,9.75
2023-04-20T11:35:09.292Z,10.75
2023-04-20T11:37:54.728Z,9.82
2023-04-20T11:40:21.926Z,9.95
2023-04-20T11:42:48.892Z,10.18
2023-04-20T11:45:15.839Z,10.75
2023-04-20T11:47:42.794Z,9.98
2023-04-20T11:50:10.453Z,9.80
2023-04-20T11:52:37.489Z,11.02
2023-04-20T11:55:04.949Z,9.85
2023-04-20T11:57:31.921Z,9.82
2023-04-20T11:59:58.893Z,8.93
2023-04-20T12:02:25.937Z,8.90
2023-04-20T12:04:53.207Z,10.23
2023-04-20T12:07:20.416Z,8.98
2023-04-20T12:09:47.455Z,10.70
2023-04-20T12:12:14.341Z,11.20
2023-04-20T12:14:41.303Z,10.07
2023-04-20T12:17:08.170Z,11.18
2023-04-20T12:19:35.290Z,11.52
2023-04-20T12:22:02.290Z,11.10
2023-04-20T12:24:29.375Z,11.50
2023-04-20T12:26:59.152Z,10.00
2023-04-20T12:29:26.078Z,10.13
2023-04-20T12:31:53.180Z,10.52
2023-04-20T12:34:20.414Z,12.00
2023-04-20T12:36:47.579Z,10.25
2023-04-20T12:39:14.572Z,11.60
2023-04-20T12:41:42.261Z,10.77
2023-04-20T12:44:15.923Z,10.02
2023-04-20T12:46:43.017Z,9.98
2023-04-20T12:49:09.963Z,9.95
2023-04-20T12:51:36.918Z,10.88
2023-04-20T12:54:03.900Z,9.60
2023-04-20T12:56:30.854Z,9.27
2023-04-20T12:58:57.896Z,10.35
2023-04-20T13:01:24.894Z,11.18
2023-04-20T13:03:52.570Z,13.35
2023-04-20T13:06:19.715Z,13.35
2023-04-20T13:08:46.762Z,11.43
2023-04-20T13:11:15.462Z,10.95
2023-04-20T13:13:42.875Z,13.98
2023-04-20T13:16:10.110Z,10.63
2023-04-20T13:18:37.907Z,10.45
2023-04-20T13:21:04.795Z,11.70
2023-04-20T13:23:31.697Z,11.40
2023-04-20T13:26:01.335Z,11.68
2023-04-20T13:28:28.333Z,10.55
2023-04-20T13:30:57.398Z,9.32
2023-04-20T13:33:24.498Z,10.32
2023-04-20T13:35:51.523Z,11.15
2023-04-20T13:38:18.753Z,11.10
2023-04-20T13:40:47.003Z,9.52
2023-04-20T13:43:14.051Z,11.98
2023-04-20T13:45:41.123Z,11.13
2023-04-20T13:48:08.172Z,12.50
2023-04-20T13:50:35.220Z,10.57
2023-04-20T13:53:03.096Z,10.30
2023-04-20T13:55:31.124Z,10.88
2023-04-20T13:57:58.069Z,11.88
2023-04-20T14:00:26.006Z,13.90
2023-04-20T14:02:53.134Z,11.43
2023-04-20T14:05:20.218Z,10.40
2023-04-20T14:07:47.341Z,11.88
2023-04-20T14:10:14.257Z,13.93
2023-04-20T14:12:41.385Z,13.38
2023-04-20T14:15:08.904Z,11.73
2023-04-20T14:17:35.881Z,11.75
2023-04-20T14:20:04.138Z,14.07
2023-04-20T14:22:35.764Z,14.23
2023-04-20T14:25:09.840Z,12.20
2023-04-20T14:27:36.786Z,11.85
2023-04-20T14:30:04.615Z,11.98
2023-04-20T14:32:31.683Z,11.80
2023-04-20T14:34:58.661Z,12.98
2023-04-20T14:37:27.299Z,14.02
2023-04-20T14:39:54.307Z,12.60
2023-04-20T14:42:21.818Z,10.75
2023-04-20T14:44:48.951Z,11.50
2023-04-20T14:47:16.137Z,11.88
2023-04-20T14:49:44.546Z,14.60
2023-04-20T14:52:11.412Z,14.07
2023-04-20T14:54:38.470Z,12.55
2023-04-20T14:57:05.451Z,12.30
2023-04-20T14:59:33.760Z,11.15
2023-04-20T15:02:03.382Z,12.38
2023-04-20T15:04:31.057Z,11.82
2023-04-20T15:06:58.386Z,10.10
2023-04-20T15:09:25.979Z,12.40
2023-04-20T15:11:52.909Z,10.07
2023-04-20T15:14:21.112Z,11.30
2023-04-20T15:16:48.132Z,13.52
2023-04-20T15:19:15.170Z,12.82
2023-04-20T15:21:42.768Z,12.02
2023-04-20T15:24:11.462Z,11.20
2023-04-20T15:26:38.448Z,12.30
2023-04-20T15:29:05.361Z,12.20
2023-04-20T15:31:32.570Z,13.68
2023-04-20T15:34:00.526Z,11.15
2023-04-20T15:36:27.626Z,11.93
2023-04-20T15:38:57.409Z,13.70
2023-04-20T15:41:24.789Z,11.82
2023-04-20T15:43:51.707Z,12.02
2023-04-20T15:46:18.861Z,13.93
2023-04-20T15:48:47.302Z,12.63
2023-04-20T15:51:14.548Z,13.20
2023-04-20T15:53:41.829Z,12.93
2023-04-20T15:56:08.893Z,13.07
2023-04-20T15:58:36.033Z,10.77
2023-04-20T16:01:03.738Z,12.45
2023-04-20T16:03:31.079Z,12.25
2023-04-20T16:05:58.148Z,13.50
2023-04-20T16:08:25.105Z,15.10
2023-04-20T16:10:52.092Z,12.50
2023-04-20T16:13:18.980Z,12.98
2023-04-20T16:15:45.958Z,11.43
2023-04-20T16:18:12.996Z,11.15
2023-04-20T16:20:41.463Z,12.70
2023-04-20T16:23:08.640Z,11.82
2023-04-20T16:25:36.421Z,12.13
2023-04-20T16:28:03.369Z,11.60
2023-04-20T16:30:31.075Z,11.75
2023-04-20T16:32:59.775Z,11.57
2023-04-20T16:35:27.045Z,10.88
2023-04-20T16:37:54.585Z,12.40
2023-04-20T16:40:21.514Z,11.63
2023-04-20T16:42:48.479Z,10.18
2023-04-20T16:45:16.221Z,10.48
2023-04-20T16:47:43.275Z,12.23
2023-04-20T16:50:12.434Z,9.48
2023-04-20T16:52:39.352Z,8.23
2023-04-20T16:55:07.904Z,10.05
2023-04-20T16:57:34.920Z,11.18
2023-04-20T17:00:02.028Z,9.98
2023-04-20T17:02:32.785Z,9.45
2023-04-20T17:05:00.558Z,11.85
2023-04-20T17:07:29.133Z,10.35
2023-04-20T17:09:56.115Z,9.15
2023-04-20T17:12:23.174Z,10.90
2023-04-20T17:14:50.062Z,9.85
2023-04-20T17:17:17.007Z,16.50
2023-04-20T17:19:43.918Z,8.30
2023-04-20T17:22:10.760Z,11.82
2023-04-20T17:24:37.700Z,10.60
2023-04-20T17:27:04.682Z,10.93
2023-04-20T17:29:34.803Z,11.13
2023-04-20T17:32:01.981Z,10.50
2023-04-20T17:34:29.030Z,10.52
2023-04-20T17:36:55.944Z,9.93
2023-04-20T17:39:23.799Z,9.90
2023-04-20T17:41:50.762Z,10.35
2023-04-20T17:44:17.932Z,11.40
2023-04-20T17:46:45.112Z,10.55
2023-04-20T17:49:12.139Z,10.20
2023-04-20T17:51:39.043Z,10.45
2023-04-20T17:54:07.682Z,11.20
2023-04-20T17:56:34.729Z,10.25
2023-04-20T17:59:01.710Z,12.13
2023-04-20T18:01:28.776Z,10.35
2023-04-20T18:03:56.019Z,13.07
2023-04-20T18:06:23.051Z,9.95
2023-04-20T18:08:49.989Z,11.98
2023-04-20T18:11:17.027Z,20.08
2023-04-20T18:13:44.630Z,28.67
2023-04-20T18:16:11.613Z,11.75
2023-04-20T18:18:38.599Z,14.77
2023-04-20T18:21:05.540Z,14.57
2023-04-20T18:23:33.061Z,11.32
2023-04-20T18:25:59.977Z,9.98
2023-04-20T18:28:27.318Z,11.07
2023-04-20T18:30:56.435Z,15.60
2023-04-20T18:33:24.624Z,10.88
2023-04-20T18:35:51.542Z,11.68
2023-04-20T18:38:27.151Z,13.40
2023-04-20T18:40:54.202Z,13.48
2023-04-20T18:43:21.111Z,13.25
2023-04-20T18:45:48.059Z,12.77
2023-04-20T18:48:15.025Z,12.13
2023-04-20T18:50:41.983Z,12.63
2023-04-20T18:53:09.016Z,9.90
2023-04-20T18:55:37.873Z,12.00
2023-04-20T18:58:04.862Z,9.23
2023-04-20T19:00:31.803Z,15.18
2023-04-20T19:02:58.968Z,11.40
2023-04-20T19:05:26.117Z,11.65
2023-04-20T19:07:53.151Z,9.57
2023-04-20T19:10:20.105Z,10.00
2023-04-20T19:12:47.026Z,9.23
2023-04-20T19:15:13.911Z,10.23
2023-04-20T19:17:41.923Z,9.88
2023-04-20T19:20:10.114Z,9.65
2023-04-20T19:22:37.089Z,11.77
2023-04-20T19:25:05.144Z,12.25
2023-04-20T19:27:32.087Z,11.20
2023-04-20T19:29:58.939Z,10.23
2023-04-20T19:32:26.068Z,11.60
2023-04-20T19:34:57.248Z,8.80
2023-04-20T19:37:24.195Z,13.35
2023-04-20T19:39:51.166Z,15.02
2023-04-20T19:42:18.695Z,11.98
2023-04-20T19:44:46.044Z,11.93
2023-04-20T19:47:12.919Z,14.90
2023-04-20T19:49:39.814Z,12.45
2023-04-20T19:52:06.836Z,10.20
2023-04-20T19:54:33.743Z,9.30
2023-04-20T19:57:01.305Z,12.18
2023-04-20T19:59:29.927Z,12.77
2023-04-20T20:01:57.070Z,11.10
2023-04-20T20:04:24.336Z,10.77
2023-04-20T20:06:51.364Z,11.13
2023-04-20T20:09:20.676Z,9.88
2023-04-20T20:11:50.161Z,10.65
2023-04-20T20:14:17.843Z,12.90
2023-04-20T20:16:45.148Z,10.82
2023-04-20T20:19:12.117Z,13.82
2023-04-20T20:21:39.037Z,10.95
2023-04-20T20:24:06.002Z,11.38
2023-04-20T20:26:33.086Z,13.60
2023-04-20T20:29:00.049Z,12.00
2023-04-20T20:31:27.064Z,12.07
2023-04-20T20:33:54.131Z,14.38
2023-04-20T20:36:21.234Z,14.43
2023-04-20T20:38:48.406Z,12.05
2023-04-20T20:41:16.526Z,13.50
2023-04-20T20:43:43.504Z,12.02
2023-04-20T20:46:10.636Z,10.90
2023-04-20T20:48:37.717Z,11.55
2023-04-20T20:51:04.678Z,11.65
2023-04-20T20:53:31.573Z,12.45
2023-04-20T20:55:58.463Z,13.45
2023-04-20T20:58:25.427Z,11.98
2023-04-20T21:00:52.457Z,12.25
2023-04-20T21:03:19.502Z,11.68
2023-04-20T21:05:46.535Z,10.93
2023-04-20T21:08:13.930Z,12.07
2023-04-20T21:10:40.943Z,14.75
2023-04-20T21:13:07.843Z,13.55
2023-04-20T21:15:34.831Z,13.98
2023-04-20T21:18:01.886Z,14.55
2023-04-20T21:20:28.907Z,17.60
2023-04-20T21:22:55.852Z,13.70
2023-04-20T21:25:23.018Z,11.93
2023-04-20T21:27:49.926Z,13.35
2023-04-20T21:30:16.821Z,15.25
2023-04-20T21:32:43.750Z,14.23
2023-04-20T21:35:10.943Z,12.30
2023-04-20T21:37:38.104Z,14.13
2023-04-20T21:40:05.761Z,14.38
2023-04-20T21:42:32.721Z,14.88
2023-04-20T21:44:59.703Z,12.70
2023-04-20T21:47:26.663Z,13.77
2023-04-20T21:49:53.596Z,16.90
2023-04-20T21:52:20.532Z,13.43
2023-04-20T21:54:47.534Z,15.63
2023-04-20T21:57:14.503Z,12.90
2023-04-20T21:59:41.379Z,13.73
2023-04-20T22:02:08.511Z,14.55
2023-04-20T22:04:35.785Z,14.60
2023-04-20T22:07:03.127Z,14.35
2023-04-20T22:09:30.166Z,16.50
2023-04-20T22:11:57.750Z,12.55
2023-04-20T22:14:24.843Z,14.00
2023-04-20T22:16:52.394Z,17.55
2023-04-20T22:19:19.480Z,13.02
2023-04-20T22:21:46.567Z,18.40
2023-04-20T22:24:13.505Z,15.13
2023-04-20T22:26:40.477Z,14.23
2023-04-20T22:29:07.382Z,18.35
2023-04-20T22:31:34.354Z,15.77
2023-04-20T22:34:01.361Z,15.50
2023-04-20T22:36:28.262Z,17.65
2023-04-20T22:39:01.162Z,18.95
2023-04-20T22:41:28.172Z,15.70
2023-04-20T22:43:55.066Z,15.98
2023-04-20T22:46:21.992Z,17.05
2023-04-20T22:48:49.125Z,18.45
2023-04-20T22:51:17.214Z,20.88
2023-04-20T22:53:45.141Z,17.48
2023-04-20T22:56:12.113Z,15.80
2023-04-20T22:58:39.007Z,15.35
2023-04-20T23:01:06.068Z,16.45
2023-04-20T23:03:33.358Z,21.98
2023-04-20T23:06:00.432Z,17.75
2023-04-20T23:08:28.322Z,15.73
2023-04-20T23:10:55.342Z,18.13
2023-04-20T23:13:24.598Z,17.50
2023-04-20T23:15:51.867Z,16.35
2023-04-20T23:18:18.938Z,18.02
2023-04-20T23:20:45.886Z,16.77
2023-04-20T23:23:12.831Z,18.98
2023-04-20T23:25:39.838Z,17.95
2023-04-20T23:28:06.826Z,21.17
2023-04-20T23:30:33.827Z,18.02
2023-04-20T23:33:00.845Z,20.55
2023-04-20T23:35:27.885Z,19.25
2023-04-20T23:37:55.477Z,17.42
2023-04-20T23:40:22.539Z,21.35
2023-04-20T23:42:49.596Z,21.50
2023-04-20T23:45:16.645Z,19.17
2023-04-20T23:47:43.604Z,20.27
2023-04-20T23:50:10.880Z,19.02
2023-04-20T23:52:38.050Z,25.13
2023-04-20T23:55:05.962Z,23.45
2023-04-20T23:57:32.914Z,18.35
2023-04-20T23:59:59.875Z,19.10
