createdAt,value
2023-02-16T00:00:53.566Z,0
2023-02-16T00:02:34.069Z,0
2023-02-16T00:04:14.499Z,0
2023-02-16T00:05:54.908Z,0
2023-02-16T00:07:35.312Z,0
2023-02-16T00:09:15.799Z,0
2023-02-16T00:10:56.264Z,0
2023-02-16T00:12:36.721Z,0
2023-02-16T00:15:57.677Z,0
2023-02-16T00:17:38.072Z,0
2023-02-16T00:19:18.559Z,0
2023-02-16T00:20:58.970Z,0
2023-02-16T00:22:39.418Z,0
2023-02-16T00:24:19.816Z,0
2023-02-16T00:26:00.254Z,0
2023-02-16T00:27:40.784Z,0
2023-02-16T00:29:21.227Z,0
2023-02-16T00:31:02.158Z,0
2023-02-16T00:32:42.206Z,0
2023-02-16T00:34:22.647Z,0
2023-02-16T00:36:03.110Z,0
2023-02-16T00:37:43.599Z,0
2023-02-16T00:39:24.089Z,0
2023-02-16T00:41:04.699Z,0
2023-02-16T00:42:44.957Z,0
2023-02-16T00:44:25.363Z,0
2023-02-16T00:46:05.882Z,0
2023-02-16T00:47:46.229Z,0
2023-02-16T00:49:26.718Z,0
2023-02-16T00:51:23.859Z,0
2023-02-16T00:52:47.764Z,0
2023-02-16T00:54:29.386Z,0
2023-02-16T00:56:08.518Z,0
2023-02-16T00:57:48.973Z,0
2023-02-16T00:59:29.482Z,0
2023-02-16T01:01:10.012Z,0
2023-02-16T01:02:50.470Z,0
2023-02-16T01:04:31.119Z,0
2023-02-16T01:06:11.522Z,0
2023-02-16T01:07:51.994Z,0
2023-02-16T01:09:32.387Z,0
2023-02-16T01:11:12.920Z,0
2023-02-16T01:12:53.339Z,0
2023-02-16T01:14:33.863Z,0
2023-02-16T01:16:14.385Z,0
2023-02-16T01:17:54.731Z,0
2023-02-16T01:19:35.223Z,0
2023-02-16T01:21:15.552Z,0
2023-02-16T01:22:56.056Z,0
2023-02-16T01:24:36.603Z,0
2023-02-16T01:26:17.127Z,0
2023-02-16T01:27:57.710Z,0
2023-02-16T01:29:38.037Z,0
2023-02-16T01:31:18.598Z,0
2023-02-16T01:32:59.012Z,0
2023-02-16T01:34:39.460Z,0
2023-02-16T01:36:19.906Z,0
2023-02-16T01:38:00.259Z,0
2023-02-16T01:39:40.688Z,0
2023-02-16T01:41:21.204Z,0
2023-02-16T01:43:01.637Z,0
2023-02-16T01:44:42.080Z,0
2023-02-16T01:46:22.575Z,0
2023-02-16T01:48:02.955Z,0
2023-02-16T01:49:43.425Z,0
2023-02-16T01:51:23.928Z,0
2023-02-16T01:53:04.319Z,0
2023-02-16T01:54:44.816Z,0
2023-02-16T01:56:25.267Z,0
2023-02-16T01:58:05.718Z,0
2023-02-16T01:59:46.208Z,0
2023-02-16T02:01:26.732Z,0
2023-02-16T02:03:07.274Z,0
2023-02-16T02:04:47.625Z,0
2023-02-16T02:06:28.154Z,0
2023-02-16T02:08:08.464Z,0
2023-02-16T02:09:48.805Z,0
2023-02-16T02:11:29.174Z,0
2023-02-16T02:13:09.631Z,0
2023-02-16T02:14:50.122Z,0
2023-02-16T02:16:30.611Z,0
2023-02-16T02:18:11.039Z,0
2023-02-16T02:19:51.503Z,0
2023-02-16T02:21:31.989Z,0
2023-02-16T02:23:12.448Z,0
2023-02-16T02:24:52.864Z,0
2023-02-16T02:26:33.324Z,0
2023-02-16T02:28:13.869Z,0
2023-02-16T02:29:54.393Z,0
2023-02-16T02:31:34.980Z,0
2023-02-16T02:33:15.309Z,0
2023-02-16T02:34:55.670Z,0
2023-02-16T02:38:16.358Z,0
2023-02-16T02:39:56.707Z,0
2023-02-16T02:41:37.163Z,0
2023-02-16T02:43:17.617Z,0
2023-02-16T02:44:58.100Z,0
2023-02-16T02:46:38.651Z,0
2023-02-16T02:48:18.999Z,0
2023-02-16T02:49:59.497Z,0
2023-02-16T02:51:39.871Z,0
2023-02-16T02:53:20.364Z,0
2023-02-16T02:55:00.859Z,0
2023-02-16T02:56:41.335Z,0
2023-02-16T02:58:21.779Z,0
2023-02-16T03:00:02.201Z,0
2023-02-16T03:03:23.212Z,0
2023-02-16T03:05:03.575Z,0
2023-02-16T03:06:43.972Z,0
2023-02-16T03:08:24.409Z,0
2023-02-16T03:10:04.909Z,0
2023-02-16T03:11:47.975Z,0
2023-02-16T03:13:25.882Z,0
2023-02-16T03:15:06.830Z,0
2023-02-16T03:16:46.852Z,0
2023-02-16T03:18:27.235Z,0
2023-02-16T03:20:07.676Z,0
2023-02-16T03:21:48.123Z,0
2023-02-16T03:23:28.618Z,0
2023-02-16T03:25:09.030Z,0
2023-02-16T03:26:49.560Z,0
2023-02-16T03:28:30.003Z,0
2023-02-16T03:30:10.577Z,0
2023-02-16T03:31:50.971Z,0
2023-02-16T03:33:31.328Z,0
2023-02-16T03:35:12.622Z,0
2023-02-16T03:36:52.204Z,0
2023-02-16T03:38:32.779Z,0
2023-02-16T03:40:13.185Z,0
2023-02-16T03:41:53.660Z,0
2023-02-16T03:43:34.109Z,0
2023-02-16T03:45:14.561Z,0
2023-02-16T03:46:55.044Z,0
2023-02-16T03:48:35.574Z,0
2023-02-16T03:50:16.012Z,0
2023-02-16T03:51:56.369Z,0
2023-02-16T03:53:36.875Z,0
2023-02-16T03:55:17.371Z,0
2023-02-16T03:56:57.822Z,0
2023-02-16T03:58:38.272Z,0
2023-02-16T04:00:18.646Z,0
2023-02-16T04:01:59.206Z,0
2023-02-16T04:03:39.704Z,0
2023-02-16T04:05:20.113Z,0
2023-02-16T04:07:00.616Z,0
2023-02-16T04:08:41.025Z,0
2023-02-16T04:10:21.613Z,0
2023-02-16T04:12:02.044Z,0
2023-02-16T04:13:42.527Z,0
2023-02-16T04:15:23.102Z,0
2023-02-16T04:17:03.560Z,0
2023-02-16T04:18:44.048Z,0
2023-02-16T04:20:24.514Z,0
2023-02-16T04:22:05.003Z,0
2023-02-16T04:23:45.462Z,0
2023-02-16T04:25:25.988Z,0
2023-02-16T04:27:06.439Z,0
2023-02-16T04:28:46.880Z,0
2023-02-16T04:30:27.430Z,0
2023-02-16T04:32:08.053Z,0
2023-02-16T04:33:48.463Z,0
2023-02-16T04:35:28.916Z,0
2023-02-16T04:37:09.300Z,0
2023-02-16T04:38:49.808Z,0
2023-02-16T04:40:30.251Z,0
2023-02-16T04:42:10.738Z,0
2023-02-16T04:43:51.179Z,0
2023-02-16T04:45:31.770Z,0
2023-02-16T04:47:12.236Z,0
2023-02-16T04:48:52.692Z,0
2023-02-16T04:50:33.176Z,0
2023-02-16T04:52:13.667Z,0
2023-02-16T04:53:54.020Z,0
2023-02-16T04:55:34.404Z,0
2023-02-16T04:57:14.919Z,0
2023-02-16T04:58:55.342Z,0
2023-02-16T05:00:36.673Z,0
2023-02-16T05:02:16.290Z,0
2023-02-16T05:03:56.823Z,0
2023-02-16T05:05:37.308Z,0
2023-02-16T05:07:17.788Z,0
2023-02-16T05:08:58.297Z,0
2023-02-16T05:10:38.896Z,0
2023-02-16T05:12:19.299Z,0
2023-02-16T05:13:59.720Z,0
2023-02-16T05:15:40.251Z,0
2023-02-16T05:17:20.768Z,0
2023-02-16T05:19:01.197Z,0
2023-02-16T05:20:41.646Z,0
2023-02-16T05:22:22.116Z,0
2023-02-16T05:24:02.579Z,0
2023-02-16T05:25:43.029Z,0
2023-02-16T05:27:23.553Z,0
2023-02-16T05:29:04.065Z,0
2023-02-16T05:30:44.508Z,0
2023-02-16T05:32:25.008Z,0
2023-02-16T05:34:05.439Z,0
2023-02-16T05:35:45.901Z,0
2023-02-16T05:37:26.394Z,0
2023-02-16T05:39:06.822Z,0
2023-02-16T05:40:47.271Z,0
2023-02-16T05:42:27.735Z,0
2023-02-16T05:44:08.198Z,0
2023-02-16T05:45:48.695Z,0
2023-02-16T05:47:28.995Z,0
2023-02-16T05:49:09.364Z,0
2023-02-16T05:50:49.706Z,0
2023-02-16T05:52:30.119Z,0
2023-02-16T05:54:10.490Z,0
2023-02-16T05:55:50.945Z,0
2023-02-16T05:57:31.518Z,1
2023-02-16T05:59:11.938Z,1
2023-02-16T06:00:52.389Z,1
2023-02-16T06:02:32.908Z,1
2023-02-16T06:04:13.348Z,2
2023-02-16T06:05:53.815Z,2
2023-02-16T06:07:34.230Z,3
2023-02-16T06:09:14.722Z,4
2023-02-16T06:10:55.197Z,6
2023-02-16T06:12:35.702Z,8
2023-02-16T06:14:16.173Z,10
2023-02-16T06:15:56.884Z,14
2023-02-16T06:17:37.195Z,20
2023-02-16T06:19:17.576Z,25
2023-02-16T06:20:58.015Z,34
2023-02-16T06:22:38.501Z,42
2023-02-16T06:24:18.964Z,54
2023-02-16T06:25:59.429Z,60
2023-02-16T06:27:39.921Z,74
2023-02-16T06:29:20.448Z,93
2023-02-16T06:31:00.971Z,117
2023-02-16T06:32:41.430Z,156
2023-02-16T06:34:21.930Z,203
2023-02-16T06:36:02.489Z,265
2023-02-16T06:37:42.945Z,305
2023-02-16T06:39:23.442Z,341
2023-02-16T06:41:04.305Z,367
2023-02-16T06:42:44.431Z,396
2023-02-16T06:44:24.878Z,461
2023-02-16T06:46:05.349Z,535
2023-02-16T06:49:27.779Z,634
2023-02-16T06:51:07.067Z,724
2023-02-16T06:52:47.165Z,857
2023-02-16T06:54:27.653Z,952
2023-02-16T06:56:08.133Z,978
2023-02-16T06:57:48.724Z,1070
2023-02-16T06:59:29.102Z,1042
2023-02-16T07:01:09.613Z,1126
2023-02-16T07:02:49.978Z,1235
2023-02-16T07:04:30.417Z,1397
2023-02-16T07:06:10.955Z,1498
2023-02-16T07:07:51.385Z,1434
2023-02-16T07:09:31.927Z,1768
2023-02-16T07:11:12.233Z,1743
2023-02-16T07:12:52.572Z,1771
2023-02-16T07:14:33.007Z,2379
2023-02-16T07:16:13.535Z,2484
2023-02-16T07:17:54.037Z,2095
2023-02-16T07:19:34.469Z,2131
2023-02-16T07:21:14.874Z,2309
2023-02-16T07:22:55.282Z,2265
2023-02-16T07:24:35.782Z,2473
2023-02-16T07:26:16.239Z,2695
2023-02-16T07:27:56.731Z,2542
2023-02-16T07:29:37.204Z,2567
2023-02-16T07:31:17.627Z,2592
2023-02-16T07:32:58.029Z,2716
2023-02-16T07:34:38.513Z,2650
2023-02-16T07:36:19.042Z,2550
2023-02-16T07:37:59.514Z,2369
2023-02-16T07:39:39.683Z,2563
2023-02-16T07:41:20.063Z,2653
2023-02-16T07:43:00.535Z,2874
2023-02-16T07:44:40.925Z,3318
2023-02-16T07:46:21.237Z,3358
2023-02-16T07:48:01.641Z,3234
2023-02-16T07:49:42.104Z,3101
2023-02-16T07:51:22.691Z,3582
2023-02-16T07:53:03.165Z,3597
2023-02-16T07:54:43.591Z,3144
2023-02-16T07:56:24.204Z,3447
2023-02-16T07:58:04.684Z,4170
2023-02-16T07:59:45.143Z,3172
2023-02-16T08:01:25.626Z,4067
2023-02-16T08:03:06.349Z,4513
2023-02-16T08:04:46.605Z,4694
2023-02-16T08:06:33.113Z,4514
2023-02-16T08:08:13.522Z,5187
2023-02-16T08:09:53.950Z,5004
2023-02-16T08:11:34.433Z,5009
2023-02-16T08:13:14.893Z,5136
2023-02-16T08:14:55.299Z,5771
2023-02-16T08:16:35.750Z,5934
2023-02-16T08:18:16.188Z,5836
2023-02-16T08:19:56.678Z,5878
2023-02-16T08:21:37.053Z,6385
2023-02-16T08:23:17.523Z,6790
2023-02-16T08:24:58.029Z,6713
2023-02-16T08:26:38.504Z,7054
2023-02-16T08:28:18.913Z,7000
2023-02-16T08:29:59.477Z,6888
2023-02-16T08:31:39.985Z,6618
2023-02-16T08:33:20.404Z,6805
2023-02-16T08:35:00.817Z,7336
2023-02-16T08:36:41.344Z,7703
2023-02-16T08:38:21.821Z,7255
2023-02-16T08:40:02.325Z,7130
2023-02-16T08:41:42.716Z,7756
2023-02-16T08:43:23.168Z,7944
2023-02-16T08:45:03.652Z,7795
2023-02-16T08:46:44.453Z,8024
2023-02-16T08:48:24.612Z,8140
2023-02-16T08:50:05.005Z,8518
2023-02-16T08:51:45.489Z,10126
2023-02-16T08:55:06.490Z,11294
2023-02-16T08:56:46.994Z,13467
2023-02-16T08:58:27.311Z,15362
2023-02-16T09:00:07.811Z,15151
2023-02-16T09:01:48.274Z,17432
2023-02-16T09:03:28.721Z,17856
2023-02-16T09:05:09.144Z,14930
2023-02-16T09:06:49.924Z,13483
2023-02-16T09:08:30.089Z,14985
2023-02-16T09:10:10.484Z,15252
2023-02-16T09:11:50.963Z,13776
2023-02-16T09:13:31.337Z,12075
2023-02-16T09:15:11.791Z,11683
2023-02-16T09:16:52.358Z,11514
2023-02-16T09:18:32.729Z,11299
2023-02-16T09:20:13.243Z,10581
2023-02-16T09:21:53.672Z,10365
2023-02-16T09:23:34.178Z,10210
2023-02-16T09:25:14.641Z,10530
2023-02-16T09:26:55.061Z,10226
2023-02-16T09:28:35.563Z,9997
2023-02-16T09:30:16.103Z,10400
2023-02-16T09:31:56.433Z,11628
2023-02-16T09:33:36.811Z,11484
2023-02-16T09:35:17.252Z,11658
2023-02-16T09:36:57.846Z,11923
2023-02-16T09:38:38.324Z,12177
2023-02-16T09:40:18.812Z,13099
2023-02-16T09:41:59.275Z,13734
2023-02-16T09:43:39.797Z,14032
2023-02-16T09:45:20.240Z,15056
2023-02-16T09:47:00.629Z,16198
2023-02-16T09:48:41.138Z,18448
2023-02-16T09:50:38.261Z,18168
2023-02-16T09:52:02.075Z,18992
2023-02-16T09:53:42.576Z,18192
2023-02-16T09:55:22.987Z,18168
2023-02-16T09:57:03.498Z,19976
2023-02-16T09:58:43.900Z,21904
2023-02-16T10:00:24.334Z,22104
2023-02-16T10:02:04.820Z,21328
2023-02-16T10:03:45.333Z,20200
2023-02-16T10:05:25.889Z,18248
2023-02-16T10:07:06.248Z,18072
2023-02-16T10:08:46.634Z,18592
2023-02-16T10:10:27.135Z,19752
2023-02-16T10:12:07.586Z,19320
2023-02-16T10:13:48.086Z,19408
2023-02-16T10:15:28.586Z,17592
2023-02-16T10:17:09.001Z,16179
2023-02-16T10:18:49.566Z,16041
2023-02-16T10:20:30.036Z,13929
2023-02-16T10:22:10.526Z,18872
2023-02-16T10:23:51.062Z,31976
2023-02-16T10:25:31.477Z,37960
2023-02-16T10:27:11.970Z,33504
2023-02-16T10:28:52.408Z,39632
2023-02-16T10:30:32.887Z,37504
2023-02-16T10:32:13.368Z,48512
2023-02-16T10:33:53.832Z,52272
2023-02-16T10:35:34.368Z,50200
2023-02-16T10:37:15.080Z,36976
2023-02-16T10:38:55.318Z,28136
2023-02-16T10:40:35.742Z,24040
2023-02-16T10:42:16.174Z,22824
2023-02-16T10:43:56.609Z,21936
2023-02-16T10:45:37.069Z,21080
2023-02-16T10:47:17.601Z,20744
2023-02-16T10:48:58.075Z,20728
2023-02-16T10:50:38.543Z,19560
2023-02-16T10:52:18.986Z,19104
2023-02-16T10:53:59.404Z,18552
2023-02-16T10:55:39.870Z,18656
2023-02-16T10:57:20.272Z,19128
2023-02-16T10:59:00.670Z,20280
2023-02-16T11:00:41.193Z,21584
2023-02-16T11:02:21.635Z,22232
2023-02-16T11:04:02.087Z,23208
2023-02-16T11:05:42.544Z,23840
2023-02-16T11:07:22.949Z,25856
2023-02-16T11:09:03.407Z,26128
2023-02-16T11:10:43.867Z,25864
2023-02-16T11:12:24.234Z,26968
2023-02-16T11:14:04.582Z,24976
2023-02-16T11:15:45.077Z,26216
2023-02-16T11:17:25.526Z,26096
2023-02-16T11:19:05.931Z,24792
2023-02-16T11:20:46.464Z,24408
2023-02-16T11:22:26.973Z,27248
2023-02-16T11:24:07.463Z,26672
2023-02-16T11:25:47.999Z,29056
2023-02-16T11:27:28.478Z,30704
2023-02-16T11:29:08.897Z,35216
2023-02-16T11:30:49.521Z,42328
2023-02-16T11:32:29.827Z,47056
2023-02-16T11:34:10.370Z,38640
2023-02-16T11:35:50.902Z,54040
2023-02-16T11:37:31.368Z,42248
2023-02-16T11:39:11.850Z,50800
2023-02-16T11:40:52.361Z,49832
2023-02-16T11:42:32.796Z,57320
2023-02-16T11:44:13.209Z,45464
2023-02-16T11:45:53.670Z,31152
2023-02-16T11:47:34.244Z,31696
2023-02-16T11:49:14.618Z,44648
2023-02-16T11:50:55.171Z,42904
2023-02-16T11:52:35.657Z,50552
2023-02-16T11:54:15.999Z,52096
2023-02-16T11:55:56.456Z,35888
2023-02-16T11:57:37.005Z,20144
2023-02-16T11:59:17.415Z,17336
2023-02-16T12:00:57.845Z,16187
2023-02-16T12:02:38.413Z,15956
2023-02-16T12:04:18.873Z,16013
2023-02-16T12:05:59.430Z,16051
2023-02-16T12:07:39.918Z,16043
2023-02-16T12:09:20.289Z,16912
2023-02-16T12:11:00.682Z,20232
2023-02-16T12:12:41.082Z,22952
2023-02-16T12:14:21.617Z,27064
2023-02-16T12:16:02.332Z,38928
2023-02-16T12:17:42.471Z,37856
2023-02-16T12:19:22.889Z,35248
2023-02-16T12:21:03.388Z,32832
2023-02-16T12:22:43.850Z,37232
2023-02-16T12:24:24.332Z,37456
2023-02-16T12:26:05.058Z,44832
2023-02-16T12:27:45.216Z,47688
2023-02-16T12:29:25.636Z,39344
2023-02-16T12:31:06.213Z,39072
2023-02-16T12:32:46.686Z,37352
2023-02-16T12:34:27.038Z,36096
2023-02-16T12:36:07.519Z,30312
2023-02-16T12:37:47.898Z,33408
2023-02-16T12:39:28.363Z,22672
2023-02-16T12:41:08.803Z,19688
2023-02-16T12:42:49.193Z,18112
2023-02-16T12:44:29.663Z,16776
2023-02-16T12:46:10.137Z,15295
2023-02-16T12:47:50.599Z,14441
2023-02-16T12:49:30.953Z,13774
2023-02-16T12:51:11.336Z,13531
2023-02-16T12:52:51.935Z,13570
2023-02-16T12:54:32.318Z,13845
2023-02-16T12:56:12.775Z,14256
2023-02-16T12:57:53.243Z,14215
2023-02-16T12:59:33.720Z,14376
2023-02-16T13:01:14.230Z,15085
2023-02-16T13:02:54.585Z,16114
2023-02-16T13:04:35.034Z,17208
2023-02-16T13:06:15.552Z,17800
2023-02-16T13:07:56.030Z,18176
2023-02-16T13:09:36.593Z,18416
2023-02-16T13:11:17.032Z,18120
2023-02-16T13:12:57.599Z,17040
2023-02-16T13:14:38.061Z,15815
2023-02-16T13:16:29.579Z,15220
2023-02-16T13:17:59.082Z,15038
2023-02-16T13:19:39.547Z,14846
2023-02-16T13:21:20.027Z,14871
2023-02-16T13:23:00.561Z,15381
2023-02-16T13:24:41.067Z,16141
2023-02-16T13:26:21.635Z,17584
2023-02-16T13:28:02.154Z,19792
2023-02-16T13:29:42.649Z,20992
2023-02-16T13:31:23.138Z,19336
2023-02-16T13:33:03.538Z,18248
2023-02-16T13:34:44.033Z,18512
2023-02-16T13:36:24.505Z,20024
2023-02-16T13:38:05.139Z,20608
2023-02-16T13:39:45.622Z,20168
2023-02-16T13:41:26.011Z,19120
2023-02-16T13:43:06.529Z,17176
2023-02-16T13:44:46.944Z,14640
2023-02-16T13:46:27.451Z,12982
2023-02-16T13:48:07.864Z,11747
2023-02-16T13:49:48.382Z,10994
2023-02-16T13:51:28.827Z,10590
2023-02-16T13:53:09.338Z,10338
2023-02-16T13:54:49.964Z,9926
2023-02-16T13:56:30.388Z,9341
2023-02-16T13:58:10.793Z,8895
2023-02-16T13:59:51.239Z,8688
2023-02-16T14:01:31.897Z,8539
2023-02-16T14:03:12.482Z,8256
2023-02-16T14:04:52.629Z,8175
2023-02-16T14:06:32.951Z,8283
2023-02-16T14:08:13.323Z,8416
2023-02-16T14:09:53.760Z,8568
2023-02-16T14:11:34.178Z,8727
2023-02-16T14:13:14.657Z,9094
2023-02-16T14:14:55.093Z,9280
2023-02-16T14:16:35.601Z,10057
2023-02-16T14:18:16.052Z,11591
2023-02-16T14:19:56.574Z,12581
2023-02-16T14:21:37.024Z,12877
2023-02-16T14:23:17.492Z,12980
2023-02-16T14:24:57.970Z,13182
2023-02-16T14:26:38.416Z,13637
2023-02-16T14:28:18.890Z,13795
2023-02-16T14:29:59.349Z,13277
2023-02-16T14:31:39.839Z,12939
2023-02-16T14:33:20.026Z,11787
2023-02-16T14:35:00.469Z,10416
2023-02-16T14:36:40.847Z,8992
2023-02-16T14:38:21.191Z,8287
2023-02-16T14:40:08.188Z,7416
2023-02-16T14:41:41.834Z,6537
2023-02-16T14:43:22.166Z,6600
2023-02-16T14:45:02.579Z,7120
2023-02-16T14:46:43.161Z,7288
2023-02-16T14:48:23.385Z,6923
2023-02-16T14:50:03.975Z,6216
2023-02-16T14:51:44.353Z,5685
2023-02-16T14:53:24.828Z,5425
2023-02-16T14:55:05.418Z,4958
2023-02-16T14:56:45.924Z,5174
2023-02-16T14:58:26.383Z,5937
2023-02-16T15:00:06.876Z,6936
2023-02-16T15:01:47.426Z,7619
2023-02-16T15:03:27.891Z,7999
2023-02-16T15:05:08.445Z,8549
2023-02-16T15:06:48.934Z,9260
2023-02-16T15:08:29.395Z,9046
2023-02-16T15:10:09.740Z,7665
2023-02-16T15:11:50.176Z,6651
2023-02-16T15:13:30.509Z,6278
2023-02-16T15:15:10.923Z,5630
2023-02-16T15:16:51.330Z,4680
2023-02-16T15:18:31.783Z,3680
2023-02-16T15:20:12.104Z,3038
2023-02-16T15:21:52.676Z,2866
2023-02-16T15:23:33.112Z,2834
2023-02-16T15:25:13.635Z,2611
2023-02-16T15:26:54.139Z,2282
2023-02-16T15:28:34.620Z,2245
2023-02-16T15:30:15.155Z,2725
2023-02-16T15:31:55.802Z,3342
2023-02-16T15:33:36.063Z,3537
2023-02-16T15:35:16.449Z,3502
2023-02-16T15:36:56.927Z,3510
2023-02-16T15:38:37.436Z,3435
2023-02-16T15:40:26.368Z,3643
2023-02-16T15:41:58.386Z,3737
2023-02-16T15:43:38.798Z,3946
2023-02-16T15:45:19.418Z,4308
2023-02-16T15:46:59.781Z,4603
2023-02-16T15:48:40.222Z,4652
2023-02-16T15:50:20.643Z,4386
2023-02-16T15:52:01.060Z,4284
2023-02-16T15:53:41.489Z,4372
2023-02-16T15:55:21.916Z,4340
2023-02-16T15:57:02.534Z,4010
2023-02-16T15:58:42.894Z,3374
2023-02-16T16:00:23.413Z,2454
2023-02-16T16:02:03.912Z,1892
2023-02-16T16:03:44.348Z,1510
2023-02-16T16:05:24.876Z,1178
2023-02-16T16:07:05.282Z,1023
2023-02-16T16:08:45.752Z,968
2023-02-16T16:10:26.194Z,850
2023-02-16T16:12:06.693Z,750
2023-02-16T16:13:47.158Z,733
2023-02-16T16:15:27.605Z,757
2023-02-16T16:17:08.041Z,794
2023-02-16T16:18:48.500Z,765
2023-02-16T16:20:29.008Z,634
2023-02-16T16:22:09.422Z,527
2023-02-16T16:23:49.794Z,460
2023-02-16T16:25:30.091Z,439
2023-02-16T16:27:10.388Z,448
2023-02-16T16:28:50.802Z,454
2023-02-16T16:30:31.375Z,447
2023-02-16T16:32:11.649Z,418
2023-02-16T16:33:52.185Z,349
2023-02-16T16:35:32.708Z,270
2023-02-16T16:37:13.132Z,213
2023-02-16T16:38:53.549Z,181
2023-02-16T16:40:34.053Z,160
2023-02-16T16:42:14.590Z,128
2023-02-16T16:43:55.124Z,99
2023-02-16T16:45:35.652Z,70
2023-02-16T16:47:16.084Z,52
2023-02-16T16:48:56.556Z,39
2023-02-16T16:50:39.393Z,31
2023-02-16T16:52:17.359Z,25
2023-02-16T16:53:57.864Z,20
2023-02-16T16:55:38.405Z,14
2023-02-16T16:57:18.749Z,9
2023-02-16T16:58:59.205Z,7
2023-02-16T17:00:39.656Z,6
2023-02-16T17:02:20.073Z,4
2023-02-16T17:04:00.835Z,3
2023-02-16T17:05:41.137Z,2
2023-02-16T17:07:21.504Z,1
2023-02-16T17:09:01.971Z,1
2023-02-16T17:10:42.388Z,1
2023-02-16T17:12:22.715Z,0
2023-02-16T17:14:03.015Z,0
2023-02-16T17:15:43.336Z,0
2023-02-16T17:17:23.662Z,0
2023-02-16T17:19:03.974Z,0
2023-02-16T17:20:44.282Z,0
2023-02-16T17:22:24.581Z,0
2023-02-16T17:24:05.034Z,0
2023-02-16T17:27:25.996Z,0
2023-02-16T17:29:06.551Z,0
2023-02-16T17:30:47.071Z,0
2023-02-16T17:32:27.405Z,0
2023-02-16T17:34:07.854Z,0
2023-02-16T17:35:48.344Z,0
2023-02-16T17:37:28.790Z,0
2023-02-16T17:39:09.346Z,0
2023-02-16T17:40:49.658Z,0
2023-02-16T17:42:30.108Z,0
2023-02-16T17:44:10.569Z,0
2023-02-16T17:45:50.935Z,0
2023-02-16T17:47:31.177Z,0
2023-02-16T17:49:11.540Z,0
2023-02-16T17:50:51.941Z,0
2023-02-16T17:52:32.415Z,0
2023-02-16T17:54:12.934Z,0
2023-02-16T17:55:53.265Z,0
2023-02-16T17:57:33.749Z,0
2023-02-16T17:59:14.233Z,0
2023-02-16T18:00:54.727Z,0
2023-02-16T18:02:35.154Z,0
2023-02-16T18:04:15.691Z,0
2023-02-16T18:05:56.149Z,0
2023-02-16T18:07:36.631Z,0
2023-02-16T18:09:17.085Z,0
2023-02-16T18:10:57.455Z,0
2023-02-16T18:12:37.821Z,0
2023-02-16T18:14:18.210Z,0
2023-02-16T18:15:58.682Z,0
2023-02-16T18:17:39.423Z,0
2023-02-16T18:19:19.759Z,0
2023-02-16T18:21:00.325Z,0
2023-02-16T18:22:40.755Z,0
2023-02-16T18:24:21.240Z,0
2023-02-16T18:26:01.778Z,0
2023-02-16T18:27:42.218Z,0
2023-02-16T18:29:22.684Z,0
2023-02-16T18:31:03.229Z,0
2023-02-16T18:32:43.417Z,0
2023-02-16T18:34:25.988Z,0
2023-02-16T18:36:04.524Z,0
2023-02-16T18:37:44.509Z,0
2023-02-16T18:39:24.933Z,0
2023-02-16T18:41:05.722Z,0
2023-02-16T18:42:45.835Z,0
2023-02-16T18:44:26.356Z,0
2023-02-16T18:46:07.362Z,0
2023-02-16T18:47:47.413Z,0
2023-02-16T18:49:27.782Z,0
2023-02-16T18:51:08.319Z,0
2023-02-16T18:52:48.824Z,0
2023-02-16T18:54:29.360Z,0
2023-02-16T18:56:09.753Z,0
2023-02-16T18:57:50.038Z,0
2023-02-16T18:59:30.372Z,0
2023-02-16T19:01:10.932Z,0
2023-02-16T19:02:51.291Z,0
2023-02-16T19:04:31.907Z,0
2023-02-16T19:06:12.276Z,0
2023-02-16T19:07:52.774Z,0
2023-02-16T19:09:33.209Z,0
2023-02-16T19:11:13.671Z,0
2023-02-16T19:12:54.167Z,0
2023-02-16T19:14:34.596Z,0
2023-02-16T19:16:15.168Z,0
2023-02-16T19:17:55.572Z,0
2023-02-16T19:19:36.000Z,0
2023-02-16T19:21:16.268Z,0
2023-02-16T19:22:56.548Z,0
2023-02-16T19:24:36.901Z,0
2023-02-16T19:26:17.310Z,0
2023-02-16T19:27:57.752Z,0
2023-02-16T19:29:38.188Z,0
2023-02-16T19:31:18.788Z,0
2023-02-16T19:32:59.158Z,0
2023-02-16T19:34:39.649Z,0
2023-02-16T19:36:20.119Z,0
2023-02-16T19:38:00.642Z,0
2023-02-16T19:39:41.068Z,0
2023-02-16T19:41:21.558Z,0
2023-02-16T19:43:01.949Z,0
2023-02-16T19:44:42.420Z,0
2023-02-16T19:46:22.862Z,0
2023-02-16T19:48:03.315Z,0
2023-02-16T19:49:43.641Z,0
2023-02-16T19:51:23.980Z,0
2023-02-16T19:53:04.459Z,0
2023-02-16T19:54:44.830Z,0
2023-02-16T19:56:25.296Z,0
2023-02-16T19:58:05.815Z,0
2023-02-16T19:59:46.256Z,0
2023-02-16T20:01:26.851Z,0
2023-02-16T20:03:07.261Z,0
2023-02-16T20:04:47.835Z,0
2023-02-16T20:06:28.255Z,0
2023-02-16T20:08:08.830Z,0
2023-02-16T20:09:49.285Z,0
2023-02-16T20:11:29.745Z,0
2023-02-16T20:13:10.196Z,0
2023-02-16T20:14:50.671Z,0
2023-02-16T20:16:31.262Z,0
2023-02-16T20:18:11.640Z,0
2023-02-16T20:19:52.132Z,0
2023-02-16T20:21:32.636Z,0
2023-02-16T20:23:13.201Z,0
2023-02-16T20:24:53.718Z,0
2023-02-16T20:26:34.564Z,0
2023-02-16T20:28:14.581Z,0
2023-02-16T20:29:55.195Z,0
2023-02-16T20:31:35.599Z,0
2023-02-16T20:33:15.695Z,0
2023-02-16T20:34:56.152Z,0
2023-02-16T20:36:36.643Z,0
2023-02-16T20:38:17.156Z,0
2023-02-16T20:39:57.658Z,0
2023-02-16T20:41:38.067Z,0
2023-02-16T20:43:18.533Z,0
2023-02-16T20:44:58.970Z,0
2023-02-16T20:46:39.552Z,0
2023-02-16T20:48:20.067Z,0
2023-02-16T20:50:00.432Z,0
2023-02-16T20:51:40.993Z,0
2023-02-16T20:53:21.405Z,0
2023-02-16T20:55:01.706Z,0
2023-02-16T20:56:42.190Z,0
2023-02-16T20:58:22.520Z,0
2023-02-16T21:00:02.955Z,0
2023-02-16T21:01:43.678Z,0
2023-02-16T21:03:23.842Z,0
2023-02-16T21:05:04.353Z,0
2023-02-16T21:06:44.744Z,0
2023-02-16T21:08:25.221Z,0
2023-02-16T21:10:05.699Z,0
2023-02-16T21:11:46.149Z,0
2023-02-16T21:13:26.719Z,0
2023-02-16T21:15:07.133Z,0
2023-02-16T21:16:47.573Z,0
2023-02-16T21:18:27.897Z,0
2023-02-16T21:20:08.214Z,0
2023-02-16T21:21:48.587Z,0
2023-02-16T21:23:29.027Z,0
2023-02-16T21:25:09.473Z,0
2023-02-16T21:26:49.903Z,0
2023-02-16T21:28:30.459Z,0
2023-02-16T21:30:11.010Z,0
2023-02-16T21:31:51.544Z,0
2023-02-16T21:33:31.851Z,0
2023-02-16T21:35:12.293Z,0
2023-02-16T21:36:52.832Z,0
2023-02-16T21:38:33.297Z,0
2023-02-16T21:40:13.756Z,0
2023-02-16T21:41:54.117Z,0
2023-02-16T21:43:34.728Z,0
2023-02-16T21:45:14.888Z,0
2023-02-16T21:46:55.255Z,0
2023-02-16T21:48:35.689Z,0
2023-02-16T21:50:16.144Z,0
2023-02-16T21:51:56.635Z,0
2023-02-16T21:53:37.125Z,0
2023-02-16T21:55:17.658Z,0
2023-02-16T21:56:58.125Z,0
2023-02-16T21:58:38.547Z,0
2023-02-16T22:00:19.103Z,0
2023-02-16T22:01:59.755Z,0
2023-02-16T22:03:40.155Z,0
2023-02-16T22:05:20.672Z,0
2023-02-16T22:07:01.034Z,0
2023-02-16T22:08:41.328Z,0
2023-02-16T22:10:21.746Z,0
2023-02-16T22:12:02.193Z,0
2023-02-16T22:13:42.674Z,0
2023-02-16T22:15:23.125Z,0
2023-02-16T22:17:03.629Z,0
2023-02-16T22:18:44.178Z,0
2023-02-16T22:20:24.692Z,0
2023-02-16T22:22:05.197Z,0
2023-02-16T22:23:45.685Z,0
2023-02-16T22:25:26.227Z,0
2023-02-16T22:27:06.809Z,0
2023-02-16T22:28:47.205Z,0
2023-02-16T22:30:27.738Z,0
2023-02-16T22:32:08.245Z,0
2023-02-16T22:33:48.648Z,0
2023-02-16T22:35:29.147Z,0
2023-02-16T22:37:09.637Z,0
2023-02-16T22:38:50.118Z,0
2023-02-16T22:40:30.514Z,0
2023-02-16T22:42:11.093Z,0
2023-02-16T22:43:51.441Z,0
2023-02-16T22:45:31.972Z,0
2023-02-16T22:47:12.420Z,0
2023-02-16T22:48:52.728Z,0
2023-02-16T22:50:33.230Z,0
2023-02-16T22:52:13.689Z,0
2023-02-16T22:53:54.224Z,0
2023-02-16T22:55:34.670Z,0
2023-02-16T22:57:15.148Z,0
2023-02-16T22:58:57.469Z,0
2023-02-16T23:00:36.101Z,0
2023-02-16T23:02:16.590Z,0
2023-02-16T23:03:57.133Z,0
2023-02-16T23:05:37.528Z,0
2023-02-16T23:07:18.014Z,0
2023-02-16T23:08:58.419Z,0
2023-02-16T23:10:38.801Z,0
2023-02-16T23:12:19.344Z,0
2023-02-16T23:13:59.592Z,0
2023-02-16T23:15:40.101Z,0
2023-02-16T23:17:20.525Z,0
2023-02-16T23:19:00.943Z,0
2023-02-16T23:20:41.405Z,0
2023-02-16T23:22:21.881Z,0
2023-02-16T23:24:02.339Z,0
2023-02-16T23:25:42.721Z,0
2023-02-16T23:27:23.200Z,0
2023-02-16T23:29:03.684Z,0
2023-02-16T23:30:44.245Z,0
2023-02-16T23:32:24.580Z,0
2023-02-16T23:34:05.076Z,0
2023-02-16T23:35:45.441Z,0
2023-02-16T23:37:25.872Z,0