createdAt,value
2019-02-08T00:00:34.918Z,6.60
2019-02-08T00:03:04.230Z,6.60
2019-02-08T00:05:33.220Z,6.60
2019-02-08T00:08:01.895Z,6.70
2019-02-08T00:10:30.738Z,6.70
2019-02-08T00:12:59.622Z,6.70
2019-02-08T00:15:28.310Z,6.80
2019-02-08T00:17:56.918Z,6.80
2019-02-08T00:20:25.725Z,6.80
2019-02-08T00:22:54.589Z,6.80
2019-02-08T00:25:23.476Z,6.80
2019-02-08T00:27:52.218Z,6.80
2019-02-08T00:30:22.433Z,6.80
2019-02-08T00:32:51.210Z,6.80
2019-02-08T00:35:19.887Z,6.80
2019-02-08T00:37:48.774Z,6.70
2019-02-08T00:40:18.850Z,6.70
2019-02-08T00:42:47.554Z,6.70
2019-02-08T00:45:18.218Z,6.60
2019-02-08T00:47:47.126Z,6.70
2019-02-08T00:50:28.114Z,6.60
2019-02-08T00:52:56.954Z,6.70
2019-02-08T00:55:25.927Z,6.60
2019-02-08T00:57:54.878Z,6.70
2019-02-08T01:00:23.852Z,6.70
2019-02-08T01:02:53.193Z,6.70
2019-02-08T01:05:23.396Z,6.70
2019-02-08T01:07:52.527Z,6.70
2019-02-08T01:10:25.859Z,6.70
2019-02-08T01:12:54.710Z,6.60
2019-02-08T01:15:24.683Z,6.60
2019-02-08T01:17:53.567Z,6.60
2019-02-08T01:20:23.087Z,6.60
2019-02-08T01:22:51.913Z,6.60
2019-02-08T01:25:21.588Z,6.60
2019-02-08T01:27:50.381Z,6.60
2019-02-08T01:30:20.673Z,6.60
2019-02-08T01:32:49.371Z,6.60
2019-02-08T01:35:18.790Z,6.60
2019-02-08T01:37:47.625Z,6.60
2019-02-08T01:40:20.446Z,6.60
2019-02-08T01:42:49.057Z,6.60
2019-02-08T01:45:19.190Z,6.60
2019-02-08T01:47:47.921Z,6.60
2019-02-08T01:50:18.137Z,6.60
2019-02-08T01:52:46.907Z,6.60
2019-02-08T01:55:15.962Z,6.60
2019-02-08T01:57:46.171Z,6.60
2019-02-08T02:00:24.850Z,6.60
2019-02-08T02:02:53.636Z,6.60
2019-02-08T02:05:22.994Z,6.50
2019-02-08T02:07:51.955Z,6.50
2019-02-08T02:10:22.113Z,6.50
2019-02-08T02:12:50.859Z,6.50
2019-02-08T02:15:20.023Z,6.50
2019-02-08T02:17:48.619Z,6.50
2019-02-08T02:20:21.762Z,6.50
2019-02-08T02:22:50.520Z,6.50
2019-02-08T02:25:19.290Z,6.50
2019-02-08T02:27:47.934Z,6.50
2019-02-08T02:30:18.329Z,6.60
2019-02-08T02:32:47.082Z,6.60
2019-02-08T02:35:15.864Z,6.60
2019-02-08T02:37:44.699Z,6.60
2019-02-08T02:40:14.979Z,6.60
2019-02-08T02:42:44.001Z,6.60
2019-02-08T02:45:14.246Z,6.60
2019-02-08T02:47:42.935Z,6.60
2019-02-08T02:50:12.014Z,6.60
2019-02-08T02:52:40.975Z,6.50
2019-02-08T02:55:11.592Z,6.50
2019-02-08T02:57:40.481Z,6.60
2019-02-08T03:00:25.557Z,6.50
2019-02-08T03:02:54.366Z,6.60
2019-02-08T03:05:23.123Z,6.60
2019-02-08T03:07:51.948Z,6.60
2019-02-08T03:10:21.291Z,6.60
2019-02-08T03:12:50.026Z,6.60
2019-02-08T03:15:23.030Z,6.70
2019-02-08T11:49:57.922Z,9.10
2019-02-08T11:52:26.941Z,10.10
2019-02-08T11:54:56.009Z,9.90
2019-02-08T11:57:25.211Z,10.00
2019-02-08T11:59:54.263Z,9.80
2019-02-08T12:02:23.578Z,9.80
2019-02-08T12:04:52.685Z,9.80
2019-02-08T12:07:21.705Z,9.80
2019-02-08T12:09:50.703Z,9.90
2019-02-08T12:12:19.837Z,9.80
2019-02-08T12:14:48.982Z,9.70
2019-02-08T12:17:18.087Z,9.70
2019-02-08T12:19:47.096Z,9.90
2019-02-08T12:22:16.135Z,10.00
2019-02-08T12:24:45.307Z,10.00
2019-02-08T12:27:14.418Z,9.90
2019-02-08T12:29:42.778Z,10.00
2019-02-08T12:32:10.995Z,10.40
2019-02-08T12:34:39.742Z,10.60
2019-02-08T12:37:07.901Z,10.60
2019-02-08T12:39:36.080Z,10.30
2019-02-08T12:42:04.304Z,10.50
2019-02-08T12:44:32.494Z,10.40
2019-02-08T12:47:00.707Z,10.30
2019-02-08T12:49:29.338Z,10.40
2019-02-08T12:51:57.523Z,10.30
2019-02-08T12:54:25.760Z,10.20
2019-02-08T12:56:53.927Z,10.10
2019-02-08T12:59:22.103Z,10.10
2019-02-08T13:01:50.354Z,10.20
2019-02-08T13:04:18.604Z,10.10
2019-02-08T13:06:46.834Z,10.00
2019-02-08T13:09:15.005Z,9.90
2019-02-08T13:11:43.334Z,10.00
2019-02-08T13:14:11.569Z,10.00
2019-02-08T13:16:40.154Z,9.90
2019-02-08T13:19:08.442Z,9.80
2019-02-08T13:21:37.009Z,9.90
2019-02-08T13:24:05.252Z,9.80
2019-02-08T13:26:33.482Z,9.80
2019-02-08T13:29:01.624Z,9.80
2019-02-08T13:31:29.812Z,9.80
2019-02-08T13:33:57.972Z,9.80
2019-02-08T13:36:26.349Z,9.80
2019-02-08T13:38:54.619Z,9.80
2019-02-08T13:41:22.901Z,9.70
2019-02-08T13:43:51.273Z,9.80
2019-02-08T13:46:19.479Z,9.80
2019-02-08T13:48:47.739Z,9.80
2019-02-08T13:51:15.938Z,9.90
2019-02-08T13:53:44.219Z,9.80
2019-02-08T13:56:31.735Z,9.90
2019-02-08T13:59:00.042Z,9.80
2019-02-08T14:01:28.283Z,9.80
2019-02-08T14:03:56.482Z,9.80
2019-02-08T14:06:24.708Z,9.70
2019-02-08T14:08:52.866Z,9.70
2019-02-08T14:11:21.297Z,9.60
2019-02-08T14:13:49.446Z,9.60
2019-02-08T14:16:17.629Z,9.60
2019-02-08T14:18:45.925Z,9.50
2019-02-08T14:21:14.073Z,9.50
2019-02-08T14:23:42.302Z,9.40
2019-02-08T14:26:10.573Z,9.40
2019-02-08T14:28:38.712Z,9.40
2019-02-08T14:31:07.018Z,9.30
2019-02-08T14:33:35.190Z,9.20
2019-02-08T14:36:03.486Z,9.20
2019-02-08T14:38:31.659Z,9.20
2019-02-08T14:41:02.876Z,9.20
2019-02-08T14:43:31.114Z,9.10
2019-02-08T14:45:59.322Z,9.00
2019-02-08T14:48:27.633Z,8.90
2019-02-08T14:50:55.939Z,8.80
2019-02-08T14:53:24.258Z,8.80
2019-02-08T14:55:52.396Z,8.80
2019-02-08T14:58:20.570Z,8.70
2019-02-08T15:00:48.742Z,8.70
2019-02-08T15:03:17.762Z,8.60
2019-02-08T15:05:46.899Z,8.70
2019-02-08T15:08:15.997Z,8.70
2019-02-08T15:10:48.450Z,8.70
2019-02-08T15:13:17.555Z,8.70
2019-02-08T15:15:46.655Z,8.70
2019-02-08T15:18:15.856Z,8.70
2019-02-08T15:20:45.028Z,8.70
2019-02-08T15:23:14.180Z,8.70
2019-02-08T15:25:43.411Z,8.70
2019-02-08T15:28:12.426Z,8.70
2019-02-08T15:30:41.974Z,8.70
2019-02-08T15:33:11.070Z,8.70
2019-02-08T15:35:40.208Z,8.70
2019-02-08T15:38:09.378Z,8.70
2019-02-08T15:40:50.457Z,8.70
2019-02-08T15:43:38.803Z,8.70
2019-02-08T15:46:08.247Z,8.70
2019-02-08T15:48:37.327Z,8.70
2019-02-08T15:51:06.576Z,8.70
2019-02-08T15:53:35.588Z,8.60
2019-02-08T15:56:10.867Z,8.60
2019-02-08T15:58:39.965Z,8.60
2019-02-08T16:01:10.143Z,8.60
2019-02-08T16:03:39.278Z,8.50
2019-02-08T16:06:08.558Z,8.50
2019-02-08T16:08:40.220Z,8.50
2019-02-08T16:11:07.576Z,8.50
2019-02-08T16:13:35.987Z,8.50
2019-02-08T16:16:04.730Z,8.50
2019-02-08T16:18:32.950Z,8.50
2019-02-08T16:21:01.193Z,8.50
2019-02-08T16:23:29.393Z,8.40
2019-02-08T16:25:57.595Z,8.40
2019-02-08T16:28:25.798Z,8.40
2019-02-08T16:30:54.058Z,8.40
2019-02-08T16:33:22.200Z,8.40
2019-02-08T16:35:50.375Z,8.40
2019-02-08T16:38:18.638Z,8.40
2019-02-08T16:40:46.797Z,8.40
2019-02-08T16:43:15.043Z,8.50
2019-02-08T16:45:43.258Z,8.50
2019-02-08T16:48:12.235Z,8.50
2019-02-08T16:50:41.695Z,8.50
2019-02-08T16:53:10.303Z,8.50
2019-02-08T16:55:57.790Z,8.50
2019-02-08T16:58:26.029Z,8.50
2019-02-08T17:00:54.234Z,8.50
2019-02-08T17:03:22.421Z,8.50
2019-02-08T17:05:50.634Z,8.50
2019-02-08T17:08:19.031Z,8.50
2019-02-08T17:10:47.175Z,8.40
2019-02-08T17:13:15.378Z,8.40
2019-02-08T17:15:43.616Z,8.30
2019-02-08T17:18:11.898Z,8.30
2019-02-08T17:20:41.698Z,8.30
2019-02-08T17:23:09.933Z,8.30
2019-02-08T17:25:38.170Z,8.20
2019-02-08T17:28:06.808Z,8.30
2019-02-08T17:30:34.968Z,8.20
2019-02-08T17:33:03.201Z,8.20
2019-02-08T17:35:31.497Z,8.20
2019-02-08T17:37:59.646Z,8.20
2019-02-08T17:40:29.078Z,8.20
2019-02-08T17:42:57.308Z,8.20
2019-02-08T17:45:25.513Z,8.20
2019-02-08T17:47:54.010Z,8.20
2019-02-08T17:50:23.774Z,8.20
2019-02-08T17:52:52.079Z,8.20
2019-02-08T17:55:21.315Z,8.20
2019-02-08T17:57:49.655Z,8.20
2019-02-08T18:00:43.534Z,8.20
2019-02-08T18:03:11.901Z,8.20
2019-02-08T18:05:40.161Z,8.20
2019-02-08T18:08:08.391Z,8.20
2019-02-08T18:10:36.564Z,8.20
2019-02-08T18:13:05.113Z,8.20
2019-02-08T18:15:33.364Z,8.20
2019-02-08T18:18:01.991Z,8.20
2019-02-08T18:20:34.442Z,8.20
2019-02-08T18:23:02.655Z,8.30
2019-02-08T18:25:30.945Z,8.30
2019-02-08T18:27:59.336Z,8.30
2019-02-08T18:30:27.712Z,8.30
2019-02-08T18:32:56.004Z,8.30
2019-02-08T18:35:24.353Z,8.30
2019-02-08T18:37:53.015Z,8.30
2019-02-08T18:40:24.759Z,8.30
2019-02-08T18:42:52.993Z,8.30
2019-02-08T18:45:25.073Z,8.30
2019-02-08T18:47:53.405Z,8.30
2019-02-08T18:50:23.168Z,8.30
2019-02-08T18:52:51.422Z,8.30
2019-02-08T18:55:19.573Z,8.30
2019-02-08T18:57:47.914Z,8.30
2019-02-08T19:00:17.679Z,8.40
2019-02-08T19:02:45.918Z,8.40
2019-02-08T19:05:14.664Z,8.40
2019-02-08T19:07:43.203Z,8.50
2019-02-08T19:10:12.938Z,8.50
2019-02-08T19:12:41.218Z,8.50
2019-02-08T19:15:11.347Z,8.50
2019-02-08T19:17:39.587Z,8.50
2019-02-08T19:20:09.507Z,8.50
2019-02-08T19:22:37.695Z,8.50
2019-02-08T19:25:10.337Z,8.50
2019-02-08T19:27:42.691Z,8.50
2019-02-08T19:30:15.102Z,8.50
2019-02-08T19:32:43.523Z,8.50
2019-02-08T19:35:12.143Z,8.50
2019-02-08T19:37:40.384Z,8.40
2019-02-08T19:40:10.072Z,8.50
2019-02-08T19:42:38.277Z,8.50
2019-02-08T19:45:07.982Z,8.40
2019-02-08T19:47:36.151Z,8.40
2019-02-08T19:50:05.869Z,8.50
2019-02-08T19:52:34.038Z,8.50
2019-02-08T19:55:02.384Z,8.50
2019-02-08T19:57:30.527Z,8.50
2019-02-08T20:00:18.055Z,8.50
2019-02-08T20:02:46.427Z,8.40
2019-02-08T20:05:16.068Z,8.40
2019-02-08T20:07:44.279Z,8.40
2019-02-08T20:10:14.054Z,8.30
2019-02-08T20:12:42.570Z,8.30
2019-02-08T20:15:12.301Z,8.30
2019-02-08T20:17:40.445Z,8.20
2019-02-08T20:20:08.690Z,8.20
2019-02-08T20:22:37.041Z,8.20
2019-02-08T20:25:18.886Z,8.20
2019-02-08T20:27:47.036Z,8.20
2019-02-08T20:30:16.820Z,8.20
2019-02-08T20:32:44.995Z,8.20
2019-02-08T20:35:14.526Z,8.20
2019-02-08T20:37:42.946Z,8.20
2019-02-08T20:40:12.779Z,8.30
2019-02-08T20:42:41.004Z,8.30
2019-02-08T20:45:10.719Z,8.40
2019-02-08T20:47:39.070Z,8.40
2019-02-08T20:50:08.360Z,8.50
2019-02-08T20:52:36.722Z,8.50
2019-02-08T20:55:06.503Z,8.50
2019-02-08T20:57:34.786Z,8.50
2019-02-08T21:00:04.479Z,8.50
2019-02-08T21:02:32.880Z,8.50
2019-02-08T21:05:01.115Z,8.50
2019-02-08T21:07:29.438Z,8.50
2019-02-08T21:09:57.667Z,8.50
2019-02-08T21:12:30.054Z,8.60
2019-02-08T21:14:58.468Z,8.60
2019-02-08T21:17:26.782Z,8.60
2019-02-08T21:19:54.973Z,8.50
2019-02-08T21:22:23.242Z,8.50
2019-02-08T21:24:51.470Z,8.50
2019-02-08T21:27:19.643Z,8.50
2019-02-08T21:29:47.902Z,8.50
2019-02-08T21:32:16.074Z,8.40
2019-02-08T21:34:44.238Z,8.40
2019-02-08T21:37:12.643Z,8.40
2019-02-08T21:39:40.994Z,8.40
2019-02-08T21:42:09.228Z,8.40
2019-02-08T21:44:37.555Z,8.30
2019-02-08T21:47:05.805Z,8.30
2019-02-08T21:49:34.019Z,8.40
2019-02-08T21:52:02.278Z,8.30
2019-02-08T21:54:32.039Z,8.30
2019-02-08T21:57:00.456Z,8.30
2019-02-08T21:59:28.844Z,8.30
2019-02-08T22:01:57.016Z,8.30
2019-02-08T22:04:25.345Z,8.20
2019-02-08T22:06:53.570Z,8.20
2019-02-08T22:09:21.881Z,8.10
2019-02-08T22:11:50.110Z,8.10
2019-02-08T22:14:18.350Z,8.20
2019-02-08T22:16:46.591Z,8.20
2019-02-08T22:19:14.848Z,8.20
2019-02-08T22:21:43.129Z,8.20
2019-02-08T22:24:11.474Z,8.30
2019-02-08T22:26:39.820Z,8.30
2019-02-08T22:29:13.954Z,8.30
2019-02-08T22:31:38.032Z,8.30
2019-02-08T22:34:06.344Z,8.30
2019-02-08T22:36:34.866Z,8.30
2019-02-08T22:39:04.520Z,8.40
2019-02-08T22:41:32.978Z,8.30
2019-02-08T22:44:01.370Z,8.30
2019-02-08T22:46:29.528Z,8.40
2019-02-08T22:48:57.805Z,8.30
2019-02-08T22:51:25.978Z,8.30
2019-02-08T22:54:13.435Z,8.30
2019-02-08T22:56:41.610Z,8.30
2019-02-08T22:59:09.762Z,8.30
2019-02-08T23:01:39.266Z,8.40
2019-02-08T23:04:07.786Z,8.40
2019-02-08T23:06:43.354Z,8.50
2019-02-08T23:09:07.402Z,8.50
2019-02-08T23:11:37.115Z,8.50
2019-02-08T23:14:05.332Z,8.60
2019-02-08T23:16:33.579Z,8.60
2019-02-08T23:19:01.724Z,8.50
2019-02-08T23:21:29.882Z,8.50
2019-02-08T23:23:58.034Z,8.50
2019-02-08T23:26:26.245Z,8.60
2019-02-08T23:28:54.412Z,8.60
2019-02-08T23:31:22.718Z,8.60
2019-02-08T23:33:50.954Z,8.60
2019-02-08T23:36:19.106Z,8.50
2019-02-08T23:38:47.340Z,8.30
2019-02-08T23:41:15.583Z,8.10
2019-02-08T23:43:43.750Z,7.90
2019-02-08T23:46:11.972Z,7.70
2019-02-08T23:48:40.148Z,7.60
2019-02-08T23:51:08.378Z,7.60
2019-02-08T23:53:36.619Z,7.50
2019-02-08T23:56:05.133Z,7.50
2019-02-08T23:58:33.315Z,7.50
