createdAt,value
2023-07-01T00:00:10.086Z,71.78
2023-07-01T00:11:14.998Z,71.84
2023-07-01T00:21:40.163Z,71.93
2023-07-01T00:31:44.017Z,71.37
2023-07-01T00:42:18.211Z,71.48
2023-07-01T00:52:22.007Z,70.77
2023-07-01T01:02:35.116Z,70.68
2023-07-01T01:13:39.441Z,70.92
2023-07-01T01:23:48.138Z,70.00
2023-07-01T01:33:52.069Z,69.49
2023-07-01T01:44:05.441Z,69.35
2023-07-01T01:55:10.107Z,69.59
2023-07-01T02:05:14.545Z,69.51
2023-07-01T02:16:18.977Z,69.66
2023-07-01T02:27:23.798Z,69.27
2023-07-01T02:37:27.603Z,69.93
2023-07-01T02:47:31.568Z,69.90
2023-07-01T02:57:35.516Z,68.95
2023-07-01T03:07:39.238Z,68.07
2023-07-01T03:18:43.634Z,67.84
2023-07-01T03:29:27.901Z,67.22
2023-07-01T03:39:31.602Z,66.88
2023-07-01T03:49:35.269Z,66.78
2023-07-01T03:59:38.993Z,65.94
2023-07-01T04:10:23.170Z,65.47
2023-07-01T04:20:26.935Z,64.74
2023-07-01T04:30:31.148Z,64.87
2023-07-01T04:41:35.535Z,64.85
2023-07-01T04:51:39.292Z,63.79
2023-07-01T05:01:43.098Z,63.13
2023-07-01T05:11:46.979Z,63.06
2023-07-01T05:21:52.577Z,62.44
2023-07-01T05:31:57.435Z,61.22
2023-07-01T05:42:21.538Z,59.51
2023-07-01T05:52:26.538Z,58.66
2023-07-01T06:02:42.326Z,57.29
2023-07-01T06:13:04.496Z,53.34
2023-07-01T06:24:09.015Z,52.14
2023-07-01T06:34:16.447Z,51.85
2023-07-01T06:44:20.235Z,50.00
2023-07-01T06:54:23.930Z,50.26
2023-07-01T07:04:27.696Z,49.54
2023-07-01T07:14:31.671Z,47.13
2023-07-01T07:24:35.446Z,46.13
2023-07-01T07:34:40.068Z,46.17
2023-07-01T07:44:44.401Z,46.31
2023-07-01T07:55:48.861Z,45.68
2023-07-01T08:06:53.262Z,43.69
2023-07-01T08:17:57.676Z,43.50
2023-07-01T08:29:02.615Z,41.89
2023-07-01T08:39:07.068Z,40.35
2023-07-01T08:50:00.519Z,39.67
2023-07-01T09:00:06.246Z,39.92
2023-07-01T09:10:13.155Z,39.95
2023-07-01T09:20:57.359Z,38.41
2023-07-01T09:31:03.365Z,38.44
2023-07-01T09:41:18.609Z,38.01
2023-07-01T09:51:28.493Z,37.16
2023-07-01T10:01:32.578Z,35.79
2023-07-01T10:11:37.865Z,35.15
2023-07-01T10:21:42.130Z,34.11
2023-07-01T10:32:32.587Z,34.33
2023-07-01T10:42:38.118Z,34.36
2023-07-01T10:53:26.973Z,33.81
2023-07-01T11:03:37.285Z,32.49
2023-07-01T11:13:41.581Z,31.72
2023-07-01T11:24:48.975Z,31.71
2023-07-01T11:34:58.692Z,31.73
2023-07-01T11:45:06.555Z,31.22
2023-07-01T11:56:10.782Z,30.21
2023-07-01T12:06:26.042Z,30.13
2023-07-01T12:16:44.217Z,29.92
2023-07-01T12:26:50.440Z,30.16
2023-07-01T12:36:56.026Z,30.03
2023-07-01T12:48:00.716Z,29.64
2023-07-01T13:00:05.267Z,29.66
2023-07-01T13:10:20.229Z,29.49
2023-07-01T13:20:28.066Z,30.27
2023-07-01T13:30:41.329Z,30.64
2023-07-01T13:41:46.019Z,30.00
2023-07-01T13:51:50.916Z,29.84
2023-07-01T14:02:18.442Z,29.67
2023-07-01T14:12:22.488Z,29.95
2023-07-01T14:22:26.867Z,29.80
2023-07-01T14:33:31.522Z,29.93
2023-07-01T14:44:18.272Z,30.50
2023-07-01T14:54:22.241Z,30.85
2023-07-01T15:04:26.854Z,31.07
2023-07-01T15:15:31.279Z,31.25
2023-07-01T15:25:55.817Z,31.04
2023-07-01T15:37:00.079Z,31.88
2023-07-01T15:47:24.027Z,31.40
2023-07-01T15:58:28.573Z,30.98
2023-07-01T16:08:33.116Z,30.27
2023-07-01T16:18:44.458Z,30.14
2023-07-01T16:28:48.421Z,30.75
2023-07-01T16:39:13.642Z,30.79
2023-07-01T16:49:18.373Z,31.77
2023-07-01T17:00:28.979Z,32.86
2023-07-01T17:10:53.591Z,34.17
2023-07-01T17:20:57.768Z,34.46
2023-07-01T17:32:02.173Z,34.62
2023-07-01T17:42:25.996Z,35.16
2023-07-01T17:52:29.667Z,35.53
2023-07-01T18:02:41.581Z,36.35
2023-07-01T18:13:46.354Z,37.00
2023-07-01T18:24:53.209Z,37.72
2023-07-01T18:34:57.541Z,39.24
2023-07-01T18:45:02.505Z,39.75
2023-07-01T18:55:11.246Z,40.89
2023-07-01T19:05:16.171Z,41.70
2023-07-01T19:15:20.128Z,42.53
2023-07-01T19:25:24.621Z,43.47
2023-07-01T19:35:28.592Z,44.50
2023-07-01T19:45:32.454Z,45.87
2023-07-01T19:55:41.015Z,46.56
2023-07-01T20:05:46.089Z,46.49
2023-07-01T20:15:51.304Z,46.67
2023-07-01T20:25:55.332Z,46.95
2023-07-01T20:35:59.673Z,46.47
2023-07-01T20:47:04.135Z,46.14
2023-07-01T20:57:08.326Z,46.39
2023-07-01T21:07:12.313Z,46.05
2023-07-01T21:17:27.549Z,46.15
2023-07-01T21:27:40.536Z,46.19
2023-07-01T21:38:06.897Z,46.67
2023-07-01T21:48:15.979Z,46.94
2023-07-01T21:58:58.820Z,46.99
2023-07-01T22:09:02.957Z,47.54
2023-07-01T22:19:06.871Z,47.91
2023-07-01T22:29:10.798Z,48.95
2023-07-01T22:39:14.898Z,49.88
2023-07-01T22:49:18.783Z,50.30
2023-07-01T22:59:22.467Z,52.27
2023-07-01T23:09:27.134Z,54.30
2023-07-01T23:20:31.790Z,55.43
2023-07-01T23:31:36.219Z,56.17
2023-07-01T23:41:40.992Z,56.78
2023-07-01T23:51:44.699Z,57.36
