createdAt,value
2022-09-21T00:00:59.880Z,0.00
2022-09-21T00:01:56.927Z,0.00
2022-09-21T00:02:56.834Z,0.00
2022-09-21T00:03:56.845Z,0.00
2022-09-21T00:04:56.813Z,0.00
2022-09-21T00:05:56.793Z,0.00
2022-09-21T00:06:56.799Z,0.00
2022-09-21T00:07:56.766Z,0.00
2022-09-21T00:08:56.745Z,0.00
2022-09-21T00:09:56.776Z,0.00
2022-09-21T00:10:56.746Z,0.00
2022-09-21T00:11:58.378Z,0.00
2022-09-21T00:12:56.689Z,0.00
2022-09-21T00:13:56.711Z,0.00
2022-09-21T00:14:56.679Z,0.00
2022-09-21T00:15:56.679Z,0.00
2022-09-21T00:16:56.705Z,0.00
2022-09-21T00:17:56.617Z,0.00
2022-09-21T00:18:56.655Z,0.00
2022-09-21T00:19:59.588Z,0.00
2022-09-21T00:20:59.589Z,0.00
2022-09-21T00:21:56.569Z,0.00
2022-09-21T00:22:56.549Z,0.00
2022-09-21T00:23:56.541Z,0.00
2022-09-21T00:24:56.576Z,0.00
2022-09-21T00:25:56.510Z,0.00
2022-09-21T00:26:56.508Z,0.00
2022-09-21T00:27:56.481Z,0.00
2022-09-21T00:28:56.527Z,0.00
2022-09-21T00:29:56.453Z,0.00
2022-09-21T00:30:56.463Z,0.00
2022-09-21T00:31:56.514Z,0.00
2022-09-21T00:32:56.409Z,0.00
2022-09-21T00:33:56.401Z,0.00
2022-09-21T00:34:56.385Z,0.00
2022-09-21T00:35:56.393Z,0.00
2022-09-21T00:36:56.374Z,0.00
2022-09-21T00:37:56.343Z,0.00
2022-09-21T00:38:56.334Z,0.00
2022-09-21T00:39:59.355Z,0.00
2022-09-21T00:40:59.364Z,0.00
2022-09-21T00:41:56.284Z,0.00
2022-09-21T00:42:56.275Z,0.00
2022-09-21T00:43:56.295Z,0.00
2022-09-21T00:44:56.235Z,0.00
2022-09-21T00:45:56.249Z,0.00
2022-09-21T00:46:56.284Z,0.00
2022-09-21T00:47:56.202Z,0.00
2022-09-21T00:48:56.185Z,0.00
2022-09-21T00:49:56.175Z,0.00
2022-09-21T00:50:56.155Z,0.00
2022-09-21T00:51:56.145Z,0.00
2022-09-21T00:52:56.154Z,0.00
2022-09-21T00:53:56.116Z,0.00
2022-09-21T00:54:56.095Z,0.00
2022-09-21T00:55:56.086Z,0.00
2022-09-21T00:56:56.078Z,0.00
2022-09-21T00:57:56.084Z,0.00
2022-09-21T00:58:56.192Z,0.00
2022-09-21T00:59:59.031Z,0.00
2022-09-21T01:00:59.044Z,0.00
2022-09-21T01:01:56.058Z,0.00
2022-09-21T01:02:56.051Z,0.00
2022-09-21T01:03:55.969Z,0.00
2022-09-21T01:04:55.959Z,0.00
2022-09-21T01:05:55.950Z,0.00
2022-09-21T01:06:55.929Z,0.00
2022-09-21T01:07:55.919Z,0.00
2022-09-21T01:08:55.928Z,0.00
2022-09-21T01:09:55.892Z,0.00
2022-09-21T01:10:55.870Z,0.00
2022-09-21T01:11:55.860Z,0.00
2022-09-21T01:12:55.915Z,0.00
2022-09-21T01:13:55.834Z,0.00
2022-09-21T01:14:55.820Z,0.00
2022-09-21T01:15:55.801Z,0.00
2022-09-21T01:16:55.791Z,0.00
2022-09-21T01:17:55.792Z,0.00
2022-09-21T01:18:55.812Z,0.00
2022-09-21T01:19:58.764Z,0.00
2022-09-21T01:20:58.752Z,0.00
2022-09-21T01:21:55.721Z,0.00
2022-09-21T01:22:55.710Z,0.00
2022-09-21T01:23:55.697Z,0.00
2022-09-21T01:24:55.702Z,0.00
2022-09-21T01:25:55.665Z,0.00
2022-09-21T01:26:55.666Z,0.00
2022-09-21T01:27:55.677Z,0.00
2022-09-21T01:28:55.645Z,0.00
2022-09-21T01:29:55.615Z,0.00
2022-09-21T01:30:55.613Z,0.00
2022-09-21T01:31:55.586Z,0.00
2022-09-21T01:32:55.564Z,0.00
2022-09-21T01:33:55.586Z,0.00
2022-09-21T01:34:55.554Z,0.00
2022-09-21T01:35:55.526Z,0.00
2022-09-21T01:36:55.508Z,0.00
2022-09-21T01:37:55.497Z,0.00
2022-09-21T01:38:55.696Z,0.00
2022-09-21T01:39:58.542Z,0.00
2022-09-21T01:40:58.466Z,0.00
2022-09-21T01:41:55.448Z,0.00
2022-09-21T01:42:55.436Z,0.00
2022-09-21T01:43:55.418Z,0.00
2022-09-21T01:44:55.452Z,0.00
2022-09-21T01:45:55.418Z,0.00
2022-09-21T01:46:55.377Z,0.00
2022-09-21T01:47:55.367Z,0.00
2022-09-21T01:48:55.350Z,0.00
2022-09-21T01:49:55.338Z,0.00
2022-09-21T01:50:55.348Z,0.00
2022-09-21T01:51:55.326Z,0.00
2022-09-21T01:52:55.293Z,0.00
2022-09-21T01:53:55.280Z,0.00
2022-09-21T01:54:55.289Z,0.00
2022-09-21T01:55:55.265Z,0.00
2022-09-21T01:56:55.242Z,0.00
2022-09-21T01:57:55.231Z,0.00
2022-09-21T01:58:55.305Z,0.00
2022-09-21T01:59:58.220Z,0.00
2022-09-21T02:00:58.262Z,0.00
2022-09-21T02:01:55.219Z,0.00
2022-09-21T02:02:55.182Z,0.00
2022-09-21T02:03:55.145Z,0.00
2022-09-21T02:04:55.131Z,0.00
2022-09-21T02:05:55.126Z,0.00
2022-09-21T02:06:55.102Z,0.00
2022-09-21T02:07:55.082Z,0.00
2022-09-21T02:08:55.104Z,0.00
2022-09-21T02:09:55.061Z,0.00
2022-09-21T02:10:55.062Z,0.00
2022-09-21T02:11:55.033Z,0.00
2022-09-21T02:12:55.024Z,0.00
2022-09-21T02:13:55.063Z,0.00
2022-09-21T02:14:55.009Z,0.00
2022-09-21T02:15:55.013Z,0.00
2022-09-21T02:16:54.974Z,0.00
2022-09-21T02:17:54.994Z,0.00
2022-09-21T02:18:54.976Z,0.00
2022-09-21T02:19:57.925Z,0.00
2022-09-21T02:20:57.949Z,0.00
2022-09-21T02:21:54.907Z,0.00
2022-09-21T02:22:54.919Z,0.00
2022-09-21T02:23:54.878Z,0.00
2022-09-21T02:24:54.890Z,0.00
2022-09-21T02:25:54.878Z,0.00
2022-09-21T02:26:54.838Z,0.00
2022-09-21T02:27:54.827Z,0.00
2022-09-21T02:28:54.848Z,0.00
2022-09-21T02:29:54.829Z,0.00
2022-09-21T02:30:54.798Z,0.00
2022-09-21T02:31:54.777Z,0.00
2022-09-21T02:32:54.769Z,0.00
2022-09-21T02:33:54.779Z,0.00
2022-09-21T02:34:54.738Z,0.00
2022-09-21T02:35:54.721Z,0.00
2022-09-21T02:36:54.718Z,0.00
2022-09-21T02:37:54.697Z,0.00
2022-09-21T02:38:54.710Z,0.00
2022-09-21T02:39:57.679Z,0.00
2022-09-21T02:40:57.700Z,0.00
2022-09-21T02:41:54.647Z,0.00
2022-09-21T02:42:54.639Z,0.00
2022-09-21T02:43:54.740Z,0.00
2022-09-21T02:44:54.643Z,0.00
2022-09-21T02:45:54.590Z,0.00
2022-09-21T02:46:54.620Z,0.00
2022-09-21T02:47:54.560Z,0.00
2022-09-21T02:48:54.558Z,0.00
2022-09-21T02:49:54.712Z,0.00
2022-09-21T02:50:54.531Z,0.00
2022-09-21T02:51:54.530Z,0.00
2022-09-21T02:52:54.501Z,0.00
2022-09-21T02:53:54.544Z,0.00
2022-09-21T02:54:54.474Z,0.00
2022-09-21T02:55:56.616Z,0.00
2022-09-21T02:56:54.480Z,0.00
2022-09-21T02:57:54.445Z,0.00
2022-09-21T02:58:54.427Z,0.00
2022-09-21T02:59:57.410Z,0.00
2022-09-21T03:00:57.426Z,0.00
2022-09-21T03:01:54.440Z,0.00
2022-09-21T03:02:54.385Z,0.00
2022-09-21T03:03:54.364Z,0.00
2022-09-21T03:04:54.350Z,0.00
2022-09-21T03:05:54.329Z,0.00
2022-09-21T03:06:54.348Z,0.00
2022-09-21T03:07:54.326Z,0.00
2022-09-21T03:08:54.298Z,0.00
2022-09-21T03:09:54.275Z,0.00
2022-09-21T03:10:54.268Z,0.00
2022-09-21T03:11:54.258Z,0.00
2022-09-21T03:12:54.266Z,0.00
2022-09-21T03:13:54.226Z,0.00
2022-09-21T03:14:54.206Z,0.00
2022-09-21T03:15:54.226Z,0.00
2022-09-21T03:16:54.237Z,0.00
2022-09-21T03:17:54.167Z,0.00
2022-09-21T03:18:54.169Z,0.00
2022-09-21T03:19:57.138Z,0.00
2022-09-21T03:20:57.148Z,0.00
2022-09-21T03:21:54.119Z,0.00
2022-09-21T03:22:54.139Z,0.00
2022-09-21T03:23:54.088Z,0.00
2022-09-21T03:24:54.079Z,0.00
2022-09-21T03:25:54.068Z,0.00
2022-09-21T03:26:54.088Z,0.00
2022-09-21T03:27:54.043Z,0.00
2022-09-21T03:28:54.097Z,0.00
2022-09-21T03:29:54.039Z,0.00
2022-09-21T03:30:54.036Z,0.00
2022-09-21T03:31:53.997Z,0.00
2022-09-21T03:32:53.982Z,0.00
2022-09-21T03:33:53.962Z,0.00
2022-09-21T03:34:54.014Z,0.00
2022-09-21T03:35:53.931Z,0.00
2022-09-21T03:36:53.921Z,0.00
2022-09-21T03:37:53.911Z,0.00
2022-09-21T03:38:53.916Z,0.00
2022-09-21T03:39:56.917Z,0.00
2022-09-21T03:40:56.882Z,0.00
2022-09-21T03:41:53.864Z,0.00
2022-09-21T03:42:53.842Z,0.00
2022-09-21T03:43:53.852Z,0.00
2022-09-21T03:44:53.872Z,0.00
2022-09-21T03:45:53.806Z,0.00
2022-09-21T03:46:53.794Z,0.00
2022-09-21T03:47:53.793Z,0.00
2022-09-21T03:48:53.763Z,0.00
2022-09-21T03:49:53.753Z,0.00
2022-09-21T03:50:53.781Z,0.00
2022-09-21T03:51:53.744Z,0.00
2022-09-21T03:52:53.715Z,0.00
2022-09-21T03:53:53.695Z,0.00
2022-09-21T03:54:53.684Z,0.00
2022-09-21T03:55:53.673Z,0.00
2022-09-21T03:56:53.698Z,0.00
2022-09-21T03:57:53.642Z,0.00
2022-09-21T03:58:53.626Z,0.00
2022-09-21T03:59:56.615Z,0.00
2022-09-21T04:00:56.625Z,0.00
2022-09-21T04:01:53.680Z,0.00
2022-09-21T04:02:53.601Z,0.00
2022-09-21T04:03:53.558Z,0.00
2022-09-21T04:04:53.547Z,0.00
2022-09-21T04:05:53.537Z,0.00
2022-09-21T04:06:53.527Z,0.00
2022-09-21T04:07:53.528Z,0.00
2022-09-21T04:08:53.497Z,0.00
2022-09-21T04:09:53.478Z,0.00
2022-09-21T04:10:53.480Z,0.00
2022-09-21T04:11:53.499Z,0.00
2022-09-21T04:12:53.449Z,0.00
2022-09-21T04:13:53.428Z,0.00
2022-09-21T04:14:53.421Z,0.00
2022-09-21T04:15:53.433Z,0.00
2022-09-21T04:16:53.389Z,0.00
2022-09-21T04:17:53.403Z,0.00
2022-09-21T04:18:53.403Z,0.00
2022-09-21T04:19:56.349Z,0.00
2022-09-21T04:20:56.350Z,0.00
2022-09-21T04:21:53.323Z,0.00
2022-09-21T04:22:53.310Z,0.00
2022-09-21T04:23:53.295Z,0.00
2022-09-21T04:24:53.311Z,0.00
2022-09-21T04:25:53.268Z,0.00
2022-09-21T04:26:53.259Z,0.00
2022-09-21T04:27:53.242Z,0.00
2022-09-21T04:28:53.252Z,0.00
2022-09-21T04:29:53.211Z,0.00
2022-09-21T04:30:53.268Z,0.00
2022-09-21T04:31:53.193Z,0.00
2022-09-21T04:32:53.178Z,0.00
2022-09-21T04:33:53.160Z,0.00
2022-09-21T04:34:53.153Z,0.00
2022-09-21T04:35:53.132Z,0.00
2022-09-21T04:36:53.164Z,0.00
2022-09-21T04:37:53.103Z,0.00
2022-09-21T04:38:53.094Z,0.00
2022-09-21T04:39:56.075Z,0.00
2022-09-21T04:40:56.075Z,0.00
2022-09-21T04:41:53.074Z,0.00
2022-09-21T04:42:53.043Z,0.00
2022-09-21T04:43:53.033Z,0.00
2022-09-21T04:44:53.016Z,0.00
2022-09-21T04:45:53.071Z,0.00
2022-09-21T04:46:53.034Z,0.00
2022-09-21T04:47:53.002Z,0.00
2022-09-21T04:48:52.957Z,0.00
2022-09-21T04:49:52.944Z,0.00
2022-09-21T04:50:52.936Z,0.00
2022-09-21T04:51:52.916Z,0.00
2022-09-21T04:52:52.938Z,0.00
2022-09-21T04:53:52.887Z,0.00
2022-09-21T04:54:52.877Z,0.00
2022-09-21T04:55:52.857Z,0.00
2022-09-21T04:56:52.858Z,0.00
2022-09-21T04:57:52.857Z,0.00
2022-09-21T04:58:52.826Z,0.00
2022-09-21T04:59:55.799Z,0.00
2022-09-21T05:00:55.809Z,0.00
2022-09-21T05:01:52.888Z,0.00
2022-09-21T05:02:52.809Z,5.62
2022-09-21T05:03:52.786Z,5.62
2022-09-21T05:04:52.739Z,5.62
2022-09-21T05:05:52.728Z,5.62
2022-09-21T05:06:52.718Z,5.62
2022-09-21T05:07:52.700Z,5.62
2022-09-21T05:08:52.720Z,5.62
2022-09-21T05:09:52.697Z,5.62
2022-09-21T05:10:52.661Z,11.25
2022-09-21T05:11:52.640Z,11.25
2022-09-21T05:12:52.630Z,11.25
2022-09-21T05:13:52.621Z,11.25
2022-09-21T05:14:52.790Z,11.25
2022-09-21T05:15:52.651Z,11.25
2022-09-21T05:16:52.581Z,16.88
2022-09-21T05:17:52.564Z,16.88
2022-09-21T05:18:52.552Z,16.88
2022-09-21T05:19:55.561Z,16.88
2022-09-21T05:20:55.543Z,16.88
2022-09-21T05:21:52.513Z,22.50
2022-09-21T05:22:52.499Z,22.50
2022-09-21T05:24:01.369Z,22.50
2022-09-21T05:24:52.499Z,22.50
2022-09-21T05:25:52.482Z,22.50
2022-09-21T05:26:52.458Z,28.12
2022-09-21T05:27:52.458Z,28.12
2022-09-21T05:28:52.476Z,28.12
2022-09-21T05:29:52.420Z,28.12
2022-09-21T05:31:14.134Z,33.75
2022-09-21T05:31:53.456Z,33.75
2022-09-21T05:32:52.409Z,50.62
2022-09-21T05:33:52.380Z,78.75
2022-09-21T05:34:52.408Z,84.38
2022-09-21T05:35:52.350Z,84.38
2022-09-21T05:36:52.363Z,84.38
2022-09-21T05:37:52.353Z,84.38
2022-09-21T05:38:52.311Z,84.38
2022-09-21T05:39:55.300Z,78.75
2022-09-21T05:40:55.311Z,78.75
2022-09-21T05:41:52.263Z,73.12
2022-09-21T05:42:52.432Z,73.12
2022-09-21T05:43:52.265Z,67.50
2022-09-21T05:44:52.213Z,67.50
2022-09-21T05:45:52.258Z,61.88
2022-09-21T05:46:56.073Z,61.88
2022-09-21T05:47:52.193Z,61.88
2022-09-21T05:48:52.373Z,56.25
2022-09-21T05:49:52.150Z,56.25
2022-09-21T05:50:52.166Z,56.25
2022-09-21T05:51:52.124Z,61.88
2022-09-21T05:52:52.117Z,61.88
2022-09-21T05:53:52.155Z,61.88
2022-09-21T05:54:52.097Z,61.88
2022-09-21T05:55:52.078Z,61.88
2022-09-21T05:56:52.050Z,61.88
2022-09-21T05:57:52.055Z,67.50
2022-09-21T05:58:52.043Z,67.50
2022-09-21T05:59:55.035Z,67.50
2022-09-21T06:00:55.104Z,73.12
2022-09-21T06:01:51.998Z,73.12
2022-09-21T06:02:51.984Z,73.12
2022-09-21T06:03:51.979Z,73.12
2022-09-21T06:04:51.999Z,73.12
2022-09-21T06:05:51.934Z,73.12
2022-09-21T06:06:51.934Z,73.12
2022-09-21T06:07:51.917Z,78.75
2022-09-21T06:08:51.908Z,78.75
2022-09-21T06:09:51.907Z,78.75
2022-09-21T06:10:51.887Z,78.75
2022-09-21T06:11:51.856Z,78.75
2022-09-21T06:12:51.858Z,78.75
2022-09-21T06:13:51.854Z,78.75
2022-09-21T06:14:51.848Z,78.75
2022-09-21T06:15:51.840Z,78.75
2022-09-21T06:16:52.566Z,78.75
2022-09-21T06:17:51.808Z,78.75
2022-09-21T06:18:51.758Z,78.75
2022-09-21T06:19:54.767Z,78.75
2022-09-21T06:20:54.789Z,84.38
2022-09-21T06:21:51.740Z,84.38
2022-09-21T06:22:51.720Z,84.38
2022-09-21T06:23:51.758Z,84.38
2022-09-21T06:24:51.698Z,84.38
2022-09-21T06:25:55.935Z,84.38
2022-09-21T06:26:52.662Z,84.38
2022-09-21T06:27:51.641Z,84.38
2022-09-21T06:28:51.633Z,84.38
2022-09-21T06:29:51.668Z,84.38
2022-09-21T06:30:51.643Z,84.38
2022-09-21T06:31:51.612Z,84.38
2022-09-21T06:32:51.593Z,84.38
2022-09-21T06:33:51.596Z,84.38
2022-09-21T06:34:51.581Z,84.38
2022-09-21T06:35:51.553Z,84.38
2022-09-21T06:36:51.532Z,84.38
2022-09-21T06:37:51.524Z,84.38
2022-09-21T06:38:51.514Z,84.38
2022-09-21T06:39:54.516Z,84.38
2022-09-21T06:40:54.573Z,90.00
2022-09-21T06:41:51.455Z,90.00
2022-09-21T06:42:51.496Z,90.00
2022-09-21T06:43:51.456Z,90.00
2022-09-21T06:44:51.464Z,90.00
2022-09-21T06:45:51.461Z,90.00
2022-09-21T06:46:51.429Z,90.00
2022-09-21T06:47:51.376Z,90.00
2022-09-21T06:48:51.357Z,90.00
2022-09-21T06:49:51.348Z,90.00
2022-09-21T06:50:51.353Z,90.00
2022-09-21T06:51:51.398Z,90.00
2022-09-21T06:52:51.309Z,90.00
2022-09-21T06:53:51.305Z,90.00
2022-09-21T06:54:51.296Z,90.00
2022-09-21T06:55:51.286Z,90.00
2022-09-21T06:56:51.254Z,90.00
2022-09-21T06:57:51.390Z,90.00
2022-09-21T06:58:51.236Z,90.00
2022-09-21T06:59:54.277Z,90.00
2022-09-21T07:00:54.311Z,90.00
2022-09-21T07:01:51.247Z,90.00
2022-09-21T07:02:51.168Z,90.00
2022-09-21T07:03:51.210Z,90.00
2022-09-21T07:04:51.153Z,90.00
2022-09-21T07:05:51.149Z,90.00
2022-09-21T07:06:51.152Z,90.00
2022-09-21T07:07:53.801Z,90.00
2022-09-21T07:10:09.216Z,90.00
2022-09-21T07:10:52.057Z,90.00
2022-09-21T07:11:51.081Z,90.00
2022-09-21T07:12:51.031Z,95.62
2022-09-21T07:13:51.031Z,95.62
2022-09-21T07:14:51.011Z,95.62
2022-09-21T07:15:53.328Z,95.62
2022-09-21T07:16:50.992Z,95.62
2022-09-21T07:17:52.244Z,95.62
2022-09-21T07:18:50.942Z,95.62
2022-09-21T07:19:53.941Z,95.62
2022-09-21T07:20:54.012Z,95.62
2022-09-21T07:21:50.922Z,95.62
2022-09-21T07:22:50.918Z,95.62
2022-09-21T07:23:50.894Z,95.62
2022-09-21T07:24:50.883Z,95.62
2022-09-21T07:25:50.894Z,95.62
2022-09-21T07:26:50.874Z,95.62
2022-09-21T07:27:50.834Z,95.62
2022-09-21T07:28:50.844Z,95.62
2022-09-21T07:29:50.890Z,95.62
2022-09-21T07:30:50.820Z,95.62
2022-09-21T07:31:50.870Z,95.62
2022-09-21T07:32:50.817Z,95.62
2022-09-21T07:33:50.806Z,95.62
2022-09-21T07:34:50.739Z,95.62
2022-09-21T07:35:50.768Z,95.62
2022-09-21T07:36:50.745Z,95.62
2022-09-21T07:37:50.707Z,95.62
2022-09-21T07:38:50.676Z,101.25
2022-09-21T07:39:53.727Z,101.25
2022-09-21T07:40:53.687Z,101.25
2022-09-21T07:41:50.654Z,106.88
2022-09-21T07:42:50.658Z,101.25
2022-09-21T07:43:50.619Z,101.25
2022-09-21T07:44:51.237Z,101.25
2022-09-21T07:45:51.476Z,101.25
2022-09-21T07:46:50.598Z,101.25
2022-09-21T07:47:50.579Z,101.25
2022-09-21T07:48:50.568Z,101.25
2022-09-21T07:49:50.534Z,101.25
2022-09-21T07:50:50.519Z,101.25
2022-09-21T07:51:50.551Z,101.25
2022-09-21T07:52:50.502Z,101.25
2022-09-21T07:53:50.481Z,106.88
2022-09-21T07:54:50.487Z,106.88
2022-09-21T07:55:50.531Z,106.88
2022-09-21T07:56:50.451Z,106.88
2022-09-21T07:57:50.440Z,106.88
2022-09-21T07:58:50.429Z,106.88
2022-09-21T07:59:53.403Z,106.88
2022-09-21T08:00:53.438Z,106.88
2022-09-21T08:01:50.471Z,112.50
2022-09-21T08:02:50.429Z,112.50
2022-09-21T08:03:50.358Z,112.50
2022-09-21T08:04:50.351Z,112.50
2022-09-21T08:05:50.316Z,112.50
2022-09-21T08:06:50.327Z,112.50
2022-09-21T08:07:50.331Z,112.50
2022-09-21T08:08:55.092Z,112.50
2022-09-21T08:09:51.319Z,118.12
2022-09-21T08:10:50.393Z,118.12
2022-09-21T08:11:50.237Z,118.12
2022-09-21T08:12:50.254Z,118.12
2022-09-21T08:13:50.235Z,118.12
2022-09-21T08:14:50.285Z,118.12
2022-09-21T08:15:50.539Z,118.12
2022-09-21T08:16:50.197Z,118.12
2022-09-21T08:17:50.177Z,118.12
2022-09-21T08:18:50.236Z,118.12
2022-09-21T08:19:53.188Z,118.12
2022-09-21T08:20:53.128Z,118.12
2022-09-21T08:21:54.811Z,118.12
2022-09-21T08:22:51.110Z,118.12
2022-09-21T08:23:50.078Z,118.12
2022-09-21T08:24:50.078Z,118.12
2022-09-21T08:25:50.070Z,118.12
2022-09-21T08:26:50.039Z,118.12
2022-09-21T08:27:50.050Z,118.12
2022-09-21T08:28:50.067Z,118.12
2022-09-21T08:29:49.998Z,118.12
2022-09-21T08:30:50.010Z,118.12
2022-09-21T08:31:50.042Z,118.12
2022-09-21T08:32:51.836Z,118.12
2022-09-21T08:33:50.101Z,118.12
2022-09-21T08:34:49.936Z,118.12
2022-09-21T08:35:49.964Z,118.12
2022-09-21T08:36:55.079Z,118.12
2022-09-21T08:37:50.923Z,118.12
2022-09-21T08:38:49.872Z,118.12
2022-09-21T08:39:52.875Z,118.12
2022-09-21T08:40:52.905Z,118.12
2022-09-21T08:41:49.853Z,118.12
2022-09-21T08:42:50.878Z,118.12
2022-09-21T08:43:49.824Z,118.12
2022-09-21T08:44:49.844Z,118.12
2022-09-21T08:45:49.796Z,118.12
2022-09-21T08:46:49.976Z,118.12
2022-09-21T08:47:49.776Z,118.12
2022-09-21T08:48:49.747Z,118.12
2022-09-21T08:49:49.746Z,118.12
2022-09-21T08:50:49.726Z,118.12
2022-09-21T08:51:49.706Z,118.12
2022-09-21T08:52:49.735Z,118.12
2022-09-21T08:53:49.707Z,118.12
2022-09-21T08:54:49.659Z,123.75
2022-09-21T08:55:49.648Z,123.75
2022-09-21T08:57:04.362Z,123.75
2022-09-21T08:57:50.628Z,123.75
2022-09-21T08:58:49.609Z,123.75
2022-09-21T08:59:52.619Z,123.75
2022-09-21T09:00:52.605Z,123.75
2022-09-21T09:01:49.641Z,118.12
2022-09-21T09:02:49.599Z,118.12
2022-09-21T09:03:49.582Z,118.12
2022-09-21T09:04:49.530Z,118.12
2022-09-21T09:05:49.510Z,118.12
2022-09-21T09:06:49.552Z,118.12
2022-09-21T09:07:49.491Z,118.12
2022-09-21T09:08:49.471Z,118.12
2022-09-21T09:09:49.481Z,118.12
2022-09-21T09:10:49.454Z,118.12
2022-09-21T09:11:49.413Z,118.12
2022-09-21T09:12:49.453Z,118.12
2022-09-21T09:13:49.413Z,118.12
2022-09-21T09:14:49.384Z,118.12
2022-09-21T09:15:49.404Z,118.12
2022-09-21T09:16:49.358Z,118.12
2022-09-21T09:17:49.375Z,123.75
2022-09-21T09:18:49.342Z,123.75
2022-09-21T09:19:52.316Z,123.75
2022-09-21T09:20:52.317Z,123.75
2022-09-21T09:21:49.309Z,123.75
2022-09-21T09:22:49.313Z,123.75
2022-09-21T09:23:49.296Z,123.75
2022-09-21T09:24:49.264Z,123.75
2022-09-21T09:25:49.238Z,123.75
2022-09-21T09:26:49.246Z,123.75
2022-09-21T09:27:49.229Z,123.75
2022-09-21T09:28:53.068Z,123.75
2022-09-21T09:29:49.471Z,123.75
2022-09-21T09:30:49.158Z,129.38
2022-09-21T09:31:49.235Z,129.38
2022-09-21T09:32:49.166Z,129.38
2022-09-21T09:33:49.310Z,129.38
2022-09-21T09:34:49.143Z,129.38
2022-09-21T09:35:49.118Z,129.38
2022-09-21T09:37:04.097Z,129.38
2022-09-21T09:37:50.071Z,129.38
2022-09-21T09:38:49.050Z,135.00
2022-09-21T09:39:52.102Z,135.00
2022-09-21T09:40:52.124Z,135.00
2022-09-21T09:41:49.060Z,135.00
2022-09-21T09:42:49.033Z,135.00
2022-09-21T09:43:49.054Z,135.00
2022-09-21T09:44:48.991Z,140.62
2022-09-21T09:45:49.066Z,140.62
2022-09-21T09:46:48.973Z,146.25
2022-09-21T09:47:48.998Z,151.88
2022-09-21T09:48:53.939Z,151.88
2022-09-21T09:49:49.912Z,146.25
2022-09-21T09:50:48.932Z,151.88
2022-09-21T09:51:48.895Z,151.88
2022-09-21T09:52:48.875Z,151.88
2022-09-21T09:53:48.926Z,157.50
2022-09-21T09:54:48.879Z,157.50
2022-09-21T09:55:48.938Z,157.50
2022-09-21T09:56:48.847Z,157.50
2022-09-21T09:57:48.825Z,157.50
2022-09-21T09:58:48.786Z,163.12
2022-09-21T09:59:54.452Z,163.12
2022-09-21T10:00:51.836Z,168.75
2022-09-21T10:01:48.813Z,174.38
2022-09-21T10:02:48.727Z,180.00
2022-09-21T10:03:48.779Z,174.38
2022-09-21T10:04:48.810Z,180.00
2022-09-21T10:05:48.900Z,180.00
2022-09-21T10:06:48.680Z,180.00
2022-09-21T10:07:48.681Z,185.62
2022-09-21T10:08:48.640Z,191.25
2022-09-21T10:09:48.639Z,191.25
2022-09-21T10:10:48.623Z,191.25
2022-09-21T10:11:48.672Z,196.88
2022-09-21T10:12:48.594Z,196.88
2022-09-21T10:13:48.602Z,202.50
2022-09-21T10:14:48.564Z,202.50
2022-09-21T10:15:48.766Z,202.50
2022-09-21T10:16:48.535Z,140.62
2022-09-21T10:17:48.524Z,191.25
2022-09-21T10:18:48.525Z,202.50
2022-09-21T10:19:51.505Z,202.50
2022-09-21T10:20:51.540Z,196.88
2022-09-21T10:21:51.968Z,202.50
2022-09-21T10:22:48.490Z,140.62
2022-09-21T10:23:48.485Z,140.62
2022-09-21T10:24:48.450Z,146.25
2022-09-21T10:25:48.464Z,151.88
2022-09-21T10:26:48.419Z,219.38
2022-09-21T10:27:48.393Z,219.38
2022-09-21T10:28:48.480Z,208.12
2022-09-21T10:29:48.368Z,146.25
2022-09-21T10:30:48.370Z,146.25
2022-09-21T10:31:48.408Z,140.62
2022-09-21T10:32:48.311Z,135.00
2022-09-21T10:33:48.309Z,146.25
2022-09-21T10:34:48.300Z,135.00
2022-09-21T10:35:48.279Z,129.38
2022-09-21T10:36:48.309Z,123.75
2022-09-21T10:37:48.258Z,118.12
2022-09-21T10:38:48.234Z,118.12
2022-09-21T10:39:51.225Z,123.75
2022-09-21T10:40:51.281Z,196.88
2022-09-21T10:41:48.213Z,196.88
2022-09-21T10:42:48.177Z,196.88
2022-09-21T10:43:48.192Z,202.50
2022-09-21T10:44:48.152Z,202.50
2022-09-21T10:45:48.149Z,208.12
2022-09-21T10:46:48.653Z,208.12
2022-09-21T10:47:48.156Z,208.12
2022-09-21T10:48:48.093Z,213.75
2022-09-21T10:49:48.086Z,213.75
2022-09-21T10:50:48.067Z,213.75
2022-09-21T10:51:48.058Z,213.75
2022-09-21T10:52:48.038Z,219.38
2022-09-21T10:53:49.953Z,219.38
2022-09-21T10:54:48.028Z,219.38
2022-09-21T10:55:58.517Z,213.75
2022-09-21T10:56:48.998Z,219.38
2022-09-21T10:57:48.008Z,196.88
2022-09-21T10:58:47.979Z,225.00
2022-09-21T10:59:50.948Z,225.00
2022-09-21T11:00:50.950Z,225.00
2022-09-21T11:01:47.979Z,225.00
2022-09-21T11:02:47.962Z,230.62
2022-09-21T11:03:47.902Z,185.62
2022-09-21T11:04:47.889Z,163.12
2022-09-21T11:05:47.892Z,208.12
2022-09-21T11:06:47.856Z,168.75
2022-09-21T11:07:47.883Z,185.62
2022-09-21T11:08:47.874Z,202.50
2022-09-21T11:09:47.853Z,258.75
2022-09-21T11:10:47.843Z,230.62
2022-09-21T11:11:47.807Z,258.75
2022-09-21T11:12:47.796Z,253.12
2022-09-21T11:13:47.785Z,247.50
2022-09-21T11:14:47.814Z,253.12
2022-09-21T11:15:47.762Z,253.12
2022-09-21T11:16:47.736Z,258.75
2022-09-21T11:17:47.716Z,258.75
2022-09-21T11:18:47.705Z,264.38
2022-09-21T11:19:50.728Z,270.00
2022-09-21T11:20:50.687Z,270.00
2022-09-21T11:21:47.658Z,270.00
2022-09-21T11:22:47.658Z,275.62
2022-09-21T11:23:47.643Z,281.25
2022-09-21T11:24:54.771Z,281.25
2022-09-21T11:25:47.591Z,281.25
2022-09-21T11:26:47.585Z,281.25
2022-09-21T11:27:47.581Z,281.25
2022-09-21T11:28:47.552Z,281.25
2022-09-21T11:29:47.533Z,281.25
2022-09-21T11:30:48.866Z,281.25
2022-09-21T11:31:47.503Z,281.25
2022-09-21T11:32:47.503Z,286.88
2022-09-21T11:33:47.486Z,281.25
2022-09-21T11:34:47.474Z,275.62
2022-09-21T11:35:47.462Z,270.00
2022-09-21T11:36:47.485Z,264.38
2022-09-21T11:37:47.427Z,258.75
2022-09-21T11:38:47.420Z,253.12
2022-09-21T11:39:50.396Z,247.50
2022-09-21T11:40:50.407Z,247.50
2022-09-21T11:41:47.396Z,253.12
2022-09-21T11:42:47.370Z,253.12
2022-09-21T11:43:47.339Z,258.75
2022-09-21T11:44:47.333Z,247.50
2022-09-21T11:45:50.537Z,258.75
2022-09-21T11:46:47.330Z,258.75
2022-09-21T11:47:47.321Z,247.50
2022-09-21T11:48:47.299Z,253.12
2022-09-21T11:49:47.260Z,253.12
2022-09-21T11:50:47.266Z,253.12
2022-09-21T11:51:47.279Z,258.75
2022-09-21T11:52:47.963Z,236.25
2022-09-21T11:53:47.251Z,258.75
2022-09-21T11:54:47.214Z,264.38
2022-09-21T11:55:47.163Z,264.38
2022-09-21T11:56:47.163Z,270.00
2022-09-21T11:57:49.557Z,270.00
2022-09-21T11:58:47.166Z,270.00
2022-09-21T11:59:50.113Z,191.25
2022-09-21T12:00:50.118Z,185.62
2022-09-21T12:01:47.086Z,185.62
2022-09-21T12:02:47.329Z,219.38
2022-09-21T12:03:47.064Z,202.50
2022-09-21T12:04:47.098Z,174.38
2022-09-21T12:05:47.026Z,157.50
2022-09-21T12:06:47.027Z,157.50
2022-09-21T12:07:46.997Z,157.50
2022-09-21T12:08:46.988Z,151.88
2022-09-21T12:09:46.968Z,157.50
2022-09-21T12:10:46.992Z,157.50
2022-09-21T12:11:46.940Z,157.50
2022-09-21T12:12:46.989Z,157.50
2022-09-21T12:13:46.925Z,157.50
2022-09-21T12:14:46.903Z,157.50
2022-09-21T12:15:46.890Z,157.50
2022-09-21T12:16:46.910Z,157.50
2022-09-21T12:17:46.857Z,202.50
2022-09-21T12:18:46.884Z,236.25
2022-09-21T12:19:49.826Z,236.25
2022-09-21T12:20:49.833Z,230.62
2022-09-21T12:21:46.794Z,225.00
2022-09-21T12:22:46.792Z,225.00
2022-09-21T12:23:46.787Z,219.38
2022-09-21T12:24:46.790Z,219.38
2022-09-21T12:25:46.767Z,219.38
2022-09-21T12:26:46.735Z,225.00
2022-09-21T12:27:46.741Z,230.62
2022-09-21T12:28:46.698Z,230.62
2022-09-21T12:29:46.739Z,236.25
2022-09-21T12:30:46.705Z,236.25
2022-09-21T12:31:46.659Z,236.25
2022-09-21T12:32:46.669Z,236.25
2022-09-21T12:33:46.634Z,241.88
2022-09-21T12:34:46.633Z,247.50
2022-09-21T12:35:46.679Z,247.50
2022-09-21T12:36:46.592Z,247.50
2022-09-21T12:37:46.583Z,247.50
2022-09-21T12:38:46.571Z,241.88
2022-09-21T12:39:49.553Z,225.00
2022-09-21T12:40:49.718Z,230.62
2022-09-21T12:41:46.527Z,230.62
2022-09-21T12:42:46.529Z,236.25
2022-09-21T12:43:46.502Z,236.25
2022-09-21T12:44:46.496Z,236.25
2022-09-21T12:45:46.598Z,236.25
2022-09-21T12:46:46.476Z,236.25
2022-09-21T12:47:46.447Z,230.62
2022-09-21T12:48:46.439Z,236.25
2022-09-21T12:49:46.416Z,236.25
2022-09-21T12:50:46.408Z,241.88
2022-09-21T12:51:46.418Z,241.88
2022-09-21T12:52:46.378Z,241.88
2022-09-21T12:53:50.590Z,241.88