createdAt,value
2019-06-10T00:00:42.899Z,14.10
2019-06-10T00:03:11.546Z,14.10
2019-06-10T00:05:37.535Z,14.10
2019-06-10T00:08:05.400Z,14.10
2019-06-10T00:10:32.574Z,14.10
2019-06-10T00:13:02.091Z,14.10
2019-06-10T00:15:28.676Z,14.10
2019-06-10T00:18:16.227Z,14.10
2019-06-10T00:20:23.367Z,14.20
2019-06-10T00:22:51.533Z,14.20
2019-06-10T00:25:17.920Z,14.10
2019-06-10T00:27:44.379Z,14.10
2019-06-10T00:30:12.322Z,14.10
2019-06-10T00:32:41.049Z,14.10
2019-06-10T00:35:07.793Z,14.00
2019-06-10T00:37:35.223Z,13.90
2019-06-10T00:40:05.937Z,13.80
2019-06-10T00:42:33.535Z,13.70
2019-06-10T00:45:02.658Z,13.70
2019-06-10T00:47:30.753Z,13.60
2019-06-10T00:49:57.545Z,13.50
2019-06-10T00:52:23.927Z,13.40
2019-06-10T00:54:52.586Z,13.40
2019-06-10T00:57:20.880Z,13.30
2019-06-10T00:59:53.672Z,13.30
2019-06-10T01:02:21.361Z,13.30
2019-06-10T01:04:51.251Z,13.20
2019-06-10T01:07:17.191Z,13.20
2019-06-10T01:09:43.581Z,13.20
2019-06-10T01:12:13.227Z,13.20
2019-06-10T01:14:41.187Z,13.20
2019-06-10T01:17:12.498Z,13.20
2019-06-10T01:19:42.618Z,13.20
2019-06-10T01:22:11.121Z,13.20
2019-06-10T01:24:37.151Z,13.20
2019-06-10T01:27:03.415Z,13.30
2019-06-10T01:29:33.052Z,13.20
2019-06-10T01:32:01.573Z,13.20
2019-06-10T01:34:27.540Z,13.20
2019-06-10T01:36:53.937Z,13.20
2019-06-10T01:39:22.782Z,13.20
2019-06-10T01:41:51.188Z,13.10
2019-06-10T01:44:17.783Z,13.10
2019-06-10T01:46:45.570Z,13.10
2019-06-10T01:49:14.710Z,13.10
2019-06-10T01:51:48.687Z,13.10
2019-06-10T01:54:16.726Z,13.10
2019-06-10T01:56:43.931Z,13.00
2019-06-10T01:59:12.537Z,13.00
2019-06-10T02:01:46.607Z,13.00
2019-06-10T02:04:16.139Z,13.00
2019-06-10T02:06:42.521Z,13.00
2019-06-10T02:09:09.669Z,13.00
2019-06-10T02:11:37.093Z,13.00
2019-06-10T02:14:04.876Z,13.10
2019-06-10T02:16:32.516Z,13.00
2019-06-10T02:19:03.424Z,13.00
2019-06-10T02:21:31.483Z,13.00
2019-06-10T02:23:57.909Z,13.00
2019-06-10T02:26:24.232Z,13.00
2019-06-10T02:28:51.687Z,13.00
2019-06-10T02:31:27.500Z,13.00
2019-06-10T02:33:46.744Z,12.90
2019-06-10T02:36:20.193Z,12.90
2019-06-10T02:38:45.274Z,12.90
2019-06-10T02:41:16.331Z,12.90
2019-06-10T02:43:44.905Z,12.90
2019-06-10T02:46:13.650Z,12.90
2019-06-10T02:48:39.557Z,12.90
2019-06-10T02:51:13.087Z,12.90
2019-06-10T02:53:38.033Z,12.90
2019-06-10T02:56:07.177Z,12.90
2019-06-10T02:58:38.984Z,12.90
2019-06-10T03:01:08.353Z,12.90
2019-06-10T03:03:42.527Z,12.90
2019-06-10T03:06:07.215Z,12.90
2019-06-10T03:08:35.724Z,12.80
2019-06-10T03:11:03.511Z,12.80
2019-06-10T03:13:28.463Z,12.80
2019-06-10T03:16:08.607Z,12.80
2019-06-10T03:18:35.046Z,12.80
2019-06-10T03:21:03.680Z,12.80
2019-06-10T03:23:32.056Z,12.80
2019-06-10T03:26:00.003Z,12.80
2019-06-10T03:28:27.729Z,12.70
2019-06-10T03:30:58.840Z,12.70
2019-06-10T03:33:34.563Z,12.70
2019-06-10T03:35:53.000Z,12.70
2019-06-10T03:38:20.905Z,12.70
2019-06-10T03:40:48.928Z,12.70
2019-06-10T03:43:16.635Z,12.70
2019-06-10T03:45:44.269Z,12.80
2019-06-10T03:48:13.002Z,12.80
2019-06-10T03:50:39.234Z,12.80
2019-06-10T03:53:05.639Z,12.80
2019-06-10T03:55:33.039Z,12.90
2019-06-10T03:58:02.078Z,12.90
2019-06-10T04:00:29.026Z,13.00
2019-06-10T04:02:55.849Z,13.10
2019-06-10T04:05:25.052Z,13.10
2019-06-10T04:07:52.580Z,13.10
2019-06-10T04:10:19.640Z,13.10
2019-06-10T04:12:46.009Z,13.10
2019-06-10T04:15:13.028Z,13.20
2019-06-10T04:17:39.516Z,13.30
2019-06-10T04:20:11.657Z,13.30
2019-06-10T04:22:38.756Z,13.40
2019-06-10T04:25:06.621Z,13.40
2019-06-10T04:27:33.034Z,13.50
2019-06-10T04:29:59.408Z,13.50
2019-06-10T04:32:27.456Z,13.60
2019-06-10T04:34:54.427Z,13.60
2019-06-10T04:37:22.980Z,13.60
2019-06-10T04:39:49.533Z,13.70
2019-06-10T04:42:18.356Z,13.80
2019-06-10T04:44:45.901Z,13.80
2019-06-10T04:47:12.274Z,13.90
2019-06-10T04:49:38.633Z,13.90
2019-06-10T04:52:05.110Z,13.90
2019-06-10T04:54:33.309Z,13.90
2019-06-10T04:57:02.132Z,13.90
2019-06-10T04:59:29.148Z,14.00
2019-06-10T05:01:56.535Z,13.90
2019-06-10T05:04:24.064Z,13.90
2019-06-10T05:06:52.708Z,13.90
2019-06-10T05:09:21.551Z,13.90
2019-06-10T05:11:48.912Z,13.90
2019-06-10T05:14:15.393Z,13.90
2019-06-10T05:16:43.135Z,14.00
2019-06-10T05:19:09.845Z,14.10
2019-06-10T05:21:37.605Z,14.20
2019-06-10T05:24:08.547Z,14.30
2019-06-10T05:26:34.912Z,14.40
2019-06-10T05:29:03.148Z,14.40
2019-06-10T05:31:31.029Z,14.50
2019-06-10T05:33:58.238Z,14.50
2019-06-10T05:36:27.527Z,14.60
2019-06-10T05:38:53.010Z,14.60
2019-06-10T05:41:19.573Z,14.70
2019-06-10T05:43:45.999Z,14.80
2019-06-10T05:46:13.406Z,14.80
2019-06-10T05:48:40.312Z,14.80
2019-06-10T05:51:07.197Z,14.80
2019-06-10T05:53:35.499Z,14.90
2019-06-10T05:56:02.340Z,14.90
2019-06-10T05:58:29.357Z,15.00
2019-06-10T06:00:56.955Z,15.00
2019-06-10T06:03:25.685Z,15.10
2019-06-10T06:05:52.515Z,15.10
2019-06-10T06:08:19.147Z,15.10
2019-06-10T06:10:49.513Z,15.10
2019-06-10T06:13:16.703Z,15.20
2019-06-10T06:15:45.060Z,15.20
2019-06-10T06:18:14.018Z,15.30
2019-06-10T06:20:43.497Z,15.30
2019-06-10T06:23:12.279Z,15.30
2019-06-10T06:25:43.015Z,15.30
2019-06-10T06:28:06.574Z,15.30
2019-06-10T06:30:36.139Z,15.30
2019-06-10T06:33:03.650Z,15.40
2019-06-10T06:35:33.026Z,15.40
2019-06-10T06:37:58.491Z,15.40
2019-06-10T06:40:24.757Z,15.40
2019-06-10T06:42:52.553Z,15.40
2019-06-10T06:45:22.384Z,15.40
2019-06-10T06:47:48.885Z,15.40
2019-06-10T06:50:15.317Z,15.40
2019-06-10T06:53:15.722Z,15.40
2019-06-10T06:55:13.550Z,15.40
2019-06-10T06:57:40.255Z,15.50
2019-06-10T07:00:34.075Z,15.60
2019-06-10T07:02:37.572Z,15.60
2019-06-10T07:05:05.496Z,15.60
2019-06-10T07:07:34.013Z,15.70
2019-06-10T07:10:06.672Z,15.80
2019-06-10T07:12:36.341Z,15.80
2019-06-10T07:15:04.787Z,15.90
2019-06-10T07:17:32.000Z,15.80
2019-06-10T07:19:59.503Z,15.80
2019-06-10T07:22:26.051Z,15.80
2019-06-10T07:24:52.935Z,15.70
2019-06-10T07:27:26.444Z,15.70
2019-06-10T07:29:53.121Z,15.70
2019-06-10T07:32:19.737Z,15.80
2019-06-10T07:34:47.017Z,15.80
2019-06-10T07:37:13.692Z,15.80
2019-06-10T07:39:45.150Z,15.80
2019-06-10T07:42:10.752Z,15.80
2019-06-10T07:44:37.580Z,15.90
2019-06-10T07:47:04.120Z,16.00
2019-06-10T07:49:32.583Z,16.00
2019-06-10T07:52:14.933Z,16.20
2019-06-10T07:54:29.180Z,16.30
2019-06-10T07:56:55.532Z,16.40
2019-06-10T07:59:23.313Z,16.40
2019-06-10T08:01:54.292Z,16.50
2019-06-10T08:04:17.972Z,16.50
2019-06-10T08:06:45.825Z,16.50
2019-06-10T08:09:12.720Z,16.50
2019-06-10T08:11:39.395Z,16.50
2019-06-10T08:14:06.055Z,16.50
2019-06-10T08:16:32.779Z,16.50
2019-06-10T08:19:22.200Z,16.60
2019-06-10T08:21:27.323Z,16.60
2019-06-10T08:23:54.247Z,16.70
2019-06-10T08:26:23.007Z,16.80
2019-06-10T08:28:48.975Z,16.90
2019-06-10T08:31:27.469Z,17.00
2019-06-10T08:33:53.863Z,17.00
2019-06-10T08:36:22.394Z,17.20
2019-06-10T08:38:49.036Z,17.30
2019-06-10T08:41:15.450Z,17.40
2019-06-10T08:43:45.219Z,17.40
2019-06-10T08:46:10.136Z,17.30
2019-06-10T08:48:36.997Z,17.30
2019-06-10T08:51:04.099Z,17.20
2019-06-10T08:53:32.857Z,17.20
2019-06-10T08:55:58.837Z,17.10
2019-06-10T08:58:25.496Z,17.00
2019-06-10T09:00:53.542Z,17.00
2019-06-10T09:03:20.053Z,16.90
2019-06-10T09:05:49.377Z,16.80
2019-06-10T09:08:14.657Z,16.70
2019-06-10T09:10:45.366Z,16.60
2019-06-10T09:13:09.365Z,16.60
2019-06-10T09:15:36.764Z,16.60
2019-06-10T09:18:03.428Z,16.60
2019-06-10T09:20:29.875Z,16.50
2019-06-10T09:23:15.080Z,16.60
2019-06-10T09:25:24.745Z,16.60
2019-06-10T09:27:54.239Z,16.80
2019-06-10T09:30:23.910Z,17.20
2019-06-10T09:32:53.863Z,17.70
2019-06-10T09:35:19.493Z,18.10
2019-06-10T09:37:53.178Z,18.60
2019-06-10T09:40:19.643Z,19.20
2019-06-10T09:42:49.162Z,19.50
2019-06-10T09:45:18.102Z,19.80
2019-06-10T09:47:49.263Z,20.20
2019-06-10T09:50:15.682Z,20.70
2019-06-10T09:52:48.577Z,21.20
2019-06-10T09:55:12.919Z,21.70
2019-06-10T09:57:41.262Z,22.30
2019-06-10T10:00:13.391Z,22.90
2019-06-10T10:02:44.931Z,23.60
2019-06-10T10:05:08.396Z,23.80
2019-06-10T10:07:35.416Z,23.90
2019-06-10T10:10:05.528Z,23.90
2019-06-10T10:12:32.920Z,23.80
2019-06-10T10:15:21.384Z,23.90
2019-06-10T10:17:28.562Z,24.20
2019-06-10T10:19:57.047Z,24.60
2019-06-10T10:22:23.210Z,25.00
2019-06-10T10:24:49.680Z,25.50
2019-06-10T10:27:16.333Z,25.90
2019-06-10T10:29:45.273Z,26.20
2019-06-10T10:32:13.046Z,26.60
2019-06-10T10:34:39.667Z,26.90
2019-06-10T10:37:12.231Z,27.00
2019-06-10T10:39:38.135Z,27.20
2019-06-10T10:42:06.384Z,27.40
2019-06-10T10:44:32.680Z,27.10
2019-06-10T10:47:03.671Z,27.50
2019-06-10T10:49:29.741Z,27.80
2019-06-10T10:51:56.726Z,27.80
2019-06-10T10:54:33.067Z,27.50
2019-06-10T10:56:55.250Z,27.40
2019-06-10T10:59:21.723Z,27.00
2019-06-10T11:01:49.441Z,26.80
2019-06-10T11:04:16.129Z,26.70
2019-06-10T11:06:46.168Z,27.00
2019-06-10T11:09:15.698Z,26.50
2019-06-10T11:11:45.378Z,26.00
2019-06-10T11:14:15.079Z,25.60
2019-06-10T11:16:43.161Z,25.00
2019-06-10T11:19:12.851Z,24.40
2019-06-10T11:21:42.674Z,23.80
2019-06-10T11:24:09.937Z,23.60
2019-06-10T11:26:39.038Z,23.40
2019-06-10T11:29:06.215Z,23.40
2019-06-10T11:31:35.195Z,23.20
2019-06-10T11:34:03.168Z,22.90
2019-06-10T11:36:33.556Z,22.90
2019-06-10T11:39:02.676Z,22.80
2019-06-10T11:41:32.269Z,22.90
2019-06-10T11:43:59.887Z,22.80
2019-06-10T11:46:26.852Z,22.90
2019-06-10T11:48:57.180Z,22.90
2019-06-10T11:51:23.568Z,22.90
2019-06-10T11:53:52.917Z,22.90
2019-06-10T11:56:18.521Z,23.00
2019-06-10T11:58:45.871Z,22.90
2019-06-10T12:01:13.167Z,22.90
2019-06-10T12:03:42.774Z,22.90
2019-06-10T12:06:08.164Z,22.90
2019-06-10T12:08:35.921Z,22.90
2019-06-10T12:11:02.662Z,23.00
2019-06-10T12:13:29.340Z,23.00
2019-06-10T12:18:26.808Z,22.90
2019-06-10T12:20:58.993Z,22.70
2019-06-10T12:23:27.178Z,22.50
2019-06-10T12:26:00.885Z,22.30
2019-06-10T12:28:27.889Z,22.10
2019-06-10T12:31:01.984Z,22.00
2019-06-10T12:33:26.900Z,21.90
2019-06-10T12:35:57.586Z,21.70
2019-06-10T12:38:25.200Z,21.50
2019-06-10T12:41:09.537Z,21.20
2019-06-10T12:43:43.053Z,21.00
2019-06-10T12:46:09.186Z,20.80
2019-06-10T12:48:47.788Z,20.70
2019-06-10T12:51:15.539Z,20.70
2019-06-10T12:53:45.031Z,20.90
2019-06-10T12:56:15.079Z,21.20
2019-06-10T12:58:43.187Z,21.30
2019-06-10T13:01:11.557Z,21.30
2019-06-10T13:03:38.335Z,21.30
2019-06-10T13:06:07.981Z,21.30
2019-06-10T13:08:36.473Z,21.10
2019-06-10T13:11:13.255Z,20.90
2019-06-10T13:13:42.054Z,20.70
2019-06-10T13:16:10.434Z,20.50
2019-06-10T13:18:36.570Z,20.50
2019-06-10T13:21:10.911Z,20.30
2019-06-10T13:23:35.034Z,20.20
2019-06-10T13:26:02.970Z,20.10
2019-06-10T13:28:28.099Z,20.20
2019-06-10T13:30:57.014Z,20.20
2019-06-10T13:33:23.717Z,20.40
2019-06-10T13:35:50.131Z,20.50
2019-06-10T13:38:16.497Z,20.50
2019-06-10T13:40:43.965Z,20.50
2019-06-10T13:43:12.468Z,20.60
2019-06-10T13:45:39.340Z,20.60
2019-06-10T13:48:09.967Z,20.60
2019-06-10T13:50:36.389Z,20.50
2019-06-10T13:53:03.794Z,20.50
2019-06-10T13:55:32.874Z,20.30
2019-06-10T13:57:59.560Z,20.20
2019-06-10T14:00:40.646Z,20.10
2019-06-10T14:02:55.532Z,20.00
2019-06-10T14:05:23.241Z,19.90
2019-06-10T14:07:49.644Z,19.80
2019-06-10T14:10:18.171Z,19.70
2019-06-10T14:12:48.866Z,19.50
2019-06-10T14:15:16.912Z,19.40
2019-06-10T14:17:43.371Z,19.20
2019-06-10T14:20:15.354Z,19.10
2019-06-10T14:22:42.411Z,18.90
2019-06-10T14:25:11.368Z,18.70
2019-06-10T14:27:38.634Z,18.40
2019-06-10T14:30:09.584Z,18.30
2019-06-10T14:32:42.572Z,18.20
2019-06-10T14:35:11.147Z,18.10
2019-06-10T14:37:39.618Z,18.00
2019-06-10T14:40:07.496Z,17.90
2019-06-10T14:42:35.025Z,17.80
2019-06-10T14:45:02.081Z,17.70
2019-06-10T14:47:28.723Z,17.70
2019-06-10T14:49:56.211Z,17.60
2019-06-10T14:52:23.848Z,17.60
2019-06-10T14:54:52.944Z,17.50
2019-06-10T14:57:18.509Z,17.40
2019-06-10T14:59:46.116Z,17.40
2019-06-10T15:02:15.642Z,17.50
2019-06-10T15:04:47.471Z,17.50
2019-06-10T15:07:19.886Z,17.60
2019-06-10T15:09:47.854Z,17.70
2019-06-10T15:12:17.335Z,17.70
2019-06-10T15:14:43.708Z,17.80
2019-06-10T15:17:10.640Z,17.90
2019-06-10T15:19:37.143Z,17.90
2019-06-10T15:22:03.505Z,17.90
2019-06-10T15:24:29.797Z,17.80
2019-06-10T15:27:08.710Z,17.80
2019-06-10T15:29:26.478Z,17.70
2019-06-10T15:32:09.248Z,17.70
2019-06-10T15:34:24.710Z,17.60
2019-06-10T15:36:52.735Z,17.70
2019-06-10T15:39:23.850Z,17.70
2019-06-10T15:41:48.864Z,17.70
2019-06-10T15:44:47.706Z,17.60
2019-06-10T15:46:54.430Z,17.60
2019-06-10T15:49:25.482Z,17.60
2019-06-10T15:51:49.025Z,17.60
2019-06-10T15:54:17.668Z,17.60
2019-06-10T15:56:51.877Z,17.50
2019-06-10T15:59:13.776Z,17.40
2019-06-10T16:01:46.546Z,17.40
2019-06-10T16:04:14.498Z,17.40
2019-06-10T16:06:42.495Z,17.40
2019-06-10T16:09:09.332Z,17.50
2019-06-10T16:11:36.205Z,17.60
2019-06-10T16:14:04.212Z,17.60
2019-06-10T16:16:32.478Z,17.60
2019-06-10T16:18:59.059Z,17.60
2019-06-10T16:21:26.542Z,17.60
2019-06-10T16:23:53.467Z,17.60
2019-06-10T16:26:20.064Z,17.50
2019-06-10T16:28:47.850Z,17.50
2019-06-10T16:31:15.244Z,17.50
2019-06-10T16:33:49.320Z,17.50
2019-06-10T16:36:12.271Z,17.50
2019-06-10T16:38:39.034Z,17.50
2019-06-10T16:41:09.258Z,17.50
2019-06-10T16:43:42.830Z,17.60
2019-06-10T16:46:09.872Z,17.60
2019-06-10T16:48:36.576Z,17.50
2019-06-10T16:51:04.138Z,17.50
2019-06-10T16:53:32.838Z,17.50
2019-06-10T16:56:03.350Z,17.50
2019-06-10T16:58:30.383Z,17.60
2019-06-10T17:01:03.420Z,17.60
2019-06-10T17:03:31.480Z,17.60
2019-06-10T17:06:02.394Z,17.70
2019-06-10T17:08:28.710Z,17.70
2019-06-10T17:10:55.082Z,17.60
2019-06-10T17:13:25.252Z,17.60
2019-06-10T17:15:53.797Z,17.60
2019-06-10T17:18:21.046Z,17.60
2019-06-10T17:20:48.437Z,17.60
2019-06-10T17:23:24.681Z,17.50
2019-06-10T17:25:53.423Z,17.60
2019-06-10T17:28:25.628Z,17.60
2019-06-10T17:30:52.870Z,17.50
2019-06-10T17:33:19.776Z,17.50
2019-06-10T17:35:46.812Z,17.50
2019-06-10T17:38:13.184Z,17.50
2019-06-10T17:40:40.080Z,17.50
2019-06-10T17:43:07.590Z,17.40
2019-06-10T17:45:35.082Z,17.30
2019-06-10T17:48:03.132Z,17.20
2019-06-10T17:50:32.483Z,17.20
2019-06-10T17:52:59.392Z,17.10
2019-06-10T17:55:27.613Z,17.10
2019-06-10T17:57:54.211Z,17.00
2019-06-10T18:00:24.654Z,17.00
2019-06-10T18:02:53.553Z,16.90
2019-06-10T18:05:22.055Z,16.90
2019-06-10T18:07:48.556Z,16.90
2019-06-10T18:10:22.285Z,16.90
2019-06-10T18:12:48.442Z,16.90
2019-06-10T18:15:17.375Z,16.90
2019-06-10T18:17:44.030Z,16.80
2019-06-10T18:20:13.343Z,16.90
2019-06-10T18:22:41.291Z,16.90
2019-06-10T18:25:08.036Z,16.90
2019-06-10T18:27:36.677Z,16.90
2019-06-10T18:30:10.877Z,16.90
2019-06-10T18:32:37.417Z,16.90
2019-06-10T18:35:05.439Z,16.90
2019-06-10T18:37:34.836Z,16.80
2019-06-10T18:40:03.694Z,16.90
2019-06-10T18:42:31.221Z,16.90
2019-06-10T18:44:58.704Z,16.90
2019-06-10T18:47:25.297Z,16.80
2019-06-10T18:49:52.704Z,16.80
2019-06-10T18:52:25.337Z,16.80
2019-06-10T18:54:55.704Z,16.80
2019-06-10T18:57:23.206Z,16.80
2019-06-10T18:59:52.286Z,16.80
2019-06-10T19:02:28.342Z,16.80
2019-06-10T19:04:56.140Z,16.70
2019-06-10T19:07:25.980Z,16.70
2019-06-10T19:09:52.882Z,16.60
2019-06-10T19:12:19.796Z,16.60
2019-06-10T19:14:48.368Z,16.50
2019-06-10T19:17:17.414Z,16.50
2019-06-10T19:19:43.453Z,16.40
2019-06-10T19:22:13.092Z,16.40
2019-06-10T19:24:41.382Z,16.30
2019-06-10T19:27:07.901Z,16.30
2019-06-10T19:29:41.915Z,16.20
2019-06-10T19:32:03.952Z,16.20
2019-06-10T19:34:31.267Z,16.10
2019-06-10T19:36:57.949Z,16.10
2019-06-10T19:39:24.678Z,16.10
2019-06-10T19:41:53.002Z,16.10
2019-06-10T19:44:19.784Z,16.00
2019-06-10T19:46:46.183Z,16.00
2019-06-10T19:49:13.390Z,16.00
2019-06-10T19:51:44.834Z,16.00
2019-06-10T19:54:17.133Z,16.00
2019-06-10T19:56:43.849Z,16.00
2019-06-10T19:59:12.563Z,15.90
2019-06-10T20:01:46.711Z,15.90
2019-06-10T20:04:15.812Z,16.00
2019-06-10T20:06:49.987Z,15.90
2019-06-10T20:09:13.232Z,15.90
2019-06-10T20:11:41.029Z,15.90
2019-06-10T20:14:09.467Z,15.80
2019-06-10T20:16:35.981Z,15.80
2019-06-10T20:19:03.535Z,15.80
2019-06-10T20:21:30.132Z,15.80
2019-06-10T20:23:56.959Z,15.80
2019-06-10T20:26:23.308Z,15.70
2019-06-10T20:28:53.039Z,15.70
2019-06-10T20:31:19.371Z,15.60
2019-06-10T20:33:45.768Z,15.60
2019-06-10T20:36:21.231Z,15.50
2019-06-10T20:38:43.541Z,15.50
2019-06-10T20:41:09.152Z,15.50
2019-06-10T20:43:37.309Z,15.50
2019-06-10T20:46:06.426Z,15.50
2019-06-10T20:48:33.508Z,15.50
2019-06-10T20:51:02.983Z,15.40
2019-06-10T20:53:29.299Z,15.40
2019-06-10T20:55:57.758Z,15.40
2019-06-10T20:58:24.508Z,15.40
2019-06-10T21:00:56.847Z,15.30
2019-06-10T21:03:24.117Z,15.30
2019-06-10T21:05:53.272Z,15.30
2019-06-10T21:08:18.948Z,15.30
2019-06-10T21:10:48.398Z,15.40
2019-06-10T21:13:15.226Z,15.40
2019-06-10T21:15:45.686Z,15.30
2019-06-10T21:18:09.847Z,15.30
2019-06-10T21:20:36.224Z,15.30
2019-06-10T21:23:03.490Z,15.30
2019-06-10T21:25:32.323Z,15.30
2019-06-10T21:27:58.508Z,15.30
2019-06-10T21:30:37.503Z,15.30
2019-06-10T21:32:54.803Z,15.30
2019-06-10T21:35:21.318Z,15.20
2019-06-10T21:37:48.318Z,15.20
2019-06-10T21:40:22.943Z,15.10
2019-06-10T21:42:50.579Z,15.10
2019-06-10T21:45:17.749Z,15.10
2019-06-10T21:47:45.597Z,15.10
2019-06-10T21:50:12.780Z,15.10
2019-06-10T21:52:39.520Z,15.00
2019-06-10T21:55:06.270Z,15.00
2019-06-10T21:57:33.928Z,15.00
2019-06-10T22:00:03.751Z,15.00
2019-06-10T22:02:32.377Z,15.00
2019-06-10T22:04:59.716Z,15.00
2019-06-10T22:07:26.347Z,15.00
2019-06-10T22:09:55.842Z,15.10
2019-06-10T22:12:21.689Z,15.00
2019-06-10T22:14:48.381Z,15.00
2019-06-10T22:17:14.785Z,15.00
2019-06-10T22:19:42.762Z,15.10
2019-06-10T22:22:09.521Z,15.10
2019-06-10T22:24:36.009Z,15.10
2019-06-10T22:27:02.815Z,15.00
2019-06-10T22:29:29.247Z,15.10
2019-06-10T22:32:02.592Z,15.10
2019-06-10T22:34:29.367Z,15.10
2019-06-10T22:36:57.479Z,15.10
2019-06-10T22:39:24.255Z,15.10
2019-06-10T22:41:53.398Z,15.10
2019-06-10T22:44:19.170Z,15.10
2019-06-10T22:46:45.412Z,15.00
2019-06-10T22:49:13.447Z,15.00
2019-06-10T22:51:45.804Z,15.00
2019-06-10T22:54:15.693Z,15.00
2019-06-10T22:56:54.813Z,15.00
2019-06-10T22:59:22.804Z,15.00
2019-06-10T23:01:48.879Z,15.00
2019-06-10T23:04:15.244Z,15.00
2019-06-10T23:06:41.877Z,15.00
2019-06-10T23:09:08.495Z,15.00
2019-06-10T23:11:35.167Z,14.90
2019-06-10T23:14:03.194Z,14.90
2019-06-10T23:16:29.775Z,14.90
2019-06-10T23:18:57.178Z,14.80
2019-06-10T23:21:24.728Z,14.80
2019-06-10T23:23:53.864Z,14.70
2019-06-10T23:26:19.268Z,14.70
2019-06-10T23:28:45.547Z,14.70
2019-06-10T23:31:12.779Z,14.70
2019-06-10T23:33:45.440Z,14.70
2019-06-10T23:36:26.220Z,14.60
2019-06-10T23:38:52.960Z,14.60
2019-06-10T23:41:22.873Z,14.60
2019-06-10T23:43:53.054Z,14.60
2019-06-10T23:46:24.492Z,14.60
2019-06-10T23:48:51.608Z,14.60
2019-06-10T23:51:17.972Z,14.60
2019-06-10T23:53:44.708Z,14.60
2019-06-10T23:56:12.815Z,14.50
2019-06-10T23:58:39.591Z,14.50
