createdAt,value
2022-09-12T00:57:13.955Z,74.10
2022-09-12T00:57:53.004Z,74.70
2022-09-12T00:58:29.719Z,74.80
2022-09-12T00:59:10.330Z,74.80
2022-09-12T00:59:49.050Z,74.90
2022-09-12T01:00:26.787Z,75.10
2022-09-12T01:01:01.960Z,75.20
2022-09-12T01:01:35.111Z,75.40
2022-09-12T01:02:11.622Z,75.60
2022-09-12T01:02:49.327Z,75.60
2022-09-12T01:03:24.545Z,75.80
2022-09-12T01:03:58.751Z,76.00
2022-09-12T01:04:33.885Z,76.10
2022-09-12T01:05:08.883Z,76.20
2022-09-12T01:05:49.778Z,76.20
2022-09-12T01:06:27.317Z,76.20
2022-09-12T01:07:00.271Z,76.30
2022-09-12T01:07:40.196Z,76.30
2022-09-12T01:08:13.707Z,76.50
2022-09-12T01:08:49.290Z,76.60
2022-09-12T01:09:25.580Z,76.60
2022-09-12T01:09:59.211Z,76.60
2022-09-12T01:10:34.569Z,76.30
2022-09-12T01:11:11.312Z,76.10
2022-09-12T01:11:47.293Z,76.20
2022-09-12T01:12:21.437Z,76.10
2022-09-12T01:12:55.855Z,76.20
2022-09-12T01:13:29.666Z,76.10
2022-09-12T01:14:03.677Z,76.20
2022-09-12T01:14:38.304Z,76.30
2022-09-12T01:15:11.943Z,76.40
2022-09-12T01:15:46.660Z,76.50
2022-09-12T01:16:22.282Z,76.50
2022-09-12T01:16:56.187Z,76.60
2022-09-12T01:17:36.441Z,76.60
2022-09-12T01:18:19.613Z,76.60
2022-09-12T01:19:02.749Z,76.60
2022-09-12T01:20:20.402Z,76.60
2022-09-12T01:21:11.867Z,76.80
2022-09-12T01:21:56.421Z,76.60
2022-09-12T01:22:50.625Z,76.50
2022-09-12T01:24:08.148Z,76.50
2022-09-12T01:24:54.719Z,76.60
2022-09-12T01:25:32.786Z,76.50
2022-09-12T01:26:43.705Z,76.50
2022-09-12T01:27:50.746Z,77.00
2022-09-12T01:28:57.605Z,76.40
2022-09-12T01:30:06.216Z,76.40
2022-09-12T01:30:52.863Z,76.10
2022-09-12T01:31:34.966Z,75.90
2022-09-12T01:32:16.011Z,75.80
2022-09-12T01:33:02.328Z,75.80
2022-09-12T01:33:49.129Z,75.80
2022-09-12T01:34:28.833Z,75.80
2022-09-12T01:35:08.542Z,76.00
2022-09-12T01:35:47.538Z,76.20
2022-09-12T01:36:37.040Z,76.30
2022-09-12T01:37:18.099Z,76.40
2022-09-12T01:38:02.016Z,76.30
2022-09-12T01:38:40.282Z,76.30
2022-09-12T01:39:26.886Z,76.30
2022-09-12T01:40:10.538Z,76.40
2022-09-12T01:40:50.595Z,76.60
2022-09-12T01:41:26.777Z,76.60
2022-09-12T01:42:10.910Z,76.60
2022-09-12T01:42:53.977Z,76.40
2022-09-12T01:43:37.915Z,76.30
2022-09-12T01:44:26.046Z,76.20
2022-09-12T01:45:07.362Z,76.20
2022-09-12T01:45:46.857Z,76.30
2022-09-12T01:46:28.815Z,76.20
2022-09-12T01:47:10.788Z,76.10
2022-09-12T01:47:48.001Z,75.90
2022-09-12T01:48:28.580Z,75.80
2022-09-12T01:49:07.422Z,75.80
2022-09-12T01:49:50.649Z,75.70
2022-09-12T01:50:29.210Z,75.70
2022-09-12T01:51:16.790Z,75.60
2022-09-12T01:51:58.477Z,75.80
2022-09-12T01:52:38.810Z,75.80
2022-09-12T01:53:17.909Z,75.70
2022-09-12T01:53:59.088Z,75.90
2022-09-12T01:54:34.967Z,75.80
2022-09-12T01:55:12.764Z,75.90
2022-09-12T01:55:52.023Z,75.80
2022-09-12T01:56:29.911Z,75.90
2022-09-12T01:57:12.156Z,76.00
2022-09-12T01:57:51.056Z,76.10
2022-09-12T01:58:31.550Z,76.20
2022-09-12T01:59:11.493Z,76.20
2022-09-12T01:59:52.514Z,76.40
2022-09-12T02:00:26.816Z,76.60
2022-09-12T02:01:07.187Z,76.70
2022-09-12T02:01:48.426Z,77.00
2022-09-12T02:02:30.992Z,77.10
2022-09-12T02:03:11.008Z,77.20
2022-09-12T02:03:47.244Z,77.30
2022-09-12T02:04:23.972Z,77.40
2022-09-12T02:05:03.598Z,77.30
2022-09-12T02:05:41.496Z,77.30
2022-09-12T02:06:20.130Z,77.50
2022-09-12T02:07:00.241Z,77.60
2022-09-12T02:07:40.728Z,77.60
2022-09-12T02:08:18.805Z,77.70
2022-09-12T02:08:56.959Z,77.80
2022-09-12T02:09:37.555Z,77.80
2022-09-12T02:10:12.534Z,77.70
2022-09-12T02:10:52.041Z,77.70
2022-09-12T02:11:26.281Z,77.50
2022-09-12T02:12:01.650Z,77.50
2022-09-12T02:12:43.362Z,77.60
2022-09-12T02:13:24.126Z,77.80
2022-09-12T02:14:02.997Z,77.90
2022-09-12T02:14:41.394Z,78.10
2022-09-12T02:15:18.925Z,78.00
2022-09-12T02:15:58.985Z,78.10
