createdAt,value
2023-03-12T00:02:35.000Z,14.6
2023-03-12T00:07:35.000Z,16.1
2023-03-12T00:12:36.000Z,15.82
2023-03-12T00:17:36.000Z,15.57
2023-03-12T00:22:36.000Z,15.41
2023-03-12T00:27:36.000Z,14.67
2023-03-12T00:32:36.000Z,13.26
2023-03-12T00:37:36.000Z,11.84
2023-03-12T00:42:35.000Z,12.76
2023-03-12T00:47:35.000Z,10.87
2023-03-12T00:52:36.000Z,11.08
2023-03-12T00:57:36.000Z,9.31
2023-03-12T01:02:35.000Z,9.43
2023-03-12T01:07:35.000Z,9.02
2023-03-12T01:12:35.000Z,9.02
2023-03-12T01:17:36.000Z,8.94
2023-03-12T01:22:35.000Z,9.17
2023-03-12T01:27:35.000Z,8.36
2023-03-12T01:32:35.000Z,8.11
2023-03-12T01:37:35.000Z,8.05
2023-03-12T01:42:35.000Z,7.42
2023-03-12T01:47:35.000Z,6.99
2023-03-12T01:52:35.000Z,6.85
2023-03-12T01:57:36.000Z,5.97
2023-03-12T02:02:36.000Z,6.33
2023-03-12T02:07:36.000Z,6.22
2023-03-12T02:12:38.000Z,6.4
2023-03-12T02:17:36.000Z,5.81
2023-03-12T02:22:35.000Z,5.39
2023-03-12T02:27:35.000Z,5.39
2023-03-12T02:32:35.000Z,5.43
2023-03-12T02:37:35.000Z,5.53
2023-03-12T02:42:35.000Z,5.51
2023-03-12T02:47:37.000Z,5.16
2023-03-12T02:52:35.000Z,5.77
2023-03-12T02:57:35.000Z,6.31
2023-03-12T03:02:36.000Z,6.68
2023-03-12T03:07:35.000Z,6.99
2023-03-12T03:12:35.000Z,6.99
2023-03-12T03:17:35.000Z,6.77
2023-03-12T03:22:35.000Z,7.01
2023-03-12T03:27:35.000Z,6.47
2023-03-12T03:32:36.000Z,6.48
2023-03-12T03:37:35.000Z,7.06
2023-03-12T03:42:36.000Z,7.06
2023-03-12T03:47:35.000Z,7.07
2023-03-12T03:52:35.000Z,8.24
2023-03-12T03:57:36.000Z,8.45
2023-03-12T04:02:43.000Z,8.71
2023-03-12T04:07:37.000Z,10.01
2023-03-12T04:12:36.000Z,10.89
2023-03-12T04:17:35.000Z,11.47
2023-03-12T04:22:35.000Z,11.96
2023-03-12T04:27:36.000Z,11.54
2023-03-12T04:32:36.000Z,12.58
2023-03-12T04:37:36.000Z,12.67
2023-03-12T04:42:35.000Z,12.47
2023-03-12T04:47:36.000Z,12.59
2023-03-12T04:52:35.000Z,11.81
2023-03-12T04:57:36.000Z,11.81
2023-03-12T05:02:35.000Z,12.15
2023-03-12T05:07:36.000Z,12.37
2023-03-12T05:12:36.000Z,12.6
2023-03-12T05:17:36.000Z,12.95
2023-03-12T05:22:35.000Z,13.09
2023-03-12T05:27:36.000Z,12.66
2023-03-12T05:32:35.000Z,13.48
2023-03-12T05:37:35.000Z,13.7
2023-03-12T05:42:36.000Z,13.43
2023-03-12T05:47:36.000Z,13.9
2023-03-12T05:52:36.000Z,13.74
2023-03-12T05:57:36.000Z,14.95
2023-03-12T06:02:36.000Z,14.95
2023-03-12T06:07:35.000Z,16.18
2023-03-12T06:12:36.000Z,17.3
2023-03-12T06:17:35.000Z,17.89
2023-03-12T06:22:36.000Z,19.52
2023-03-12T06:27:35.000Z,20.3
2023-03-12T06:32:36.000Z,21.21
2023-03-12T06:37:35.000Z,21.73
2023-03-12T06:42:37.000Z,22.25
2023-03-12T06:47:36.000Z,23.27
2023-03-12T06:52:35.000Z,23.52
2023-03-12T06:57:35.000Z,22.8
2023-03-12T07:02:36.000Z,24.19
2023-03-12T07:07:36.000Z,22.51
2023-03-12T07:12:35.000Z,24.3
2023-03-12T07:17:36.000Z,24.3
2023-03-12T07:22:35.000Z,23.83
2023-03-12T07:27:36.000Z,22.82
2023-03-12T07:32:35.000Z,24.73
2023-03-12T07:37:36.000Z,25.41
2023-03-12T07:42:35.000Z,25.17
2023-03-12T07:47:35.000Z,27.01
2023-03-12T07:52:35.000Z,27.26
2023-03-12T07:57:35.000Z,28.12
2023-03-12T08:02:36.000Z,27.91
2023-03-12T08:07:37.000Z,27.75
2023-03-12T08:12:35.000Z,26.78
2023-03-12T08:17:35.000Z,25.89
2023-03-12T08:22:35.000Z,25.92
2023-03-12T08:27:36.000Z,25.92
2023-03-12T08:32:35.000Z,23.54
2023-03-12T08:37:35.000Z,23.17
2023-03-12T08:42:36.000Z,22.45
2023-03-12T08:47:36.000Z,20.89
2023-03-12T08:52:36.000Z,17.58
2023-03-12T08:57:36.000Z,17.16
2023-03-12T09:02:35.000Z,16.31
2023-03-12T09:07:36.000Z,17.43
2023-03-12T09:12:36.000Z,16.42
2023-03-12T09:17:35.000Z,15.66
2023-03-12T09:22:36.000Z,14.68
2023-03-12T09:27:36.000Z,13.56
2023-03-12T09:32:35.000Z,13.56
2023-03-12T09:37:36.000Z,12.94
2023-03-12T09:42:35.000Z,13.06
2023-03-12T09:47:35.000Z,13.05
2023-03-12T09:52:36.000Z,13.12
2023-03-12T09:57:35.000Z,12.72
2023-03-12T10:02:35.000Z,11.51
2023-03-12T10:07:36.000Z,10.98
2023-03-12T10:12:35.000Z,10.59
2023-03-12T10:17:35.000Z,10.7
2023-03-12T10:22:36.000Z,10.64
2023-03-12T10:27:36.000Z,11.56
2023-03-12T10:32:35.000Z,12.59
2023-03-12T10:37:36.000Z,13.01
2023-03-12T10:42:36.000Z,13.68
2023-03-12T10:47:35.000Z,13.68
2023-03-12T10:52:36.000Z,12.72
2023-03-12T10:57:35.000Z,12.14
2023-03-12T11:02:36.000Z,11.47
2023-03-12T11:07:36.000Z,11.46
2023-03-12T11:12:35.000Z,10.58
2023-03-12T11:17:36.000Z,11.99
2023-03-12T11:22:48.000Z,10.73
2023-03-12T11:27:36.000Z,10.7
2023-03-12T11:32:36.000Z,11.18
2023-03-12T11:37:36.000Z,12.3
2023-03-12T11:42:35.000Z,11.81
2023-03-12T11:47:36.000Z,11.27
2023-03-12T11:52:36.000Z,11.28
2023-03-12T11:57:36.000Z,11.28
2023-03-12T12:02:36.000Z,10.58
2023-03-12T12:07:36.000Z,9.82
2023-03-12T12:12:39.000Z,10.17
2023-03-12T12:17:35.000Z,10.22
2023-03-12T12:22:36.000Z,8.98
2023-03-12T12:27:36.000Z,9.16
2023-03-12T12:32:36.000Z,9.42
2023-03-12T12:37:37.000Z,10.34
2023-03-12T12:42:35.000Z,11.23
2023-03-12T12:47:36.000Z,11.73
2023-03-12T12:52:36.000Z,11.85
2023-03-12T12:57:35.000Z,11
2023-03-12T13:02:36.000Z,5.9
2023-03-12T13:07:38.000Z,5.9
2023-03-12T13:12:36.000Z,2.8
2023-03-12T13:17:36.000Z,0.97
2023-03-12T13:22:35.000Z,0.57
2023-03-12T13:27:35.000Z,0.54
2023-03-12T13:32:36.000Z,0.96
2023-03-12T13:37:37.000Z,0.8
2023-03-12T13:42:36.000Z,1.86
2023-03-12T13:47:35.000Z,2.23
2023-03-12T13:52:36.000Z,2.19
2023-03-12T13:57:35.000Z,0.9
2023-03-12T14:02:35.000Z,3.03
2023-03-12T14:07:35.000Z,1.3
2023-03-12T14:12:36.000Z,9.6
2023-03-12T14:17:35.000Z,4.58
2023-03-12T14:22:35.000Z,4.58
2023-03-12T14:27:35.000Z,1.19
2023-03-12T14:32:36.000Z,1.79
2023-03-12T14:37:36.000Z,2.63
2023-03-12T14:42:35.000Z,2.29
2023-03-12T14:47:36.000Z,2.18
2023-03-12T14:52:35.000Z,2.95
2023-03-12T14:57:35.000Z,3.03
2023-03-12T15:02:37.000Z,2.6
2023-03-12T15:07:36.000Z,1.78
2023-03-12T15:12:36.000Z,1.39
2023-03-12T15:17:36.000Z,1.22
2023-03-12T15:22:35.000Z,1.18
2023-03-12T15:27:35.000Z,1.08
2023-03-12T15:32:36.000Z,1.22
2023-03-12T15:37:36.000Z,1.22
2023-03-12T15:42:36.000Z,1.08
2023-03-12T15:47:36.000Z,1.61
2023-03-12T15:52:36.000Z,1.93
2023-03-12T15:57:35.000Z,2.92
2023-03-12T16:02:35.000Z,10.64
2023-03-12T16:07:36.000Z,3.33
2023-03-12T16:12:36.000Z,4.16
2023-03-12T16:17:35.000Z,4.1
2023-03-12T16:22:35.000Z,3.98
2023-03-12T16:27:43.000Z,4.14
2023-03-12T16:32:36.000Z,4.67
2023-03-12T16:37:36.000Z,4.82
2023-03-12T16:42:36.000Z,5.13
2023-03-12T16:47:35.000Z,5.13
2023-03-12T16:52:36.000Z,5.81
2023-03-12T16:57:35.000Z,5.73
2023-03-12T17:02:36.000Z,5.96
2023-03-12T17:07:35.000Z,6.19
2023-03-12T17:12:35.000Z,7.95
2023-03-12T17:17:36.000Z,8.47
2023-03-12T17:22:35.000Z,6.58
2023-03-12T17:27:35.000Z,7.91
2023-03-12T17:32:36.000Z,8.74
2023-03-12T17:37:36.000Z,9.86
2023-03-12T17:42:35.000Z,15.2
2023-03-12T17:47:37.000Z,8.09
2023-03-12T17:52:35.000Z,8.53
2023-03-12T17:57:36.000Z,9.7
2023-03-12T18:02:36.000Z,9.7
2023-03-12T18:07:36.000Z,10.64
2023-03-12T18:12:36.000Z,11.39
2023-03-12T18:17:36.000Z,11.85
2023-03-12T18:22:36.000Z,11.23
2023-03-12T18:27:35.000Z,12.29
2023-03-12T18:32:35.000Z,13.36
2023-03-12T18:37:36.000Z,14.33
2023-03-12T18:42:36.000Z,14.56
2023-03-12T18:47:36.000Z,12.99
2023-03-12T18:52:36.000Z,12.37
2023-03-12T18:57:35.000Z,12.66
2023-03-12T19:02:36.000Z,11.41
2023-03-12T19:07:35.000Z,10.48
2023-03-12T19:12:35.000Z,10.48
2023-03-12T19:17:36.000Z,8.53
2023-03-12T19:22:35.000Z,7.66
2023-03-12T19:27:35.000Z,7.06
2023-03-12T19:32:52.000Z,7.01
2023-03-12T19:37:36.000Z,6.09
2023-03-12T19:42:35.000Z,6.18
2023-03-12T19:47:36.000Z,5.47
2023-03-12T19:52:36.000Z,5.47
2023-03-12T19:57:36.000Z,5.7
2023-03-12T20:02:36.000Z,5.14
2023-03-12T20:07:35.000Z,5.09
2023-03-12T20:12:36.000Z,5.08
2023-03-12T20:17:36.000Z,5.09
2023-03-12T20:22:35.000Z,5.79
2023-03-12T20:27:36.000Z,5.79
2023-03-12T20:32:35.000Z,5.66
2023-03-12T20:37:35.000Z,5.52
2023-03-12T20:42:35.000Z,5.2
2023-03-12T20:47:35.000Z,5.53
2023-03-12T20:52:35.000Z,5.92
2023-03-12T20:57:35.000Z,5.68
2023-03-12T21:02:35.000Z,5.71
2023-03-12T21:07:35.000Z,5.54
2023-03-12T21:12:35.000Z,6.14
2023-03-12T21:17:36.000Z,9.78
2023-03-12T21:22:35.000Z,7.72
2023-03-12T21:27:36.000Z,6.75
2023-03-12T21:32:35.000Z,6.63
2023-03-12T21:37:35.000Z,6.63
2023-03-12T21:42:35.000Z,7.55
2023-03-12T21:47:35.000Z,8.26
2023-03-12T21:52:35.000Z,9.58
2023-03-12T21:57:35.000Z,8.99
2023-03-12T22:02:38.000Z,5.01
2023-03-12T22:07:35.000Z,5.65
2023-03-12T22:12:36.000Z,6.07
2023-03-12T22:17:36.000Z,6.71
2023-03-12T22:22:35.000Z,5.63
2023-03-12T22:27:36.000Z,5.64
2023-03-12T22:32:36.000Z,5.54
2023-03-12T22:37:35.000Z,4.89
2023-03-12T22:42:36.000Z,4.89
2023-03-12T22:47:35.000Z,5
2023-03-12T22:52:35.000Z,4.9
2023-03-12T22:57:36.000Z,4.87
2023-03-12T23:02:35.000Z,4.68
2023-03-12T23:07:35.000Z,4.78
2023-03-12T23:12:35.000Z,4.78
2023-03-12T23:17:36.000Z,4.2
2023-03-12T23:22:35.000Z,4.15
2023-03-12T23:27:36.000Z,4.07
2023-03-12T23:32:35.000Z,5.01
2023-03-12T23:37:35.000Z,6.19
2023-03-12T23:42:36.000Z,7.48
2023-03-12T23:47:36.000Z,14.81
2023-03-12T23:52:36.000Z,16.03
2023-03-12T23:57:35.000Z,16.03
