createdAt,value
2023-03-02T00:03:52.680Z,-0.15
2023-03-02T00:08:52.569Z,0.33
2023-03-02T00:13:52.429Z,0.25
2023-03-02T00:18:52.496Z,0.23
2023-03-02T00:23:52.384Z,0.61
2023-03-02T00:28:52.371Z,0.64
2023-03-02T00:33:52.307Z,0.42
2023-03-02T00:38:52.199Z,0.24
2023-03-02T00:43:52.043Z,0.38
2023-03-02T00:48:52.080Z,0.23
2023-03-02T00:53:51.931Z,0.39
2023-03-02T00:58:55.038Z,0.33
2023-03-02T01:03:51.809Z,-0.06
2023-03-02T01:08:51.918Z,0.16
2023-03-02T01:13:58.884Z,0.25
2023-03-02T01:18:58.800Z,0.33
2023-03-02T01:23:51.818Z,0.36
2023-03-02T01:28:51.762Z,-0.24
2023-03-02T01:33:51.581Z,0.12
2023-03-02T01:38:51.433Z,0.16
2023-03-02T01:43:51.323Z,-0.16
2023-03-02T01:48:51.329Z,0.33
2023-03-02T01:53:51.214Z,-0.59
2023-03-02T01:58:54.220Z,-1.03
2023-03-02T02:03:51.188Z,-1.25
2023-03-02T02:08:51.111Z,-0.78
2023-03-02T02:13:50.993Z,-0.63
2023-03-02T02:18:51.072Z,-0.16
2023-03-02T02:23:50.781Z,-0.34
2023-03-02T02:28:50.796Z,-0.81
2023-03-02T02:33:50.631Z,-0.36
2023-03-02T02:38:50.662Z,-0.34
2023-03-02T02:43:50.521Z,-0.39
2023-03-02T02:48:50.592Z,-0.59
2023-03-02T02:53:50.471Z,-1.02
2023-03-02T02:58:53.417Z,-0.83
2023-03-02T03:03:50.278Z,-1.35
2023-03-02T03:08:50.531Z,-0.70
2023-03-02T03:13:50.368Z,-0.51
2023-03-02T03:18:50.276Z,-1.02
2023-03-02T03:23:50.158Z,-0.72
2023-03-02T03:28:50.124Z,-0.94
2023-03-02T03:33:49.916Z,-0.51
2023-03-02T03:38:49.855Z,-0.60
2023-03-02T03:43:49.796Z,-1.13
2023-03-02T03:48:49.831Z,-1.21
2023-03-02T03:53:50.017Z,-1.24
2023-03-02T03:58:52.773Z,-1.28
2023-03-02T04:03:49.561Z,-1.51
2023-03-02T04:08:49.469Z,-0.92
2023-03-02T04:13:49.349Z,-1.00
2023-03-02T04:18:49.373Z,-0.70
2023-03-02T04:23:49.222Z,-0.65
2023-03-02T04:28:49.284Z,-0.60
2023-03-02T04:33:49.247Z,-0.73
2023-03-02T04:38:49.194Z,-0.84
2023-03-02T04:43:49.001Z,-1.07
2023-03-02T04:48:49.058Z,-0.91
2023-03-02T04:53:48.937Z,-1.18
2023-03-02T04:58:51.874Z,-1.36
2023-03-02T05:03:48.905Z,-1.24
2023-03-02T05:08:48.704Z,-0.97
2023-03-02T05:13:48.614Z,-1.35
2023-03-02T05:18:48.668Z,-1.15
2023-03-02T05:23:48.532Z,-0.78
2023-03-02T05:28:48.513Z,-1.02
2023-03-02T05:33:48.504Z,-1.20
2023-03-02T05:38:48.425Z,-1.72
2023-03-02T05:43:48.342Z,-1.69
2023-03-02T05:48:48.307Z,-1.41
2023-03-02T05:53:48.225Z,-1.56
2023-03-02T05:58:51.279Z,-1.39
2023-03-02T06:03:47.995Z,-1.57
2023-03-02T06:08:48.019Z,-0.87
2023-03-02T06:13:47.849Z,-0.84
2023-03-02T06:18:47.923Z,-1.21
2023-03-02T06:23:47.819Z,-0.62
2023-03-02T06:28:53.558Z,-0.37
2023-03-02T06:33:48.920Z,0.06
2023-03-02T06:38:47.511Z,0.48
2023-03-02T06:43:47.669Z,0.86
2023-03-02T06:48:47.487Z,1.19
2023-03-02T06:53:47.440Z,1.51
2023-03-02T06:58:50.354Z,1.82
2023-03-02T07:03:47.444Z,1.65
2023-03-02T07:08:47.171Z,1.89
2023-03-02T07:13:47.097Z,1.85
2023-03-02T07:18:47.073Z,2.08
2023-03-02T07:23:46.924Z,2.48
2023-03-02T07:28:54.757Z,2.77
2023-03-02T07:33:54.332Z,3.20
2023-03-02T07:38:54.705Z,3.27
2023-03-02T07:43:53.701Z,3.20
2023-03-02T07:48:46.652Z,3.18
2023-03-02T07:53:46.551Z,3.07
2023-03-02T07:58:49.796Z,3.20
2023-03-02T08:03:46.477Z,2.84
2023-03-02T08:08:46.408Z,3.16
2023-03-02T08:13:46.358Z,3.24
2023-03-02T08:18:46.285Z,3.24
2023-03-02T08:23:46.458Z,3.24
2023-03-02T08:28:46.172Z,3.28
2023-03-02T08:33:46.135Z,3.47
2023-03-02T08:38:46.073Z,3.61
2023-03-02T08:43:45.939Z,3.83
2023-03-02T08:48:45.956Z,3.64
2023-03-02T08:53:45.777Z,3.80
2023-03-02T08:58:48.895Z,4.00
2023-03-02T09:03:45.774Z,4.04
2023-03-02T09:08:45.674Z,4.14
2023-03-02T09:13:45.492Z,4.36
2023-03-02T09:18:45.631Z,4.61
2023-03-02T09:23:45.402Z,4.84
2023-03-02T09:28:45.713Z,4.98
2023-03-02T09:33:45.264Z,5.04
2023-03-02T09:38:45.306Z,5.14
2023-03-02T09:43:45.216Z,5.27
2023-03-02T09:48:45.148Z,5.32
2023-03-02T09:53:45.023Z,5.57
2023-03-02T09:58:48.474Z,5.49
2023-03-02T10:03:45.034Z,5.41
2023-03-02T10:08:44.882Z,5.86
2023-03-02T10:13:47.171Z,5.78
2023-03-02T10:18:44.769Z,6.13
2023-03-02T10:23:44.615Z,6.04
2023-03-02T10:28:44.751Z,6.35
2023-03-02T10:33:44.487Z,6.16
2023-03-02T10:38:44.509Z,6.38
2023-03-02T10:43:44.363Z,6.43
2023-03-02T10:48:49.438Z,6.68
2023-03-02T10:53:45.370Z,7.13
2023-03-02T10:58:47.240Z,7.02
2023-03-02T11:03:44.116Z,6.95
2023-03-02T11:08:44.200Z,7.04
2023-03-02T11:13:44.054Z,7.20
2023-03-02T11:18:43.994Z,7.32
2023-03-02T11:23:44.758Z,7.34
2023-03-02T11:28:43.822Z,7.37
2023-03-02T11:33:43.946Z,7.63
2023-03-02T11:38:43.798Z,7.55
2023-03-02T11:43:43.667Z,7.50
2023-03-02T11:48:43.768Z,7.72
2023-03-02T11:53:43.594Z,8.10
2023-03-02T11:58:46.494Z,7.93
2023-03-02T12:03:43.463Z,7.82
2023-03-02T12:08:43.352Z,8.26
2023-03-02T12:13:43.403Z,8.48
2023-03-02T12:18:43.423Z,8.33
2023-03-02T12:23:43.103Z,8.63
2023-03-02T12:28:43.048Z,8.58
2023-03-02T12:33:43.049Z,8.72
2023-03-02T12:38:42.996Z,8.97
2023-03-02T12:43:42.940Z,8.86
2023-03-02T12:48:43.169Z,8.79
2023-03-02T12:53:42.699Z,8.68
2023-03-02T12:58:45.693Z,8.93
2023-03-02T13:03:42.918Z,8.71
2023-03-02T13:08:42.862Z,9.04
2023-03-02T13:13:42.545Z,9.13
2023-03-02T13:18:42.419Z,9.13
2023-03-02T13:23:42.319Z,9.48
2023-03-02T13:28:42.781Z,9.34
2023-03-02T13:33:42.261Z,9.97
2023-03-02T13:38:42.221Z,10.06
2023-03-02T13:43:42.043Z,9.93
2023-03-02T13:48:41.999Z,10.01
2023-03-02T13:53:42.201Z,10.28
2023-03-02T13:58:45.101Z,10.80
2023-03-02T14:03:41.776Z,10.26
2023-03-02T14:08:41.728Z,10.73
2023-03-02T14:13:49.523Z,10.98
2023-03-02T14:18:49.050Z,11.03
2023-03-02T14:23:41.563Z,11.10
2023-03-02T14:28:41.415Z,10.37
2023-03-02T14:33:41.504Z,10.47
2023-03-02T14:38:41.339Z,10.25
2023-03-02T14:43:41.353Z,10.10
2023-03-02T14:48:41.217Z,10.36
2023-03-02T14:53:41.142Z,10.32
2023-03-02T14:58:44.112Z,10.34
2023-03-02T15:03:41.246Z,9.91
2023-03-02T15:08:40.966Z,10.15
2023-03-02T15:13:40.852Z,10.25
2023-03-02T15:18:40.922Z,9.96
2023-03-02T15:23:40.811Z,9.83
2023-03-02T15:28:40.722Z,9.67
2023-03-02T15:33:40.626Z,9.78
2023-03-02T15:38:41.035Z,9.66
2023-03-02T15:43:40.560Z,9.53
2023-03-02T15:48:40.482Z,9.60
2023-03-02T15:53:40.404Z,9.78
2023-03-02T15:58:43.413Z,9.48
2023-03-02T16:03:40.353Z,9.23
2023-03-02T16:08:40.226Z,9.50
2023-03-02T16:13:40.127Z,9.32
2023-03-02T16:18:40.061Z,9.28
2023-03-02T16:23:40.196Z,9.18
2023-03-02T16:28:39.940Z,9.16
2023-03-02T16:33:39.865Z,9.12
2023-03-02T16:38:39.916Z,8.93
2023-03-02T16:43:39.707Z,8.94
2023-03-02T16:48:40.524Z,8.86
2023-03-02T16:53:39.614Z,8.50
2023-03-02T16:58:42.762Z,8.36
2023-03-02T17:03:39.423Z,7.96
2023-03-02T17:08:39.446Z,7.79
2023-03-02T17:13:39.301Z,7.69
2023-03-02T17:18:39.316Z,7.22
2023-03-02T17:23:39.246Z,7.17
2023-03-02T17:28:39.289Z,7.12
2023-03-02T17:33:39.048Z,6.80
2023-03-02T17:38:39.058Z,6.99
2023-03-02T17:43:38.961Z,6.76
2023-03-02T17:48:39.073Z,6.68
2023-03-02T17:53:38.819Z,6.61
2023-03-02T17:58:45.392Z,6.46
2023-03-02T18:03:38.963Z,6.01
2023-03-02T18:08:39.697Z,6.10
2023-03-02T18:13:46.048Z,6.26
2023-03-02T18:18:38.578Z,5.89
2023-03-02T18:23:38.575Z,5.67
2023-03-02T18:28:38.494Z,5.77
2023-03-02T18:33:38.355Z,5.64
2023-03-02T18:38:38.202Z,5.55
2023-03-02T18:43:39.023Z,5.34
2023-03-02T18:48:38.123Z,5.25
2023-03-02T18:53:38.113Z,5.07
2023-03-02T18:58:41.059Z,5.17
2023-03-02T19:03:38.005Z,4.50
2023-03-02T19:08:38.009Z,4.72
2023-03-02T19:13:37.776Z,4.55
2023-03-02T19:18:37.947Z,4.37
2023-03-02T19:23:37.631Z,4.50
2023-03-02T19:28:37.628Z,4.25
2023-03-02T19:33:37.505Z,4.14
2023-03-02T19:38:37.622Z,4.18
2023-03-02T19:43:37.374Z,4.24
2023-03-02T19:48:38.213Z,4.50
2023-03-02T19:53:37.241Z,4.21
2023-03-02T19:58:40.337Z,4.08
2023-03-02T20:03:37.152Z,4.01
2023-03-02T20:08:37.099Z,4.22
2023-03-02T20:13:37.072Z,4.40
2023-03-02T20:18:36.992Z,4.59
2023-03-02T20:23:36.841Z,4.22
2023-03-02T20:28:37.099Z,4.28
2023-03-02T20:33:36.778Z,4.22
2023-03-02T20:38:36.811Z,4.21
2023-03-02T20:43:36.631Z,3.78
2023-03-02T20:48:43.961Z,4.14
2023-03-02T20:53:43.531Z,4.22
2023-03-02T20:58:47.412Z,4.25
2023-03-02T21:03:36.401Z,4.03
2023-03-02T21:08:36.354Z,4.18
2023-03-02T21:13:38.604Z,4.29
2023-03-02T21:18:36.269Z,4.18
2023-03-02T21:23:36.111Z,4.26
2023-03-02T21:28:36.058Z,4.16
2023-03-02T21:33:35.952Z,3.79
2023-03-02T21:38:35.925Z,3.75
2023-03-02T21:43:35.825Z,3.46
2023-03-02T21:48:35.867Z,3.88
2023-03-02T21:53:35.776Z,3.89
2023-03-02T21:58:38.774Z,3.92
2023-03-02T22:03:35.664Z,3.80
2023-03-02T22:08:35.554Z,4.04
2023-03-02T22:13:35.423Z,3.86
2023-03-02T22:18:35.471Z,3.85
2023-03-02T22:23:35.302Z,3.98
2023-03-02T22:28:35.388Z,4.03
2023-03-02T22:33:35.414Z,3.94
2023-03-02T22:38:35.266Z,3.72
2023-03-02T22:43:35.085Z,3.76
2023-03-02T22:48:35.154Z,3.86
2023-03-02T22:53:34.962Z,3.68
2023-03-02T22:58:38.320Z,3.44
2023-03-02T23:03:34.834Z,3.34
2023-03-02T23:08:34.876Z,3.67
2023-03-02T23:13:34.750Z,4.10
2023-03-02T23:18:34.654Z,4.12
2023-03-02T23:23:34.652Z,4.19
2023-03-02T23:28:34.542Z,3.92
2023-03-02T23:33:34.426Z,3.78
2023-03-02T23:38:34.423Z,4.00
2023-03-02T23:43:34.456Z,3.97
2023-03-02T23:48:34.349Z,3.85
2023-03-02T23:53:34.161Z,3.65
2023-03-02T23:58:37.343Z,3.65
