createdAt,value
2023-05-07T00:02:18.782Z,21.55
2023-05-07T00:04:46.416Z,22.90
2023-05-07T00:07:13.375Z,22.27
2023-05-07T00:09:40.946Z,22.83
2023-05-07T00:12:08.867Z,21.60
2023-05-07T00:14:35.915Z,22.17
2023-05-07T00:17:02.870Z,21.30
2023-05-07T00:19:29.884Z,21.95
2023-05-07T00:21:57.429Z,20.88
2023-05-07T00:24:24.544Z,20.05
2023-05-07T00:26:51.597Z,21.60
2023-05-07T00:29:18.523Z,20.77
2023-05-07T00:31:45.589Z,21.83
2023-05-07T00:34:12.655Z,20.35
2023-05-07T00:36:39.577Z,20.20
2023-05-07T00:39:06.712Z,16.05
2023-05-07T00:41:33.830Z,12.93
2023-05-07T00:44:01.725Z,9.40
2023-05-07T00:46:29.446Z,8.05
2023-05-07T00:48:56.564Z,7.72
2023-05-07T00:51:26.135Z,6.80
2023-05-07T00:53:53.327Z,5.78
2023-05-07T00:56:24.529Z,5.30
2023-05-07T00:58:51.727Z,4.82
2023-05-07T01:01:18.694Z,4.70
2023-05-07T01:03:45.989Z,4.82
2023-05-07T01:06:17.599Z,4.53
2023-05-07T01:08:46.363Z,4.20
2023-05-07T01:11:13.712Z,3.92
2023-05-07T01:13:41.320Z,3.40
2023-05-07T01:16:10.278Z,3.55
2023-05-07T01:18:37.348Z,3.17
2023-05-07T01:21:06.317Z,2.60
2023-05-07T01:23:35.379Z,2.95
2023-05-07T01:26:02.352Z,3.35
2023-05-07T01:28:31.515Z,3.08
2023-05-07T01:31:04.317Z,3.00
2023-05-07T01:33:36.154Z,2.42
2023-05-07T01:36:07.249Z,2.22
2023-05-07T01:38:34.905Z,2.22
2023-05-07T01:41:02.446Z,2.30
2023-05-07T01:43:31.303Z,2.47
2023-05-07T01:46:00.066Z,2.30
2023-05-07T01:48:27.524Z,2.40
2023-05-07T01:50:54.688Z,2.50
2023-05-07T01:53:21.790Z,2.17
2023-05-07T01:55:48.878Z,2.20
2023-05-07T01:58:17.078Z,2.58
2023-05-07T02:00:44.016Z,2.30
2023-05-07T02:03:11.177Z,2.40
2023-05-07T02:05:48.177Z,2.17
2023-05-07T02:08:36.482Z,1.80
2023-05-07T02:11:03.538Z,1.80
2023-05-07T02:13:33.330Z,1.90
2023-05-07T02:16:00.391Z,2.10
2023-05-07T02:18:28.462Z,1.90
2023-05-07T02:20:55.442Z,1.60
2023-05-07T02:23:22.533Z,1.40
2023-05-07T02:25:49.965Z,1.98
2023-05-07T02:28:17.033Z,1.40
2023-05-07T02:30:54.130Z,1.80
2023-05-07T02:33:21.753Z,1.63
2023-05-07T02:35:49.204Z,1.70
2023-05-07T02:38:16.868Z,1.48
2023-05-07T02:40:44.735Z,1.67
2023-05-07T02:43:11.650Z,2.00
2023-05-07T02:45:41.672Z,1.60
2023-05-07T02:48:09.375Z,1.50
2023-05-07T02:50:36.484Z,2.00
2023-05-07T02:53:03.543Z,1.90
2023-05-07T02:55:31.142Z,1.80
2023-05-07T02:57:58.200Z,1.90
2023-05-07T03:00:26.648Z,1.60
2023-05-07T03:05:39.885Z,1.90
2023-05-07T03:08:07.142Z,1.88
2023-05-07T03:10:34.155Z,2.00
2023-05-07T03:13:02.369Z,1.50
2023-05-07T03:15:30.235Z,2.00
2023-05-07T03:17:57.294Z,1.85
2023-05-07T03:20:24.769Z,2.17
2023-05-07T03:22:51.780Z,1.98
2023-05-07T03:25:18.766Z,2.10
2023-05-07T03:27:46.184Z,2.22
2023-05-07T03:30:13.718Z,2.17
2023-05-07T03:32:41.018Z,2.10
2023-05-07T03:35:11.428Z,2.15
2023-05-07T03:37:39.783Z,1.90
2023-05-07T03:40:08.576Z,1.85
2023-05-07T03:42:42.914Z,1.85
2023-05-07T03:45:11.543Z,1.65
2023-05-07T03:47:42.459Z,1.50
2023-05-07T03:50:11.832Z,1.70
2023-05-07T03:52:38.951Z,1.67
2023-05-07T03:55:09.580Z,1.88
2023-05-07T03:57:38.665Z,2.00
2023-05-07T04:00:07.574Z,1.85
2023-05-07T04:02:47.563Z,2.10
2023-05-07T04:05:17.980Z,1.92
2023-05-07T04:07:47.540Z,2.20
2023-05-07T04:10:18.241Z,1.95
2023-05-07T04:12:47.301Z,2.15
2023-05-07T04:15:19.513Z,1.83
2023-05-07T04:17:46.669Z,1.70
2023-05-07T04:20:17.204Z,1.80
2023-05-07T04:22:46.403Z,2.20
2023-05-07T04:25:13.326Z,1.90
2023-05-07T04:27:40.841Z,1.85
2023-05-07T04:30:08.421Z,1.98
2023-05-07T04:32:40.144Z,1.85
2023-05-07T04:35:07.993Z,2.10
2023-05-07T04:37:36.082Z,1.58
2023-05-07T04:40:04.257Z,1.77
2023-05-07T04:42:32.466Z,1.70
2023-05-07T04:45:02.876Z,1.88
2023-05-07T04:47:33.495Z,1.60
2023-05-07T04:50:02.230Z,1.70
2023-05-07T04:52:29.380Z,1.85
2023-05-07T04:54:56.763Z,1.30
2023-05-07T04:57:23.890Z,1.65
2023-05-07T04:59:51.080Z,1.45
2023-05-07T05:02:20.162Z,1.90
2023-05-07T05:04:48.226Z,1.50
2023-05-07T05:07:15.827Z,1.40
2023-05-07T05:09:42.895Z,1.45
2023-05-07T05:12:10.409Z,1.33
2023-05-07T05:14:38.456Z,1.50
2023-05-07T05:17:05.990Z,1.30
2023-05-07T05:19:33.782Z,1.60
2023-05-07T05:22:02.160Z,1.40
2023-05-07T05:24:29.501Z,1.58
2023-05-07T05:26:56.478Z,1.70
2023-05-07T05:29:24.433Z,1.65
2023-05-07T05:31:51.504Z,1.58
2023-05-07T05:34:20.656Z,1.77
2023-05-07T05:36:47.698Z,1.85
2023-05-07T05:39:16.012Z,1.55
2023-05-07T05:41:43.483Z,1.77
2023-05-07T05:44:10.538Z,1.80
2023-05-07T05:46:37.971Z,1.80
2023-05-07T05:49:05.142Z,2.00
2023-05-07T05:51:32.565Z,2.22
2023-05-07T05:54:00.016Z,1.92
2023-05-07T05:56:27.728Z,2.05
2023-05-07T05:58:54.724Z,2.00
2023-05-07T06:01:21.822Z,2.00
2023-05-07T06:03:51.732Z,1.88
2023-05-07T06:06:19.004Z,1.95
2023-05-07T06:08:46.896Z,2.20
2023-05-07T06:11:18.267Z,2.00
2023-05-07T06:13:47.309Z,2.03
2023-05-07T06:16:14.944Z,2.20
2023-05-07T06:18:42.189Z,2.20
2023-05-07T06:21:09.220Z,2.30
2023-05-07T06:23:36.477Z,2.03
2023-05-07T06:26:05.161Z,3.00
2023-05-07T06:28:37.936Z,2.10
2023-05-07T06:31:23.459Z,2.28
2023-05-07T06:34:03.266Z,2.15
2023-05-07T06:36:36.135Z,2.30
2023-05-07T06:39:11.477Z,2.20
2023-05-07T06:41:38.562Z,2.10
2023-05-07T06:44:10.570Z,2.38
2023-05-07T06:46:42.689Z,2.20
2023-05-07T06:49:10.508Z,2.53
2023-05-07T06:51:37.560Z,2.80
2023-05-07T06:54:05.531Z,2.55
2023-05-07T06:56:35.176Z,2.92
2023-05-07T06:59:04.242Z,2.80
2023-05-07T07:01:35.690Z,3.13
2023-05-07T07:04:04.196Z,3.33
2023-05-07T07:06:32.883Z,3.00
2023-05-07T07:09:01.569Z,2.97
2023-05-07T07:11:29.304Z,3.42
2023-05-07T07:13:56.788Z,3.63
2023-05-07T07:16:24.178Z,3.50
2023-05-07T07:18:52.545Z,2.95
2023-05-07T07:21:21.004Z,3.80
2023-05-07T07:23:48.077Z,3.20
2023-05-07T07:26:15.706Z,3.20
2023-05-07T07:28:45.531Z,2.80
2023-05-07T07:31:16.223Z,3.10
2023-05-07T07:33:43.440Z,3.42
2023-05-07T07:36:10.875Z,2.97
2023-05-07T07:38:38.705Z,3.20
2023-05-07T07:41:06.021Z,3.20
2023-05-07T07:43:33.488Z,3.10
2023-05-07T07:46:00.506Z,3.78
2023-05-07T07:48:28.209Z,3.15
2023-05-07T07:50:55.984Z,3.05
2023-05-07T07:53:23.432Z,2.92
2023-05-07T07:55:50.675Z,2.97
2023-05-07T07:58:20.761Z,3.20
2023-05-07T08:00:48.702Z,3.33
2023-05-07T08:03:17.766Z,2.72
2023-05-07T08:05:50.736Z,3.40
2023-05-07T08:08:17.798Z,2.88
2023-05-07T08:10:45.538Z,3.35
2023-05-07T08:13:20.954Z,2.80
2023-05-07T08:15:48.001Z,2.75
2023-05-07T08:18:16.031Z,2.80
2023-05-07T08:20:44.217Z,3.10
2023-05-07T08:23:15.901Z,3.97
2023-05-07T08:25:44.498Z,2.97
2023-05-07T08:28:12.318Z,2.70
2023-05-07T08:30:40.280Z,2.30
2023-05-07T08:33:09.372Z,1.70
2023-05-07T08:35:36.458Z,2.70
2023-05-07T08:38:04.137Z,2.00
2023-05-07T08:40:37.870Z,2.50
2023-05-07T08:45:35.948Z,3.13
2023-05-07T08:48:09.658Z,2.60
2023-05-07T08:50:37.824Z,2.92
2023-05-07T08:53:06.211Z,2.78
2023-05-07T08:55:34.238Z,2.40
2023-05-07T08:58:02.509Z,2.38
2023-05-07T09:00:33.586Z,1.98
2023-05-07T09:03:02.743Z,2.38
2023-05-07T09:05:30.072Z,2.70
2023-05-07T09:08:00.599Z,2.90
2023-05-07T09:10:27.899Z,2.38
2023-05-07T09:12:55.439Z,2.22
2023-05-07T09:15:22.590Z,2.67
2023-05-07T09:17:49.778Z,2.50
2023-05-07T09:20:17.490Z,2.80
2023-05-07T09:22:45.466Z,2.28
2023-05-07T09:25:15.751Z,3.08
2023-05-07T09:27:43.530Z,2.80
2023-05-07T09:30:11.138Z,2.85
2023-05-07T09:32:41.641Z,3.97
2023-05-07T09:35:18.747Z,3.47
2023-05-07T09:37:50.954Z,3.30
2023-05-07T09:40:23.054Z,3.05
2023-05-07T09:42:51.305Z,3.03
2023-05-07T09:45:29.195Z,3.03
2023-05-07T09:47:59.533Z,2.30
2023-05-07T09:50:37.133Z,2.30
2023-05-07T09:53:05.958Z,2.45
2023-05-07T09:55:33.159Z,2.80
2023-05-07T09:58:00.648Z,2.70
2023-05-07T10:00:29.915Z,3.00
2023-05-07T10:03:06.886Z,2.60
2023-05-07T10:05:45.442Z,2.80
2023-05-07T10:08:13.969Z,3.20
2023-05-07T10:10:42.101Z,3.47
2023-05-07T10:13:13.686Z,3.22
2023-05-07T10:15:45.892Z,3.25
2023-05-07T10:18:13.655Z,3.70
2023-05-07T10:20:43.900Z,3.53
2023-05-07T10:23:15.718Z,4.70
2023-05-07T10:25:46.487Z,5.05
2023-05-07T10:28:25.815Z,4.68
2023-05-07T10:31:05.333Z,4.40
2023-05-07T10:33:39.582Z,4.60
2023-05-07T10:36:08.871Z,4.57
2023-05-07T10:38:36.256Z,4.60
2023-05-07T10:41:06.473Z,5.00
2023-05-07T10:43:42.949Z,4.68
2023-05-07T10:46:19.486Z,5.05
2023-05-07T10:49:02.166Z,4.85
2023-05-07T10:51:36.666Z,5.25
2023-05-07T10:54:16.909Z,5.20
2023-05-07T10:56:56.937Z,3.80
2023-05-07T10:59:33.480Z,4.30
2023-05-07T11:02:11.176Z,4.22
2023-05-07T11:05:22.605Z,3.90
2023-05-07T11:08:02.261Z,4.57
2023-05-07T11:10:57.495Z,4.72
2023-05-07T11:13:48.440Z,4.38
2023-05-07T11:16:26.381Z,4.68
2023-05-07T11:19:06.512Z,4.38
2023-05-07T11:21:42.339Z,4.10
2023-05-07T11:24:44.079Z,6.10
2023-05-07T11:27:15.061Z,4.10
2023-05-07T11:29:50.816Z,4.22
2023-05-07T11:32:26.035Z,4.45
2023-05-07T11:34:56.472Z,4.85
2023-05-07T11:37:28.201Z,5.28
2023-05-07T11:40:12.217Z,5.00
2023-05-07T11:42:42.534Z,5.75
2023-05-07T11:45:11.861Z,5.00
2023-05-07T11:47:43.343Z,4.93
2023-05-07T11:50:12.867Z,4.18
2023-05-07T11:52:40.842Z,4.38
2023-05-07T11:55:09.986Z,4.55
2023-05-07T11:57:38.082Z,4.65
2023-05-07T12:00:07.167Z,4.40
2023-05-07T12:02:41.842Z,4.07
2023-05-07T12:05:11.579Z,5.10
2023-05-07T12:07:39.973Z,4.80
2023-05-07T12:10:07.897Z,4.38
2023-05-07T12:12:43.157Z,4.50
2023-05-07T12:17:39.156Z,4.00
2023-05-07T12:20:07.187Z,4.18
2023-05-07T12:22:34.277Z,3.95
2023-05-07T12:25:01.310Z,3.70
2023-05-07T12:27:28.539Z,3.60
2023-05-07T12:29:55.557Z,3.50
2023-05-07T12:32:23.003Z,3.53
2023-05-07T12:34:53.126Z,2.95
2023-05-07T12:37:27.565Z,3.67
2023-05-07T12:40:12.280Z,2.80
2023-05-07T12:42:40.861Z,2.85
2023-05-07T12:45:17.402Z,2.50
2023-05-07T12:47:48.137Z,2.88
2023-05-07T12:50:16.551Z,3.85
2023-05-07T12:52:47.831Z,3.50
2023-05-07T12:55:18.592Z,3.00
2023-05-07T12:57:49.844Z,3.10
2023-05-07T13:00:17.238Z,2.92
2023-05-07T13:02:46.331Z,3.33
2023-05-07T13:05:13.911Z,3.40
2023-05-07T13:07:41.818Z,3.38
2023-05-07T13:10:09.611Z,3.13
2023-05-07T13:12:36.957Z,3.58
2023-05-07T13:15:04.327Z,3.80
2023-05-07T13:17:32.490Z,3.30
2023-05-07T13:19:59.709Z,3.40
2023-05-07T13:22:26.688Z,4.60
2023-05-07T13:24:53.650Z,3.67
2023-05-07T13:27:21.400Z,3.38
2023-05-07T13:29:48.319Z,3.10
2023-05-07T13:32:15.574Z,2.85
2023-05-07T13:34:42.656Z,2.83
2023-05-07T13:37:11.360Z,3.10
2023-05-07T13:39:38.625Z,2.42
2023-05-07T13:42:05.888Z,2.83
2023-05-07T13:44:32.836Z,2.60
2023-05-07T13:47:00.012Z,2.58
2023-05-07T13:49:26.917Z,6.30
2023-05-07T13:51:53.942Z,12.52
2023-05-07T13:54:21.100Z,2.78
2023-05-07T13:56:48.424Z,2.72
2023-05-07T13:59:15.583Z,2.58
2023-05-07T14:01:42.886Z,2.63
2023-05-07T14:04:10.041Z,2.58
2023-05-07T14:06:37.025Z,2.83
2023-05-07T14:09:04.031Z,2.92
2023-05-07T14:11:31.941Z,2.63
2023-05-07T14:13:59.778Z,2.50
2023-05-07T14:16:26.839Z,2.70
2023-05-07T14:18:58.062Z,2.75
2023-05-07T14:21:25.687Z,2.30
2023-05-07T14:23:52.635Z,3.05
2023-05-07T14:26:20.047Z,2.83
2023-05-07T14:28:47.470Z,2.97
2023-05-07T14:31:14.566Z,2.90
2023-05-07T14:33:42.313Z,3.05
2023-05-07T14:36:09.557Z,2.75
2023-05-07T14:38:36.703Z,2.80
2023-05-07T14:41:04.278Z,2.80
2023-05-07T14:43:31.228Z,2.65
2023-05-07T14:45:58.181Z,2.55
2023-05-07T14:48:25.122Z,2.58
2023-05-07T14:50:52.153Z,2.95
2023-05-07T14:53:19.079Z,2.88
2023-05-07T14:55:46.168Z,2.90
2023-05-07T14:58:13.126Z,2.72
2023-05-07T15:00:40.155Z,3.25
2023-05-07T15:03:09.372Z,2.83
2023-05-07T15:05:37.243Z,2.63
2023-05-07T15:08:04.265Z,2.40
2023-05-07T15:10:31.287Z,2.75
2023-05-07T15:12:58.197Z,2.60
2023-05-07T15:15:25.209Z,2.60
2023-05-07T15:17:53.840Z,2.63
2023-05-07T15:20:21.001Z,2.70
2023-05-07T15:22:47.965Z,2.55
2023-05-07T15:25:15.300Z,2.90
2023-05-07T15:27:42.712Z,2.88
2023-05-07T15:30:11.963Z,2.80
2023-05-07T15:32:39.380Z,2.70
2023-05-07T15:35:07.575Z,2.60
2023-05-07T15:37:35.065Z,2.40
2023-05-07T15:40:07.435Z,2.75
2023-05-07T15:42:34.906Z,2.50
2023-05-07T15:45:02.391Z,2.45
2023-05-07T15:47:33.359Z,2.25
2023-05-07T15:50:00.537Z,2.80
2023-05-07T15:52:29.188Z,2.15
2023-05-07T15:54:57.094Z,2.55
2023-05-07T15:57:24.932Z,2.15
2023-05-07T15:59:52.034Z,2.20
2023-05-07T16:02:19.019Z,2.80
2023-05-07T16:04:46.212Z,2.97
2023-05-07T16:07:13.218Z,1.90
2023-05-07T16:09:40.612Z,2.10
2023-05-07T16:12:07.659Z,2.15
2023-05-07T16:14:34.582Z,2.40
2023-05-07T16:17:01.879Z,2.10
2023-05-07T16:19:29.800Z,3.67
2023-05-07T16:21:57.033Z,3.08
2023-05-07T16:24:24.017Z,2.28
2023-05-07T16:26:51.132Z,2.30
2023-05-07T16:29:18.170Z,2.30
2023-05-07T16:31:45.621Z,2.20
2023-05-07T16:34:12.624Z,2.28
2023-05-07T16:36:39.529Z,2.00
2023-05-07T16:39:06.671Z,2.00
2023-05-07T16:41:33.742Z,2.08
2023-05-07T16:44:00.704Z,2.13
2023-05-07T16:46:27.824Z,2.33
2023-05-07T16:48:54.840Z,2.20
2023-05-07T16:51:24.490Z,2.30
2023-05-07T16:53:51.964Z,1.92
2023-05-07T16:56:19.515Z,2.00
2023-05-07T16:58:46.412Z,2.30
2023-05-07T17:01:15.221Z,2.20
2023-05-07T17:03:42.431Z,2.40
2023-05-07T17:06:14.023Z,2.45
2023-05-07T17:08:45.094Z,2.50
2023-05-07T17:11:12.158Z,2.22
2023-05-07T17:13:39.474Z,2.38
2023-05-07T17:16:06.878Z,2.50
2023-05-07T17:18:34.013Z,2.00
2023-05-07T17:21:01.028Z,2.38
2023-05-07T17:23:28.374Z,2.30
2023-05-07T17:25:55.474Z,2.33
2023-05-07T17:28:22.558Z,2.30
2023-05-07T17:30:49.954Z,2.78
2023-05-07T17:33:21.589Z,2.63
2023-05-07T17:35:49.408Z,2.53
2023-05-07T17:38:16.422Z,2.80
2023-05-07T17:40:43.502Z,2.60
2023-05-07T17:43:10.516Z,2.55
2023-05-07T17:45:37.679Z,2.80
2023-05-07T17:48:05.495Z,2.53
2023-05-07T17:50:32.785Z,2.63
2023-05-07T17:52:59.853Z,2.45
2023-05-07T17:55:26.743Z,2.50
2023-05-07T17:57:53.715Z,2.47
2023-05-07T18:00:20.869Z,2.60
2023-05-07T18:02:47.884Z,2.90
2023-05-07T18:05:14.834Z,2.45
2023-05-07T18:07:41.764Z,2.70
2023-05-07T18:10:09.052Z,2.50
2023-05-07T18:12:36.222Z,2.90
2023-05-07T18:15:03.512Z,2.78
2023-05-07T18:17:32.887Z,2.92
2023-05-07T18:19:59.891Z,2.85
2023-05-07T18:22:26.992Z,2.63
2023-05-07T18:24:55.864Z,2.50
2023-05-07T18:27:22.799Z,3.05
2023-05-07T18:29:49.699Z,2.83
2023-05-07T18:32:16.756Z,2.88
2023-05-07T18:34:43.739Z,3.15
2023-05-07T18:37:10.658Z,3.15
2023-05-07T18:39:37.630Z,2.97
2023-05-07T18:42:05.371Z,3.30
2023-05-07T18:44:33.310Z,3.40
2023-05-07T18:47:00.622Z,3.35
2023-05-07T18:49:27.513Z,3.13
2023-05-07T18:51:54.444Z,3.03
2023-05-07T18:54:21.455Z,3.35
2023-05-07T18:56:49.061Z,3.20
2023-05-07T18:59:16.053Z,3.40
2023-05-07T19:01:43.269Z,3.65
2023-05-07T19:04:10.698Z,3.33
2023-05-07T19:06:42.531Z,3.60
2023-05-07T19:09:13.747Z,3.88
2023-05-07T19:11:42.295Z,4.15
2023-05-07T19:14:11.255Z,4.07
2023-05-07T19:16:39.132Z,4.13
2023-05-07T19:19:06.970Z,3.90
2023-05-07T19:21:35.051Z,3.70
2023-05-07T19:24:03.056Z,4.10
2023-05-07T19:26:31.487Z,3.92
2023-05-07T19:29:18.135Z,3.85
2023-05-07T19:31:49.967Z,3.20
2023-05-07T19:34:18.432Z,3.33
2023-05-07T19:36:46.167Z,3.20
2023-05-07T19:39:15.113Z,3.47
2023-05-07T19:41:43.065Z,2.90
2023-05-07T19:44:14.278Z,2.70
2023-05-07T19:47:07.815Z,2.72
2023-05-07T19:49:36.785Z,2.58
2023-05-07T19:52:07.038Z,2.33
2023-05-07T19:54:35.697Z,2.58
2023-05-07T19:57:03.293Z,2.60
2023-05-07T19:59:30.379Z,2.83
2023-05-07T20:01:57.480Z,3.97
2023-05-07T20:04:29.912Z,3.72
2023-05-07T20:06:57.498Z,3.97
2023-05-07T20:09:24.596Z,4.20
2023-05-07T20:11:51.572Z,4.30
2023-05-07T20:14:18.450Z,4.15
2023-05-07T20:16:45.862Z,4.10
2023-05-07T20:19:12.940Z,4.72
2023-05-07T20:21:39.973Z,4.47
2023-05-07T20:24:08.083Z,4.40
2023-05-07T20:26:34.991Z,4.75
2023-05-07T20:29:03.136Z,4.05
2023-05-07T20:31:34.931Z,4.60
2023-05-07T20:34:02.281Z,6.63
2023-05-07T20:36:29.435Z,4.35
2023-05-07T20:38:56.547Z,4.00
2023-05-07T20:41:25.465Z,4.00
2023-05-07T20:43:52.572Z,4.60
2023-05-07T20:46:23.292Z,3.80
2023-05-07T20:48:50.461Z,3.45
2023-05-07T20:51:17.371Z,3.42
2023-05-07T20:53:46.130Z,3.75
2023-05-07T20:56:14.711Z,3.53
2023-05-07T20:58:41.691Z,3.22
2023-05-07T21:01:08.875Z,3.53
2023-05-07T21:03:35.891Z,3.20
2023-05-07T21:06:04.183Z,3.20
2023-05-07T21:08:31.779Z,3.30
2023-05-07T21:10:59.312Z,3.45
2023-05-07T21:13:26.427Z,3.13
2023-05-07T21:15:53.605Z,3.30
2023-05-07T21:18:20.803Z,3.22
2023-05-07T21:20:47.916Z,3.42
2023-05-07T21:23:14.874Z,3.33
2023-05-07T21:25:41.933Z,3.10
2023-05-07T21:28:09.141Z,3.38
2023-05-07T21:30:37.179Z,3.28
2023-05-07T21:33:06.879Z,2.92
2023-05-07T21:35:37.474Z,2.92
2023-05-07T21:38:04.501Z,3.13
2023-05-07T21:40:31.693Z,2.88
2023-05-07T21:43:00.320Z,3.65
2023-05-07T21:45:27.410Z,3.00
2023-05-07T21:47:54.671Z,2.78
2023-05-07T21:50:22.401Z,2.95
2023-05-07T21:52:49.816Z,3.15
2023-05-07T21:55:20.069Z,2.75
2023-05-07T21:58:01.218Z,2.90
2023-05-07T22:00:29.531Z,3.10
2023-05-07T22:02:56.689Z,2.90
2023-05-07T22:05:23.763Z,3.38
2023-05-07T22:07:50.936Z,3.00
2023-05-07T22:10:22.537Z,3.00
2023-05-07T22:12:50.010Z,2.83
2023-05-07T22:15:17.254Z,2.50
2023-05-07T22:17:44.562Z,2.75
2023-05-07T22:20:12.377Z,2.85
2023-05-07T22:22:52.117Z,2.92
2023-05-07T22:25:23.878Z,2.60
2023-05-07T22:27:51.315Z,2.72
2023-05-07T22:30:18.628Z,2.60
2023-05-07T22:32:45.784Z,2.60
2023-05-07T22:35:13.054Z,3.05
2023-05-07T22:37:40.232Z,2.60
2023-05-07T22:40:07.999Z,3.15
2023-05-07T22:42:34.931Z,2.60
2023-05-07T22:45:01.867Z,2.45
2023-05-07T22:47:31.072Z,2.40
2023-05-07T22:49:58.303Z,2.60
2023-05-07T22:52:25.521Z,2.72
2023-05-07T22:54:52.492Z,2.60
2023-05-07T22:57:19.497Z,2.88
2023-05-07T22:59:46.509Z,2.63
2023-05-07T23:02:13.708Z,2.60
2023-05-07T23:04:40.746Z,2.40
2023-05-07T23:07:07.813Z,2.70
2023-05-07T23:09:34.792Z,2.40
2023-05-07T23:12:01.715Z,2.40
2023-05-07T23:14:28.762Z,2.20
2023-05-07T23:16:55.953Z,2.25
2023-05-07T23:19:23.557Z,2.53
2023-05-07T23:21:50.478Z,2.50
2023-05-07T23:24:17.463Z,3.00
2023-05-07T23:26:44.433Z,2.47
2023-05-07T23:29:11.360Z,3.03
2023-05-07T23:31:38.358Z,2.60
2023-05-07T23:34:05.283Z,2.60
2023-05-07T23:36:32.891Z,2.67
2023-05-07T23:38:59.857Z,2.80
2023-05-07T23:41:27.052Z,2.72
2023-05-07T23:43:54.070Z,2.60
2023-05-07T23:46:21.304Z,2.70
2023-05-07T23:48:48.360Z,2.65
2023-05-07T23:51:15.362Z,2.70
2023-05-07T23:53:42.388Z,3.08
2023-05-07T23:56:09.299Z,3.22
2023-05-07T23:58:36.323Z,3.03
