createdAt,value
2023-03-18T00:00:46.674Z,12.18
2023-03-18T00:03:16.003Z,12.29
2023-03-18T00:05:48.050Z,12.23
2023-03-18T00:08:17.460Z,12.34
2023-03-18T00:10:46.670Z,12.20
2023-03-18T00:13:15.943Z,12.14
2023-03-18T00:15:45.322Z,12.20
2023-03-18T00:18:15.870Z,12.32
2023-03-18T00:20:48.011Z,12.30
2023-03-18T00:23:18.137Z,12.11
2023-03-18T00:25:50.593Z,12.19
2023-03-18T00:28:19.953Z,12.36
2023-03-18T00:30:49.696Z,12.23
2023-03-18T00:33:19.569Z,12.20
2023-03-18T00:35:51.956Z,12.22
2023-03-18T00:38:23.362Z,12.32
2023-03-18T00:41:03.155Z,12.49
2023-03-18T00:43:39.706Z,12.61
2023-03-18T00:46:09.037Z,12.58
2023-03-18T00:48:38.676Z,12.60
2023-03-18T00:51:13.964Z,12.70
2023-03-18T00:53:45.154Z,12.74
2023-03-18T00:56:15.507Z,12.81
2023-03-18T00:58:45.320Z,12.78
2023-03-18T01:01:15.391Z,12.84
2023-03-18T01:03:46.231Z,12.89
2023-03-18T01:06:20.735Z,12.84
2023-03-18T01:08:50.058Z,12.85
2023-03-18T01:11:20.305Z,12.84
2023-03-18T01:13:50.613Z,12.96
2023-03-18T01:16:21.082Z,12.94
2023-03-18T01:18:51.239Z,12.94
2023-03-18T01:21:23.861Z,12.96
2023-03-18T01:23:53.666Z,12.68
2023-03-18T01:26:23.228Z,12.71
2023-03-18T01:28:52.692Z,12.80
2023-03-18T01:31:22.040Z,12.86
2023-03-18T01:33:51.272Z,12.93
2023-03-18T01:36:23.104Z,12.92
2023-03-18T01:38:52.403Z,12.86
2023-03-18T01:41:21.663Z,12.78
2023-03-18T01:43:50.900Z,12.81
2023-03-18T01:46:37.118Z,12.70
2023-03-18T01:49:10.537Z,12.81
2023-03-18T01:51:44.372Z,12.81
2023-03-18T01:54:15.772Z,12.81
2023-03-18T01:56:47.635Z,12.74
2023-03-18T01:59:18.167Z,12.80
2023-03-18T02:01:53.202Z,12.78
2023-03-18T02:04:25.996Z,12.69
2023-03-18T02:06:58.155Z,12.75
2023-03-18T02:09:27.698Z,12.65
2023-03-18T02:11:57.273Z,12.67
2023-03-18T02:14:29.404Z,12.53
2023-03-18T02:17:03.473Z,12.57
2023-03-18T02:19:52.871Z,12.68
2023-03-18T02:22:33.308Z,12.72
2023-03-18T02:25:14.556Z,12.45
2023-03-18T02:27:49.724Z,12.66
2023-03-18T02:30:23.373Z,12.64
2023-03-18T02:32:54.507Z,12.60
2023-03-18T02:35:24.121Z,12.55
2023-03-18T02:37:53.413Z,12.56
2023-03-18T02:40:26.229Z,12.66
2023-03-18T02:42:58.526Z,12.50
2023-03-18T02:45:41.125Z,12.68
2023-03-18T02:48:13.092Z,12.59
2023-03-18T02:50:43.110Z,12.61
2023-03-18T02:53:14.344Z,12.54
2023-03-18T02:55:44.143Z,12.56
2023-03-18T02:58:16.571Z,12.49
2023-03-18T03:00:45.926Z,12.44
2023-03-18T03:03:15.590Z,12.58
2023-03-18T03:05:45.114Z,12.64
2023-03-18T03:08:15.382Z,12.63
2023-03-18T03:10:44.755Z,12.57
2023-03-18T03:13:16.866Z,12.55
2023-03-18T03:15:46.334Z,12.60
2023-03-18T03:18:16.585Z,12.59
2023-03-18T03:20:46.264Z,12.37
2023-03-18T03:23:18.368Z,12.51
2023-03-18T03:25:48.226Z,12.50
2023-03-18T03:28:20.077Z,12.67
2023-03-18T03:30:49.748Z,12.64
2023-03-18T03:33:19.046Z,12.39
2023-03-18T03:35:48.486Z,12.53
2023-03-18T03:38:18.397Z,12.38
2023-03-18T03:40:48.410Z,12.48
2023-03-18T03:43:20.271Z,12.34
2023-03-18T03:45:49.721Z,12.32
2023-03-18T03:48:18.975Z,12.34
2023-03-18T03:50:48.242Z,12.31
2023-03-18T03:53:18.095Z,12.34
2023-03-18T03:55:47.362Z,12.11
2023-03-18T03:58:16.770Z,12.32
2023-03-18T04:00:48.686Z,12.25
2023-03-18T04:03:18.190Z,12.28
2023-03-18T04:05:47.749Z,12.14
2023-03-18T04:08:17.016Z,12.17
2023-03-18T04:10:46.928Z,12.11
2023-03-18T04:13:16.282Z,12.23
2023-03-18T04:15:48.177Z,12.31
2023-03-18T04:18:17.494Z,12.44
2023-03-18T04:20:47.949Z,12.44
2023-03-18T04:23:17.163Z,12.36
2023-03-18T04:25:47.259Z,12.49
2023-03-18T04:28:16.766Z,12.44
2023-03-18T04:30:50.579Z,12.32
2023-03-18T04:33:21.140Z,12.18
2023-03-18T04:35:51.067Z,12.21
2023-03-18T04:38:20.521Z,12.38
2023-03-18T04:40:49.883Z,12.43
2023-03-18T04:43:19.073Z,12.30
2023-03-18T04:45:50.953Z,12.29
2023-03-18T04:48:20.206Z,12.37
2023-03-18T04:50:49.601Z,12.36
2023-03-18T04:53:19.063Z,12.35
2023-03-18T04:55:48.492Z,12.07
2023-03-18T04:58:17.919Z,12.18
2023-03-18T05:00:47.360Z,11.99
2023-03-18T05:03:19.871Z,11.95
2023-03-18T05:05:49.394Z,11.87
2023-03-18T05:08:19.114Z,11.77
2023-03-18T05:10:48.386Z,11.62
2023-03-18T05:13:17.670Z,11.71
2023-03-18T05:15:47.757Z,11.44
2023-03-18T05:18:20.295Z,11.57
2023-03-18T05:20:49.809Z,11.51
2023-03-18T05:23:19.086Z,11.47
2023-03-18T05:25:51.474Z,11.49
2023-03-18T05:28:21.410Z,11.60
2023-03-18T05:30:50.734Z,11.45
2023-03-18T05:33:23.409Z,11.44
2023-03-18T05:35:52.838Z,11.52
2023-03-18T05:38:22.173Z,11.47
2023-03-18T05:40:51.767Z,11.44
2023-03-18T05:43:21.778Z,11.42
2023-03-18T05:45:51.293Z,11.42
2023-03-18T05:48:23.287Z,11.26
2023-03-18T05:50:52.759Z,11.27
2023-03-18T05:53:22.156Z,11.28
2023-03-18T05:55:51.413Z,11.24
2023-03-18T05:58:21.077Z,11.31
2023-03-18T06:00:50.554Z,11.31
2023-03-18T06:03:20.314Z,11.25
2023-03-18T06:05:52.272Z,11.29
2023-03-18T06:08:22.394Z,11.37
2023-03-18T06:10:51.804Z,11.38
2023-03-18T06:13:21.689Z,11.47
2023-03-18T06:15:51.269Z,11.53
2023-03-18T06:18:20.823Z,11.50
2023-03-18T06:20:52.728Z,11.62
2023-03-18T06:23:22.576Z,11.73
2023-03-18T06:25:52.525Z,11.69
2023-03-18T06:28:21.921Z,11.95
2023-03-18T06:30:51.738Z,11.81
2023-03-18T06:33:21.088Z,11.84
2023-03-18T06:35:53.459Z,11.58
2023-03-18T06:38:23.155Z,11.56
2023-03-18T06:40:52.389Z,11.47
2023-03-18T06:43:21.646Z,11.45
2023-03-18T06:45:50.927Z,11.58
2023-03-18T06:48:20.135Z,11.66
2023-03-18T06:50:49.862Z,11.49
2023-03-18T06:53:21.650Z,11.56
2023-03-18T06:55:51.154Z,11.65
2023-03-18T06:58:20.394Z,11.76
2023-03-18T07:00:49.671Z,11.71
2023-03-18T07:03:19.011Z,11.78
2023-03-18T07:05:48.744Z,11.88
2023-03-18T07:08:18.295Z,11.90
2023-03-18T07:10:50.106Z,11.89
2023-03-18T07:13:19.398Z,11.91
2023-03-18T07:15:48.735Z,11.96
2023-03-18T07:18:17.999Z,12.12
2023-03-18T07:20:47.215Z,11.98
2023-03-18T07:23:17.017Z,12.11
2023-03-18T07:25:47.257Z,12.15
2023-03-18T07:28:19.417Z,12.07
2023-03-18T07:30:49.814Z,12.20
2023-03-18T07:33:19.242Z,12.25
2023-03-18T07:35:48.496Z,12.27
2023-03-18T07:38:18.189Z,12.34
2023-03-18T07:40:48.295Z,12.44
2023-03-18T07:43:20.111Z,12.51
2023-03-18T07:45:49.356Z,12.55
2023-03-18T07:48:19.470Z,12.50
2023-03-18T07:50:48.795Z,12.56
2023-03-18T07:53:18.344Z,12.59
2023-03-18T07:55:47.604Z,12.63
2023-03-18T07:58:17.631Z,12.71
2023-03-18T08:00:49.791Z,12.70
2023-03-18T08:03:19.335Z,12.78
2023-03-18T08:05:48.671Z,12.83
2023-03-18T08:08:18.131Z,12.86
2023-03-18T08:10:47.666Z,12.84
2023-03-18T08:13:17.074Z,12.86
2023-03-18T08:15:48.872Z,12.99
2023-03-18T08:18:18.585Z,13.06
2023-03-18T08:20:48.398Z,13.04
2023-03-18T08:23:17.885Z,13.05
2023-03-18T08:25:50.843Z,13.05
2023-03-18T08:28:21.126Z,13.05
2023-03-18T08:30:56.703Z,13.06
2023-03-18T08:33:27.067Z,13.11
2023-03-18T08:35:57.999Z,13.24
2023-03-18T08:38:27.854Z,13.27
2023-03-18T08:40:57.906Z,13.36
2023-03-18T08:43:27.207Z,13.40
2023-03-18T08:45:59.485Z,13.41
2023-03-18T08:48:28.749Z,13.45
2023-03-18T08:50:58.374Z,13.58
2023-03-18T08:53:27.742Z,13.60
2023-03-18T08:55:56.998Z,13.65
2023-03-18T08:58:27.595Z,13.74
2023-03-18T09:00:59.801Z,13.76
2023-03-18T09:03:29.116Z,13.93
2023-03-18T09:05:58.655Z,14.01
2023-03-18T09:08:29.290Z,13.94
2023-03-18T09:10:58.862Z,14.04
2023-03-18T09:13:29.093Z,13.90
2023-03-18T09:16:00.955Z,13.97
2023-03-18T09:18:30.688Z,13.99
2023-03-18T09:20:59.918Z,14.08
2023-03-18T09:23:29.164Z,14.12
2023-03-18T09:25:58.391Z,14.09
2023-03-18T09:28:28.114Z,14.20
2023-03-18T09:30:57.421Z,14.23
2023-03-18T09:33:29.296Z,14.36
2023-03-18T09:35:58.554Z,14.19
2023-03-18T09:38:27.880Z,14.28
2023-03-18T09:41:05.627Z,14.22
2023-03-18T09:43:55.654Z,14.25
2023-03-18T09:46:33.441Z,14.26
2023-03-18T09:49:26.529Z,14.45
2023-03-18T09:52:07.212Z,14.33
2023-03-18T09:54:41.685Z,14.33
2023-03-18T09:57:18.702Z,14.48
2023-03-18T09:59:54.690Z,14.40
2023-03-18T10:02:28.231Z,14.43
2023-03-18T10:05:05.404Z,14.46
2023-03-18T10:07:40.427Z,14.44
2023-03-18T10:10:12.132Z,14.49
2023-03-18T10:12:47.062Z,14.50
2023-03-18T10:15:20.304Z,14.48
2023-03-18T10:17:56.715Z,14.52
2023-03-18T10:20:38.426Z,14.36
2023-03-18T10:23:20.354Z,14.49
2023-03-18T10:25:55.096Z,14.49
2023-03-18T10:28:40.223Z,14.51
2023-03-18T10:31:22.440Z,14.42
2023-03-18T10:33:59.719Z,14.47
2023-03-18T10:36:39.345Z,14.52
2023-03-18T10:39:15.910Z,14.50
2023-03-18T10:41:50.175Z,14.51
2023-03-18T10:44:24.846Z,14.53
2023-03-18T10:47:01.654Z,14.65
2023-03-18T10:49:35.138Z,14.74
2023-03-18T10:52:16.821Z,14.65
2023-03-18T10:54:52.526Z,14.74
2023-03-18T10:57:23.708Z,14.73
2023-03-18T10:59:54.095Z,14.76
2023-03-18T11:02:28.570Z,14.87
2023-03-18T11:05:02.459Z,14.91
2023-03-18T11:07:34.283Z,14.97
2023-03-18T11:10:15.774Z,14.86
2023-03-18T11:12:45.076Z,14.85
2023-03-18T11:15:16.610Z,14.97
2023-03-18T11:17:51.771Z,14.97
2023-03-18T11:20:25.346Z,14.94
2023-03-18T11:22:57.626Z,14.93
2023-03-18T11:25:30.143Z,14.94
2023-03-18T11:28:02.106Z,14.98
2023-03-18T11:30:34.737Z,14.87
2023-03-18T11:33:08.716Z,15.05
2023-03-18T11:35:42.699Z,15.00
2023-03-18T11:38:22.104Z,15.17
2023-03-18T11:40:52.052Z,15.30
2023-03-18T11:43:25.519Z,15.37
2023-03-18T11:46:00.198Z,15.26
2023-03-18T11:48:36.575Z,15.20
2023-03-18T11:51:27.296Z,15.25
2023-03-18T11:54:21.883Z,15.29
2023-03-18T11:56:57.535Z,15.37
2023-03-18T11:59:35.365Z,15.19
2023-03-18T12:02:26.834Z,15.35
2023-03-18T12:05:12.170Z,15.27
2023-03-18T12:07:57.943Z,15.40
2023-03-18T12:10:37.882Z,15.39
2023-03-18T12:13:22.239Z,15.61
2023-03-18T12:15:58.151Z,15.58
2023-03-18T12:18:44.551Z,15.49
2023-03-18T12:21:30.604Z,15.56
2023-03-18T12:24:14.549Z,15.73
2023-03-18T12:26:59.679Z,15.80
2023-03-18T12:29:55.110Z,15.85
2023-03-18T12:32:31.123Z,15.93
2023-03-18T12:35:20.822Z,15.79
2023-03-18T12:38:08.524Z,15.86
2023-03-18T12:40:51.669Z,15.89
2023-03-18T12:43:40.280Z,15.81
2023-03-18T12:46:22.283Z,15.93
2023-03-18T12:48:55.703Z,16.13
2023-03-18T12:51:29.930Z,16.18
2023-03-18T12:54:07.087Z,16.06
2023-03-18T12:56:44.096Z,16.08
2023-03-18T12:59:24.732Z,16.18
2023-03-18T13:02:07.645Z,16.18
2023-03-18T13:04:41.849Z,16.23
2023-03-18T13:07:17.358Z,16.35
2023-03-18T13:09:52.799Z,16.17
2023-03-18T13:12:26.352Z,16.24
2023-03-18T13:15:03.214Z,16.26
2023-03-18T13:17:37.136Z,16.21
2023-03-18T13:20:14.536Z,16.25
2023-03-18T13:23:08.998Z,16.37
2023-03-18T13:25:43.206Z,16.44
2023-03-18T13:28:29.002Z,16.47
2023-03-18T13:31:16.138Z,16.50
2023-03-18T13:33:59.806Z,16.42
2023-03-18T13:36:56.673Z,16.42
2023-03-18T13:39:42.218Z,16.46
2023-03-18T13:42:28.818Z,16.51
2023-03-18T13:45:07.591Z,16.51
2023-03-18T13:47:42.536Z,16.55
2023-03-18T13:50:32.922Z,16.46
2023-03-18T13:53:04.225Z,16.63
2023-03-18T13:55:36.655Z,16.60
2023-03-18T13:58:22.786Z,16.58
2023-03-18T14:01:29.188Z,16.64
2023-03-18T14:04:03.514Z,16.62
2023-03-18T14:06:49.397Z,16.57
2023-03-18T14:09:27.032Z,16.60
2023-03-18T14:11:57.329Z,16.63
2023-03-18T14:14:57.455Z,16.54
2023-03-18T14:17:42.436Z,16.58
2023-03-18T14:20:25.910Z,16.59
2023-03-18T14:22:56.484Z,16.60
2023-03-18T14:25:44.159Z,16.62
2023-03-18T14:28:22.622Z,16.52
2023-03-18T14:31:13.729Z,16.57
2023-03-18T14:33:55.135Z,16.57
2023-03-18T14:36:48.490Z,16.60
2023-03-18T14:39:22.088Z,16.65
2023-03-18T14:41:55.929Z,16.68
2023-03-18T14:44:31.135Z,16.63
2023-03-18T14:47:03.110Z,16.56
2023-03-18T14:49:43.722Z,16.72
2023-03-18T14:52:29.814Z,16.68
2023-03-18T14:55:03.858Z,16.58
2023-03-18T14:57:33.120Z,16.70
2023-03-18T15:00:06.584Z,16.64
2023-03-18T15:02:39.891Z,16.71
2023-03-18T15:05:10.654Z,16.67
2023-03-18T15:07:44.133Z,16.78
2023-03-18T15:10:19.910Z,16.61
2023-03-18T15:13:00.650Z,16.68
2023-03-18T15:15:30.061Z,16.70
2023-03-18T15:17:59.698Z,16.68
2023-03-18T15:20:29.145Z,16.62
2023-03-18T15:23:01.166Z,16.74
2023-03-18T15:25:30.674Z,16.63
2023-03-18T15:28:02.739Z,16.69
2023-03-18T15:30:34.675Z,16.69
2023-03-18T15:33:07.167Z,16.72
2023-03-18T15:35:37.570Z,16.74
2023-03-18T15:38:17.272Z,16.81
2023-03-18T15:40:52.704Z,16.70
2023-03-18T15:43:31.359Z,16.63
2023-03-18T15:46:02.876Z,16.67
2023-03-18T15:48:37.536Z,16.56
2023-03-18T15:51:11.131Z,16.70
2023-03-18T15:53:47.926Z,16.64
2023-03-18T15:56:20.905Z,16.71
2023-03-18T15:59:00.902Z,16.73
2023-03-18T16:01:30.173Z,16.67
2023-03-18T16:04:00.524Z,16.65
2023-03-18T16:06:29.890Z,16.63
2023-03-18T16:09:01.695Z,16.64
2023-03-18T16:11:31.520Z,16.61
2023-03-18T16:14:04.146Z,16.61
2023-03-18T16:16:34.661Z,16.60
2023-03-18T16:19:06.769Z,16.63
2023-03-18T16:21:36.505Z,16.64
2023-03-18T16:24:08.601Z,16.68
2023-03-18T16:26:37.948Z,16.55
2023-03-18T16:29:17.526Z,16.60
2023-03-18T16:31:46.972Z,16.59
2023-03-18T16:34:22.348Z,16.63
2023-03-18T16:36:53.595Z,16.63
2023-03-18T16:39:27.307Z,16.62
2023-03-18T16:41:56.724Z,16.65
2023-03-18T16:44:26.393Z,16.64
2023-03-18T16:46:58.524Z,16.71
2023-03-18T16:49:32.032Z,16.65
2023-03-18T16:52:01.746Z,16.59
2023-03-18T16:54:35.948Z,16.66
2023-03-18T16:57:07.011Z,16.63
2023-03-18T16:59:40.522Z,16.66
2023-03-18T17:02:31.408Z,16.63
2023-03-18T17:05:00.919Z,16.63
2023-03-18T17:07:30.333Z,16.62
2023-03-18T17:10:05.235Z,16.61
2023-03-18T17:12:34.580Z,16.62
2023-03-18T17:15:04.596Z,16.62
2023-03-18T17:17:36.048Z,16.59
2023-03-18T17:20:06.437Z,16.59
2023-03-18T17:22:36.066Z,16.62
2023-03-18T17:25:08.672Z,16.62
2023-03-18T17:27:45.481Z,16.65
2023-03-18T17:30:20.636Z,16.65
2023-03-18T17:32:51.243Z,16.50
2023-03-18T17:35:22.698Z,16.55
2023-03-18T17:37:53.942Z,16.54
2023-03-18T17:40:28.511Z,16.68
2023-03-18T17:42:57.851Z,16.73
2023-03-18T17:45:32.183Z,16.72
2023-03-18T17:48:18.016Z,16.64
2023-03-18T17:50:47.560Z,16.59
2023-03-18T17:53:54.978Z,16.52
2023-03-18T17:56:40.984Z,16.52
2023-03-18T17:59:18.161Z,16.44
2023-03-18T18:01:49.407Z,16.50
2023-03-18T18:04:21.786Z,16.49
2023-03-18T18:07:07.045Z,16.51
2023-03-18T18:09:36.417Z,16.46
2023-03-18T18:12:09.322Z,16.42
2023-03-18T18:14:39.849Z,16.45
2023-03-18T18:17:15.019Z,16.47
2023-03-18T18:19:45.640Z,16.45
2023-03-18T18:22:20.875Z,16.48
2023-03-18T18:28:03.272Z,16.42
2023-03-18T18:30:32.645Z,16.32
2023-03-18T18:33:03.254Z,16.42
2023-03-18T18:35:33.033Z,16.45
2023-03-18T18:38:03.664Z,16.40
2023-03-18T18:40:33.033Z,16.30
2023-03-18T18:43:05.179Z,16.38
2023-03-18T18:45:38.986Z,16.40
2023-03-18T18:48:15.229Z,16.43
2023-03-18T18:50:45.627Z,16.31
2023-03-18T18:53:24.088Z,16.31
2023-03-18T18:55:55.775Z,16.25
2023-03-18T18:58:31.256Z,16.33
2023-03-18T19:01:01.410Z,16.23
2023-03-18T19:03:33.282Z,16.20
2023-03-18T19:06:04.844Z,16.30
2023-03-18T19:08:37.075Z,16.24
2023-03-18T19:11:09.592Z,16.34
2023-03-18T19:13:42.019Z,16.31
2023-03-18T19:16:31.321Z,16.33
2023-03-18T19:19:03.691Z,16.29
2023-03-18T19:21:33.852Z,16.23
2023-03-18T19:24:03.596Z,16.23
2023-03-18T19:26:33.272Z,16.22
2023-03-18T19:29:05.110Z,16.24
2023-03-18T19:31:35.528Z,16.16
2023-03-18T19:34:05.039Z,16.21
2023-03-18T19:36:39.561Z,16.16
2023-03-18T19:39:11.334Z,16.17
2023-03-18T19:41:40.633Z,16.10
2023-03-18T19:44:19.469Z,16.10
2023-03-18T19:46:50.391Z,16.14
2023-03-18T19:49:22.248Z,16.12
2023-03-18T19:51:51.655Z,16.11
2023-03-18T19:54:31.507Z,16.12
2023-03-18T19:57:03.645Z,16.13
2023-03-18T19:59:39.489Z,16.04
2023-03-18T20:02:22.933Z,15.98
2023-03-18T20:04:53.052Z,15.99
2023-03-18T20:07:24.592Z,15.88
2023-03-18T20:09:54.710Z,15.83
2023-03-18T20:12:28.897Z,15.79
2023-03-18T20:15:00.952Z,15.76
2023-03-18T20:17:33.333Z,15.79
2023-03-18T20:20:04.567Z,15.74
2023-03-18T20:22:37.202Z,15.70
2023-03-18T20:25:08.653Z,15.66
2023-03-18T20:27:37.863Z,15.49
2023-03-18T20:30:23.513Z,15.63
2023-03-18T20:32:53.458Z,15.59
2023-03-18T20:35:23.027Z,15.46
2023-03-18T20:37:52.306Z,15.33
2023-03-18T20:40:24.810Z,15.44
2023-03-18T20:42:54.631Z,15.42
2023-03-18T20:45:27.643Z,15.43
2023-03-18T20:47:57.888Z,15.38
2023-03-18T20:50:31.220Z,15.30
2023-03-18T20:53:00.782Z,15.37
2023-03-18T20:55:32.138Z,15.35
2023-03-18T20:58:03.106Z,15.42
2023-03-18T21:00:35.614Z,15.41
2023-03-18T21:03:06.252Z,15.34
2023-03-18T21:05:35.519Z,15.39
2023-03-18T21:08:04.847Z,15.38
2023-03-18T21:10:36.842Z,15.40
2023-03-18T21:13:18.634Z,15.34
2023-03-18T21:15:50.465Z,15.35
2023-03-18T21:18:19.668Z,15.36
2023-03-18T21:20:49.131Z,15.36
2023-03-18T21:23:23.929Z,15.27
2023-03-18T21:25:54.207Z,15.35
2023-03-18T21:28:26.105Z,15.40
2023-03-18T21:30:59.384Z,15.32
2023-03-18T21:33:31.307Z,15.18
2023-03-18T21:36:04.196Z,15.05
2023-03-18T21:38:34.944Z,15.13
2023-03-18T21:41:04.707Z,15.05
2023-03-18T21:43:36.623Z,15.12
2023-03-18T21:46:24.255Z,14.81
2023-03-18T21:48:53.779Z,14.89
2023-03-18T21:51:38.146Z,14.88
2023-03-18T21:54:09.016Z,14.84
2023-03-18T21:56:38.243Z,14.71
2023-03-18T21:59:07.630Z,14.74
2023-03-18T22:01:39.566Z,14.75
2023-03-18T22:04:09.088Z,14.83
2023-03-18T22:06:38.571Z,14.94
2023-03-18T22:09:08.823Z,14.89
2023-03-18T22:11:38.083Z,14.95
2023-03-18T22:14:07.568Z,14.82
2023-03-18T22:16:39.371Z,14.83
2023-03-18T22:19:08.873Z,14.98
2023-03-18T22:21:38.158Z,15.03
2023-03-18T22:24:08.307Z,15.01
2023-03-18T22:26:37.520Z,15.11
2023-03-18T22:29:06.766Z,15.08
2023-03-18T22:31:39.116Z,14.01
2023-03-18T22:34:20.048Z,13.87
2023-03-18T22:36:49.335Z,14.39
2023-03-18T22:39:18.640Z,14.34
2023-03-18T22:41:48.012Z,14.27
2023-03-18T22:44:25.253Z,14.27
2023-03-18T22:46:57.162Z,14.52
2023-03-18T22:49:26.530Z,14.57
2023-03-18T22:51:55.891Z,14.50
2023-03-18T22:54:30.975Z,14.33
2023-03-18T22:57:00.371Z,14.33
2023-03-18T22:59:29.837Z,14.34
2023-03-18T23:02:07.125Z,14.32
2023-03-18T23:04:36.592Z,14.39
2023-03-18T23:07:06.420Z,14.42
2023-03-18T23:09:44.234Z,14.48
2023-03-18T23:12:20.224Z,14.44
2023-03-18T23:14:49.579Z,14.52
2023-03-18T23:17:23.618Z,14.66
2023-03-18T23:19:54.139Z,14.62
2023-03-18T23:22:27.486Z,14.57
2023-03-18T23:24:58.710Z,14.47
2023-03-18T23:27:29.652Z,14.40
2023-03-18T23:29:59.115Z,14.46
2023-03-18T23:32:31.237Z,14.35
2023-03-18T23:35:00.645Z,14.39
2023-03-18T23:37:30.096Z,14.35
2023-03-18T23:39:59.381Z,14.21
2023-03-18T23:42:28.664Z,14.25
2023-03-18T23:44:57.914Z,14.12
2023-03-18T23:47:27.224Z,14.29
2023-03-18T23:49:59.132Z,14.18
2023-03-18T23:52:28.397Z,14.12
2023-03-18T23:54:57.752Z,13.53
2023-03-18T23:57:27.156Z,13.61
2023-03-18T23:59:58.313Z,13.62
