createdAt,value
2022-12-08T00:00:34.693Z,15.30
2022-12-08T00:01:34.715Z,15.20
2022-12-08T00:02:34.884Z,16.20
2022-12-08T00:03:34.750Z,15.20
2022-12-08T00:04:34.644Z,16.50
2022-12-08T00:05:36.068Z,17.10
2022-12-08T00:06:34.597Z,16.30
2022-12-08T00:07:34.623Z,16.70
2022-12-08T00:08:34.624Z,17.20
2022-12-08T00:09:38.571Z,18.30
2022-12-08T00:10:51.046Z,19.80
2022-12-08T00:11:35.575Z,17.40
2022-12-08T00:12:34.531Z,20.10
2022-12-08T00:13:34.751Z,18.10
2022-12-08T00:14:34.536Z,18.80
2022-12-08T00:15:34.509Z,17.60
2022-12-08T00:16:34.533Z,19.00
2022-12-08T00:17:34.511Z,18.00
2022-12-08T00:18:34.467Z,18.70
2022-12-08T00:19:34.682Z,21.60
2022-12-08T00:20:34.457Z,19.90
2022-12-08T00:21:34.466Z,20.90
2022-12-08T00:22:34.661Z,22.50
2022-12-08T00:23:34.409Z,21.90
2022-12-08T00:24:34.418Z,20.10
2022-12-08T00:25:34.414Z,19.60
2022-12-08T00:26:34.375Z,20.50
2022-12-08T00:27:34.405Z,23.00
2022-12-08T00:28:34.596Z,21.40
2022-12-08T00:29:34.370Z,20.80
2022-12-08T00:30:34.324Z,21.20
2022-12-08T00:31:34.387Z,20.20
2022-12-08T00:32:34.533Z,22.20
2022-12-08T00:33:34.349Z,20.30
2022-12-08T00:34:34.283Z,20.10
2022-12-08T00:35:38.733Z,22.40
2022-12-08T00:36:35.252Z,21.60
2022-12-08T00:37:34.251Z,21.30
2022-12-08T00:38:34.249Z,21.60
2022-12-08T00:39:34.478Z,22.50
2022-12-08T00:40:34.228Z,19.00
2022-12-08T00:41:34.210Z,20.60
2022-12-08T00:42:34.209Z,20.40
2022-12-08T00:43:34.188Z,19.40
2022-12-08T00:44:34.512Z,20.00
2022-12-08T00:45:35.197Z,19.10
2022-12-08T00:46:34.369Z,18.50
2022-12-08T00:47:34.139Z,19.10
2022-12-08T00:48:34.112Z,19.30
2022-12-08T00:49:34.117Z,19.40
2022-12-08T00:50:34.330Z,20.60
2022-12-08T00:51:34.121Z,19.70
2022-12-08T00:52:34.310Z,18.50
2022-12-08T00:53:34.071Z,20.50
2022-12-08T00:54:34.072Z,19.20
2022-12-08T00:55:34.303Z,20.70
2022-12-08T00:56:34.053Z,18.60
2022-12-08T00:57:34.431Z,18.80
2022-12-08T00:58:33.996Z,17.20
2022-12-08T00:59:34.021Z,17.40
2022-12-08T01:00:33.978Z,17.70
2022-12-08T01:01:34.324Z,18.00
2022-12-08T01:02:33.983Z,19.00
2022-12-08T01:03:34.011Z,18.80
2022-12-08T01:04:33.955Z,17.70
2022-12-08T01:05:33.935Z,17.90
2022-12-08T01:06:34.115Z,20.10
2022-12-08T01:07:33.933Z,18.20
2022-12-08T01:08:33.912Z,18.30
2022-12-08T01:09:33.886Z,17.00
2022-12-08T01:10:33.893Z,16.10
2022-12-08T01:11:34.203Z,16.00
2022-12-08T01:12:34.047Z,17.60
2022-12-08T01:13:33.874Z,17.60
2022-12-08T01:14:33.844Z,17.10
2022-12-08T01:15:33.819Z,17.30
2022-12-08T01:16:33.819Z,16.50
2022-12-08T01:17:34.001Z,18.00
2022-12-08T01:18:33.794Z,14.90
2022-12-08T01:19:34.075Z,15.30
2022-12-08T01:20:33.748Z,16.30
2022-12-08T01:21:33.774Z,15.80
2022-12-08T01:22:33.729Z,15.10
2022-12-08T01:23:33.729Z,14.90
2022-12-08T01:24:33.726Z,14.60
2022-12-08T01:25:33.999Z,15.80
2022-12-08T01:26:33.679Z,16.80
2022-12-08T01:27:33.705Z,14.90
2022-12-08T01:28:33.685Z,16.20
2022-12-08T01:29:33.953Z,14.80
2022-12-08T01:30:33.708Z,16.30
2022-12-08T01:31:33.652Z,17.00
2022-12-08T01:32:33.809Z,17.00
2022-12-08T01:33:33.609Z,13.80
2022-12-08T01:34:33.683Z,14.30
2022-12-08T01:35:33.617Z,14.80
2022-12-08T01:36:33.570Z,15.60
2022-12-08T01:37:33.800Z,14.40
2022-12-08T01:38:33.541Z,16.00
2022-12-08T01:39:33.552Z,14.80
2022-12-08T01:40:33.520Z,15.70
2022-12-08T01:41:33.547Z,16.20
2022-12-08T01:42:33.528Z,16.30
2022-12-08T01:43:33.902Z,15.30
2022-12-08T01:44:33.497Z,13.80
2022-12-08T01:45:33.508Z,14.40
2022-12-08T01:46:33.611Z,13.70
2022-12-08T01:47:33.540Z,16.70
2022-12-08T01:48:33.430Z,14.40
2022-12-08T01:49:33.659Z,13.20
2022-12-08T01:50:33.411Z,14.80
2022-12-08T01:51:33.413Z,17.00
2022-12-08T01:52:33.382Z,13.60
2022-12-08T01:53:33.409Z,13.50
2022-12-08T01:54:33.631Z,11.90
2022-12-08T01:55:33.389Z,15.20
2022-12-08T01:56:33.360Z,15.00
2022-12-08T01:57:33.367Z,15.40
2022-12-08T01:58:33.318Z,14.80
2022-12-08T01:59:33.346Z,12.70
2022-12-08T02:00:33.590Z,12.10
2022-12-08T02:01:33.358Z,14.10
2022-12-08T02:02:33.332Z,13.10
2022-12-08T02:03:33.301Z,12.10
2022-12-08T02:04:33.270Z,13.30
2022-12-08T02:05:33.444Z,16.00
2022-12-08T02:06:33.250Z,15.50
2022-12-08T02:07:33.242Z,14.10
2022-12-08T02:08:33.224Z,14.50
2022-12-08T02:09:33.202Z,14.00
2022-12-08T02:10:33.466Z,16.30
2022-12-08T02:11:33.210Z,14.20
2022-12-08T02:12:33.180Z,13.70
2022-12-08T02:13:33.154Z,13.90
2022-12-08T02:14:33.436Z,13.60
2022-12-08T02:15:33.169Z,13.00
2022-12-08T02:16:33.182Z,13.40
2022-12-08T02:17:33.133Z,12.30
2022-12-08T02:18:33.708Z,13.50
2022-12-08T02:19:33.106Z,13.30
2022-12-08T02:20:33.267Z,12.70
2022-12-08T02:21:33.346Z,12.40
2022-12-08T02:22:33.037Z,12.00
2022-12-08T02:23:33.064Z,11.80
2022-12-08T02:24:33.034Z,13.40
2022-12-08T02:25:33.243Z,14.20
2022-12-08T02:26:32.988Z,11.50
2022-12-08T02:27:32.988Z,13.60
2022-12-08T02:28:33.004Z,12.50
2022-12-08T02:29:32.998Z,14.80
2022-12-08T02:30:33.071Z,13.50
2022-12-08T02:31:32.975Z,12.70
2022-12-08T02:32:32.927Z,14.30
2022-12-08T02:33:32.956Z,13.20
2022-12-08T02:34:32.926Z,13.00
2022-12-08T02:35:33.125Z,12.80
2022-12-08T02:36:32.900Z,14.00
2022-12-08T02:37:33.090Z,12.20
2022-12-08T02:38:32.884Z,12.30
2022-12-08T02:39:32.885Z,14.30
2022-12-08T02:40:33.085Z,13.90
2022-12-08T02:41:32.830Z,13.20
2022-12-08T02:42:32.838Z,14.00
2022-12-08T02:43:32.836Z,12.70
2022-12-08T02:44:32.791Z,13.30
2022-12-08T02:45:32.806Z,12.00
2022-12-08T02:46:40.109Z,12.40
2022-12-08T02:47:32.777Z,13.10
2022-12-08T02:48:32.751Z,13.20
2022-12-08T02:49:32.759Z,13.70
2022-12-08T02:50:32.961Z,12.60
2022-12-08T02:51:32.739Z,12.50
2022-12-08T02:52:32.705Z,13.60
2022-12-08T02:53:32.710Z,12.30
2022-12-08T02:54:32.682Z,12.00
2022-12-08T02:55:32.686Z,14.10
2022-12-08T02:56:32.899Z,13.10
2022-12-08T02:57:32.632Z,13.90
2022-12-08T02:58:32.662Z,14.40
2022-12-08T02:59:32.617Z,14.50
2022-12-08T03:00:32.640Z,14.90
2022-12-08T03:01:32.877Z,13.60
2022-12-08T03:02:32.619Z,13.90
2022-12-08T03:03:32.794Z,13.10
2022-12-08T03:04:32.594Z,14.30
2022-12-08T03:05:32.570Z,12.30
2022-12-08T03:06:32.570Z,14.10
2022-12-08T03:07:32.551Z,13.90
2022-12-08T03:08:32.542Z,13.00
2022-12-08T03:09:32.736Z,10.80
2022-12-08T03:10:32.495Z,12.90
2022-12-08T03:11:32.476Z,13.60
2022-12-08T03:12:32.476Z,12.60
2022-12-08T03:13:32.454Z,11.60
2022-12-08T03:14:32.701Z,14.50
2022-12-08T03:15:32.519Z,14.20
2022-12-08T03:16:32.771Z,12.50
2022-12-08T03:17:32.409Z,12.50
2022-12-08T03:18:32.435Z,13.30
2022-12-08T03:19:32.412Z,12.70
2022-12-08T03:20:32.730Z,11.90
2022-12-08T03:21:32.382Z,12.20
2022-12-08T03:22:32.368Z,12.10
2022-12-08T03:23:32.363Z,13.00
2022-12-08T03:24:32.371Z,11.50
2022-12-08T03:25:32.343Z,13.30
2022-12-08T03:26:32.534Z,13.00
2022-12-08T03:27:32.314Z,11.80
2022-12-08T03:28:32.322Z,11.90
2022-12-08T03:29:32.266Z,13.30
2022-12-08T03:30:32.268Z,11.90
2022-12-08T03:31:32.528Z,11.20
2022-12-08T03:32:32.248Z,11.00
2022-12-08T03:33:32.251Z,15.20
2022-12-08T03:34:32.245Z,12.80
2022-12-08T03:35:32.225Z,14.10
2022-12-08T03:36:32.199Z,13.50
2022-12-08T03:37:32.816Z,14.50
2022-12-08T03:38:32.196Z,12.80
2022-12-08T03:39:32.196Z,14.80
2022-12-08T03:40:32.176Z,13.20
2022-12-08T03:41:32.388Z,14.10
2022-12-08T03:42:32.128Z,13.60
2022-12-08T03:43:32.130Z,11.90
2022-12-08T03:44:32.326Z,13.40
2022-12-08T03:45:32.115Z,12.50
2022-12-08T03:47:03.403Z,12.10
2022-12-08T03:48:03.204Z,12.30
2022-12-08T03:49:03.232Z,14.50
2022-12-08T03:50:03.589Z,12.10
2022-12-08T03:51:03.189Z,14.40
2022-12-08T03:52:03.156Z,13.80
2022-12-08T03:53:03.158Z,14.20
2022-12-08T03:54:03.164Z,13.40
2022-12-08T03:55:03.164Z,12.30
2022-12-08T03:56:03.127Z,11.10
2022-12-08T03:57:03.119Z,11.90
2022-12-08T03:58:03.708Z,11.30
2022-12-08T03:59:03.086Z,13.70
2022-12-08T04:00:03.490Z,12.40
2022-12-08T04:01:03.094Z,12.80
2022-12-08T04:02:03.144Z,13.30
2022-12-08T04:03:03.492Z,14.30
2022-12-08T04:04:03.017Z,14.00
2022-12-08T04:05:03.044Z,14.50
2022-12-08T04:06:03.000Z,12.90
2022-12-08T04:07:02.998Z,12.80
2022-12-08T04:08:03.074Z,11.70
2022-12-08T04:09:03.318Z,13.90
2022-12-08T04:10:03.467Z,13.20
2022-12-08T04:11:02.962Z,11.80
2022-12-08T04:12:02.928Z,13.80
2022-12-08T04:13:02.975Z,14.50
2022-12-08T04:14:03.174Z,13.00
2022-12-08T04:15:02.960Z,13.00
2022-12-08T04:16:02.941Z,12.00
2022-12-08T04:17:03.138Z,12.90
2022-12-08T04:18:02.873Z,12.90
2022-12-08T04:19:02.870Z,13.50
2022-12-08T04:20:03.269Z,13.00
2022-12-08T04:21:02.880Z,13.30
2022-12-08T04:22:02.846Z,13.70
2022-12-08T04:23:03.020Z,13.00
2022-12-08T04:24:02.790Z,10.60
2022-12-08T04:25:02.830Z,13.60
2022-12-08T04:26:02.808Z,13.00
2022-12-08T04:27:02.796Z,11.60
2022-12-08T04:28:02.767Z,13.50
2022-12-08T04:29:03.271Z,12.10
2022-12-08T04:30:03.047Z,13.40
2022-12-08T04:31:02.796Z,12.60
2022-12-08T04:32:02.948Z,13.70
2022-12-08T04:33:02.703Z,12.60
2022-12-08T04:34:02.690Z,13.10
2022-12-08T04:35:02.707Z,10.90
2022-12-08T04:36:02.687Z,13.40
2022-12-08T04:37:02.686Z,13.60
2022-12-08T04:38:02.868Z,11.30
2022-12-08T04:39:02.633Z,10.70
2022-12-08T04:40:02.893Z,12.10
2022-12-08T04:41:02.636Z,11.70
2022-12-08T04:42:02.584Z,12.40
2022-12-08T04:43:02.905Z,12.10
2022-12-08T04:44:02.563Z,12.00
2022-12-08T04:45:02.591Z,10.80
2022-12-08T04:46:02.541Z,10.60
2022-12-08T04:47:02.616Z,11.10
2022-12-08T04:48:03.060Z,12.30
2022-12-08T04:49:02.523Z,11.00
2022-12-08T04:50:02.934Z,11.20
2022-12-08T04:51:02.494Z,10.10
2022-12-08T04:52:02.512Z,11.60
2022-12-08T04:53:02.705Z,11.90
2022-12-08T04:54:02.456Z,12.40
2022-12-08T04:55:02.474Z,13.40
2022-12-08T04:56:02.451Z,12.20
2022-12-08T04:57:02.453Z,10.30
2022-12-08T04:58:02.427Z,10.90
2022-12-08T04:59:02.994Z,10.50
2022-12-08T05:00:02.930Z,11.20
2022-12-08T05:01:02.447Z,10.70
2022-12-08T05:02:02.600Z,10.00
2022-12-08T05:03:02.403Z,10.70
2022-12-08T05:04:02.325Z,11.40
2022-12-08T05:05:02.334Z,10.30
2022-12-08T05:06:02.327Z,10.60
2022-12-08T05:07:02.316Z,9.50
2022-12-08T05:08:02.394Z,10.30
2022-12-08T05:09:02.287Z,11.10
2022-12-08T05:10:02.699Z,10.80
2022-12-08T05:11:02.265Z,9.60
2022-12-08T05:12:02.514Z,11.40
2022-12-08T05:13:02.263Z,9.90
2022-12-08T05:14:02.247Z,10.00
2022-12-08T05:15:02.217Z,8.60
2022-12-08T05:16:02.275Z,10.40
2022-12-08T05:17:07.803Z,11.30
2022-12-08T05:18:03.784Z,9.80
2022-12-08T05:19:02.186Z,9.40
2022-12-08T05:20:02.633Z,8.80
2022-12-08T05:21:02.150Z,9.20
2022-12-08T05:22:02.154Z,9.80
2022-12-08T05:23:02.136Z,10.10
2022-12-08T05:24:02.476Z,11.90
2022-12-08T05:25:02.107Z,11.60
2022-12-08T05:26:02.079Z,10.70
2022-12-08T05:27:02.096Z,9.70
2022-12-08T05:28:32.891Z,11.80
2022-12-08T05:29:03.526Z,11.20
2022-12-08T05:30:02.293Z,12.70
2022-12-08T05:31:02.046Z,11.70
2022-12-08T05:32:02.067Z,11.20
2022-12-08T05:33:02.369Z,11.40
2022-12-08T05:34:03.287Z,11.10
2022-12-08T05:35:02.854Z,11.40
2022-12-08T05:36:02.016Z,11.10
2022-12-08T05:37:02.149Z,11.40
2022-12-08T05:38:01.977Z,10.90
2022-12-08T05:39:01.934Z,10.80
2022-12-08T05:40:02.244Z,10.90
2022-12-08T05:41:01.912Z,11.40
2022-12-08T05:42:02.157Z,10.70
2022-12-08T05:43:01.882Z,12.10
2022-12-08T05:44:01.907Z,12.20
2022-12-08T05:45:01.860Z,12.50
2022-12-08T05:46:01.947Z,13.10
2022-12-08T05:47:01.830Z,12.30
2022-12-08T05:48:02.010Z,11.10
2022-12-08T05:49:01.837Z,11.80
2022-12-08T05:50:02.291Z,13.30
2022-12-08T05:51:01.822Z,10.50
2022-12-08T05:52:01.794Z,11.90
2022-12-08T05:53:02.032Z,12.50
2022-12-08T05:54:01.801Z,10.50
2022-12-08T05:55:01.768Z,10.60
2022-12-08T05:56:01.742Z,11.80
2022-12-08T05:57:01.723Z,9.90
2022-12-08T05:58:07.478Z,9.60
2022-12-08T05:59:03.363Z,11.80
2022-12-08T06:00:02.056Z,11.80
2022-12-08T06:01:01.700Z,12.70
2022-12-08T06:02:01.766Z,11.10
2022-12-08T06:03:01.843Z,10.50
2022-12-08T06:04:01.864Z,9.70
2022-12-08T06:05:01.659Z,11.00
2022-12-08T06:06:01.642Z,9.20
2022-12-08T06:07:01.630Z,10.60
2022-12-08T06:08:01.660Z,10.10
2022-12-08T06:09:02.243Z,9.60
2022-12-08T06:10:02.138Z,11.20
2022-12-08T06:11:01.594Z,10.90
2022-12-08T06:12:01.592Z,10.10
2022-12-08T06:13:01.892Z,11.40
2022-12-08T06:14:01.541Z,8.90
2022-12-08T06:15:01.515Z,10.70
2022-12-08T06:16:01.527Z,10.60
2022-12-08T06:17:01.577Z,10.80
2022-12-08T06:18:01.524Z,10.00
2022-12-08T06:19:01.488Z,10.20
2022-12-08T06:20:01.814Z,9.90
2022-12-08T06:21:01.452Z,10.50
2022-12-08T06:22:01.456Z,12.50
2022-12-08T06:23:01.427Z,10.80
2022-12-08T06:24:01.471Z,12.30
2022-12-08T06:25:03.262Z,11.70
2022-12-08T06:26:01.433Z,11.50
2022-12-08T06:27:01.385Z,10.90
2022-12-08T06:28:01.378Z,11.80
2022-12-08T06:29:01.356Z,11.70
2022-12-08T06:30:01.792Z,10.70
2022-12-08T06:31:01.335Z,12.00
2022-12-08T06:32:01.496Z,12.20
2022-12-08T06:33:01.343Z,11.50
2022-12-08T06:34:01.646Z,11.30
2022-12-08T06:35:01.297Z,11.30
2022-12-08T06:36:01.315Z,11.80
2022-12-08T06:37:01.294Z,11.90
2022-12-08T06:38:01.268Z,9.60
2022-12-08T06:39:01.835Z,11.10
2022-12-08T06:40:01.422Z,11.90
2022-12-08T06:41:01.228Z,10.70
2022-12-08T06:42:01.254Z,10.80
2022-12-08T06:43:01.202Z,10.90
2022-12-08T06:44:01.229Z,11.70
2022-12-08T06:45:01.408Z,11.10
2022-12-08T06:46:01.307Z,12.40
2022-12-08T06:47:01.149Z,10.80
2022-12-08T06:48:01.177Z,11.70
2022-12-08T06:49:01.156Z,11.10
2022-12-08T06:50:01.607Z,12.80
2022-12-08T06:51:01.108Z,13.80
2022-12-08T06:52:01.122Z,13.80
2022-12-08T06:53:05.435Z,13.40
2022-12-08T06:54:01.080Z,13.00
2022-12-08T06:55:01.071Z,10.10
2022-12-08T06:56:01.153Z,10.50
2022-12-08T06:57:01.067Z,11.90
2022-12-08T06:58:01.052Z,11.30
2022-12-08T06:59:01.038Z,11.50
2022-12-08T07:00:01.121Z,10.00
2022-12-08T07:01:01.149Z,12.50
2022-12-08T07:02:01.076Z,12.30
2022-12-08T07:03:01.013Z,11.00
2022-12-08T07:04:00.981Z,12.00
2022-12-08T07:05:00.943Z,12.50
2022-12-08T07:06:04.154Z,12.30
2022-12-08T07:07:01.111Z,10.60
2022-12-08T07:08:00.995Z,11.30
2022-12-08T07:09:00.895Z,13.80
2022-12-08T07:10:00.922Z,14.70
2022-12-08T07:11:00.929Z,12.00
2022-12-08T07:12:00.881Z,12.70
2022-12-08T07:13:00.880Z,13.00
2022-12-08T07:14:00.855Z,12.80
2022-12-08T07:15:00.860Z,12.10
2022-12-08T07:16:00.858Z,13.90
2022-12-08T07:17:01.000Z,12.10
2022-12-08T07:18:00.918Z,12.50
2022-12-08T07:19:00.929Z,12.20
2022-12-08T07:20:00.788Z,12.70
2022-12-08T07:21:00.786Z,12.50
2022-12-08T07:22:00.792Z,13.10
2022-12-08T07:23:00.734Z,12.60
2022-12-08T07:24:00.770Z,14.60
2022-12-08T07:25:00.737Z,12.40
2022-12-08T07:26:00.744Z,12.70
2022-12-08T07:27:00.696Z,10.90
2022-12-08T07:28:00.694Z,11.60
2022-12-08T07:29:00.668Z,13.40
2022-12-08T07:30:00.692Z,12.80
2022-12-08T07:31:00.723Z,12.30
2022-12-08T07:32:00.902Z,11.60
2022-12-08T07:33:00.644Z,12.70
2022-12-08T07:34:00.673Z,11.50
2022-12-08T07:35:00.623Z,11.60
2022-12-08T07:36:00.624Z,12.30
2022-12-08T07:37:00.635Z,11.90
2022-12-08T07:38:00.605Z,10.90
2022-12-08T07:39:00.556Z,9.80
2022-12-08T07:40:00.555Z,11.50
2022-12-08T07:41:00.562Z,10.50
2022-12-08T07:42:00.554Z,9.10
2022-12-08T07:43:00.547Z,11.60
2022-12-08T07:44:00.763Z,9.60
2022-12-08T07:45:00.488Z,10.60
2022-12-08T07:46:00.517Z,10.80
2022-12-08T07:47:00.486Z,9.70
2022-12-08T07:48:00.485Z,10.80
2022-12-08T07:49:00.444Z,10.70
2022-12-08T07:50:00.695Z,11.60
2022-12-08T07:51:00.418Z,11.00
2022-12-08T07:52:00.421Z,11.20
2022-12-08T07:53:00.425Z,11.10
2022-12-08T07:54:00.426Z,11.30
2022-12-08T07:55:00.370Z,12.30
2022-12-08T07:56:00.425Z,11.40
2022-12-08T07:57:00.348Z,12.70
2022-12-08T07:58:00.365Z,11.80
2022-12-08T07:59:00.355Z,11.00
2022-12-08T08:00:00.348Z,12.40
2022-12-08T08:01:00.838Z,11.40
2022-12-08T08:02:22.941Z,11.40
2022-12-08T08:03:01.346Z,12.20
2022-12-08T08:04:00.281Z,12.90
2022-12-08T08:05:00.563Z,11.30
2022-12-08T08:06:00.277Z,13.20
2022-12-08T08:07:00.257Z,13.60
2022-12-08T08:08:00.346Z,13.90
2022-12-08T08:09:00.238Z,12.00
2022-12-08T08:10:00.221Z,11.40
2022-12-08T08:11:00.238Z,12.70
2022-12-08T08:12:28.974Z,12.70
2022-12-08T08:13:01.161Z,14.30
2022-12-08T08:14:00.213Z,13.00
2022-12-08T08:15:00.195Z,11.20
2022-12-08T08:16:00.475Z,12.70
2022-12-08T08:17:00.287Z,13.20
2022-12-08T08:18:00.340Z,12.40
2022-12-08T08:19:00.093Z,11.20
2022-12-08T08:20:00.113Z,9.60
2022-12-08T08:21:06.657Z,11.90
2022-12-08T08:22:01.073Z,11.50
2022-12-08T08:23:00.044Z,11.50
2022-12-08T08:24:00.085Z,10.80
2022-12-08T08:25:00.067Z,11.00
2022-12-08T08:26:00.057Z,12.00
2022-12-08T08:27:00.002Z,13.70
2022-12-08T08:28:00.031Z,12.20
2022-12-08T08:29:00.002Z,12.20
2022-12-08T08:30:00.172Z,11.60
2022-12-08T08:31:00.006Z,12.10
2022-12-08T08:31:59.965Z,12.00
2022-12-08T08:32:59.982Z,11.40
2022-12-08T08:33:59.955Z,12.10
2022-12-08T08:34:59.942Z,11.20
2022-12-08T08:35:59.924Z,11.40
2022-12-08T08:36:59.954Z,10.00
2022-12-08T08:37:59.913Z,11.10
2022-12-08T08:39:00.431Z,12.50
2022-12-08T08:39:59.894Z,10.90
2022-12-08T08:40:59.846Z,10.40
2022-12-08T08:41:59.847Z,11.10
2022-12-08T08:42:59.845Z,10.50
2022-12-08T08:43:59.819Z,10.50
2022-12-08T08:45:00.037Z,10.40
2022-12-08T08:45:59.827Z,10.00
2022-12-08T08:47:06.809Z,9.20
2022-12-08T08:47:59.780Z,8.10
2022-12-08T08:48:59.777Z,11.30
2022-12-08T08:49:59.757Z,9.50
2022-12-08T08:50:59.756Z,8.30
2022-12-08T08:52:00.068Z,8.40
2022-12-08T08:52:59.714Z,8.30
2022-12-08T08:53:59.728Z,9.00
2022-12-08T08:54:59.709Z,8.20
2022-12-08T08:56:01.566Z,8.00
2022-12-08T08:56:59.711Z,8.80
2022-12-08T08:57:59.660Z,8.40
2022-12-08T08:58:59.661Z,8.20
2022-12-08T08:59:59.633Z,7.70
2022-12-08T09:00:59.612Z,8.10
2022-12-08T09:01:59.947Z,8.10
2022-12-08T09:02:59.611Z,9.30
2022-12-08T09:03:59.670Z,8.00
2022-12-08T09:04:59.654Z,6.80
2022-12-08T09:05:59.703Z,7.60
2022-12-08T09:06:59.753Z,8.30
2022-12-08T09:07:59.627Z,7.50
2022-12-08T09:08:59.550Z,7.00
2022-12-08T09:10:01.928Z,8.60
2022-12-08T09:10:59.494Z,7.20
2022-12-08T09:11:59.860Z,7.50
2022-12-08T09:12:59.475Z,7.80
2022-12-08T09:13:59.499Z,8.00
2022-12-08T09:14:59.483Z,7.40
2022-12-08T09:15:59.500Z,8.50
2022-12-08T09:16:59.665Z,7.50
2022-12-08T09:17:59.425Z,8.10
2022-12-08T09:18:59.431Z,6.50
2022-12-08T09:19:59.431Z,7.40
2022-12-08T09:20:59.401Z,6.60
2022-12-08T09:21:59.411Z,6.80
2022-12-08T09:22:59.729Z,6.70
2022-12-08T09:23:59.393Z,6.80
2022-12-08T09:24:59.363Z,7.90
2022-12-08T09:25:59.364Z,6.40
2022-12-08T09:26:59.661Z,7.60
2022-12-08T09:27:59.317Z,6.40
2022-12-08T09:28:59.321Z,6.80
2022-12-08T09:29:59.331Z,6.10
2022-12-08T09:30:59.339Z,6.50
2022-12-08T09:31:59.391Z,6.20
2022-12-08T09:32:59.494Z,5.70
2022-12-08T09:33:59.251Z,6.30
2022-12-08T09:34:59.254Z,6.10
2022-12-08T09:35:59.227Z,6.80
2022-12-08T09:36:59.207Z,6.40
2022-12-08T09:37:59.210Z,7.80
2022-12-08T09:38:59.580Z,6.80
2022-12-08T09:39:59.204Z,6.10
2022-12-08T09:40:59.167Z,6.60
2022-12-08T09:41:59.165Z,6.70
2022-12-08T09:42:59.144Z,6.30
2022-12-08T09:43:59.484Z,7.20
2022-12-08T09:44:59.145Z,6.90
2022-12-08T09:45:59.129Z,6.30
2022-12-08T09:46:59.218Z,6.40
2022-12-08T09:47:59.106Z,6.70
2022-12-08T09:48:59.068Z,7.10
2022-12-08T09:49:59.099Z,6.10
2022-12-08T09:52:10.063Z,6.70
2022-12-08T09:53:10.025Z,6.60
2022-12-08T09:54:10.260Z,5.90
2022-12-08T09:55:10.031Z,7.20
2022-12-08T09:56:10.021Z,7.00
2022-12-08T09:57:09.974Z,6.30
2022-12-08T09:58:10.184Z,7.30
2022-12-08T09:59:10.190Z,6.00
2022-12-08T10:00:09.981Z,6.00
2022-12-08T10:01:09.954Z,5.50
2022-12-08T10:02:10.047Z,6.90
2022-12-08T10:03:15.031Z,6.90
2022-12-08T10:04:11.160Z,6.40
2022-12-08T10:05:09.931Z,7.40
2022-12-08T10:06:09.934Z,7.10
2022-12-08T10:07:09.855Z,7.20
2022-12-08T10:08:09.929Z,8.10
2022-12-08T10:09:12.432Z,7.20
2022-12-08T10:10:09.835Z,6.90
2022-12-08T10:11:09.832Z,7.30
2022-12-08T10:12:10.081Z,6.90
2022-12-08T10:13:09.813Z,6.70
2022-12-08T10:14:09.813Z,7.50
2022-12-08T10:15:09.795Z,6.40
2022-12-08T10:16:12.856Z,7.60
2022-12-08T10:17:10.974Z,7.80
2022-12-08T10:18:09.765Z,6.90
2022-12-08T10:19:09.717Z,8.00
2022-12-08T10:20:09.741Z,8.10
2022-12-08T10:21:09.699Z,8.30
2022-12-08T10:22:09.724Z,7.90
2022-12-08T10:23:09.888Z,8.00
2022-12-08T10:24:09.695Z,7.90
2022-12-08T10:25:09.651Z,7.10
2022-12-08T10:26:09.649Z,8.10
2022-12-08T10:27:09.627Z,8.30
2022-12-08T10:28:09.683Z,8.80
2022-12-08T10:29:09.625Z,8.60
2022-12-08T10:30:09.626Z,7.40
2022-12-08T10:31:09.651Z,7.60
2022-12-08T10:32:09.805Z,8.00
2022-12-08T10:33:09.578Z,7.10
2022-12-08T10:34:09.550Z,8.90
2022-12-08T10:35:09.560Z,8.50
2022-12-08T10:36:09.550Z,7.60
2022-12-08T10:37:09.538Z,7.70
2022-12-08T10:38:09.537Z,8.10
2022-12-08T10:39:09.540Z,8.60
2022-12-08T10:40:09.523Z,8.80
2022-12-08T10:41:09.497Z,8.20
2022-12-08T10:42:09.480Z,8.30
2022-12-08T10:43:09.440Z,8.80
2022-12-08T10:44:09.442Z,9.70
2022-12-08T10:45:09.658Z,8.90
2022-12-08T10:46:09.497Z,9.00
2022-12-08T10:47:09.458Z,8.40
2022-12-08T10:48:09.390Z,9.40
2022-12-08T10:49:09.362Z,9.80
2022-12-08T10:50:09.413Z,8.20
2022-12-08T10:51:09.367Z,8.80
2022-12-08T10:52:09.353Z,10.50
2022-12-08T10:53:09.323Z,9.10
2022-12-08T10:54:09.720Z,8.80
2022-12-08T10:55:09.301Z,10.90
2022-12-08T10:56:09.327Z,9.60
2022-12-08T10:57:09.300Z,8.40
2022-12-08T10:58:09.503Z,9.60
2022-12-08T10:59:09.279Z,9.70
2022-12-08T11:00:13.819Z,10.00
2022-12-08T11:01:10.278Z,8.80
2022-12-08T11:02:09.287Z,10.10
2022-12-08T11:03:09.279Z,11.20
2022-12-08T11:04:09.258Z,11.20
2022-12-08T11:05:09.183Z,9.80
2022-12-08T11:06:11.124Z,9.20
2022-12-08T11:07:09.191Z,10.20
2022-12-08T11:08:09.440Z,9.00
2022-12-08T11:09:09.159Z,9.30
2022-12-08T11:10:09.142Z,9.30
2022-12-08T11:11:09.157Z,8.90
2022-12-08T11:12:09.144Z,8.70
2022-12-08T11:13:09.110Z,8.80
2022-12-08T11:14:09.119Z,9.10
2022-12-08T11:15:09.067Z,9.00
2022-12-08T11:16:09.362Z,9.70
2022-12-08T11:17:09.085Z,9.40
2022-12-08T11:18:09.072Z,9.10
2022-12-08T11:19:09.041Z,8.40
2022-12-08T11:20:09.351Z,8.40
2022-12-08T11:21:09.025Z,9.00
2022-12-08T11:22:09.041Z,8.80
2022-12-08T11:23:08.967Z,9.20
2022-12-08T11:24:08.973Z,8.90
2022-12-08T11:25:08.979Z,8.20
2022-12-08T11:26:09.182Z,9.00
2022-12-08T11:27:09.163Z,8.40
2022-12-08T11:28:08.951Z,8.50
2022-12-08T11:29:08.907Z,8.80
2022-12-08T11:30:14.077Z,10.10
2022-12-08T11:31:09.929Z,8.80
2022-12-08T11:32:09.237Z,8.70
2022-12-08T11:33:08.849Z,8.80
2022-12-08T11:34:08.906Z,9.60
2022-12-08T11:35:08.864Z,8.90
2022-12-08T11:36:08.857Z,8.80
2022-12-08T11:37:08.827Z,8.30
2022-12-08T11:38:21.080Z,8.60
2022-12-08T11:39:10.298Z,10.40
2022-12-08T11:40:09.095Z,11.70
2022-12-08T11:41:14.196Z,9.70
2022-12-08T11:42:09.759Z,9.70
2022-12-08T11:43:08.776Z,8.80
2022-12-08T11:44:08.763Z,9.80
2022-12-08T11:45:09.104Z,8.50
2022-12-08T11:46:08.769Z,10.00
2022-12-08T11:47:08.714Z,9.90
2022-12-08T11:48:08.714Z,10.10
2022-12-08T11:49:08.667Z,10.20
2022-12-08T11:50:08.729Z,10.80
2022-12-08T11:51:09.025Z,10.90
2022-12-08T11:52:08.666Z,10.40
2022-12-08T11:53:08.642Z,10.20
2022-12-08T11:54:08.638Z,10.60
2022-12-08T11:55:08.824Z,11.00
2022-12-08T11:56:08.627Z,11.00
2022-12-08T11:57:08.657Z,11.10
2022-12-08T11:58:08.677Z,11.10
2022-12-08T11:59:08.579Z,11.10
2022-12-08T12:00:08.691Z,10.30
2022-12-08T12:01:08.541Z,11.50
2022-12-08T12:02:08.624Z,13.20
2022-12-08T12:03:08.838Z,11.90
2022-12-08T12:04:08.510Z,11.40
2022-12-08T12:05:11.713Z,13.60
2022-12-08T12:06:23.963Z,13.50
2022-12-08T12:07:09.451Z,15.20
2022-12-08T12:08:08.573Z,13.60
2022-12-08T12:09:08.440Z,14.10
2022-12-08T12:10:08.578Z,12.40
2022-12-08T12:11:08.412Z,12.20
2022-12-08T12:12:08.811Z,12.00
2022-12-08T12:13:08.409Z,12.50
2022-12-08T12:14:08.390Z,12.80
2022-12-08T12:15:08.388Z,11.90
2022-12-08T12:16:08.362Z,11.80
2022-12-08T12:17:08.623Z,13.40
2022-12-08T12:18:11.998Z,14.60
2022-12-08T12:19:09.338Z,13.90
2022-12-08T12:20:08.383Z,14.10
2022-12-08T12:21:08.328Z,12.00
2022-12-08T12:22:08.302Z,12.80
2022-12-08T12:23:08.509Z,13.50
2022-12-08T12:24:08.311Z,14.20
2022-12-08T12:25:08.253Z,14.50
2022-12-08T12:26:08.290Z,12.60
2022-12-08T12:27:08.224Z,13.10
2022-12-08T12:28:08.595Z,13.80
2022-12-08T12:29:08.204Z,13.20
2022-12-08T12:30:08.477Z,14.60
2022-12-08T12:31:08.472Z,13.80
2022-12-08T12:32:08.218Z,13.80
2022-12-08T12:33:08.167Z,13.80
2022-12-08T12:34:08.163Z,14.30
2022-12-08T12:35:08.134Z,14.60
2022-12-08T12:36:08.151Z,13.20
2022-12-08T12:37:08.348Z,13.00
2022-12-08T12:38:08.114Z,11.60
2022-12-08T12:39:08.087Z,10.30
2022-12-08T12:40:08.355Z,10.10
2022-12-08T12:41:08.073Z,10.10
2022-12-08T12:42:08.113Z,10.70
2022-12-08T12:43:08.364Z,10.70
2022-12-08T12:44:08.077Z,10.10
2022-12-08T12:45:08.016Z,11.50
2022-12-08T12:46:08.078Z,10.90
2022-12-08T12:47:08.022Z,10.30
2022-12-08T12:48:08.008Z,11.70
2022-12-08T12:49:08.352Z,10.90
2022-12-08T12:50:08.230Z,12.30
2022-12-08T12:51:07.974Z,11.30
2022-12-08T12:52:07.956Z,11.60
2022-12-08T12:53:13.628Z,11.10
2022-12-08T12:54:08.941Z,12.10
2022-12-08T12:55:08.106Z,10.50
2022-12-08T12:56:07.924Z,12.10
2022-12-08T12:57:07.881Z,10.60
2022-12-08T12:58:08.113Z,12.80
2022-12-08T12:59:07.858Z,11.00
2022-12-08T13:00:08.220Z,9.50