createdAt,value
2022-10-23T00:00:24.031Z,100168.31
2022-10-23T00:05:26.838Z,100165.63
2022-10-23T00:10:28.209Z,100179.19
2022-10-23T00:15:29.521Z,100168.31
2022-10-23T00:20:30.919Z,100173.44
2022-10-23T00:25:33.419Z,100178.22
2022-10-23T00:30:34.684Z,100170.47
2022-10-23T00:35:40.349Z,100169.53
2022-10-23T00:40:43.881Z,100167.16
2022-10-23T00:45:45.416Z,100162.38
2022-10-23T00:50:48.541Z,100170.41
2022-10-23T00:55:53.800Z,100166.19
2022-10-23T01:00:57.114Z,100143.78
2022-10-23T01:06:01.375Z,100141.88
2022-10-23T01:11:12.147Z,100122.88
2022-10-23T01:16:31.621Z,100126.81
2022-10-23T01:21:54.399Z,100119.41
2022-10-23T01:27:22.445Z,100124.16
2022-10-23T01:32:29.348Z,100137.31
2022-10-23T01:37:41.451Z,100131.38
2022-10-23T01:42:48.104Z,100113.66
2022-10-23T01:47:51.822Z,100117.03
2022-10-23T01:52:53.267Z,100108.91
2022-10-23T01:57:55.013Z,100103.88
2022-10-23T02:02:58.786Z,100110.06
2022-10-23T02:08:00.729Z,100108.50
2022-10-23T02:13:19.007Z,100086.72
2022-10-23T02:18:40.380Z,100071.66
2022-10-23T02:23:52.547Z,100074.31
2022-10-23T02:29:08.786Z,100083.88
2022-10-23T02:34:10.156Z,100077.00
2022-10-23T02:39:11.637Z,100076.31
2022-10-23T02:44:25.130Z,100069.28
2022-10-23T02:49:51.825Z,100041.69
2022-10-23T02:55:05.888Z,100041.84
2022-10-23T03:00:14.475Z,100050.38
2022-10-23T03:05:21.825Z,100061.72
2022-10-23T03:10:23.696Z,100046.34
2022-10-23T03:15:25.078Z,100047.22
2022-10-23T03:20:26.516Z,100031.19
2022-10-23T03:25:28.397Z,100049.25
2022-10-23T03:30:29.648Z,100047.97
2022-10-23T03:35:31.084Z,100052.72
2022-10-23T03:40:32.599Z,100049.59
2022-10-23T03:45:34.208Z,100036.19
2022-10-23T03:50:35.736Z,100040.63
2022-10-23T03:55:36.998Z,100030.97
2022-10-23T04:00:38.328Z,100021.59
2022-10-23T04:05:41.264Z,100041.34
2022-10-23T04:10:42.759Z,100042.22
2022-10-23T04:15:53.515Z,100033.69
2022-10-23T04:20:54.750Z,100052.16
2022-10-23T04:25:57.502Z,100050.09
2022-10-23T04:30:58.773Z,100058.88
2022-10-23T04:36:00.118Z,100052.53
2022-10-23T04:41:01.420Z,100028.28
2022-10-23T04:46:02.792Z,100029.69
2022-10-23T04:51:05.948Z,100034.38
2022-10-23T04:56:07.435Z,100041.53
2022-10-23T05:01:10.552Z,100031.84
2022-10-23T05:06:12.094Z,100038.19
2022-10-23T05:11:13.358Z,100009.75
2022-10-23T05:16:37.755Z,100014.56
2022-10-23T05:21:40.401Z,100032.41
2022-10-23T05:26:41.700Z,100025.25
2022-10-23T05:31:43.558Z,100039.47
2022-10-23T05:36:45.701Z,100017.22
2022-10-23T05:41:47.058Z,100009.66
2022-10-23T05:46:48.517Z,100010.34
2022-10-23T05:51:49.770Z,99998.25
2022-10-23T05:56:51.866Z,99997.72
2022-10-23T06:01:53.224Z,99986.75
2022-10-23T06:06:54.608Z,99984.78
2022-10-23T06:11:56.269Z,99978.63
2022-10-23T06:16:57.579Z,99982.94
2022-10-23T06:21:58.840Z,99972.72
2022-10-23T06:27:00.084Z,99974.41
2022-10-23T06:32:01.452Z,99973.38
2022-10-23T06:37:02.791Z,99984.78
2022-10-23T06:42:04.178Z,99987.56
2022-10-23T06:47:06.556Z,99987.81
2022-10-23T06:52:14.379Z,99985.53
2022-10-23T06:57:29.078Z,99985.78
2022-10-23T07:02:30.383Z,99971.09
2022-10-23T07:07:32.078Z,99977.22
2022-10-23T07:12:33.382Z,99969.59
2022-10-23T07:17:34.600Z,99979.69
2022-10-23T07:22:35.841Z,99979.28
2022-10-23T07:27:38.313Z,99996.34
2022-10-23T07:32:39.840Z,99984.09
2022-10-23T07:37:41.554Z,99986.00
2022-10-23T07:42:43.118Z,99981.41
2022-10-23T07:47:50.630Z,99972.59
2022-10-23T07:52:51.978Z,99976.53
2022-10-23T07:57:53.221Z,99980.00
2022-10-23T08:02:54.482Z,99979.03
2022-10-23T08:07:55.723Z,99976.94
2022-10-23T08:12:56.953Z,99971.25
2022-10-23T08:17:58.227Z,99967.16
2022-10-23T08:22:59.666Z,99969.00
2022-10-23T08:28:04.217Z,99980.81
2022-10-23T08:33:07.666Z,99976.47
2022-10-23T08:38:10.469Z,99964.59
2022-10-23T08:43:11.746Z,99962.44
2022-10-23T08:48:25.972Z,99951.03
2022-10-23T08:53:40.706Z,99949.34
2022-10-23T08:58:48.263Z,99933.22
2022-10-23T09:03:50.362Z,99938.38
2022-10-23T09:09:10.528Z,99939.84
2022-10-23T09:14:44.672Z,99934.50
2022-10-23T09:19:50.245Z,99940.78
2022-10-23T09:24:53.791Z,99928.88
2022-10-23T09:29:56.104Z,99916.47
2022-10-23T09:34:57.372Z,99924.34
2022-10-23T09:40:12.356Z,99919.47
2022-10-23T09:45:34.727Z,99923.16
2022-10-23T09:50:35.973Z,99918.78
2022-10-23T09:55:37.274Z,99922.13
2022-10-23T10:00:47.018Z,99936.31
2022-10-23T10:06:02.989Z,99928.66
2022-10-23T10:11:36.074Z,99917.53
2022-10-23T10:16:57.224Z,99909.47
2022-10-23T10:22:31.113Z,99902.78
2022-10-23T10:27:54.971Z,99893.44
2022-10-23T10:33:17.765Z,99878.00
2022-10-23T10:38:28.193Z,99868.84
2022-10-23T10:43:37.466Z,99872.50
2022-10-23T10:48:49.385Z,99860.13
2022-10-23T10:54:26.646Z,99869.38
2022-10-23T10:59:37.629Z,99861.34
2022-10-23T11:04:51.030Z,99858.56
2022-10-23T11:09:52.371Z,99844.00
2022-10-23T11:14:53.998Z,99829.31
2022-10-23T11:20:32.523Z,99826.47
2022-10-23T11:25:58.758Z,99815.75
2022-10-23T11:31:26.669Z,99804.75
2022-10-23T11:36:49.159Z,99804.19
2022-10-23T11:42:10.385Z,99796.00
2022-10-23T11:47:40.760Z,99799.41
2022-10-23T11:53:14.956Z,99811.50
2022-10-23T11:58:21.584Z,99786.06
2022-10-23T12:03:29.308Z,99777.41
2022-10-23T12:08:34.728Z,99766.88
2022-10-23T12:13:38.721Z,99770.94
2022-10-23T12:18:47.680Z,99767.41
2022-10-23T12:23:48.862Z,99738.75
2022-10-23T12:28:59.013Z,99730.63
2022-10-23T12:34:09.594Z,99716.69
2022-10-23T12:39:30.921Z,99687.41
2022-10-23T12:44:32.478Z,99698.34
2022-10-23T12:49:35.347Z,99691.41
2022-10-23T12:54:39.422Z,99674.09
2022-10-23T12:59:42.626Z,99669.13
2022-10-23T13:04:43.928Z,99654.53
2022-10-23T13:09:45.802Z,99661.41
2022-10-23T13:15:17.860Z,99643.06
2022-10-23T13:20:23.694Z,99628.34
2022-10-23T13:25:32.766Z,99636.28
2022-10-23T13:30:46.218Z,99629.63
2022-10-23T13:35:58.270Z,99617.97
2022-10-23T13:41:00.929Z,99610.19
2022-10-23T13:46:02.493Z,99611.72
2022-10-23T13:51:17.550Z,99602.59
2022-10-23T13:56:20.592Z,99586.75
2022-10-23T14:01:28.858Z,99582.63
2022-10-23T14:06:31.602Z,99580.16
2022-10-23T14:11:33.762Z,99572.44
2022-10-23T14:16:35.088Z,99571.19
2022-10-23T14:21:36.550Z,99577.66
2022-10-23T14:26:38.023Z,99579.13
2022-10-23T14:31:39.304Z,99579.50
2022-10-23T14:36:49.608Z,99576.06
2022-10-23T14:41:52.285Z,99556.72
2022-10-23T14:46:53.555Z,99541.97
2022-10-23T14:51:54.846Z,99540.25
2022-10-23T14:56:56.139Z,99544.81
2022-10-23T15:01:57.370Z,99538.53
2022-10-23T15:06:58.645Z,99535.59
2022-10-23T15:11:59.934Z,99527.25
2022-10-23T15:17:01.393Z,99511.25
2022-10-23T15:22:02.674Z,99503.94
2022-10-23T15:27:04.054Z,99497.69
2022-10-23T15:32:05.956Z,99491.78
2022-10-23T15:37:07.286Z,99488.22
2022-10-23T15:42:10.533Z,99497.72
2022-10-23T15:47:11.774Z,99481.28
2022-10-23T15:52:13.136Z,99478.31
2022-10-23T15:57:14.418Z,99471.22
2022-10-23T16:02:15.820Z,99454.81
2022-10-23T16:07:17.231Z,99456.63
2022-10-23T16:12:18.490Z,99444.56
2022-10-23T16:17:19.853Z,99446.38
2022-10-23T16:22:21.178Z,99453.84
2022-10-23T16:27:22.425Z,99425.78
2022-10-23T16:32:23.705Z,99433.63
2022-10-23T16:37:24.966Z,99446.03
2022-10-23T16:42:26.594Z,99455.63
2022-10-23T16:47:30.982Z,99441.50
2022-10-23T16:52:33.213Z,99442.34
2022-10-23T16:57:36.064Z,99465.50
2022-10-23T17:02:37.915Z,99451.00
2022-10-23T17:07:39.273Z,99432.94
2022-10-23T17:12:40.511Z,99412.44
2022-10-23T17:17:43.065Z,99418.03
2022-10-23T17:22:44.599Z,99405.72
2022-10-23T17:27:46.482Z,99394.94
2022-10-23T17:32:48.004Z,99382.50
2022-10-23T17:37:50.397Z,99380.22
2022-10-23T17:42:51.658Z,99425.97
2022-10-23T17:47:53.210Z,99463.16
2022-10-23T17:52:54.474Z,99618.63
2022-10-23T17:57:55.710Z,99624.28
2022-10-23T18:02:56.953Z,99600.72
2022-10-23T18:07:58.525Z,99606.13
2022-10-23T18:12:59.923Z,99609.19
2022-10-23T18:18:07.576Z,99618.16
2022-10-23T18:23:09.007Z,99618.91
2022-10-23T18:28:10.255Z,99607.31
2022-10-23T18:33:11.487Z,99603.66
2022-10-23T18:38:13.835Z,99597.16
2022-10-23T18:43:20.014Z,99597.09
2022-10-23T18:48:32.813Z,99581.31
2022-10-23T18:53:34.086Z,99577.69
2022-10-23T18:58:35.335Z,99564.81
2022-10-23T19:03:36.577Z,99574.44
2022-10-23T19:08:40.377Z,99561.38
2022-10-23T19:13:42.855Z,99558.03
2022-10-23T19:18:51.781Z,99552.16
2022-10-23T19:23:53.091Z,99553.56
2022-10-23T19:28:54.476Z,99557.63
2022-10-23T19:33:55.742Z,99558.06
2022-10-23T19:38:56.998Z,99575.97
2022-10-23T19:43:58.297Z,99582.53
2022-10-23T19:48:59.566Z,99576.34
2022-10-23T19:54:00.850Z,99586.91
2022-10-23T19:59:02.138Z,99566.88
2022-10-23T20:04:03.646Z,99567.34
2022-10-23T20:09:09.632Z,99578.94
2022-10-23T20:14:12.329Z,99591.81
2022-10-23T20:24:19.284Z,99598.97
2022-10-23T20:29:21.138Z,99604.72
2022-10-23T20:34:22.524Z,99599.84
2022-10-23T20:39:25.500Z,99603.16
2022-10-23T20:44:26.767Z,99614.84
2022-10-23T20:49:28.257Z,99598.38
2022-10-23T20:54:29.668Z,99618.25
2022-10-23T20:59:30.982Z,99607.88
2022-10-23T21:04:32.288Z,99609.22
2022-10-23T21:09:33.586Z,99599.47
2022-10-23T21:14:35.510Z,99613.09
2022-10-23T21:19:36.813Z,99595.47
2022-10-23T21:24:38.074Z,99610.25
2022-10-23T21:29:39.311Z,99616.47
2022-10-23T21:34:40.611Z,99607.72
2022-10-23T21:39:43.507Z,99611.09
2022-10-23T21:44:44.877Z,99607.97
2022-10-23T21:49:46.221Z,99612.47
2022-10-23T21:54:51.997Z,99614.88
2022-10-23T21:59:54.313Z,99626.81
2022-10-23T22:04:55.537Z,99640.44
2022-10-23T22:09:56.809Z,99639.28
2022-10-23T22:14:58.089Z,99641.38
2022-10-23T22:19:59.334Z,99633.16
2022-10-23T22:25:01.333Z,99643.41
2022-10-23T22:30:03.682Z,99636.22
2022-10-23T22:35:05.503Z,99634.00
2022-10-23T22:40:08.393Z,99620.00
2022-10-23T22:45:09.862Z,99620.66
2022-10-23T22:50:11.150Z,99631.59
2022-10-23T22:55:12.397Z,99636.13
2022-10-23T23:00:14.118Z,99639.28
2022-10-23T23:05:15.367Z,99655.28
2022-10-23T23:10:16.666Z,99657.81
2022-10-23T23:15:18.431Z,99645.72
2022-10-23T23:20:19.787Z,99655.50
2022-10-23T23:25:21.019Z,99650.00
2022-10-23T23:30:22.568Z,99642.94
2022-10-23T23:35:24.001Z,99650.00
2022-10-23T23:40:25.604Z,99645.16
2022-10-23T23:45:26.881Z,99641.81
2022-10-23T23:50:28.162Z,99642.81
2022-10-23T23:55:29.466Z,99639.84
