createdAt,value
2022-07-28T00:00:22.591Z,95496.97
2022-07-28T00:03:24.350Z,95499.47
2022-07-28T00:06:27.763Z,95501.34
2022-07-28T00:09:29.503Z,95501.47
2022-07-28T00:12:31.207Z,95499.25
2022-07-28T00:15:32.979Z,95497.44
2022-07-28T00:18:34.720Z,95495.09
2022-07-28T00:21:37.849Z,95502.13
2022-07-28T00:24:39.594Z,95497.97
2022-07-28T00:27:41.386Z,95494.47
2022-07-28T00:30:43.134Z,95493.03
2022-07-28T00:33:45.514Z,95492.81
2022-07-28T00:36:48.688Z,95492.34
2022-07-28T00:39:50.898Z,95491.59
2022-07-28T00:42:52.617Z,95490.28
2022-07-28T00:45:54.940Z,95482.19
2022-07-28T00:48:56.654Z,95481.28
2022-07-28T00:52:00.274Z,95477.03
2022-07-28T00:55:03.872Z,95480.00
2022-07-28T00:58:05.883Z,95478.91
2022-07-28T01:01:08.943Z,95467.16
2022-07-28T01:04:10.677Z,95477.38
2022-07-28T01:07:19.577Z,95472.88
2022-07-28T01:10:28.734Z,95472.00
2022-07-28T01:13:36.071Z,95463.56
2022-07-28T01:16:42.675Z,95459.19
2022-07-28T01:19:48.614Z,95455.88
2022-07-28T01:22:58.448Z,95457.97
2022-07-28T01:26:06.398Z,95458.19
2022-07-28T01:29:16.275Z,95452.72
2022-07-28T01:32:23.603Z,95444.06
2022-07-28T01:35:27.314Z,95440.78
2022-07-28T01:38:31.956Z,95440.25
2022-07-28T01:41:36.364Z,95435.41
2022-07-28T01:44:40.916Z,95441.97
2022-07-28T01:47:45.250Z,95435.19
2022-07-28T01:50:49.010Z,95433.75
2022-07-28T01:53:52.311Z,95426.97
2022-07-28T01:56:55.868Z,95441.75
2022-07-28T01:59:58.901Z,95431.69
2022-07-28T02:03:03.283Z,95429.91
2022-07-28T02:06:06.233Z,95420.28
2022-07-28T02:09:08.364Z,95427.75
2022-07-28T02:12:13.080Z,95423.59
2022-07-28T02:15:15.752Z,95418.13
2022-07-28T02:18:18.912Z,95413.41
2022-07-28T02:21:21.275Z,95420.53
2022-07-28T02:24:24.174Z,95414.94
2022-07-28T02:27:34.322Z,95406.72
2022-07-28T02:30:38.372Z,95408.69
2022-07-28T02:33:58.776Z,95403.19
2022-07-28T02:37:02.647Z,95406.13
2022-07-28T02:40:06.062Z,95401.31
2022-07-28T02:43:10.446Z,95413.56
2022-07-28T02:46:14.707Z,95409.94
2022-07-28T02:49:19.376Z,95416.72
2022-07-28T02:52:22.513Z,95422.63
2022-07-28T02:55:24.370Z,95417.13
2022-07-28T02:58:27.800Z,95422.03
2022-07-28T03:01:30.474Z,95420.25
2022-07-28T03:04:35.474Z,95417.88
2022-07-28T03:07:37.233Z,95420.44
2022-07-28T03:11:05.870Z,95422.13
2022-07-28T03:14:07.735Z,95428.38
2022-07-28T03:17:09.574Z,95423.81
2022-07-28T03:20:13.011Z,95428.94
2022-07-28T03:23:15.369Z,95424.88
2022-07-28T03:26:19.458Z,95420.00
2022-07-28T03:29:22.705Z,95417.63
2022-07-28T03:32:25.646Z,95425.38
2022-07-28T03:35:28.947Z,95425.88
2022-07-28T03:38:35.639Z,95429.25
2022-07-28T03:41:38.106Z,95423.75
2022-07-28T03:44:40.511Z,95421.44
2022-07-28T03:47:49.526Z,95423.50
2022-07-28T03:50:52.666Z,95433.06
2022-07-28T03:53:54.313Z,95433.72
2022-07-28T03:56:56.021Z,95434.78
2022-07-28T03:59:57.707Z,95436.28
2022-07-28T04:02:59.398Z,95437.56
2022-07-28T04:06:02.461Z,95428.19
2022-07-28T04:09:04.329Z,95435.34
2022-07-28T04:12:06.342Z,95437.00
2022-07-28T04:15:12.152Z,95431.66
2022-07-28T04:18:13.791Z,95430.38
2022-07-28T04:21:16.820Z,95423.66
2022-07-28T04:24:18.922Z,95427.56
2022-07-28T04:27:20.769Z,95431.84
2022-07-28T04:30:23.374Z,95439.69
2022-07-28T04:33:25.282Z,95445.03
2022-07-28T04:36:28.338Z,95433.91
2022-07-28T04:39:29.953Z,95441.66
2022-07-28T04:42:31.613Z,95431.19
2022-07-28T04:45:33.511Z,95439.09
2022-07-28T04:48:35.242Z,95438.47
2022-07-28T04:51:38.335Z,95430.72
2022-07-28T04:54:39.951Z,95431.84
2022-07-28T04:57:41.587Z,95430.56
2022-07-28T05:00:43.301Z,95427.06
2022-07-28T05:03:45.038Z,95426.03
2022-07-28T05:06:48.084Z,95428.78
2022-07-28T05:09:49.748Z,95435.09
2022-07-28T05:12:51.404Z,95430.41
2022-07-28T05:15:53.028Z,95430.91
2022-07-28T05:18:54.678Z,95427.00
2022-07-28T05:21:57.685Z,95435.84
2022-07-28T05:24:59.343Z,95437.56
2022-07-28T05:28:01.026Z,95437.66
2022-07-28T05:31:02.765Z,95436.19
2022-07-28T05:34:04.414Z,95446.53
2022-07-28T05:37:07.400Z,95442.84
2022-07-28T05:40:10.587Z,95439.78
2022-07-28T05:43:12.222Z,95441.56
2022-07-28T05:46:13.905Z,95438.00
2022-07-28T05:49:15.714Z,95439.28
2022-07-28T05:52:18.859Z,95441.44
2022-07-28T05:55:20.529Z,95440.75
2022-07-28T05:58:22.518Z,95444.09
2022-07-28T06:01:24.233Z,95441.00
2022-07-28T06:04:27.740Z,95448.84
2022-07-28T06:07:42.891Z,95452.75
2022-07-28T06:10:45.546Z,95447.16
2022-07-28T06:13:47.222Z,95445.22
2022-07-28T06:16:48.857Z,95455.50
2022-07-28T06:19:50.529Z,95448.22
2022-07-28T06:22:54.532Z,95441.84
2022-07-28T06:25:56.361Z,95435.28
2022-07-28T06:28:58.045Z,95440.66
2022-07-28T06:31:59.797Z,95443.69
2022-07-28T06:35:02.450Z,95443.63
2022-07-28T06:38:05.538Z,95440.41
2022-07-28T06:41:07.281Z,95440.97
2022-07-28T06:44:09.088Z,95446.97
2022-07-28T06:47:10.854Z,95443.47
2022-07-28T06:50:24.924Z,95429.63
2022-07-28T06:53:33.663Z,95434.31
2022-07-28T06:56:35.631Z,95431.16
2022-07-28T06:59:37.508Z,95432.78
2022-07-28T07:02:39.223Z,95423.97
2022-07-28T07:05:41.002Z,95432.00
2022-07-28T07:08:44.055Z,95430.44
2022-07-28T07:11:45.770Z,95432.03
2022-07-28T07:14:47.443Z,95439.47
2022-07-28T07:17:49.132Z,95428.59
2022-07-28T07:20:50.799Z,95442.91
2022-07-28T07:23:53.818Z,95437.97
2022-07-28T07:26:55.469Z,95442.91
2022-07-28T07:29:57.345Z,95437.00
2022-07-28T07:32:58.999Z,95436.63
2022-07-28T07:36:00.664Z,95445.44
2022-07-28T07:39:03.749Z,95434.75
2022-07-28T07:42:05.632Z,95434.09
2022-07-28T07:45:07.863Z,95433.16
2022-07-28T07:48:09.734Z,95433.50
2022-07-28T07:51:15.475Z,95423.75
2022-07-28T07:54:18.787Z,95409.56
2022-07-28T07:57:20.612Z,95433.94
2022-07-28T08:00:28.811Z,95421.50
2022-07-28T08:03:31.178Z,95425.44
2022-07-28T08:06:34.565Z,95422.94
2022-07-28T08:09:38.948Z,95435.31
2022-07-28T08:12:40.703Z,95421.72
2022-07-28T08:15:42.382Z,95423.94
2022-07-28T08:18:44.003Z,95426.22
2022-07-28T08:21:45.627Z,95430.47
2022-07-28T08:24:48.696Z,95429.06
2022-07-28T08:27:50.359Z,95425.09
2022-07-28T08:30:52.040Z,95412.81
2022-07-28T08:33:54.941Z,95413.56
2022-07-28T08:36:56.843Z,95418.72
2022-07-28T08:39:59.974Z,95412.59
2022-07-28T08:43:03.680Z,95408.13
2022-07-28T08:46:05.953Z,95408.53
2022-07-28T08:49:08.337Z,95409.84
2022-07-28T08:52:10.749Z,95413.38
2022-07-28T08:55:19.401Z,95419.59
2022-07-28T08:58:21.792Z,95422.69
2022-07-28T09:01:23.504Z,95427.34
2022-07-28T09:04:25.923Z,95407.28
2022-07-28T09:07:28.149Z,95411.78
2022-07-28T09:10:31.254Z,95411.88
2022-07-28T09:13:32.955Z,95416.66
2022-07-28T09:16:34.605Z,95426.84
2022-07-28T09:19:36.245Z,95417.06
2022-07-28T09:22:54.058Z,95408.22
2022-07-28T09:26:10.541Z,95414.38
2022-07-28T09:29:12.847Z,95413.31
2022-07-28T09:32:14.954Z,95412.63
2022-07-28T09:35:20.116Z,95412.88
2022-07-28T09:38:22.508Z,95407.66
2022-07-28T09:41:25.568Z,95398.09
2022-07-28T09:44:27.767Z,95396.22
2022-07-28T09:47:29.581Z,95398.25
2022-07-28T09:50:31.327Z,95390.75
2022-07-28T09:53:33.093Z,95391.28
2022-07-28T09:56:36.132Z,95385.69
2022-07-28T09:59:41.384Z,95384.81
2022-07-28T10:02:49.679Z,95389.88
2022-07-28T10:05:53.975Z,95380.25
2022-07-28T10:08:56.281Z,95376.75
2022-07-28T10:15:31.135Z,95379.66
2022-07-28T10:18:33.070Z,95370.66
2022-07-28T10:21:36.055Z,95379.66
2022-07-28T10:24:39.034Z,95378.59
2022-07-28T10:27:41.323Z,95375.25
2022-07-28T10:30:44.983Z,95379.06
2022-07-28T10:33:48.558Z,95373.84
2022-07-28T10:36:50.597Z,95373.06
2022-07-28T10:39:57.107Z,95366.75
2022-07-28T10:42:59.822Z,95370.00
2022-07-28T10:46:06.183Z,95370.59
2022-07-28T10:49:09.948Z,95369.06
2022-07-28T10:52:30.702Z,95369.94
2022-07-28T10:55:37.076Z,95364.88
2022-07-28T10:58:40.849Z,95375.25
2022-07-28T11:01:49.634Z,95359.75
2022-07-28T11:04:52.862Z,95358.22
2022-07-28T11:07:54.906Z,95360.41
2022-07-28T11:11:07.666Z,95357.16
2022-07-28T11:14:30.750Z,95360.84
2022-07-28T11:17:34.197Z,95356.25
2022-07-28T11:20:56.479Z,95355.72
2022-07-28T11:24:02.377Z,95347.47
2022-07-28T11:27:04.338Z,95354.84
2022-07-28T11:30:06.272Z,95346.09
2022-07-28T11:33:09.452Z,95348.56
2022-07-28T11:36:11.149Z,95347.53
2022-07-28T11:39:22.116Z,95344.47
2022-07-28T11:42:25.017Z,95346.56
2022-07-28T11:45:37.809Z,95339.81
2022-07-28T11:48:43.558Z,95345.50
2022-07-28T11:52:03.993Z,95338.41
2022-07-28T11:55:06.216Z,95338.28
2022-07-28T11:58:07.857Z,95329.41
2022-07-28T12:01:17.254Z,95327.31
2022-07-28T12:04:26.005Z,95333.59
2022-07-28T12:07:31.001Z,95318.44
2022-07-28T12:13:58.817Z,95314.00
2022-07-28T12:17:00.660Z,95314.00
2022-07-28T12:20:04.676Z,95308.22
2022-07-28T12:23:17.312Z,95306.06
2022-07-28T12:26:31.759Z,95307.53
2022-07-28T12:29:35.832Z,95305.72
2022-07-28T12:32:37.971Z,95301.72
2022-07-28T12:35:41.135Z,95310.25
2022-07-28T12:38:42.860Z,95301.75
2022-07-28T12:41:44.512Z,95313.44
2022-07-28T12:44:47.240Z,95301.72
2022-07-28T12:47:48.971Z,95305.03
2022-07-28T12:50:52.003Z,95303.16
2022-07-28T12:53:53.644Z,95303.94
2022-07-28T12:56:55.319Z,95296.47
2022-07-28T13:00:05.297Z,95297.34
2022-07-28T13:03:19.952Z,95293.63
2022-07-28T13:06:23.012Z,95286.38
2022-07-28T13:09:32.889Z,95286.84
2022-07-28T13:12:36.998Z,95281.94
2022-07-28T13:15:38.637Z,95283.28
2022-07-28T13:18:40.562Z,95274.13
2022-07-28T13:21:58.425Z,95277.28
2022-07-28T13:25:02.504Z,95273.69
2022-07-28T13:28:05.425Z,95271.28
2022-07-28T13:31:07.475Z,95270.41
2022-07-28T13:34:09.930Z,95267.16
2022-07-28T13:37:13.053Z,95262.81
2022-07-28T13:40:14.914Z,95257.38
2022-07-28T13:43:16.648Z,95256.19
2022-07-28T13:46:18.895Z,95260.47
2022-07-28T13:49:21.514Z,95266.81
2022-07-28T13:52:33.175Z,95261.00
2022-07-28T13:55:37.208Z,95255.81
2022-07-28T13:58:38.877Z,95258.06
2022-07-28T14:01:43.422Z,95257.88
2022-07-28T14:04:45.924Z,95249.56
2022-07-28T14:07:53.075Z,95255.97
2022-07-28T14:10:55.369Z,95256.44
2022-07-28T14:13:57.070Z,95246.00
2022-07-28T14:17:00.130Z,95251.13
2022-07-28T14:20:02.041Z,95249.38
2022-07-28T14:23:05.275Z,95245.09
2022-07-28T14:26:34.027Z,95246.09
2022-07-28T14:29:28.755Z,95249.09
2022-07-28T14:32:30.650Z,95242.06
2022-07-28T14:35:32.598Z,95235.00
2022-07-28T14:38:52.202Z,95239.06
2022-07-28T14:41:54.495Z,95238.31
2022-07-28T14:44:56.455Z,95229.44
2022-07-28T14:47:58.248Z,95224.47
2022-07-28T14:51:00.106Z,95234.25
2022-07-28T14:54:03.541Z,95229.50
2022-07-28T14:57:05.255Z,95227.72
2022-07-28T15:00:07.856Z,95221.66
2022-07-28T15:03:09.633Z,95224.69
2022-07-28T15:09:44.206Z,95208.81
2022-07-28T15:12:46.980Z,95214.38
2022-07-28T15:15:48.889Z,95210.28
2022-07-28T15:18:51.172Z,95208.00
2022-07-28T15:21:52.981Z,95212.03
2022-07-28T15:24:56.154Z,95208.97
2022-07-28T15:27:57.911Z,95209.44
2022-07-28T15:30:59.738Z,95201.38
2022-07-28T15:34:01.504Z,95200.97
2022-07-28T15:37:03.658Z,95205.03
2022-07-28T15:40:07.663Z,95201.78
2022-07-28T15:43:09.369Z,95204.34
2022-07-28T15:46:12.290Z,95201.41
2022-07-28T15:49:14.281Z,95190.66
2022-07-28T15:52:16.047Z,95187.59
2022-07-28T15:55:19.300Z,95182.94
2022-07-28T15:58:21.715Z,95179.91
2022-07-28T16:01:23.633Z,95170.03
2022-07-28T16:04:25.442Z,95169.59
2022-07-28T16:07:27.225Z,95165.09
2022-07-28T16:10:30.410Z,95157.38
2022-07-28T16:13:36.328Z,95155.19
2022-07-28T16:16:39.124Z,95152.91
2022-07-28T16:19:50.040Z,95149.47
2022-07-28T16:22:52.286Z,95153.22
2022-07-28T16:25:55.482Z,95149.91
2022-07-28T16:28:57.308Z,95152.41
2022-07-28T16:31:59.049Z,95146.25
2022-07-28T16:35:00.756Z,95141.38
2022-07-28T16:38:03.563Z,95143.53
2022-07-28T16:41:06.681Z,95142.94
2022-07-28T16:44:09.103Z,95135.91
2022-07-28T16:47:10.965Z,95153.63
2022-07-28T16:53:39.358Z,95146.97
2022-07-28T16:56:42.592Z,95156.91
2022-07-28T16:59:48.296Z,95157.16
2022-07-28T17:02:50.683Z,95159.94
2022-07-28T17:05:53.073Z,95158.47
2022-07-28T17:08:54.867Z,95157.03
2022-07-28T17:15:24.354Z,95164.91
2022-07-28T17:18:26.091Z,95168.47
2022-07-28T17:21:28.413Z,95167.41
2022-07-28T17:24:30.190Z,95165.91
2022-07-28T17:27:37.652Z,95166.41
2022-07-28T17:30:40.160Z,95161.38
2022-07-28T17:33:41.985Z,95168.44
2022-07-28T17:36:43.799Z,95166.41
2022-07-28T17:39:46.094Z,95177.19
2022-07-28T17:42:49.296Z,95175.44
2022-07-28T17:45:51.197Z,95168.94
2022-07-28T17:48:52.954Z,95166.91
2022-07-28T17:51:54.750Z,95165.38
2022-07-28T17:54:56.482Z,95162.59
2022-07-28T17:58:10.531Z,95174.69
2022-07-28T18:01:13.593Z,95174.38
2022-07-28T18:04:15.744Z,95174.44
2022-07-28T18:07:17.696Z,95169.09
2022-07-28T18:14:04.994Z,95171.66
2022-07-28T18:17:07.227Z,95177.72
2022-07-28T18:20:09.500Z,95170.69
2022-07-28T18:23:12.457Z,95178.97
2022-07-28T18:26:14.145Z,95185.63
2022-07-28T18:29:17.845Z,95187.53
2022-07-28T18:32:19.581Z,95191.56
2022-07-28T18:35:21.993Z,95194.13
2022-07-28T18:38:23.721Z,95197.03
2022-07-28T18:44:53.404Z,95205.97
2022-07-28T18:47:55.170Z,95199.38
2022-07-28T18:50:56.880Z,95200.09
2022-07-28T18:53:58.959Z,95204.16
2022-07-28T18:57:00.674Z,95204.63
2022-07-28T19:00:04.881Z,95208.88
2022-07-28T19:03:06.674Z,95201.72
2022-07-28T19:06:08.457Z,95197.63
2022-07-28T19:09:10.277Z,95201.28
2022-07-28T19:12:12.112Z,95198.59
2022-07-28T19:15:15.341Z,95201.47
2022-07-28T19:18:17.170Z,95214.25
2022-07-28T19:21:18.876Z,95209.75
2022-07-28T19:24:20.962Z,95211.47
2022-07-28T19:27:22.972Z,95216.88
2022-07-28T19:30:27.428Z,95212.75
2022-07-28T19:33:29.151Z,95216.09
2022-07-28T19:36:31.001Z,95224.69
2022-07-28T19:39:32.766Z,95227.81
2022-07-28T19:42:34.603Z,95231.16
2022-07-28T19:45:37.714Z,95234.38
2022-07-28T19:48:39.534Z,95239.34
2022-07-28T19:51:41.271Z,95243.44
2022-07-28T19:54:43.053Z,95250.88
2022-07-28T19:57:53.053Z,95261.53
2022-07-28T20:00:56.703Z,95266.00
2022-07-28T20:04:02.430Z,95270.56
2022-07-28T20:07:06.035Z,95278.63
2022-07-28T20:10:08.245Z,95272.88
2022-07-28T20:13:10.065Z,95272.09
2022-07-28T20:16:13.290Z,95261.78
2022-07-28T20:19:15.086Z,95262.72
2022-07-28T20:22:16.810Z,95260.06
2022-07-28T20:25:18.449Z,95268.34
2022-07-28T20:28:20.162Z,95268.91
2022-07-28T20:31:23.324Z,95262.84
2022-07-28T20:34:25.089Z,95269.69
2022-07-28T20:37:36.104Z,95272.94
2022-07-28T20:40:39.096Z,95263.78
2022-07-28T20:43:40.845Z,95256.09
2022-07-28T20:46:43.889Z,95257.91
2022-07-28T20:49:45.512Z,95263.97
2022-07-28T20:52:47.297Z,95263.53
2022-07-28T20:55:48.926Z,95267.22
2022-07-28T20:58:50.638Z,95277.66
2022-07-28T21:01:53.826Z,95278.25
2022-07-28T21:04:55.543Z,95273.75
2022-07-28T21:08:00.698Z,95276.22
2022-07-28T21:11:07.255Z,95274.06
2022-07-28T21:14:08.928Z,95270.47
2022-07-28T21:17:12.110Z,95265.50
2022-07-28T21:20:13.924Z,95272.16
2022-07-28T21:23:15.586Z,95272.53
2022-07-28T21:26:17.247Z,95275.41
2022-07-28T21:32:20.849Z,95270.56
2022-07-28T21:35:22.779Z,95273.22
2022-07-28T21:38:24.445Z,95276.41
2022-07-28T21:41:26.502Z,95277.28
2022-07-28T21:44:38.366Z,95290.44
2022-07-28T21:47:41.452Z,95286.47
2022-07-28T21:50:43.098Z,95292.97
2022-07-28T21:53:44.751Z,95301.66
2022-07-28T21:56:46.456Z,95308.41
2022-07-28T21:59:48.121Z,95307.34
2022-07-28T22:02:51.894Z,95319.69
2022-07-28T22:05:53.883Z,95311.63
2022-07-28T22:08:55.627Z,95313.91
2022-07-28T22:11:57.342Z,95312.28
2022-07-28T22:14:58.998Z,95312.34
2022-07-28T22:18:02.044Z,95316.50
2022-07-28T22:21:03.863Z,95322.19
2022-07-28T22:24:05.679Z,95327.03
2022-07-28T22:27:07.298Z,95323.97
2022-07-28T22:30:09.618Z,95321.16
2022-07-28T22:33:12.668Z,95322.91
2022-07-28T22:36:14.362Z,95326.84
2022-07-28T22:39:16.029Z,95325.06
2022-07-28T22:42:17.837Z,95318.75
2022-07-28T22:45:50.165Z,95328.66
2022-07-28T22:48:42.715Z,95329.94
2022-07-28T22:51:46.448Z,95337.13
2022-07-28T22:54:49.944Z,95338.97
2022-07-28T22:57:51.594Z,95339.19
2022-07-28T23:00:53.243Z,95344.84
2022-07-28T23:03:56.487Z,95346.75
2022-07-28T23:06:58.762Z,95355.38
2022-07-28T23:10:01.817Z,95342.81
2022-07-28T23:13:03.479Z,95345.63
2022-07-28T23:16:07.065Z,95345.75
2022-07-28T23:19:10.122Z,95351.13
2022-07-28T23:22:11.808Z,95355.63
2022-07-28T23:25:13.461Z,95353.41
2022-07-28T23:28:15.211Z,95357.72
2022-07-28T23:31:16.976Z,95368.16
2022-07-28T23:34:20.104Z,95365.72
2022-07-28T23:37:21.854Z,95368.50
2022-07-28T23:40:23.705Z,95376.63
2022-07-28T23:43:25.400Z,95377.22
2022-07-28T23:46:27.160Z,95383.19
2022-07-28T23:49:30.285Z,95383.31
2022-07-28T23:52:31.998Z,95391.88
2022-07-28T23:55:33.679Z,95390.91
2022-07-28T23:58:35.646Z,95391.38
