createdAt,value
2017-01-29T00:00:18.249Z,99.99
2017-01-29T00:01:18.231Z,99.99
2017-01-29T00:02:18.218Z,99.99
2017-01-29T00:03:18.191Z,99.99
2017-01-29T00:04:18.171Z,98.92
2017-01-29T00:05:18.155Z,99.3
2017-01-29T00:06:18.135Z,99.11
2017-01-29T00:07:18.116Z,98.73
2017-01-29T00:08:18.095Z,99.11
2017-01-29T00:09:18.081Z,98.73
2017-01-29T00:10:18.059Z,97.31
2017-01-29T00:11:18.148Z,97.12
2017-01-29T00:12:18.025Z,97.5
2017-01-29T00:13:18.008Z,97.02
2017-01-29T00:14:17.986Z,96.26
2017-01-29T00:15:17.976Z,95.89
2017-01-29T00:16:17.947Z,96.08
2017-01-29T00:17:17.929Z,95.89
2017-01-29T00:18:17.907Z,95.89
2017-01-29T00:19:17.888Z,96.17
2017-01-29T00:20:17.870Z,95.7
2017-01-29T00:21:17.852Z,95.7
2017-01-29T00:22:17.832Z,94.56
2017-01-29T00:23:17.815Z,95.22
2017-01-29T00:24:17.797Z,94.74
2017-01-29T00:25:17.790Z,94.27
2017-01-29T00:26:17.754Z,93.8
2017-01-29T00:27:17.742Z,93.8
2017-01-29T00:28:17.718Z,93.32
2017-01-29T00:29:17.699Z,93.7
2017-01-29T00:30:17.680Z,93.6
2017-01-29T00:31:17.667Z,92.66
2017-01-29T00:32:17.639Z,92.85
2017-01-29T00:33:17.627Z,92.75
2017-01-29T00:34:17.606Z,92.28
2017-01-29T00:35:17.584Z,92.28
2017-01-29T00:36:17.568Z,92.75
2017-01-29T00:37:17.549Z,92.47
2017-01-29T00:38:17.528Z,92.56
2017-01-29T00:39:17.509Z,92.47
2017-01-29T00:40:17.487Z,92.37
2017-01-29T00:41:17.466Z,92.56
2017-01-29T00:42:17.451Z,91.89
2017-01-29T00:43:17.438Z,92.56
2017-01-29T00:44:17.415Z,92.66
2017-01-29T00:45:17.392Z,93.04
2017-01-29T00:46:17.374Z,93.41
2017-01-29T00:47:17.353Z,92.75
2017-01-29T00:48:17.388Z,93.32
2017-01-29T00:49:17.318Z,93.51
2017-01-29T00:50:17.303Z,93.41
2017-01-29T00:51:17.328Z,95.22
2017-01-29T00:52:17.259Z,95.12
2017-01-29T00:53:17.242Z,94.84
2017-01-29T00:54:17.219Z,96.55
2017-01-29T00:55:17.204Z,97.41
2017-01-29T00:56:17.183Z,97.78
2017-01-29T00:57:17.166Z,97.5
2017-01-29T00:58:17.154Z,98.54
2017-01-29T00:59:17.126Z,98.45
2017-01-29T01:00:17.108Z,98.45
2017-01-29T01:01:17.087Z,98.07
2017-01-29T01:02:17.066Z,98.64
2017-01-29T01:03:17.056Z,98.35
2017-01-29T01:04:17.032Z,98.16
2017-01-29T01:05:17.013Z,98.16
2017-01-29T01:06:16.989Z,98.35
2017-01-29T01:07:16.978Z,98.92
2017-01-29T01:08:16.961Z,99.68
2017-01-29T01:09:16.933Z,99.49
2017-01-29T01:10:16.914Z,99.99
2017-01-29T01:11:16.898Z,99.99
2017-01-29T01:12:16.877Z,99.68
2017-01-29T01:13:16.862Z,99.99
2017-01-29T01:14:16.839Z,99.99
2017-01-29T01:15:16.820Z,99.99
2017-01-29T01:16:16.804Z,99.99
2017-01-29T01:17:16.777Z,99.99
2017-01-29T01:18:16.762Z,99.99
2017-01-29T01:19:16.750Z,99.99
2017-01-29T01:20:16.725Z,99.99
2017-01-29T01:21:16.708Z,99.99
2017-01-29T01:22:16.683Z,99.99
2017-01-29T01:23:16.671Z,99.99
2017-01-29T01:24:16.253Z,99.99
2017-01-29T01:25:16.631Z,99.99
2017-01-29T01:26:16.610Z,99.99
2017-01-29T01:27:16.589Z,99.99
2017-01-29T01:28:16.572Z,99.99
2017-01-29T01:29:16.160Z,99.99
2017-01-29T01:30:16.530Z,99.99
2017-01-29T01:31:16.511Z,99.99
2017-01-29T01:32:16.493Z,99.99
2017-01-29T01:34:16.456Z,99.99
2017-01-29T01:35:16.437Z,99.99
2017-01-29T01:36:16.417Z,99.99
2017-01-29T01:37:16.400Z,99.99
2017-01-29T01:38:16.381Z,99.99
2017-01-29T01:39:16.360Z,99.99
2017-01-29T01:40:16.346Z,99.99
2017-01-29T01:41:16.327Z,99.99
2017-01-29T01:42:16.304Z,99.99
2017-01-29T01:43:15.887Z,99.99
2017-01-29T01:44:16.268Z,99.99
2017-01-29T01:45:16.248Z,99.99
2017-01-29T01:46:16.227Z,99.99
2017-01-29T01:47:16.208Z,99.99
2017-01-29T01:48:16.194Z,99.99
2017-01-29T01:49:16.169Z,99.99
2017-01-29T01:50:16.150Z,99.99
2017-01-29T01:51:16.140Z,99.99
2017-01-29T01:52:16.114Z,99.99
2017-01-29T01:53:16.100Z,99.99
2017-01-29T01:54:16.079Z,99.99
2017-01-29T01:55:16.059Z,99.99
2017-01-29T01:56:16.041Z,99.99
2017-01-29T01:57:16.020Z,99.99
2017-01-29T01:58:16.003Z,99.99
2017-01-29T01:59:15.984Z,99.99
2017-01-29T02:00:15.963Z,99.99
2017-01-29T02:01:15.942Z,99.99
2017-01-29T02:02:15.927Z,99.99
2017-01-29T02:03:15.906Z,99.99
2017-01-29T02:04:15.887Z,99.99
2017-01-29T02:05:15.870Z,99.99
2017-01-29T02:06:15.853Z,99.99
2017-01-29T02:07:15.832Z,99.99
2017-01-29T02:08:15.417Z,99.99
2017-01-29T02:09:15.793Z,99.99
2017-01-29T02:10:15.776Z,99.99
2017-01-29T02:11:15.755Z,99.99
2017-01-29T02:12:15.736Z,99.99
2017-01-29T02:13:15.728Z,99.99
2017-01-29T02:14:15.699Z,99.99
2017-01-29T02:15:15.688Z,99.99
2017-01-29T02:16:15.667Z,99.99
2017-01-29T02:17:15.664Z,99.99
2017-01-29T02:18:15.231Z,99.99
2017-01-29T02:19:15.213Z,99.99
2017-01-29T02:20:15.598Z,99.99
2017-01-29T02:21:15.180Z,99.99
2017-01-29T02:22:15.559Z,99.99
2017-01-29T02:23:15.532Z,99.99
2017-01-29T02:24:15.521Z,99.99
2017-01-29T02:25:15.496Z,99.99
2017-01-29T02:26:15.475Z,99.99
2017-01-29T02:27:15.456Z,99.99
2017-01-29T02:28:15.452Z,99.99
2017-01-29T02:29:15.426Z,99.99
2017-01-29T02:30:15.400Z,99.99
2017-01-29T02:31:15.385Z,99.99
2017-01-29T02:32:15.368Z,99.99
2017-01-29T02:33:15.344Z,99.99
2017-01-29T02:34:14.928Z,99.99
2017-01-29T02:35:15.305Z,99.99
2017-01-29T02:36:15.287Z,99.99
2017-01-29T02:37:15.266Z,99.99
2017-01-29T02:38:14.849Z,99.99
2017-01-29T02:39:15.229Z,99.99
2017-01-29T02:40:15.209Z,99.99
2017-01-29T02:41:14.852Z,99.99
2017-01-29T02:42:14.776Z,99.99
2017-01-29T02:43:15.158Z,99.99
2017-01-29T02:44:14.735Z,99.99
2017-01-29T02:45:15.114Z,99.99
2017-01-29T02:46:15.104Z,99.99
2017-01-29T02:47:15.076Z,99.99
2017-01-29T02:48:15.058Z,99.99
2017-01-29T02:49:14.645Z,99.99
2017-01-29T02:50:14.623Z,99.99
2017-01-29T02:51:14.601Z,99.99
2017-01-29T02:52:14.995Z,99.99
2017-01-29T02:53:15.031Z,99.99
2017-01-29T02:54:14.954Z,99.99
2017-01-29T02:55:14.527Z,99.99
2017-01-29T02:56:14.511Z,99.99
2017-01-29T02:57:14.888Z,99.99
2017-01-29T02:58:14.870Z,99.99
2017-01-29T02:59:14.856Z,99.99
2017-01-29T03:00:14.844Z,99.99
2017-01-29T03:01:14.811Z,99.99
2017-01-29T03:02:14.792Z,99.99
2017-01-29T03:03:14.823Z,99.99
2017-01-29T03:04:14.358Z,99.99
2017-01-29T03:05:14.738Z,99.99
2017-01-29T03:06:14.721Z,99.99
2017-01-29T03:07:14.697Z,99.99
2017-01-29T03:08:14.680Z,99.99
2017-01-29T03:09:14.265Z,99.99
2017-01-29T03:10:14.647Z,99.99
2017-01-29T03:11:14.230Z,99.99
2017-01-29T03:12:14.620Z,99.99
2017-01-29T03:13:14.585Z,99.99
2017-01-29T03:14:14.563Z,99.99
2017-01-29T03:15:14.600Z,99.99
2017-01-29T03:16:14.530Z,99.99
2017-01-29T03:17:14.512Z,99.99
2017-01-29T03:18:14.492Z,99.99
2017-01-29T03:19:14.473Z,99.99
2017-01-29T03:20:14.058Z,99.99
2017-01-29T03:21:14.436Z,99.99
2017-01-29T03:22:14.419Z,99.99
2017-01-29T03:23:14.402Z,99.99
2017-01-29T03:24:14.378Z,99.99
2017-01-29T03:25:14.358Z,99.99
2017-01-29T03:26:13.947Z,99.99
2017-01-29T03:27:13.933Z,99.99
2017-01-29T03:28:14.377Z,99.99
2017-01-29T03:29:14.310Z,99.99
2017-01-29T03:30:14.276Z,99.99
2017-01-29T03:31:14.242Z,99.99
2017-01-29T03:32:14.224Z,99.99
2017-01-29T03:33:14.211Z,99.99
2017-01-29T03:34:13.795Z,99.99
2017-01-29T03:35:14.251Z,99.99
2017-01-29T03:36:13.803Z,99.99
2017-01-29T03:37:13.736Z,99.99
2017-01-29T03:38:14.111Z,99.99
2017-01-29T03:39:14.090Z,99.99
2017-01-29T03:40:14.071Z,99.99
2017-01-29T03:41:14.054Z,99.99
2017-01-29T03:42:14.033Z,99.99
2017-01-29T03:43:14.014Z,99.99
2017-01-29T03:44:13.997Z,99.99
2017-01-29T03:45:13.582Z,99.99
2017-01-29T03:46:13.564Z,99.99
2017-01-29T03:47:13.942Z,99.99
2017-01-29T03:48:13.922Z,99.99
2017-01-29T03:49:13.898Z,99.99
2017-01-29T03:50:13.884Z,99.99
2017-01-29T03:51:13.864Z,99.99
2017-01-29T03:52:13.846Z,99.99
2017-01-29T03:53:13.430Z,99.99
2017-01-29T03:54:13.805Z,99.99
2017-01-29T03:55:13.786Z,99.99
2017-01-29T03:56:13.768Z,99.99
2017-01-29T03:57:13.747Z,99.99
2017-01-29T03:58:13.727Z,99.99
2017-01-29T03:59:13.712Z,99.99
2017-01-29T04:00:13.689Z,99.99
2017-01-29T04:01:13.675Z,99.99
2017-01-29T04:02:13.856Z,99.99
2017-01-29T04:03:13.248Z,99.99
2017-01-29T04:04:13.616Z,99.99
2017-01-29T04:05:13.594Z,99.99
2017-01-29T04:06:13.599Z,99.99
2017-01-29T04:07:13.555Z,99.99
2017-01-29T04:08:13.533Z,99.99
2017-01-29T04:09:13.530Z,99.99
2017-01-29T04:10:13.497Z,99.99
2017-01-29T04:11:13.475Z,99.99
2017-01-29T04:12:13.460Z,99.99
2017-01-29T04:13:13.442Z,99.99
2017-01-29T04:14:13.427Z,99.99
2017-01-29T04:15:13.402Z,99.99
2017-01-29T04:16:13.384Z,99.99
2017-01-29T04:17:13.365Z,99.99
2017-01-29T04:18:13.358Z,99.99
2017-01-29T04:19:13.328Z,99.99
2017-01-29T04:20:13.307Z,99.99
2017-01-29T04:21:13.287Z,99.99
2017-01-29T04:22:13.267Z,99.99
2017-01-29T04:23:13.257Z,99.99
2017-01-29T04:24:13.233Z,99.99
2017-01-29T04:25:13.212Z,99.99
2017-01-29T04:26:13.199Z,99.99
2017-01-29T04:27:13.174Z,99.99
2017-01-29T04:28:13.157Z,99.99
2017-01-29T04:29:13.140Z,99.99
2017-01-29T04:30:13.114Z,99.99
2017-01-29T04:31:13.099Z,99.99
2017-01-29T04:32:13.081Z,99.99
2017-01-29T04:33:13.061Z,99.99
2017-01-29T04:34:13.044Z,99.99
2017-01-29T04:35:13.022Z,99.99
2017-01-29T04:36:13.003Z,99.99
2017-01-29T04:37:12.988Z,99.99
2017-01-29T04:38:12.964Z,99.99
2017-01-29T04:39:12.943Z,99.99
2017-01-29T04:40:12.934Z,99.99
2017-01-29T04:41:12.512Z,99.99
2017-01-29T04:42:12.892Z,99.99
2017-01-29T04:43:12.870Z,99.99
2017-01-29T04:44:12.854Z,99.99
2017-01-29T04:45:12.832Z,99.99
2017-01-29T04:46:12.811Z,99.99
2017-01-29T04:47:12.797Z,99.99
2017-01-29T04:48:12.775Z,99.99
2017-01-29T04:49:12.757Z,99.99
2017-01-29T04:50:12.744Z,99.99
2017-01-29T04:51:12.717Z,99.99
2017-01-29T04:52:12.701Z,99.99
2017-01-29T04:53:12.677Z,99.99
2017-01-29T04:54:12.658Z,99.99
2017-01-29T04:55:12.642Z,99.99
2017-01-29T04:56:12.626Z,99.99
2017-01-29T04:57:12.599Z,99.99
2017-01-29T04:58:12.582Z,99.99
2017-01-29T04:59:12.563Z,99.99
2017-01-29T05:00:12.544Z,99.99
2017-01-29T05:01:12.531Z,99.99
2017-01-29T05:02:12.505Z,99.99
2017-01-29T05:03:12.488Z,99.99
2017-01-29T05:04:12.468Z,99.99
2017-01-29T05:05:12.448Z,99.99
2017-01-29T05:06:12.430Z,99.99
2017-01-29T05:07:12.017Z,99.99
2017-01-29T05:08:12.452Z,99.99
2017-01-29T05:09:12.373Z,99.99
2017-01-29T05:10:12.351Z,99.99
2017-01-29T05:11:12.331Z,99.99
2017-01-29T05:12:12.311Z,99.99
2017-01-29T05:13:11.896Z,99.99
2017-01-29T05:14:12.280Z,99.99
2017-01-29T05:15:12.254Z,99.99
2017-01-29T05:16:12.238Z,99.99
2017-01-29T05:17:12.218Z,99.99
2017-01-29T05:18:12.198Z,99.99
2017-01-29T05:19:12.178Z,99.99
2017-01-29T05:20:12.159Z,99.99
2017-01-29T05:21:12.143Z,99.99
2017-01-29T05:22:12.118Z,99.99
2017-01-29T05:23:12.100Z,99.99
2017-01-29T05:24:12.080Z,99.99
2017-01-29T05:25:12.057Z,99.99
2017-01-29T05:26:12.042Z,99.99
2017-01-29T05:27:12.023Z,99.99
2017-01-29T05:28:12.004Z,99.99
2017-01-29T05:29:11.983Z,99.99
2017-01-29T05:30:11.967Z,99.99
2017-01-29T05:31:11.944Z,99.99
2017-01-29T05:32:11.924Z,99.99
2017-01-29T05:33:11.906Z,99.99
2017-01-29T05:34:11.492Z,99.99
2017-01-29T05:35:11.862Z,99.99
2017-01-29T05:36:11.849Z,99.99
2017-01-29T05:37:11.830Z,99.99
2017-01-29T05:38:11.808Z,99.99
2017-01-29T05:39:11.789Z,99.99
2017-01-29T05:40:11.770Z,99.99
2017-01-29T05:41:11.352Z,99.99
2017-01-29T05:42:11.735Z,99.99
2017-01-29T05:43:11.715Z,99.99
2017-01-29T05:44:11.689Z,99.99
2017-01-29T05:45:11.673Z,99.99
2017-01-29T05:46:11.650Z,99.99
2017-01-29T05:47:11.633Z,99.99
2017-01-29T05:48:11.614Z,99.99
2017-01-29T05:49:11.201Z,99.99
2017-01-29T05:50:11.573Z,99.99
2017-01-29T05:51:11.554Z,99.99
2017-01-29T05:52:11.536Z,99.99
2017-01-29T05:53:11.518Z,99.99
2017-01-29T05:54:11.493Z,99.99
2017-01-29T05:55:11.473Z,99.99
2017-01-29T05:56:11.456Z,99.99
2017-01-29T05:57:11.439Z,99.99
2017-01-29T05:58:11.414Z,99.99
2017-01-29T05:59:11.395Z,99.99
2017-01-29T06:00:11.378Z,99.99
2017-01-29T06:01:11.365Z,99.99
2017-01-29T06:02:11.739Z,99.99
2017-01-29T06:03:11.318Z,99.99
2017-01-29T06:04:10.924Z,99.99
2017-01-29T06:05:11.278Z,99.99
2017-01-29T06:06:11.259Z,99.99
2017-01-29T06:07:11.237Z,99.99
2017-01-29T06:08:10.824Z,99.99
2017-01-29T06:09:11.199Z,99.99
2017-01-29T06:10:11.177Z,99.99
2017-01-29T06:11:10.765Z,99.99
2017-01-29T06:12:11.142Z,99.3
2017-01-29T06:13:10.721Z,99.99
2017-01-29T06:14:11.105Z,99.99
2017-01-29T06:15:11.076Z,99.99
2017-01-29T06:16:11.056Z,99.2
2017-01-29T06:17:11.043Z,99.96
2017-01-29T06:18:11.021Z,99.99
2017-01-29T06:19:10.997Z,99.82
2017-01-29T06:20:10.978Z,99.99
2017-01-29T06:21:10.561Z,98.73
2017-01-29T06:22:10.944Z,99.2
2017-01-29T06:23:10.919Z,99.99
2017-01-29T06:24:10.898Z,99.39
2017-01-29T06:25:10.880Z,99.49
2017-01-29T06:26:10.862Z,99.58
2017-01-29T06:27:10.446Z,98.58
2017-01-29T06:28:10.817Z,99.06
2017-01-29T06:29:10.795Z,98.63
2017-01-29T06:30:10.780Z,98.73
2017-01-29T06:31:10.366Z,99.58
2017-01-29T06:32:10.342Z,99.39
2017-01-29T06:33:10.319Z,99.49
2017-01-29T06:34:10.303Z,99.58
2017-01-29T06:35:10.280Z,99.99
2017-01-29T06:36:10.661Z,99.58
2017-01-29T06:37:10.641Z,99.68
2017-01-29T06:38:10.648Z,99.77
2017-01-29T06:39:10.198Z,99.68
2017-01-29T06:40:10.178Z,99.11
2017-01-29T06:41:10.554Z,99.49
2017-01-29T06:42:10.140Z,99.68
2017-01-29T06:43:10.520Z,99.96
2017-01-29T06:44:10.497Z,99.99
2017-01-29T06:45:10.077Z,99.99
2017-01-29T06:46:10.475Z,99.99
2017-01-29T06:47:10.438Z,99.99
2017-01-29T06:48:10.020Z,99.99
2017-01-29T06:49:10.394Z,99.99
2017-01-29T06:50:10.375Z,99.99
2017-01-29T06:51:10.352Z,99.99
2017-01-29T06:52:10.333Z,99.99
2017-01-29T06:53:10.310Z,99.99
2017-01-29T06:54:09.894Z,99.99
2017-01-29T06:55:10.274Z,99.99
2017-01-29T06:56:09.859Z,99.99
2017-01-29T06:57:10.234Z,99.99
2017-01-29T06:58:09.816Z,99.99
2017-01-29T06:59:09.794Z,99.99
2017-01-29T07:00:10.170Z,99.99
2017-01-29T07:01:10.149Z,99.99
2017-01-29T07:02:10.132Z,99.99
2017-01-29T07:03:10.113Z,99.99
2017-01-29T07:04:10.088Z,99.99
2017-01-29T07:05:10.069Z,99.99
2017-01-29T07:06:10.052Z,99.99
2017-01-29T07:07:10.032Z,99.99
2017-01-29T07:08:09.613Z,99.99
2017-01-29T07:09:09.998Z,99.99
2017-01-29T07:10:10.020Z,99.99
2017-01-29T07:11:09.556Z,99.99
2017-01-29T07:12:09.935Z,99.99
2017-01-29T07:13:09.539Z,99.99
2017-01-29T07:14:09.891Z,99.99
2017-01-29T07:15:09.869Z,99.99
2017-01-29T07:16:09.463Z,99.99
2017-01-29T07:17:09.432Z,99.99
2017-01-29T07:18:09.811Z,99.99
2017-01-29T07:19:09.394Z,99.99
2017-01-29T07:20:09.773Z,99.99
2017-01-29T07:21:09.354Z,99.99
2017-01-29T07:22:09.729Z,99.99
2017-01-29T07:23:09.312Z,99.99
2017-01-29T07:24:09.691Z,99.99
2017-01-29T07:25:09.673Z,99.99
2017-01-29T07:26:09.649Z,99.99
2017-01-29T07:27:09.631Z,99.99
2017-01-29T07:28:09.609Z,99.99
2017-01-29T07:29:09.592Z,99.99
2017-01-29T07:30:09.572Z,99.99
2017-01-29T07:31:09.151Z,99.99
2017-01-29T07:32:09.530Z,99.99
2017-01-29T07:33:09.515Z,99.99
2017-01-29T07:34:09.493Z,99.99
2017-01-29T07:35:09.471Z,99.99
2017-01-29T07:36:09.450Z,99.99
2017-01-29T07:37:09.431Z,99.99
2017-01-29T07:38:09.412Z,99.99
2017-01-29T07:39:09.001Z,99.99
2017-01-29T07:40:09.425Z,99.99
2017-01-29T07:41:09.352Z,99.99
2017-01-29T07:42:09.331Z,99.99
2017-01-29T07:43:09.310Z,99.99
2017-01-29T07:44:09.291Z,99.99
2017-01-29T07:45:09.273Z,99.99
2017-01-29T07:46:09.254Z,99.99
2017-01-29T07:47:09.262Z,99.99
2017-01-29T07:48:09.226Z,99.99
2017-01-29T07:49:09.196Z,99.99
2017-01-29T07:50:09.181Z,99.99
2017-01-29T07:51:09.157Z,99.99
2017-01-29T07:52:09.133Z,99.99
2017-01-29T07:53:09.115Z,99.99
2017-01-29T07:54:09.096Z,99.99
2017-01-29T07:55:09.104Z,99.99
2017-01-29T07:56:09.059Z,99.99
2017-01-29T07:57:09.038Z,99.99
2017-01-29T07:58:08.624Z,99.99
2017-01-29T07:59:09.001Z,99.99
2017-01-29T08:00:08.980Z,99.99
2017-01-29T08:01:08.958Z,99.99
2017-01-29T08:02:08.943Z,99.99
2017-01-29T08:03:08.924Z,99.99
2017-01-29T08:04:08.903Z,99.99
2017-01-29T08:05:08.886Z,99.99
2017-01-29T08:06:08.464Z,99.99
2017-01-29T08:07:08.838Z,99.99
2017-01-29T08:08:08.822Z,99.99
2017-01-29T08:09:08.806Z,99.99
2017-01-29T08:10:08.782Z,99.99
2017-01-29T08:11:08.763Z,99.99
2017-01-29T08:12:08.744Z,99.99
2017-01-29T08:13:08.732Z,99.99
2017-01-29T08:14:08.708Z,99.99
2017-01-29T08:15:08.685Z,99.99
2017-01-29T08:16:08.670Z,99.99
2017-01-29T08:17:08.653Z,99.99
2017-01-29T08:18:08.633Z,99.99
2017-01-29T08:19:08.616Z,99.99
2017-01-29T08:20:08.595Z,99.99
2017-01-29T08:21:08.568Z,99.99
2017-01-29T08:22:08.548Z,99.99
2017-01-29T08:23:08.537Z,99.99
2017-01-29T08:24:08.112Z,99.99
2017-01-29T08:25:08.499Z,99.54
2017-01-29T08:26:08.070Z,99.99
2017-01-29T08:27:08.452Z,99.99
2017-01-29T08:28:08.431Z,99.99
2017-01-29T08:29:08.413Z,99.99
2017-01-29T08:30:08.396Z,99.99
2017-01-29T08:31:08.374Z,99.99
2017-01-29T08:32:08.357Z,99.99
2017-01-29T08:33:08.338Z,99.99
2017-01-29T08:34:08.311Z,99.99
2017-01-29T08:35:08.293Z,99.99
2017-01-29T08:36:08.272Z,99.99
2017-01-29T08:37:07.864Z,99.99
2017-01-29T08:38:08.237Z,99.99
2017-01-29T08:39:08.211Z,99.99
2017-01-29T08:40:08.191Z,99.99
2017-01-29T08:41:08.176Z,99.99
2017-01-29T08:42:07.769Z,99.99
2017-01-29T08:43:07.737Z,99.99
2017-01-29T08:44:08.119Z,99.99
2017-01-29T08:45:08.096Z,99.99
2017-01-29T08:46:08.075Z,99.99
2017-01-29T08:47:08.054Z,99.99
2017-01-29T08:48:08.039Z,99.99
2017-01-29T08:49:08.015Z,99.99
2017-01-29T08:50:07.603Z,99.99
2017-01-29T08:51:07.990Z,99.99
2017-01-29T08:52:07.961Z,99.99
2017-01-29T08:53:07.936Z,99.99
2017-01-29T08:54:07.928Z,99.99
2017-01-29T08:55:07.906Z,99.99
2017-01-29T08:56:07.878Z,99.99
2017-01-29T08:57:07.862Z,99.99
2017-01-29T08:58:07.842Z,99.99
2017-01-29T08:59:07.821Z,99.99
2017-01-29T09:00:07.805Z,99.99
2017-01-29T09:01:07.788Z,99.99
2017-01-29T09:02:07.774Z,99.99
2017-01-29T09:03:07.746Z,99.99
2017-01-29T09:04:07.737Z,99.99
2017-01-29T09:05:07.715Z,99.99
2017-01-29T09:06:07.687Z,99.99
2017-01-29T09:07:07.673Z,99.99
2017-01-29T09:08:07.660Z,99.99
2017-01-29T09:09:07.632Z,99.99
2017-01-29T09:10:07.612Z,99.99
2017-01-29T09:11:07.590Z,99.99
2017-01-29T09:12:07.584Z,99.99
2017-01-29T09:13:07.572Z,99.99
2017-01-29T09:14:07.537Z,99.99
2017-01-29T09:15:07.513Z,99.99
2017-01-29T09:16:07.102Z,99.99
2017-01-29T09:17:07.480Z,99.99
2017-01-29T09:18:07.464Z,99.99
2017-01-29T09:19:07.043Z,99.99
2017-01-29T09:20:07.418Z,99.99
2017-01-29T09:21:07.400Z,99.99
2017-01-29T09:22:06.982Z,99.99
2017-01-29T09:23:07.367Z,99.99
2017-01-29T09:24:06.949Z,99.99
2017-01-29T09:25:07.331Z,99.99
2017-01-29T09:26:07.306Z,99.99
2017-01-29T09:27:07.291Z,99.99
2017-01-29T09:28:07.272Z,99.99
2017-01-29T09:29:07.248Z,99.99
2017-01-29T09:30:07.230Z,99.99
2017-01-29T09:31:07.214Z,99.99
2017-01-29T09:32:06.799Z,99.99
2017-01-29T09:33:07.177Z,99.99
2017-01-29T09:34:07.153Z,99.99
2017-01-29T09:35:06.740Z,99.99
2017-01-29T09:36:07.114Z,99.99
2017-01-29T09:37:06.703Z,99.99
2017-01-29T09:38:06.681Z,99.99
2017-01-29T09:39:07.057Z,99.99
2017-01-29T09:40:06.649Z,99.99
2017-01-29T09:41:07.024Z,99.99
2017-01-29T09:42:07.004Z,99.99
2017-01-29T09:43:06.987Z,99.99
2017-01-29T09:44:06.567Z,99.99
2017-01-29T09:45:06.945Z,99.99
2017-01-29T09:46:06.931Z,99.99
2017-01-29T09:47:06.539Z,99.99
2017-01-29T09:48:06.498Z,99.99
2017-01-29T09:49:06.869Z,99.99
2017-01-29T09:50:06.853Z,99.99
2017-01-29T09:51:06.835Z,99.99
2017-01-29T09:52:06.819Z,99.99
2017-01-29T09:53:06.401Z,99.99
2017-01-29T09:54:06.379Z,99.99
2017-01-29T09:55:06.362Z,99.99
2017-01-29T09:56:06.940Z,99.99
2017-01-29T09:57:06.338Z,99.99
2017-01-29T09:58:06.703Z,99.99
2017-01-29T09:59:06.685Z,99.99
2017-01-29T10:00:06.672Z,99.99
2017-01-29T10:01:06.660Z,99.99
2017-01-29T10:02:06.635Z,99.99
2017-01-29T10:03:06.416Z,99.99
2017-01-29T10:04:06.211Z,99.99
2017-01-29T10:05:06.581Z,99.99
2017-01-29T10:06:06.559Z,99.99
2017-01-29T10:07:06.537Z,99.99
2017-01-29T10:08:06.122Z,99.99
2017-01-29T10:09:06.503Z,99.99
2017-01-29T10:10:06.485Z,99.99
2017-01-29T10:11:06.122Z,99.99
2017-01-29T10:12:06.452Z,99.99
2017-01-29T10:13:06.440Z,99.99
2017-01-29T10:14:06.409Z,99.99
2017-01-29T10:15:06.391Z,99.99
2017-01-29T10:16:06.375Z,99.99
2017-01-29T10:17:06.356Z,99.99
2017-01-29T10:18:06.338Z,99.99
2017-01-29T10:19:06.321Z,99.99
2017-01-29T10:20:06.300Z,99.99
2017-01-29T10:21:06.288Z,99.99
2017-01-29T10:22:06.267Z,99.99
2017-01-29T10:23:06.247Z,99.99
2017-01-29T10:24:06.256Z,99.99
2017-01-29T10:25:06.286Z,99.99
2017-01-29T10:26:06.190Z,99.99
2017-01-29T10:27:06.174Z,99.99
2017-01-29T10:28:06.156Z,99.99
2017-01-29T10:29:06.134Z,99.99
2017-01-29T10:30:06.118Z,99.99
2017-01-29T10:31:06.099Z,99.99
2017-01-29T10:32:06.082Z,99.99
2017-01-29T10:33:06.065Z,99.99
2017-01-29T10:34:06.046Z,99.99
2017-01-29T10:35:06.031Z,99.99
2017-01-29T10:36:06.008Z,99.99
2017-01-29T10:37:05.990Z,99.99
2017-01-29T10:38:05.577Z,99.99
2017-01-29T10:39:05.957Z,99.99
2017-01-29T10:40:05.939Z,99.99
2017-01-29T10:41:05.919Z,99.99
2017-01-29T10:42:05.905Z,99.99
2017-01-29T10:43:05.891Z,99.99
2017-01-29T10:44:05.473Z,99.99
2017-01-29T10:45:05.852Z,99.99
2017-01-29T10:46:05.848Z,99.99
2017-01-29T10:47:05.822Z,99.99
2017-01-29T10:48:05.818Z,99.99
2017-01-29T10:49:05.788Z,99.99
2017-01-29T10:50:05.375Z,99.99
2017-01-29T10:51:05.755Z,99.99
2017-01-29T10:52:05.337Z,99.99
2017-01-29T10:53:05.714Z,99.99
2017-01-29T10:54:05.702Z,99.99
2017-01-29T10:55:05.692Z,99.99
2017-01-29T10:56:05.675Z,99.99
2017-01-29T10:57:05.653Z,99.99
2017-01-29T10:58:05.633Z,99.99
2017-01-29T10:59:05.613Z,99.99
2017-01-29T11:00:05.599Z,99.99
2017-01-29T11:01:05.587Z,99.99
2017-01-29T11:02:05.565Z,99.99
2017-01-29T11:03:05.549Z,99.99
2017-01-29T11:04:05.533Z,99.99
2017-01-29T11:05:05.511Z,99.99
2017-01-29T11:06:05.497Z,99.99
2017-01-29T11:07:05.477Z,99.99
2017-01-29T11:08:05.459Z,99.99
2017-01-29T11:09:05.442Z,99.99
2017-01-29T11:10:05.029Z,99.99
2017-01-29T11:11:05.412Z,99.99
2017-01-29T11:12:05.396Z,99.99
2017-01-29T11:13:05.381Z,99.99
2017-01-29T11:14:05.363Z,99.99
2017-01-29T11:15:04.945Z,99.99
2017-01-29T11:16:05.327Z,99.99
2017-01-29T11:17:05.308Z,99.99
2017-01-29T11:18:05.294Z,99.99
2017-01-29T11:19:04.883Z,99.99
2017-01-29T11:20:05.261Z,99.99
2017-01-29T11:21:05.243Z,99.99
2017-01-29T11:22:05.223Z,99.99
2017-01-29T11:23:05.208Z,99.99
2017-01-29T11:24:05.190Z,99.99
2017-01-29T11:25:05.171Z,99.99
2017-01-29T11:26:04.761Z,99.99
2017-01-29T11:27:05.143Z,99.99
2017-01-29T11:28:05.122Z,99.99
2017-01-29T11:29:04.708Z,99.99
2017-01-29T11:30:05.089Z,99.99
2017-01-29T11:31:05.068Z,99.99
2017-01-29T11:32:05.060Z,99.99
2017-01-29T11:33:05.043Z,99.99
2017-01-29T11:34:05.030Z,99.99
2017-01-29T11:35:05.006Z,99.99
2017-01-29T11:36:05.014Z,99.99
2017-01-29T11:37:04.570Z,99.99
2017-01-29T11:38:04.952Z,99.99
2017-01-29T11:39:04.931Z,99.99
2017-01-29T11:40:04.916Z,99.99
2017-01-29T11:41:04.902Z,99.99
2017-01-29T11:42:04.881Z,99.99
2017-01-29T11:43:04.863Z,99.99
2017-01-29T11:44:04.847Z,99.99
2017-01-29T11:45:04.824Z,99.99
2017-01-29T11:46:04.813Z,99.99
2017-01-29T11:47:04.793Z,99.99
2017-01-29T11:48:04.772Z,99.99
2017-01-29T11:49:04.759Z,99.99
2017-01-29T11:50:04.741Z,99.99
2017-01-29T11:51:04.722Z,99.99
2017-01-29T11:52:04.703Z,99.99
2017-01-29T11:53:04.692Z,99.99
2017-01-29T11:54:04.277Z,99.99
2017-01-29T11:55:04.654Z,99.99
2017-01-29T11:56:04.636Z,99.99
2017-01-29T11:57:04.623Z,99.99
2017-01-29T11:58:04.612Z,99.99
2017-01-29T11:59:04.583Z,99.99
2017-01-29T12:00:04.572Z,99.99
2017-01-29T12:01:04.557Z,99.99
2017-01-29T12:02:04.141Z,99.99
2017-01-29T12:03:04.718Z,99.99
2017-01-29T12:04:04.504Z,99.99
2017-01-29T12:05:04.495Z,99.99
2017-01-29T12:06:04.475Z,99.99
2017-01-29T12:07:04.454Z,99.99
2017-01-29T12:08:04.037Z,99.99
2017-01-29T12:09:04.414Z,99.99
2017-01-29T12:10:04.404Z,99.99
2017-01-29T12:11:04.381Z,99.99
2017-01-29T12:12:04.368Z,99.99
2017-01-29T12:13:04.407Z,99.99
2017-01-29T12:14:04.344Z,99.99
2017-01-29T12:15:04.323Z,99.99
2017-01-29T12:16:04.301Z,99.99
2017-01-29T12:17:04.278Z,99.99
2017-01-29T12:18:04.267Z,99.99
2017-01-29T12:19:04.286Z,99.99
2017-01-29T12:20:04.251Z,99.99
2017-01-29T12:21:04.215Z,99.99
2017-01-29T12:22:04.194Z,99.99
2017-01-29T12:23:04.200Z,99.99
2017-01-29T12:24:04.165Z,99.99
2017-01-29T12:25:04.144Z,99.99
2017-01-29T12:26:04.128Z,99.99
2017-01-29T12:27:04.112Z,99.99
2017-01-29T12:28:03.699Z,99.99
2017-01-29T12:29:04.124Z,99.99
2017-01-29T12:30:04.070Z,99.99
2017-01-29T12:31:04.051Z,99.99
2017-01-29T12:32:04.038Z,99.99
2017-01-29T12:33:04.016Z,99.99
2017-01-29T12:34:04.001Z,99.99
2017-01-29T12:35:03.984Z,99.99
2017-01-29T12:36:03.960Z,99.99
2017-01-29T12:37:03.944Z,99.99
2017-01-29T12:38:03.927Z,99.99
2017-01-29T12:39:03.911Z,99.99
2017-01-29T12:40:03.897Z,99.99
2017-01-29T12:41:03.888Z,99.99
2017-01-29T12:42:03.886Z,99.99
2017-01-29T12:43:03.849Z,99.99
2017-01-29T12:44:03.834Z,99.99
2017-01-29T12:45:03.832Z,99.99
2017-01-29T12:46:03.802Z,99.99
2017-01-29T12:47:03.787Z,99.99
2017-01-29T12:48:03.772Z,99.99
2017-01-29T12:49:03.752Z,99.99
2017-01-29T12:50:03.744Z,99.99
2017-01-29T12:51:03.721Z,99.99
2017-01-29T12:52:03.710Z,99.99
2017-01-29T12:53:03.696Z,99.99
2017-01-29T12:54:03.697Z,99.99