createdAt,value
2022-11-18T00:00:50.163Z,966.683
2022-11-18T00:02:49.911Z,966.632
2022-11-18T00:04:50.798Z,966.632
2022-11-18T00:06:50.796Z,966.623
2022-11-18T00:08:50.316Z,966.500
2022-11-18T00:10:50.791Z,966.480
2022-11-18T00:12:50.435Z,966.388
2022-11-18T00:14:49.889Z,966.347
2022-11-18T00:16:50.705Z,966.334
2022-11-18T00:18:50.480Z,966.334
2022-11-18T00:20:49.938Z,966.352
2022-11-18T00:22:50.584Z,966.353
2022-11-18T00:24:50.007Z,966.307
2022-11-18T00:26:50.924Z,966.358
2022-11-18T00:28:50.639Z,966.312
2022-11-18T00:30:50.103Z,966.283
2022-11-18T00:32:50.548Z,966.262
2022-11-18T00:34:50.584Z,966.408
2022-11-18T00:36:50.515Z,966.430
2022-11-18T00:38:50.167Z,966.382
2022-11-18T00:40:50.636Z,966.361
2022-11-18T00:42:50.312Z,966.273
2022-11-18T00:44:50.802Z,966.316
2022-11-18T00:46:50.553Z,966.289
2022-11-18T00:48:50.129Z,966.276
2022-11-18T00:50:50.690Z,966.358
2022-11-18T00:52:50.411Z,966.398
2022-11-18T00:54:49.892Z,966.397
2022-11-18T00:56:50.648Z,966.397
2022-11-18T00:58:50.279Z,966.293
2022-11-18T01:00:51.033Z,966.368
2022-11-18T01:02:49.928Z,966.372
2022-11-18T01:04:50.026Z,966.365
2022-11-18T01:06:50.063Z,966.379
2022-11-18T01:08:50.655Z,966.390
2022-11-18T01:10:50.166Z,966.394
2022-11-18T01:12:54.886Z,966.380
2022-11-18T01:14:50.364Z,966.407
2022-11-18T01:16:49.911Z,966.410
2022-11-18T01:18:50.513Z,966.439
2022-11-18T01:20:50.001Z,966.412
2022-11-18T01:22:50.456Z,966.425
2022-11-18T01:24:50.502Z,966.447
2022-11-18T01:26:49.860Z,966.441
2022-11-18T01:28:50.538Z,966.428
2022-11-18T01:30:50.246Z,966.406
2022-11-18T01:32:49.891Z,966.394
2022-11-18T01:34:50.013Z,966.364
2022-11-18T01:36:50.209Z,966.383
2022-11-18T01:38:50.813Z,966.350
2022-11-18T01:40:50.626Z,966.354
2022-11-18T01:42:50.205Z,966.335
2022-11-18T01:44:49.859Z,966.384
2022-11-18T01:46:50.801Z,966.373
2022-11-18T01:48:50.506Z,966.395
2022-11-18T01:50:50.012Z,966.470
2022-11-18T01:52:52.351Z,966.447
2022-11-18T01:54:50.789Z,966.460
2022-11-18T01:56:50.498Z,966.455
2022-11-18T01:58:50.092Z,966.485
2022-11-18T02:00:50.596Z,966.524
2022-11-18T02:02:50.033Z,966.540
2022-11-18T02:04:50.016Z,966.566
2022-11-18T02:06:50.821Z,966.599
2022-11-18T02:08:50.595Z,966.599
2022-11-18T02:10:50.061Z,966.692
2022-11-18T02:12:50.604Z,966.692
2022-11-18T02:14:50.393Z,966.679
2022-11-18T02:16:50.172Z,966.657
2022-11-18T02:18:50.729Z,966.558
2022-11-18T02:20:50.351Z,966.565
2022-11-18T02:22:50.798Z,966.562
2022-11-18T02:24:50.371Z,966.526
2022-11-18T02:26:50.199Z,966.467
2022-11-18T02:28:50.647Z,966.446
2022-11-18T02:30:50.291Z,966.391
2022-11-18T02:32:50.739Z,966.383
2022-11-18T02:34:50.688Z,966.366
2022-11-18T02:36:50.483Z,966.374
2022-11-18T02:38:49.922Z,966.367
2022-11-18T02:40:50.775Z,966.371
2022-11-18T02:42:50.303Z,966.416
2022-11-18T02:44:50.804Z,966.395
2022-11-18T02:46:50.583Z,966.431
2022-11-18T02:48:50.000Z,966.425
2022-11-18T02:50:50.573Z,966.430
2022-11-18T02:52:49.975Z,966.442
2022-11-18T02:54:50.449Z,966.424
2022-11-18T02:56:50.351Z,966.440
2022-11-18T02:58:49.971Z,966.455
2022-11-18T03:00:50.597Z,966.407
2022-11-18T03:02:50.097Z,966.473
2022-11-18T03:04:50.206Z,966.538
2022-11-18T03:06:50.126Z,966.535
2022-11-18T03:08:50.108Z,966.550
2022-11-18T03:10:50.740Z,966.579
2022-11-18T03:12:50.181Z,966.573
2022-11-18T03:14:50.639Z,966.560
2022-11-18T03:16:50.546Z,966.562
2022-11-18T03:18:50.076Z,966.596
2022-11-18T03:20:50.629Z,966.598
2022-11-18T03:22:50.323Z,966.604
2022-11-18T03:24:50.770Z,966.629
2022-11-18T03:26:50.680Z,966.650
2022-11-18T03:28:50.214Z,966.664
2022-11-18T03:30:50.663Z,966.681
2022-11-18T03:32:50.410Z,966.717
2022-11-18T03:34:50.421Z,966.727
2022-11-18T03:36:53.783Z,966.741
2022-11-18T03:38:50.365Z,966.767
2022-11-18T03:40:50.944Z,966.755
2022-11-18T03:42:50.642Z,966.796
2022-11-18T03:44:53.059Z,966.773
2022-11-18T03:46:49.893Z,966.793
2022-11-18T03:48:50.528Z,966.840
2022-11-18T03:50:49.978Z,966.851
2022-11-18T03:52:50.496Z,966.904
2022-11-18T03:54:49.958Z,966.944
2022-11-18T03:56:50.822Z,966.929
2022-11-18T03:58:50.590Z,966.902
2022-11-18T04:00:50.067Z,966.926
2022-11-18T04:02:50.628Z,966.882
2022-11-18T04:04:50.606Z,966.876
2022-11-18T04:06:50.466Z,966.867
2022-11-18T04:08:50.097Z,966.896
2022-11-18T04:10:50.557Z,966.916
2022-11-18T04:12:50.220Z,966.882
2022-11-18T04:14:50.743Z,966.924
2022-11-18T04:16:50.715Z,966.921
2022-11-18T04:18:50.397Z,966.916
2022-11-18T04:20:50.827Z,966.917
2022-11-18T04:22:50.398Z,966.954
2022-11-18T04:24:50.076Z,966.970
2022-11-18T04:26:49.945Z,966.995
2022-11-18T04:28:50.472Z,967.014
2022-11-18T04:30:50.038Z,967.003
2022-11-18T04:32:50.481Z,967.043
2022-11-18T04:34:50.390Z,967.000
2022-11-18T04:36:50.299Z,967.030
2022-11-18T04:38:49.914Z,967.038
2022-11-18T04:40:50.433Z,967.049
2022-11-18T04:42:50.820Z,967.022
2022-11-18T04:44:50.507Z,967.037
2022-11-18T04:46:50.378Z,967.080
2022-11-18T04:48:49.830Z,967.039
2022-11-18T04:50:50.620Z,967.099
2022-11-18T04:52:50.075Z,967.114
2022-11-18T04:54:50.466Z,967.118
2022-11-18T04:56:50.460Z,967.141
2022-11-18T04:58:49.877Z,967.159
2022-11-18T05:00:50.667Z,967.159
2022-11-18T05:02:50.410Z,967.171
2022-11-18T05:04:50.411Z,967.140
2022-11-18T05:06:50.264Z,967.177
2022-11-18T05:08:50.684Z,967.170
2022-11-18T05:10:50.123Z,967.162
2022-11-18T05:12:50.696Z,967.151
2022-11-18T05:14:51.484Z,967.156
2022-11-18T05:16:50.498Z,967.131
2022-11-18T05:18:50.070Z,967.133
2022-11-18T05:20:50.596Z,967.154
2022-11-18T05:22:50.295Z,967.182
2022-11-18T05:24:50.673Z,967.225
2022-11-18T05:26:50.490Z,967.269
2022-11-18T05:28:50.028Z,967.266
2022-11-18T05:30:50.480Z,967.246
2022-11-18T05:32:50.315Z,967.282
2022-11-18T05:34:50.318Z,967.248
2022-11-18T05:36:50.339Z,967.285
2022-11-18T05:38:49.890Z,967.290
2022-11-18T05:40:50.334Z,967.300
2022-11-18T05:42:49.991Z,967.288
2022-11-18T05:44:59.205Z,967.319
2022-11-18T05:46:49.991Z,967.298
2022-11-18T05:48:50.575Z,967.304
2022-11-18T05:50:50.189Z,967.333
2022-11-18T05:52:49.851Z,967.333
2022-11-18T05:54:50.374Z,967.346
2022-11-18T05:56:50.265Z,967.401
2022-11-18T05:58:50.885Z,967.393
2022-11-18T06:00:50.359Z,967.417
2022-11-18T06:02:50.348Z,967.464
2022-11-18T06:04:50.560Z,967.449
2022-11-18T06:06:50.718Z,967.509
2022-11-18T06:08:50.219Z,967.493
2022-11-18T06:10:50.613Z,967.499
2022-11-18T06:12:50.271Z,967.566
2022-11-18T06:14:50.752Z,967.541
2022-11-18T06:16:50.458Z,967.545
2022-11-18T06:18:49.990Z,967.554
2022-11-18T06:20:50.425Z,967.602
2022-11-18T06:22:49.980Z,967.583
2022-11-18T06:24:50.426Z,967.609
2022-11-18T06:26:50.337Z,967.593
2022-11-18T06:28:49.936Z,967.656
2022-11-18T06:30:50.489Z,967.699
2022-11-18T06:32:50.121Z,967.708
2022-11-18T06:34:50.104Z,967.708
2022-11-18T06:36:49.970Z,967.713
2022-11-18T06:38:50.443Z,967.713
2022-11-18T06:40:49.879Z,967.741
2022-11-18T06:42:50.576Z,967.758
2022-11-18T06:44:50.171Z,967.773
2022-11-18T06:46:50.191Z,967.805
2022-11-18T06:48:50.600Z,967.850
2022-11-18T06:50:50.074Z,967.872
2022-11-18T06:52:50.686Z,967.968
2022-11-18T06:54:50.061Z,967.945
2022-11-18T06:56:50.113Z,967.970
2022-11-18T06:58:50.654Z,967.991
2022-11-18T07:00:50.374Z,968.069
2022-11-18T07:02:50.139Z,968.067
2022-11-18T07:04:50.159Z,968.072
2022-11-18T07:06:49.978Z,968.145
2022-11-18T07:08:50.425Z,968.159
2022-11-18T07:10:50.151Z,968.153
2022-11-18T07:12:50.661Z,968.165
2022-11-18T07:14:50.032Z,968.197
2022-11-18T07:16:50.062Z,968.151
2022-11-18T07:18:50.493Z,968.218
2022-11-18T07:20:50.146Z,968.216
2022-11-18T07:22:50.583Z,968.242
2022-11-18T07:24:50.069Z,968.248
2022-11-18T07:26:49.895Z,968.273
2022-11-18T07:28:50.363Z,968.299
2022-11-18T07:30:49.994Z,968.320
2022-11-18T07:32:50.460Z,968.327
2022-11-18T07:34:50.361Z,968.384
2022-11-18T07:36:50.269Z,968.325
2022-11-18T07:38:50.728Z,968.298
2022-11-18T07:40:50.308Z,968.375
2022-11-18T07:42:50.787Z,968.359
2022-11-18T07:44:50.644Z,968.338
2022-11-18T07:46:50.551Z,968.420
2022-11-18T07:48:50.208Z,968.420
2022-11-18T07:50:50.838Z,968.488
2022-11-18T07:52:50.278Z,968.529
2022-11-18T07:54:50.100Z,968.552
2022-11-18T07:56:49.863Z,968.540
2022-11-18T07:58:50.270Z,968.539
2022-11-18T08:00:49.897Z,968.575
2022-11-18T08:02:50.217Z,968.597
2022-11-18T08:04:50.184Z,968.614
2022-11-18T08:06:50.173Z,968.646
2022-11-18T08:08:50.773Z,968.627
2022-11-18T08:10:50.253Z,968.682
2022-11-18T08:12:50.938Z,968.630
2022-11-18T08:14:50.777Z,968.673
2022-11-18T08:16:50.798Z,968.690
2022-11-18T08:18:50.318Z,968.683
2022-11-18T08:20:50.813Z,968.717
2022-11-18T08:22:50.299Z,968.701
2022-11-18T08:24:50.063Z,968.720
2022-11-18T08:26:50.078Z,968.711
2022-11-18T08:28:50.901Z,968.783
2022-11-18T08:30:50.778Z,968.775
2022-11-18T08:32:50.337Z,968.746
2022-11-18T08:34:50.411Z,968.783
2022-11-18T08:36:50.367Z,968.819
2022-11-18T08:38:50.808Z,968.832
2022-11-18T08:40:50.335Z,968.851
2022-11-18T08:42:49.992Z,968.870
2022-11-18T08:44:50.426Z,968.924
2022-11-18T08:46:50.343Z,968.899
2022-11-18T08:48:50.815Z,968.929
2022-11-18T08:50:50.256Z,968.959
2022-11-18T08:52:50.847Z,968.984
2022-11-18T08:54:50.357Z,968.961
2022-11-18T08:56:50.227Z,969.056
2022-11-18T08:58:50.863Z,968.990
2022-11-18T09:00:50.360Z,968.990
2022-11-18T09:02:50.874Z,969.035
2022-11-18T09:04:50.306Z,969.077
2022-11-18T09:06:50.281Z,969.052
2022-11-18T09:08:50.769Z,969.069
2022-11-18T09:10:50.527Z,969.029
2022-11-18T09:12:49.951Z,969.040
2022-11-18T09:15:14.718Z,969.075
2022-11-18T09:16:50.733Z,969.045
2022-11-18T09:18:50.206Z,969.063
2022-11-18T09:20:50.889Z,969.093
2022-11-18T09:22:50.312Z,969.104
2022-11-18T09:24:50.019Z,969.081
2022-11-18T09:26:50.811Z,969.112
2022-11-18T09:28:50.354Z,969.141
2022-11-18T09:30:49.890Z,969.178
2022-11-18T09:32:50.351Z,969.176
2022-11-18T09:34:50.474Z,969.214
2022-11-18T09:36:50.262Z,969.251
2022-11-18T09:38:53.816Z,969.212
2022-11-18T09:40:50.327Z,969.256
2022-11-18T09:42:50.197Z,969.269
2022-11-18T09:44:50.757Z,969.287
2022-11-18T09:46:50.584Z,969.304
2022-11-18T09:48:50.171Z,969.341
2022-11-18T09:50:51.641Z,969.372
2022-11-18T09:52:50.592Z,969.386
2022-11-18T09:54:50.073Z,969.402
2022-11-18T09:56:50.991Z,969.392
2022-11-18T09:58:49.924Z,969.388
2022-11-18T10:00:50.418Z,969.371
2022-11-18T10:02:50.049Z,969.398
2022-11-18T10:04:49.986Z,969.408
2022-11-18T10:06:50.081Z,969.389
2022-11-18T10:08:50.642Z,969.425
2022-11-18T10:10:50.074Z,969.510
2022-11-18T10:12:50.682Z,969.488
2022-11-18T10:14:50.114Z,969.496
2022-11-18T10:16:58.439Z,969.516
2022-11-18T10:19:01.515Z,969.552
2022-11-18T10:20:49.834Z,969.598
2022-11-18T10:22:50.391Z,969.595
2022-11-18T10:24:49.893Z,969.561
2022-11-18T10:26:50.572Z,969.603
2022-11-18T10:28:50.105Z,969.599
2022-11-18T10:30:50.671Z,969.594
2022-11-18T10:32:50.363Z,969.571
2022-11-18T10:34:50.295Z,969.597
2022-11-18T10:36:50.242Z,969.570
2022-11-18T10:38:50.775Z,969.647
2022-11-18T10:40:50.305Z,969.585
2022-11-18T10:42:50.794Z,969.585
2022-11-18T10:44:50.491Z,969.670
2022-11-18T10:46:50.162Z,969.699
2022-11-18T10:48:50.729Z,969.675
2022-11-18T10:50:56.418Z,969.645
2022-11-18T10:52:49.893Z,969.650
2022-11-18T10:54:50.543Z,969.648
2022-11-18T10:56:58.788Z,969.675
2022-11-18T10:58:50.524Z,969.676
2022-11-18T11:00:50.114Z,969.676
2022-11-18T11:02:50.716Z,969.698
2022-11-18T11:04:50.645Z,969.686
2022-11-18T11:06:50.474Z,969.688
2022-11-18T11:08:50.051Z,969.696
2022-11-18T11:10:53.157Z,969.698
2022-11-18T11:12:50.849Z,969.696
2022-11-18T11:14:50.297Z,969.675
2022-11-18T11:16:50.217Z,969.704
2022-11-18T11:18:50.756Z,969.690
2022-11-18T11:20:50.175Z,969.742
2022-11-18T11:22:49.884Z,969.705
2022-11-18T11:24:50.272Z,969.709
2022-11-18T11:28:49.978Z,969.713
2022-11-18T11:30:50.344Z,969.738
2022-11-18T11:32:49.932Z,969.748
2022-11-18T11:34:49.870Z,969.719
2022-11-18T11:36:50.633Z,969.736
2022-11-18T11:38:49.940Z,969.823
2022-11-18T11:40:50.310Z,969.769
2022-11-18T11:42:50.755Z,969.800
2022-11-18T11:44:50.075Z,969.800
2022-11-18T11:46:49.832Z,969.784
2022-11-18T11:48:50.165Z,969.797
2022-11-18T11:51:04.862Z,969.822
2022-11-18T11:52:50.248Z,969.846
2022-11-18T11:54:50.683Z,969.855
2022-11-18T11:56:50.372Z,969.873
2022-11-18T11:58:49.799Z,969.923
2022-11-18T12:00:50.150Z,969.941
2022-11-18T12:02:50.815Z,969.938
2022-11-18T12:04:49.952Z,969.906
2022-11-18T12:06:50.730Z,969.913
2022-11-18T12:08:50.218Z,969.949
2022-11-18T12:10:50.607Z,969.935
2022-11-18T12:12:50.279Z,969.923
2022-11-18T12:14:50.706Z,969.956
2022-11-18T12:16:50.372Z,969.931
2022-11-18T12:18:49.975Z,969.959
2022-11-18T12:20:52.786Z,969.954
2022-11-18T12:22:50.158Z,969.920
2022-11-18T12:24:50.782Z,969.963
2022-11-18T12:26:50.652Z,969.938
2022-11-18T12:28:49.995Z,969.973
2022-11-18T12:30:50.639Z,969.929
2022-11-18T12:32:50.030Z,970.004
2022-11-18T12:34:49.935Z,970.008
2022-11-18T12:36:50.589Z,970.026
2022-11-18T12:38:49.931Z,969.998
2022-11-18T12:40:53.546Z,970.009
2022-11-18T12:42:49.938Z,970.028
2022-11-18T12:44:50.292Z,970.019
2022-11-18T12:46:49.803Z,970.037
2022-11-18T12:48:50.121Z,970.033
2022-11-18T12:50:50.724Z,970.071
2022-11-18T12:52:50.142Z,970.059
2022-11-18T12:54:50.675Z,970.104
2022-11-18T12:56:50.301Z,970.102
2022-11-18T12:58:50.694Z,970.090
2022-11-18T13:00:50.699Z,970.163
2022-11-18T13:02:50.389Z,970.176
2022-11-18T13:04:53.511Z,970.197
2022-11-18T13:06:50.375Z,970.169
2022-11-18T13:08:49.869Z,970.197
2022-11-18T13:10:56.293Z,970.247
2022-11-18T13:12:50.665Z,970.237
2022-11-18T13:14:50.347Z,970.213
2022-11-18T13:16:49.871Z,970.251
2022-11-18T13:18:50.246Z,970.254
2022-11-18T13:20:50.858Z,970.255
2022-11-18T13:22:50.146Z,970.238
2022-11-18T13:24:50.659Z,970.236
2022-11-18T13:26:50.311Z,970.254
2022-11-18T13:28:50.705Z,970.281
2022-11-18T13:30:50.258Z,970.319
2022-11-18T13:32:50.721Z,970.319
2022-11-18T13:34:50.581Z,970.331
2022-11-18T13:36:50.232Z,970.314
2022-11-18T13:38:50.720Z,970.340
2022-11-18T13:40:50.180Z,970.342
2022-11-18T13:42:50.638Z,970.363
2022-11-18T13:44:50.426Z,970.348
2022-11-18T13:46:50.024Z,970.418
2022-11-18T13:48:50.520Z,970.432
2022-11-18T13:50:50.023Z,970.419
2022-11-18T13:52:50.496Z,970.430
2022-11-18T13:54:50.113Z,970.461
2022-11-18T13:56:50.774Z,970.434
2022-11-18T13:59:17.155Z,970.444
2022-11-18T14:00:50.579Z,970.435
2022-11-18T14:02:50.048Z,970.473
2022-11-18T14:04:49.955Z,970.434
2022-11-18T14:06:49.802Z,970.427
2022-11-18T14:08:50.261Z,970.375
2022-11-18T14:10:50.747Z,970.447
2022-11-18T14:12:50.101Z,970.406
2022-11-18T14:14:49.812Z,970.537
2022-11-18T14:16:50.731Z,970.428
2022-11-18T14:18:50.215Z,970.459
2022-11-18T14:20:50.660Z,970.468
2022-11-18T14:22:50.137Z,970.427
2022-11-18T14:24:50.730Z,970.472
2022-11-18T14:26:50.360Z,970.473
2022-11-18T14:28:49.952Z,970.549
2022-11-18T14:30:50.379Z,970.532
2022-11-18T14:32:50.753Z,970.518
2022-11-18T14:34:50.584Z,970.535
2022-11-18T14:36:50.273Z,970.530
2022-11-18T14:39:25.830Z,970.563
2022-11-18T14:40:50.731Z,970.583
2022-11-18T14:42:50.130Z,970.658
2022-11-18T14:44:50.586Z,970.636
2022-11-18T14:46:50.403Z,970.648
2022-11-18T14:48:50.083Z,970.691
2022-11-18T14:50:50.452Z,970.700
2022-11-18T14:52:49.901Z,970.736
2022-11-18T14:54:50.360Z,970.774
2022-11-18T14:56:50.073Z,970.770
2022-11-18T14:58:50.662Z,970.829
2022-11-18T15:00:50.188Z,970.806
2022-11-18T15:02:50.831Z,970.796
2022-11-18T15:04:49.958Z,970.868
2022-11-18T15:06:50.685Z,970.858
2022-11-18T15:08:50.243Z,970.939
2022-11-18T15:10:50.706Z,970.891
2022-11-18T15:12:50.117Z,970.924
2022-11-18T15:14:50.561Z,970.917
2022-11-18T15:16:50.354Z,971.025
2022-11-18T15:18:50.034Z,970.973
2022-11-18T15:20:50.461Z,970.982
2022-11-18T15:22:50.042Z,971.004
2022-11-18T15:24:50.408Z,970.997
2022-11-18T15:26:50.078Z,971.072
2022-11-18T15:28:50.666Z,971.029
2022-11-18T15:30:49.990Z,971.086
2022-11-18T15:32:50.483Z,971.082
2022-11-18T15:34:50.436Z,971.074
2022-11-18T15:36:50.090Z,971.095
2022-11-18T15:38:50.463Z,971.149
2022-11-18T15:40:49.805Z,971.165
2022-11-18T15:42:52.774Z,971.164
2022-11-18T15:44:50.304Z,971.180
2022-11-18T15:46:50.066Z,971.162
2022-11-18T15:48:50.673Z,971.243
2022-11-18T15:50:54.707Z,971.258
2022-11-18T15:52:50.289Z,971.261
2022-11-18T15:54:50.667Z,971.341
2022-11-18T15:56:50.429Z,971.389
2022-11-18T15:58:49.854Z,971.398
2022-11-18T16:00:50.444Z,971.353
2022-11-18T16:02:50.135Z,971.365
2022-11-18T16:04:50.047Z,971.371
2022-11-18T16:06:49.840Z,971.383
2022-11-18T16:09:00.371Z,971.427
2022-11-18T16:10:50.050Z,971.394
2022-11-18T16:12:50.651Z,971.389
2022-11-18T16:14:49.965Z,971.376
2022-11-18T16:16:49.900Z,971.406
2022-11-18T16:18:50.278Z,971.441
2022-11-18T16:20:50.616Z,971.396
2022-11-18T16:22:50.153Z,971.421
2022-11-18T16:24:53.735Z,971.473
2022-11-18T16:26:50.451Z,971.513
2022-11-18T16:28:49.987Z,971.554
2022-11-18T16:30:50.316Z,971.576
2022-11-18T16:32:49.911Z,971.626
2022-11-18T16:34:50.776Z,971.649
2022-11-18T16:36:50.447Z,971.754
2022-11-18T16:38:49.801Z,971.685
2022-11-18T16:40:50.304Z,971.730
2022-11-18T16:42:50.788Z,971.766
2022-11-18T16:44:50.115Z,971.788
2022-11-18T16:46:49.836Z,971.781
2022-11-18T16:48:50.309Z,971.788
2022-11-18T16:50:50.621Z,971.804
2022-11-18T16:52:50.211Z,971.789
2022-11-18T16:54:50.542Z,971.815
2022-11-18T16:56:50.424Z,971.858
2022-11-18T16:58:49.825Z,971.868
2022-11-18T17:01:18.880Z,971.858
2022-11-18T17:02:50.147Z,971.869
2022-11-18T17:04:49.982Z,971.854
2022-11-18T17:06:50.697Z,971.881
2022-11-18T17:08:50.138Z,971.896
2022-11-18T17:10:50.565Z,971.865
2022-11-18T17:12:50.009Z,971.909
2022-11-18T17:14:50.351Z,971.858
2022-11-18T17:16:50.157Z,971.991
2022-11-18T17:18:50.526Z,971.980
2022-11-18T17:20:49.922Z,971.925
2022-11-18T17:22:50.482Z,971.924
2022-11-18T17:24:49.912Z,971.928
2022-11-18T17:26:50.679Z,971.919
2022-11-18T17:28:50.083Z,971.939
2022-11-18T17:30:50.594Z,971.938
2022-11-18T17:32:50.124Z,972.071
2022-11-18T17:34:50.092Z,972.052
2022-11-18T17:36:49.915Z,972.048
2022-11-18T17:38:50.224Z,971.940
2022-11-18T17:40:50.507Z,971.981
2022-11-18T17:42:50.020Z,972.017
2022-11-18T17:44:50.346Z,972.055
2022-11-18T17:46:50.254Z,972.050
2022-11-18T17:48:50.653Z,972.163
2022-11-18T17:50:50.073Z,972.063
2022-11-18T17:52:50.429Z,972.032
2022-11-18T17:54:49.806Z,972.103
2022-11-18T17:56:50.558Z,972.058
2022-11-18T17:58:49.952Z,972.142
2022-11-18T18:00:50.335Z,972.247
2022-11-18T18:02:50.762Z,972.253
2022-11-18T18:04:50.652Z,972.231
2022-11-18T18:06:50.499Z,972.241
2022-11-18T18:08:49.886Z,972.376
2022-11-18T18:10:50.437Z,972.375
2022-11-18T18:12:50.825Z,972.398
2022-11-18T18:14:50.264Z,972.399
2022-11-18T18:16:50.141Z,972.460
2022-11-18T18:18:50.605Z,972.449
2022-11-18T18:20:50.154Z,972.469
2022-11-18T18:22:50.511Z,972.479
2022-11-18T18:24:49.937Z,972.499
2022-11-18T18:26:50.746Z,972.499
2022-11-18T18:28:50.174Z,972.523
2022-11-18T18:30:49.775Z,972.544
2022-11-18T18:32:53.013Z,972.543
2022-11-18T18:34:49.794Z,972.640
2022-11-18T18:36:50.329Z,972.666
2022-11-18T18:38:50.737Z,972.640
2022-11-18T18:40:50.179Z,972.655
2022-11-18T18:42:50.524Z,972.653
2022-11-18T18:44:50.224Z,972.733
2022-11-18T18:46:50.016Z,972.764
2022-11-18T18:48:50.599Z,972.741
2022-11-18T18:50:49.953Z,972.691
2022-11-18T18:52:50.353Z,972.761
2022-11-18T18:54:49.942Z,972.750
2022-11-18T18:56:50.538Z,972.833
2022-11-18T18:58:50.174Z,972.765
2022-11-18T19:00:58.508Z,972.782
2022-11-18T19:02:50.051Z,972.650
2022-11-18T19:04:49.993Z,972.590
2022-11-18T19:07:00.969Z,972.698
2022-11-18T19:08:49.818Z,972.791
2022-11-18T19:10:50.201Z,972.827
2022-11-18T19:12:50.713Z,972.824
2022-11-18T19:14:50.405Z,972.813
2022-11-18T19:16:50.662Z,972.836
2022-11-18T19:18:50.093Z,972.847
2022-11-18T19:20:50.454Z,972.880
2022-11-18T19:22:50.006Z,972.893
2022-11-18T19:25:01.510Z,972.914
2022-11-18T19:26:50.745Z,972.914
2022-11-18T19:28:50.106Z,972.929
2022-11-18T19:30:50.580Z,972.951
2022-11-18T19:32:50.080Z,972.989
2022-11-18T19:34:50.184Z,973.035
2022-11-18T19:36:50.021Z,973.062
2022-11-18T19:38:50.422Z,973.190
2022-11-18T19:40:49.995Z,973.165
2022-11-18T19:42:50.440Z,973.198
2022-11-18T19:44:50.050Z,973.299
2022-11-18T19:46:49.906Z,973.234
2022-11-18T19:48:50.418Z,973.319
2022-11-18T19:50:50.016Z,973.286
2022-11-18T19:52:50.369Z,973.293
2022-11-18T19:54:50.069Z,973.296
2022-11-18T19:56:49.830Z,973.329
2022-11-18T19:58:50.370Z,973.329
2022-11-18T20:00:50.788Z,973.378
2022-11-18T20:02:50.205Z,973.347
2022-11-18T20:04:50.137Z,973.358
2022-11-18T20:06:50.104Z,973.360
2022-11-18T20:08:50.697Z,973.370
2022-11-18T20:10:50.175Z,973.406
2022-11-18T20:12:50.714Z,973.440
2022-11-18T20:14:50.165Z,973.560
2022-11-18T20:16:49.948Z,973.540
2022-11-18T20:18:50.439Z,973.525
2022-11-18T20:20:49.844Z,973.539
2022-11-18T20:22:50.798Z,973.614
2022-11-18T20:24:50.249Z,973.643
2022-11-18T20:26:50.063Z,973.734
2022-11-18T20:28:58.059Z,973.767
2022-11-18T20:30:50.454Z,973.803
2022-11-18T20:32:50.069Z,973.842
2022-11-18T20:34:50.010Z,973.856
2022-11-18T20:36:50.822Z,973.855
2022-11-18T20:38:50.303Z,973.908
2022-11-18T20:40:49.881Z,973.920
2022-11-18T20:42:53.278Z,973.966
2022-11-18T20:44:50.665Z,973.987
2022-11-18T20:46:50.561Z,974.045
2022-11-18T20:48:50.003Z,974.010
2022-11-18T20:50:50.370Z,974.012
2022-11-18T20:52:49.946Z,974.068
2022-11-18T20:54:50.471Z,974.070
2022-11-18T20:56:50.142Z,974.149
2022-11-18T20:58:50.587Z,974.047
2022-11-18T21:00:50.056Z,974.139
2022-11-18T21:02:49.809Z,974.164
2022-11-18T21:04:49.905Z,974.251
2022-11-18T21:06:50.753Z,974.251
2022-11-18T21:08:50.091Z,974.292
2022-11-18T21:10:50.473Z,974.292
2022-11-18T21:12:49.958Z,974.292
2022-11-18T21:14:50.333Z,974.304
2022-11-18T21:16:50.228Z,974.285
2022-11-18T21:18:50.596Z,974.337
2022-11-18T21:20:49.994Z,974.353
2022-11-18T21:22:50.503Z,974.463
2022-11-18T21:24:49.883Z,974.470
2022-11-18T21:26:50.585Z,974.478
2022-11-18T21:28:49.932Z,974.515
2022-11-18T21:30:50.287Z,974.517
2022-11-18T21:32:50.777Z,974.551
2022-11-18T21:34:50.687Z,974.559
2022-11-18T21:36:55.581Z,974.611
2022-11-18T21:38:49.964Z,974.633
2022-11-18T21:40:50.372Z,974.644
2022-11-18T21:42:49.924Z,974.681
2022-11-18T21:44:50.324Z,974.758
2022-11-18T21:46:50.150Z,974.796
2022-11-18T21:48:55.721Z,974.796
2022-11-18T21:50:49.908Z,974.866
2022-11-18T21:52:50.451Z,974.836
2022-11-18T21:54:49.890Z,974.836
2022-11-18T21:56:50.572Z,974.863
2022-11-18T21:58:50.002Z,974.879
2022-11-18T22:00:50.560Z,974.845
2022-11-18T22:02:50.260Z,974.839
2022-11-18T22:04:50.064Z,974.868
2022-11-18T22:06:49.827Z,974.983
2022-11-18T22:08:50.214Z,974.972
2022-11-18T22:10:50.683Z,974.907
2022-11-18T22:12:50.034Z,974.910
2022-11-18T22:14:50.350Z,974.867
2022-11-18T22:16:50.140Z,974.782
2022-11-18T22:19:02.530Z,974.825
2022-11-18T22:20:50.385Z,974.844
2022-11-18T22:22:49.930Z,974.891
2022-11-18T22:24:50.382Z,974.893
2022-11-18T22:26:50.023Z,974.918
2022-11-18T22:28:50.527Z,974.971
2022-11-18T22:30:49.943Z,975.037
2022-11-18T22:32:50.486Z,975.026
2022-11-18T22:34:52.221Z,975.061
2022-11-18T22:36:50.031Z,975.106
2022-11-18T22:38:50.435Z,975.144
2022-11-18T22:40:49.837Z,975.141
2022-11-18T22:42:50.473Z,975.161
2022-11-18T22:44:49.892Z,975.192
2022-11-18T22:46:50.525Z,975.151
2022-11-18T22:48:49.905Z,975.176
2022-11-18T22:50:50.406Z,975.189
2022-11-18T22:52:50.014Z,975.205
2022-11-18T22:54:50.410Z,975.180
2022-11-18T22:56:50.242Z,975.206
2022-11-18T22:58:50.608Z,975.195
2022-11-18T23:00:50.021Z,975.244
2022-11-18T23:02:50.636Z,975.361
2022-11-18T23:04:50.503Z,975.375
2022-11-18T23:06:50.218Z,975.408
2022-11-18T23:08:50.569Z,975.382
2022-11-18T23:10:49.926Z,975.430
2022-11-18T23:12:50.409Z,975.384
2022-11-18T23:14:50.795Z,975.407
2022-11-18T23:16:50.640Z,975.407
2022-11-18T23:18:50.096Z,975.391
2022-11-18T23:20:50.455Z,975.344
2022-11-18T23:22:50.029Z,975.364
2022-11-18T23:24:50.436Z,975.331
2022-11-18T23:26:50.191Z,975.401
2022-11-18T23:28:50.604Z,975.406
2022-11-18T23:30:49.913Z,975.429
2022-11-18T23:32:50.463Z,975.390
2022-11-18T23:34:50.256Z,975.460
2022-11-18T23:36:50.047Z,975.532
2022-11-18T23:38:50.457Z,975.642
2022-11-18T23:40:49.822Z,975.606
2022-11-18T23:42:50.364Z,975.617
2022-11-18T23:44:50.709Z,975.624
2022-11-18T23:46:50.549Z,975.623
2022-11-18T23:48:49.904Z,975.588
2022-11-18T23:50:50.291Z,975.590
2022-11-18T23:52:49.834Z,975.530
2022-11-18T23:54:50.160Z,975.566
2022-11-18T23:56:49.978Z,975.599
2022-11-18T23:58:50.500Z,975.554
