createdAt,value
2023-05-22T00:01:06.598Z,13.50
2023-05-22T00:03:33.344Z,13.50
2023-05-22T00:06:00.226Z,13.49
2023-05-22T00:08:29.622Z,13.53
2023-05-22T00:10:56.689Z,13.46
2023-05-22T00:13:23.175Z,13.41
2023-05-22T00:15:49.658Z,13.40
2023-05-22T00:18:16.244Z,13.36
2023-05-22T00:20:42.753Z,13.31
2023-05-22T00:23:10.232Z,13.30
2023-05-22T00:25:37.442Z,13.25
2023-05-22T00:28:04.736Z,13.28
2023-05-22T00:30:31.805Z,13.34
2023-05-22T00:32:58.347Z,13.35
2023-05-22T00:35:25.236Z,13.37
2023-05-22T00:37:51.770Z,13.38
2023-05-22T00:40:18.771Z,13.27
2023-05-22T00:42:45.333Z,13.23
2023-05-22T00:45:13.334Z,13.13
2023-05-22T00:47:40.517Z,13.13
2023-05-22T00:50:10.045Z,13.09
2023-05-22T00:52:40.396Z,13.07
2023-05-22T00:55:08.788Z,13.06
2023-05-22T00:57:37.492Z,13.02
2023-05-22T01:00:08.851Z,13.03
2023-05-22T01:02:37.129Z,13.09
2023-05-22T01:05:06.837Z,13.12
2023-05-22T01:07:37.709Z,13.06
2023-05-22T01:10:06.098Z,13.04
2023-05-22T01:13:04.664Z,13.07
2023-05-22T01:15:48.245Z,13.07
2023-05-22T01:18:31.130Z,13.17
2023-05-22T01:21:12.364Z,13.16
2023-05-22T01:24:00.141Z,13.19
2023-05-22T01:26:41.498Z,13.29
2023-05-22T01:29:35.963Z,13.34
2023-05-22T01:32:04.246Z,13.33
2023-05-22T01:34:34.113Z,13.34
2023-05-22T01:37:01.844Z,13.32
2023-05-22T01:39:29.874Z,13.34
2023-05-22T01:41:57.012Z,13.36
2023-05-22T01:44:23.669Z,13.38
2023-05-22T01:46:50.142Z,13.39
2023-05-22T01:49:16.796Z,13.39
2023-05-22T01:51:53.596Z,13.40
2023-05-22T01:54:37.042Z,13.40
2023-05-22T01:57:23.000Z,13.39
2023-05-22T01:59:56.221Z,13.37
2023-05-22T02:02:25.998Z,13.37
2023-05-22T02:04:58.832Z,13.34
2023-05-22T02:07:25.958Z,13.33
2023-05-22T02:09:55.644Z,13.35
2023-05-22T02:12:23.992Z,13.35
2023-05-22T02:14:51.242Z,13.38
2023-05-22T02:17:18.212Z,13.35
2023-05-22T02:19:45.225Z,13.34
2023-05-22T02:22:14.946Z,13.35
2023-05-22T02:24:46.760Z,13.40
2023-05-22T02:27:14.807Z,13.40
2023-05-22T02:29:41.302Z,13.43
2023-05-22T02:32:08.146Z,13.45
2023-05-22T02:34:35.052Z,13.40
2023-05-22T02:37:04.536Z,13.37
2023-05-22T02:39:31.157Z,13.38
2023-05-22T02:41:57.618Z,13.37
2023-05-22T02:44:24.203Z,13.40
2023-05-22T02:46:50.820Z,13.46
2023-05-22T02:49:18.209Z,13.47
2023-05-22T02:51:47.597Z,13.48
2023-05-22T02:54:15.579Z,13.47
2023-05-22T02:56:45.518Z,13.47
2023-05-22T02:59:12.009Z,13.45
2023-05-22T03:01:41.373Z,13.45
2023-05-22T03:04:09.250Z,13.48
2023-05-22T03:06:37.117Z,13.46
2023-05-22T03:09:04.312Z,13.45
2023-05-22T03:11:31.830Z,13.39
2023-05-22T03:13:58.394Z,13.37
2023-05-22T03:16:25.019Z,13.36
2023-05-22T03:19:07.915Z,13.32
2023-05-22T03:21:34.799Z,13.34
2023-05-22T03:24:01.317Z,13.36
2023-05-22T03:26:30.575Z,13.34
2023-05-22T03:28:58.268Z,13.33
2023-05-22T03:31:27.250Z,13.30
2023-05-22T03:34:13.064Z,13.28
2023-05-22T03:36:41.328Z,13.27
2023-05-22T03:39:08.002Z,13.30
2023-05-22T03:41:39.522Z,13.35
2023-05-22T03:44:07.228Z,13.38
2023-05-22T03:46:33.789Z,13.42
2023-05-22T03:49:00.349Z,13.43
2023-05-22T03:51:26.830Z,13.41
2023-05-22T03:53:53.659Z,13.37
2023-05-22T03:56:21.062Z,13.33
2023-05-22T03:58:48.644Z,13.29
2023-05-22T04:01:16.897Z,13.28
2023-05-22T04:03:44.026Z,13.26
2023-05-22T04:06:10.908Z,13.26
2023-05-22T04:08:37.439Z,13.28
2023-05-22T04:11:05.357Z,13.30
2023-05-22T04:13:33.030Z,13.30
2023-05-22T04:16:01.907Z,13.28
2023-05-22T04:18:28.574Z,13.23
2023-05-22T04:20:57.449Z,13.22
2023-05-22T04:23:24.005Z,13.24
2023-05-22T04:25:50.672Z,13.27
2023-05-22T04:28:22.300Z,13.26
2023-05-22T04:30:49.314Z,13.32
2023-05-22T04:33:18.118Z,13.34
2023-05-22T04:35:44.717Z,13.35
2023-05-22T04:38:11.216Z,13.35
2023-05-22T04:40:38.090Z,13.39
2023-05-22T04:43:05.022Z,13.42
2023-05-22T04:45:32.857Z,13.45
2023-05-22T04:48:02.428Z,13.46
2023-05-22T04:50:32.598Z,13.45
2023-05-22T04:53:04.093Z,13.41
2023-05-22T04:55:33.961Z,13.43
2023-05-22T04:58:00.550Z,13.40
2023-05-22T05:00:28.753Z,13.39
2023-05-22T05:02:55.575Z,13.41
2023-05-22T05:05:22.147Z,13.39
2023-05-22T05:07:50.329Z,13.45
2023-05-22T05:10:18.157Z,13.43
2023-05-22T05:12:44.796Z,13.43
2023-05-22T05:15:11.730Z,13.41
2023-05-22T05:17:38.419Z,13.37
2023-05-22T05:20:07.222Z,13.35
2023-05-22T05:22:33.792Z,13.34
2023-05-22T05:25:01.897Z,13.44
2023-05-22T05:27:28.860Z,13.47
2023-05-22T05:29:56.159Z,13.50
2023-05-22T05:32:27.671Z,13.57
2023-05-22T05:35:02.808Z,13.59
2023-05-22T05:37:42.136Z,13.53
2023-05-22T05:40:09.742Z,13.52
2023-05-22T05:42:40.303Z,13.54
2023-05-22T05:45:09.810Z,13.54
2023-05-22T05:47:36.416Z,13.49
2023-05-22T05:50:03.328Z,13.56
2023-05-22T05:52:32.726Z,13.62
2023-05-22T05:55:02.322Z,13.61
2023-05-22T05:57:29.884Z,13.57
2023-05-22T05:59:57.014Z,13.62
2023-05-22T06:02:52.848Z,13.69
2023-05-22T06:05:30.400Z,13.77
2023-05-22T06:08:09.770Z,13.82
2023-05-22T06:10:36.322Z,13.82
2023-05-22T06:13:14.726Z,13.91
2023-05-22T06:15:41.306Z,13.97
2023-05-22T06:18:07.908Z,14.02
2023-05-22T06:20:36.423Z,14.11
2023-05-22T06:23:03.036Z,14.17
2023-05-22T06:25:30.068Z,14.22
2023-05-22T06:27:57.581Z,14.24
2023-05-22T06:30:38.828Z,14.29
2023-05-22T06:33:08.997Z,14.32
2023-05-22T06:35:35.656Z,14.37
2023-05-22T06:38:02.759Z,14.39
2023-05-22T06:40:29.623Z,14.46
2023-05-22T06:43:02.048Z,14.59
2023-05-22T06:45:47.226Z,14.64
2023-05-22T06:48:22.486Z,14.70
2023-05-22T06:50:58.520Z,14.80
2023-05-22T06:53:26.186Z,14.89
2023-05-22T06:55:52.695Z,14.97
2023-05-22T06:58:28.613Z,15.06
2023-05-22T07:00:55.650Z,15.14
2023-05-22T07:03:30.220Z,15.19
2023-05-22T07:06:29.105Z,15.25
2023-05-22T07:08:56.090Z,15.31
2023-05-22T07:11:22.618Z,15.36
2023-05-22T07:13:49.140Z,15.45
2023-05-22T07:16:15.696Z,15.53
2023-05-22T07:18:42.667Z,15.58
2023-05-22T07:21:09.195Z,15.65
2023-05-22T07:23:35.689Z,15.72
2023-05-22T07:26:02.204Z,15.76
2023-05-22T07:28:33.857Z,15.83
2023-05-22T07:31:06.706Z,15.90
2023-05-22T07:33:33.200Z,15.96
2023-05-22T07:35:59.897Z,16.02
2023-05-22T07:38:26.686Z,16.07
2023-05-22T07:40:59.752Z,16.13
2023-05-22T07:43:28.180Z,16.22
2023-05-22T07:45:55.988Z,16.30
2023-05-22T07:48:25.632Z,16.36
2023-05-22T07:50:52.138Z,16.44
2023-05-22T07:53:18.716Z,16.55
2023-05-22T07:55:49.040Z,16.65
2023-05-22T07:58:15.610Z,16.75
2023-05-22T08:00:44.164Z,16.80
2023-05-22T08:03:10.932Z,16.86
2023-05-22T08:05:37.644Z,16.96
2023-05-22T08:08:04.751Z,17.08
2023-05-22T08:10:46.476Z,17.15
2023-05-22T08:13:15.648Z,17.31
2023-05-22T08:15:42.364Z,17.48
2023-05-22T08:18:08.891Z,17.58
2023-05-22T08:20:35.870Z,17.69
2023-05-22T08:23:02.354Z,17.82
2023-05-22T08:25:28.915Z,17.89
2023-05-22T08:27:55.600Z,18.01
2023-05-22T08:30:22.100Z,18.05
2023-05-22T08:32:48.626Z,18.15
2023-05-22T08:35:15.264Z,18.26
2023-05-22T08:37:41.760Z,18.36
2023-05-22T08:40:14.554Z,18.45
2023-05-22T08:42:42.518Z,18.54
2023-05-22T08:45:09.788Z,18.63
2023-05-22T08:47:37.440Z,18.73
2023-05-22T08:50:04.591Z,18.81
2023-05-22T08:52:46.080Z,18.90
2023-05-22T08:55:12.843Z,19.03
2023-05-22T08:57:40.066Z,19.16
2023-05-22T09:00:07.911Z,19.24
2023-05-22T09:02:34.609Z,19.34
2023-05-22T09:05:02.059Z,19.43
2023-05-22T09:07:31.700Z,19.50
2023-05-22T09:09:58.175Z,19.62
2023-05-22T09:12:26.246Z,19.67
2023-05-22T09:14:54.684Z,19.73
2023-05-22T09:17:21.857Z,19.88
2023-05-22T09:19:48.402Z,20.03
2023-05-22T09:22:14.847Z,20.14
2023-05-22T09:24:43.519Z,20.27
2023-05-22T09:27:11.322Z,20.35
2023-05-22T09:29:56.854Z,20.46
2023-05-22T09:32:23.824Z,20.57
2023-05-22T09:34:50.957Z,20.63
2023-05-22T09:37:17.991Z,20.65
2023-05-22T09:39:46.122Z,20.71
2023-05-22T09:42:15.582Z,20.77
2023-05-22T09:44:44.870Z,20.91
2023-05-22T09:47:11.526Z,21.03
2023-05-22T09:49:42.463Z,21.26
2023-05-22T09:52:12.327Z,21.50
2023-05-22T09:54:55.157Z,21.48
2023-05-22T09:57:24.073Z,21.51
2023-05-22T09:59:58.138Z,21.52
2023-05-22T10:02:26.621Z,21.53
2023-05-22T10:04:54.710Z,21.48
2023-05-22T10:07:30.067Z,21.55
2023-05-22T10:10:02.172Z,21.62
2023-05-22T10:12:34.193Z,21.63
2023-05-22T10:15:02.672Z,21.61
2023-05-22T10:17:29.749Z,21.46
2023-05-22T10:19:57.552Z,21.31
2023-05-22T10:22:26.496Z,21.08
2023-05-22T10:24:54.272Z,20.92
2023-05-22T10:27:20.720Z,20.78
2023-05-22T10:30:13.911Z,20.62
2023-05-22T10:33:18.048Z,20.43
2023-05-22T10:35:48.817Z,20.28
2023-05-22T10:38:31.619Z,19.95
2023-05-22T10:40:59.145Z,19.40
2023-05-22T10:43:31.765Z,19.21
2023-05-22T10:46:03.211Z,19.16
2023-05-22T10:48:36.975Z,18.76
2023-05-22T10:51:04.476Z,18.14
2023-05-22T10:53:32.855Z,18.11
2023-05-22T10:56:08.678Z,18.12
2023-05-22T10:58:37.338Z,18.21
2023-05-22T11:01:21.154Z,18.35
2023-05-22T11:04:00.869Z,18.31
2023-05-22T11:07:02.164Z,18.72
2023-05-22T11:09:45.916Z,18.97
2023-05-22T11:12:16.991Z,19.13
2023-05-22T11:14:51.812Z,18.95
2023-05-22T11:17:22.974Z,18.89
2023-05-22T11:20:08.156Z,18.75
2023-05-22T11:22:36.957Z,18.62
2023-05-22T11:25:08.148Z,18.54
2023-05-22T11:27:35.462Z,18.48
2023-05-22T11:30:02.285Z,18.20
2023-05-22T11:32:29.194Z,18.25
2023-05-22T11:34:57.181Z,18.34
2023-05-22T11:37:24.127Z,18.47
2023-05-22T11:39:58.101Z,18.78
2023-05-22T11:42:25.061Z,19.03
2023-05-22T11:44:51.974Z,19.35
2023-05-22T11:47:18.446Z,19.58
2023-05-22T11:49:45.060Z,19.92
2023-05-22T11:52:11.798Z,20.30
2023-05-22T11:54:39.082Z,20.48
2023-05-22T11:57:09.174Z,20.78
2023-05-22T11:59:36.123Z,21.74
2023-05-22T12:02:02.672Z,22.14
2023-05-22T12:04:29.119Z,22.62
2023-05-22T12:06:56.087Z,23.05
2023-05-22T12:09:23.266Z,23.24
2023-05-22T12:11:50.426Z,23.45
2023-05-22T12:14:16.986Z,23.74
2023-05-22T12:16:44.622Z,24.15
2023-05-22T12:19:12.532Z,24.28
2023-05-22T12:21:40.891Z,24.41
2023-05-22T12:24:08.333Z,24.56
2023-05-22T12:26:35.158Z,25.06
2023-05-22T12:29:02.726Z,25.19
2023-05-22T12:31:35.778Z,25.27
2023-05-22T12:34:06.791Z,25.02
2023-05-22T12:36:34.818Z,24.58
2023-05-22T12:39:01.319Z,24.33
2023-05-22T12:41:27.789Z,24.01
2023-05-22T12:43:54.375Z,23.94
2023-05-22T12:46:21.015Z,23.85
2023-05-22T12:48:47.549Z,24.07
2023-05-22T12:51:14.233Z,24.34
2023-05-22T12:53:40.846Z,24.43
2023-05-22T12:56:07.305Z,24.77
2023-05-22T12:58:33.995Z,25.83
2023-05-22T13:01:00.476Z,28.08
2023-05-22T13:03:26.967Z,31.59
2023-05-22T13:05:53.455Z,30.92
2023-05-22T13:08:24.402Z,31.18
2023-05-22T13:10:53.359Z,32.24
2023-05-22T13:13:19.809Z,31.07
2023-05-22T13:15:46.388Z,30.25
2023-05-22T13:18:12.933Z,29.78
2023-05-22T13:20:39.454Z,28.96
2023-05-22T13:23:07.839Z,28.11
2023-05-22T13:25:34.614Z,28.80
2023-05-22T13:28:01.952Z,29.05
2023-05-22T13:30:28.650Z,28.02
2023-05-22T13:32:55.468Z,27.32
2023-05-22T13:35:22.063Z,26.18
2023-05-22T13:37:48.582Z,25.75
2023-05-22T13:40:15.979Z,25.77
2023-05-22T13:42:42.844Z,25.59
2023-05-22T13:45:10.486Z,25.52
2023-05-22T13:47:37.176Z,25.47
2023-05-22T13:50:05.440Z,25.17
2023-05-22T13:52:31.981Z,25.07
2023-05-22T13:54:58.445Z,25.02
2023-05-22T13:57:24.933Z,24.98
2023-05-22T13:59:52.134Z,24.97
2023-05-22T14:02:20.674Z,24.87
2023-05-22T14:04:48.628Z,24.82
2023-05-22T14:07:15.899Z,24.78
2023-05-22T14:09:42.369Z,24.76
2023-05-22T14:12:08.949Z,24.70
2023-05-22T14:14:35.474Z,24.65
2023-05-22T14:17:02.112Z,24.59
2023-05-22T14:19:28.778Z,24.57
2023-05-22T14:21:55.281Z,24.54
2023-05-22T14:24:21.804Z,24.36
2023-05-22T14:26:48.299Z,23.81
2023-05-22T14:29:15.041Z,23.73
2023-05-22T14:31:48.429Z,23.50
2023-05-22T14:34:17.492Z,23.32
2023-05-22T14:36:44.496Z,23.33
2023-05-22T14:39:11.138Z,23.29
2023-05-22T14:41:37.632Z,22.52
2023-05-22T14:44:04.218Z,22.44
2023-05-22T14:46:31.506Z,22.48
2023-05-22T14:48:58.055Z,22.29
2023-05-22T14:51:24.508Z,22.13
2023-05-22T14:53:51.045Z,22.02
2023-05-22T14:56:17.555Z,21.89
2023-05-22T14:58:44.062Z,22.00
2023-05-22T15:01:10.537Z,22.19
2023-05-22T15:03:37.032Z,22.17
2023-05-22T15:06:03.689Z,22.10
2023-05-22T15:08:30.155Z,22.02
2023-05-22T15:10:56.721Z,21.95
2023-05-22T15:13:23.218Z,21.91
2023-05-22T15:15:49.673Z,21.90
2023-05-22T15:18:16.413Z,21.78
2023-05-22T15:20:42.907Z,21.76
2023-05-22T15:23:09.364Z,21.88
2023-05-22T15:25:36.626Z,21.92
2023-05-22T15:28:06.326Z,21.89
2023-05-22T15:30:36.391Z,22.02
2023-05-22T15:33:03.634Z,21.99
2023-05-22T15:35:30.995Z,22.06
2023-05-22T15:38:00.598Z,22.03
2023-05-22T15:40:27.140Z,22.03
2023-05-22T15:42:54.105Z,22.16
2023-05-22T15:45:21.274Z,22.22
2023-05-22T15:47:47.922Z,22.24
2023-05-22T15:50:14.520Z,22.40
2023-05-22T15:52:41.107Z,22.45
2023-05-22T15:55:07.955Z,22.57
2023-05-22T15:57:34.581Z,22.66
2023-05-22T16:00:01.050Z,22.83
2023-05-22T16:02:27.599Z,22.95
2023-05-22T16:04:54.178Z,23.08
2023-05-22T16:07:20.730Z,22.93
2023-05-22T16:09:47.173Z,23.03
2023-05-22T16:12:13.708Z,23.11
2023-05-22T16:14:40.507Z,23.00
2023-05-22T16:17:07.084Z,22.93
2023-05-22T16:19:33.775Z,22.84
2023-05-22T16:22:00.343Z,22.69
2023-05-22T16:24:26.894Z,22.58
2023-05-22T16:26:53.416Z,22.32
2023-05-22T16:29:23.113Z,22.27
2023-05-22T16:31:49.786Z,22.17
2023-05-22T16:34:16.623Z,22.22
2023-05-22T16:36:43.185Z,22.16
2023-05-22T16:39:10.002Z,22.22
2023-05-22T16:41:39.627Z,22.23
2023-05-22T16:44:06.134Z,22.27
2023-05-22T16:46:33.057Z,22.29
2023-05-22T16:48:59.579Z,22.34
2023-05-22T16:51:26.043Z,22.43
2023-05-22T16:53:52.549Z,22.50
2023-05-22T16:56:20.708Z,22.55
2023-05-22T16:58:47.610Z,22.65
2023-05-22T17:01:14.287Z,22.70
2023-05-22T17:03:40.891Z,22.76
2023-05-22T17:06:08.833Z,22.59
2023-05-22T17:08:35.319Z,22.54
2023-05-22T17:11:01.790Z,22.73
2023-05-22T17:13:28.285Z,22.87
2023-05-22T17:15:54.856Z,22.77
2023-05-22T17:18:21.384Z,22.87
2023-05-22T17:20:53.918Z,23.04
2023-05-22T17:23:20.457Z,23.15
2023-05-22T17:25:47.043Z,23.30
2023-05-22T17:28:14.836Z,23.30
2023-05-22T17:30:42.649Z,23.27
2023-05-22T17:33:09.644Z,23.16
2023-05-22T17:35:36.138Z,23.07
2023-05-22T17:38:02.690Z,23.07
2023-05-22T17:40:40.485Z,23.00
2023-05-22T17:43:10.085Z,22.92
2023-05-22T17:45:36.542Z,22.82
2023-05-22T17:48:03.531Z,22.74
2023-05-22T17:50:30.051Z,22.73
2023-05-22T17:52:56.505Z,22.73
2023-05-22T17:55:23.104Z,22.65
2023-05-22T17:57:49.782Z,22.47
2023-05-22T18:00:16.861Z,22.40
2023-05-22T18:02:44.244Z,22.35
2023-05-22T18:05:10.831Z,22.47
2023-05-22T18:07:37.436Z,22.50
2023-05-22T18:10:05.167Z,22.35
2023-05-22T18:12:32.415Z,22.36
2023-05-22T18:14:59.294Z,22.28
2023-05-22T18:17:26.423Z,22.14
2023-05-22T18:19:52.953Z,21.99
2023-05-22T18:22:19.469Z,21.86
2023-05-22T18:24:45.938Z,21.70
2023-05-22T18:27:12.400Z,21.38
2023-05-22T18:29:40.040Z,21.12
2023-05-22T18:32:09.329Z,20.89
2023-05-22T18:34:37.606Z,20.64
2023-05-22T18:37:04.449Z,20.61
2023-05-22T18:39:31.052Z,20.56
2023-05-22T18:41:58.458Z,20.38
2023-05-22T18:44:25.008Z,20.24
2023-05-22T18:46:51.499Z,20.18
2023-05-22T18:49:17.985Z,20.19
2023-05-22T18:51:44.469Z,20.13
2023-05-22T18:54:10.989Z,20.07
2023-05-22T18:56:38.637Z,19.93
2023-05-22T18:59:05.211Z,19.81
2023-05-22T19:01:31.731Z,19.72
2023-05-22T19:03:58.506Z,19.62
2023-05-22T19:06:26.120Z,19.49
2023-05-22T19:08:52.881Z,19.33
2023-05-22T19:11:19.420Z,19.18
2023-05-22T19:13:46.077Z,19.15
2023-05-22T19:16:13.738Z,19.12
2023-05-22T19:18:40.304Z,18.99
2023-05-22T19:21:06.767Z,18.89
2023-05-22T19:23:33.369Z,18.86
2023-05-22T19:26:00.582Z,18.77
2023-05-22T19:28:27.301Z,18.68
2023-05-22T19:30:57.320Z,18.55
2023-05-22T19:33:26.052Z,18.46
2023-05-22T19:35:53.070Z,18.35
2023-05-22T19:38:19.743Z,18.30
2023-05-22T19:40:46.403Z,18.22
2023-05-22T19:43:13.012Z,18.12
2023-05-22T19:45:39.570Z,17.97
2023-05-22T19:48:06.148Z,17.92
2023-05-22T19:50:33.283Z,17.87
2023-05-22T19:52:59.749Z,17.77
2023-05-22T19:55:26.400Z,17.70
2023-05-22T19:57:53.177Z,17.52
2023-05-22T20:00:20.931Z,17.46
2023-05-22T20:02:47.464Z,17.38
2023-05-22T20:05:14.302Z,17.31
2023-05-22T20:07:42.408Z,17.23
2023-05-22T20:10:10.137Z,17.17
2023-05-22T20:12:37.168Z,17.09
2023-05-22T20:15:04.008Z,17.10
2023-05-22T20:17:30.485Z,17.13
2023-05-22T20:20:00.423Z,17.13
2023-05-22T20:22:27.660Z,17.11
2023-05-22T20:24:54.297Z,17.10
2023-05-22T20:27:21.019Z,17.10
2023-05-22T20:29:49.872Z,17.08
2023-05-22T20:32:16.919Z,17.00
2023-05-22T20:34:45.121Z,16.98
2023-05-22T20:37:13.474Z,16.96
2023-05-22T20:39:41.746Z,16.88
2023-05-22T20:42:09.279Z,16.77
2023-05-22T20:44:35.762Z,16.70
2023-05-22T20:47:03.186Z,16.62
2023-05-22T20:49:29.895Z,16.63
2023-05-22T20:51:59.829Z,16.58
2023-05-22T20:54:26.336Z,16.43
2023-05-22T20:56:54.650Z,16.37
2023-05-22T20:59:22.022Z,16.36
2023-05-22T21:01:48.482Z,16.36
2023-05-22T21:04:14.998Z,16.27
2023-05-22T21:06:41.517Z,16.22
2023-05-22T21:09:07.977Z,16.20
2023-05-22T21:11:34.468Z,16.13
2023-05-22T21:14:00.966Z,16.01
2023-05-22T21:16:27.469Z,15.95
2023-05-22T21:18:54.042Z,15.98
2023-05-22T21:21:20.532Z,15.83
2023-05-22T21:23:48.018Z,15.74
2023-05-22T21:26:14.820Z,15.76
2023-05-22T21:28:42.918Z,15.72
2023-05-22T21:31:09.503Z,15.65
2023-05-22T21:33:36.258Z,15.61
2023-05-22T21:36:02.901Z,15.59
2023-05-22T21:38:29.409Z,15.50
2023-05-22T21:40:55.961Z,15.45
2023-05-22T21:43:22.493Z,15.51
2023-05-22T21:45:49.087Z,15.42
2023-05-22T21:48:15.976Z,15.38
2023-05-22T21:50:42.445Z,15.41
2023-05-22T21:53:08.924Z,15.40
2023-05-22T21:55:36.034Z,15.34
2023-05-22T21:58:02.532Z,15.28
2023-05-22T22:00:29.535Z,15.30
2023-05-22T22:02:57.363Z,15.32
2023-05-22T22:05:25.933Z,15.27
2023-05-22T22:07:52.449Z,15.21
2023-05-22T22:10:19.107Z,15.22
2023-05-22T22:12:45.604Z,15.21
2023-05-22T22:15:12.235Z,15.23
2023-05-22T22:17:40.645Z,15.23
2023-05-22T22:20:08.637Z,15.12
2023-05-22T22:22:35.264Z,15.06
2023-05-22T22:25:01.741Z,15.08
2023-05-22T22:27:28.192Z,15.15
2023-05-22T22:29:54.731Z,15.15
2023-05-22T22:32:21.311Z,15.12
2023-05-22T22:34:49.942Z,15.14
2023-05-22T22:37:17.502Z,15.09
2023-05-22T22:39:43.977Z,15.01
2023-05-22T22:42:10.449Z,14.94
2023-05-22T22:44:36.918Z,14.84
2023-05-22T22:47:04.573Z,14.84
2023-05-22T22:49:31.990Z,14.81
2023-05-22T22:51:59.230Z,14.78
2023-05-22T22:54:25.737Z,14.82
2023-05-22T22:56:52.290Z,14.80
2023-05-22T22:59:18.758Z,14.80
2023-05-22T23:01:45.406Z,14.79
2023-05-22T23:04:12.929Z,14.80
2023-05-22T23:06:42.603Z,14.77
2023-05-22T23:09:10.905Z,14.81
2023-05-22T23:11:38.333Z,14.82
2023-05-22T23:14:07.551Z,14.83
2023-05-22T23:16:38.349Z,14.82
2023-05-22T23:19:05.639Z,14.83
2023-05-22T23:21:33.156Z,14.78
2023-05-22T23:24:00.720Z,14.74
2023-05-22T23:26:31.329Z,14.80
2023-05-22T23:29:01.087Z,14.86
2023-05-22T23:31:30.281Z,14.89
2023-05-22T23:33:57.498Z,14.83
2023-05-22T23:36:24.586Z,14.88
2023-05-22T23:38:51.024Z,14.87
2023-05-22T23:41:18.545Z,14.89
2023-05-22T23:43:45.785Z,14.88
2023-05-22T23:46:15.722Z,14.85
2023-05-22T23:48:42.595Z,14.78
2023-05-22T23:51:09.888Z,14.69
2023-05-22T23:53:36.575Z,14.61
2023-05-22T23:56:04.249Z,14.57
2023-05-22T23:58:31.938Z,14.50
