createdAt,value
2023-11-12T00:01:58.988Z,19.70
2023-11-12T00:04:25.271Z,19.70
2023-11-12T00:06:51.617Z,19.72
2023-11-12T00:09:18.085Z,19.70
2023-11-12T00:11:44.442Z,19.72
2023-11-12T00:14:10.736Z,19.72
2023-11-12T00:16:37.054Z,19.74
2023-11-12T00:19:03.315Z,19.71
2023-11-12T00:21:29.591Z,19.71
2023-11-12T00:23:55.883Z,19.72
2023-11-12T00:26:22.174Z,19.72
2023-11-12T00:28:48.483Z,19.73
2023-11-12T00:31:14.858Z,19.68
2023-11-12T00:33:42.840Z,19.72
2023-11-12T00:36:09.770Z,19.70
2023-11-12T00:38:36.087Z,19.71
2023-11-12T00:41:02.566Z,19.69
2023-11-12T00:43:29.043Z,19.70
2023-11-12T00:45:55.320Z,19.70
2023-11-12T00:48:21.637Z,19.70
2023-11-12T00:50:47.907Z,19.71
2023-11-12T00:53:14.228Z,19.73
2023-11-12T00:55:40.512Z,19.70
2023-11-12T00:58:06.789Z,19.69
2023-11-12T01:00:33.150Z,19.70
2023-11-12T01:02:59.731Z,19.69
2023-11-12T01:05:26.108Z,19.70
2023-11-12T01:07:52.660Z,19.70
2023-11-12T01:10:18.920Z,19.71
2023-11-12T01:12:45.277Z,19.69
2023-11-12T01:15:11.544Z,19.68
2023-11-12T01:17:38.021Z,19.67
2023-11-12T01:20:04.284Z,19.67
2023-11-12T01:22:30.534Z,19.66
2023-11-12T01:24:56.827Z,19.68
2023-11-12T01:27:23.259Z,19.68
2023-11-12T01:29:49.654Z,19.66
2023-11-12T01:32:15.925Z,19.67
2023-11-12T01:34:42.184Z,19.67
2023-11-12T01:37:08.637Z,19.66
2023-11-12T01:39:35.096Z,19.66
2023-11-12T01:42:01.376Z,19.65
2023-11-12T01:44:27.632Z,19.65
2023-11-12T01:46:53.895Z,19.66
2023-11-12T01:49:20.157Z,19.64
2023-11-12T01:51:46.502Z,19.63
2023-11-12T01:54:12.788Z,19.63
2023-11-12T01:56:39.215Z,19.62
2023-11-12T01:59:05.688Z,19.64
2023-11-12T02:01:31.980Z,19.63
2023-11-12T02:03:58.456Z,19.65
2023-11-12T02:06:24.912Z,19.65
2023-11-12T02:08:51.190Z,19.65
2023-11-12T02:11:17.513Z,19.66
2023-11-12T02:13:43.766Z,19.66
2023-11-12T02:16:10.024Z,19.67
2023-11-12T02:18:36.395Z,19.65
2023-11-12T02:21:02.820Z,19.66
2023-11-12T02:23:29.150Z,19.66
2023-11-12T02:25:55.406Z,19.62
2023-11-12T02:28:21.657Z,19.64
2023-11-12T02:30:48.019Z,19.67
2023-11-12T02:33:14.468Z,19.65
2023-11-12T02:35:40.758Z,19.65
2023-11-12T02:38:07.112Z,19.65
2023-11-12T02:40:33.582Z,19.65
2023-11-12T02:43:00.114Z,19.65
2023-11-12T02:45:26.486Z,19.66
2023-11-12T02:47:53.051Z,19.64
2023-11-12T02:50:19.352Z,19.64
2023-11-12T02:52:45.695Z,19.64
2023-11-12T02:55:11.983Z,19.64
2023-11-12T02:57:38.505Z,19.25
2023-11-12T03:00:04.952Z,19.65
2023-11-12T03:02:31.285Z,19.62
2023-11-12T03:04:57.551Z,19.64
2023-11-12T03:07:23.801Z,19.65
2023-11-12T03:09:50.126Z,19.65
2023-11-12T03:12:16.738Z,19.63
2023-11-12T03:14:43.188Z,19.65
2023-11-12T03:17:09.534Z,19.67
2023-11-12T03:19:35.800Z,19.66
2023-11-12T03:22:02.045Z,19.66
2023-11-12T03:24:28.507Z,19.66
2023-11-12T03:26:54.972Z,19.65
2023-11-12T03:29:21.240Z,19.64
2023-11-12T03:31:47.516Z,19.62
2023-11-12T03:34:13.765Z,19.63
2023-11-12T03:36:40.154Z,19.64
2023-11-12T03:39:06.459Z,19.66
2023-11-12T03:41:32.775Z,19.64
2023-11-12T03:43:59.075Z,19.64
2023-11-12T03:46:25.343Z,19.62
2023-11-12T03:48:51.598Z,19.64
2023-11-12T03:51:17.885Z,19.66
2023-11-12T03:53:44.251Z,19.61
2023-11-12T03:56:10.531Z,19.64
2023-11-12T03:58:36.867Z,19.63
2023-11-12T04:01:03.182Z,19.62
2023-11-12T04:03:29.591Z,19.62
2023-11-12T04:05:55.932Z,19.58
2023-11-12T04:08:22.188Z,19.64
2023-11-12T04:10:48.442Z,19.59
2023-11-12T04:13:14.846Z,19.62
2023-11-12T04:15:41.180Z,19.61
2023-11-12T04:18:07.619Z,19.60
2023-11-12T04:20:34.021Z,19.56
2023-11-12T04:23:00.540Z,19.60
2023-11-12T04:25:26.816Z,19.59
2023-11-12T04:27:53.217Z,19.62
2023-11-12T04:30:19.766Z,19.55
2023-11-12T04:32:46.208Z,19.55
2023-11-12T04:35:12.530Z,19.55
2023-11-12T04:37:38.888Z,19.57
2023-11-12T04:40:05.362Z,19.56
2023-11-12T04:42:31.669Z,19.53
2023-11-12T04:44:57.949Z,19.49
2023-11-12T04:47:24.282Z,19.51
2023-11-12T04:49:50.599Z,19.52
2023-11-12T04:52:16.866Z,19.52
2023-11-12T04:54:43.143Z,19.50
2023-11-12T04:57:09.515Z,19.54
2023-11-12T04:59:35.781Z,19.52
2023-11-12T05:02:02.168Z,19.54
2023-11-12T05:04:28.491Z,19.51
2023-11-12T05:06:54.915Z,19.52
2023-11-12T05:09:21.180Z,19.52
2023-11-12T05:11:47.599Z,19.49
2023-11-12T05:14:13.882Z,19.45
2023-11-12T05:16:40.159Z,19.47
2023-11-12T05:19:06.568Z,19.48
2023-11-12T05:21:32.888Z,19.51
2023-11-12T05:23:59.270Z,19.48
2023-11-12T05:26:25.746Z,19.48
2023-11-12T05:28:52.038Z,19.47
2023-11-12T05:31:18.378Z,19.49
2023-11-12T05:33:44.774Z,19.50
2023-11-12T05:36:11.077Z,19.55
2023-11-12T05:38:37.345Z,19.51
2023-11-12T05:41:03.610Z,19.47
2023-11-12T05:43:30.123Z,19.52
2023-11-12T05:45:56.387Z,19.50
2023-11-12T05:48:22.732Z,19.49
2023-11-12T05:50:48.985Z,19.49
2023-11-12T05:53:15.276Z,19.44
2023-11-12T05:55:41.521Z,19.45
2023-11-12T05:58:07.786Z,19.43
2023-11-12T06:00:34.074Z,19.44
2023-11-12T06:03:00.434Z,19.43
2023-11-12T06:05:26.774Z,19.42
2023-11-12T06:07:53.027Z,19.39
2023-11-12T06:10:19.326Z,19.39
2023-11-12T06:12:45.776Z,19.38
2023-11-12T06:15:12.089Z,19.45
2023-11-12T06:17:38.436Z,19.41
2023-11-12T06:20:04.736Z,19.47
2023-11-12T06:22:31.086Z,19.49
2023-11-12T06:24:57.384Z,19.46
2023-11-12T06:27:23.681Z,19.43
2023-11-12T06:29:49.964Z,19.46
2023-11-12T06:32:16.480Z,19.45
2023-11-12T06:34:42.768Z,19.43
2023-11-12T06:37:09.037Z,19.42
2023-11-12T06:39:35.545Z,19.43
2023-11-12T06:42:01.879Z,19.41
2023-11-12T06:44:28.172Z,19.43
2023-11-12T06:46:54.512Z,19.48
2023-11-12T06:49:20.891Z,19.48
2023-11-12T06:51:47.270Z,19.53
2023-11-12T06:54:13.609Z,19.43
2023-11-12T06:56:40.028Z,19.43
2023-11-12T06:59:06.483Z,19.41
2023-11-12T07:01:32.793Z,19.46
2023-11-12T07:03:59.150Z,19.45
2023-11-12T07:06:25.727Z,19.42
2023-11-12T07:08:51.974Z,19.42
2023-11-12T07:11:18.227Z,19.39
2023-11-12T07:13:44.614Z,19.42
2023-11-12T07:16:10.962Z,19.44
2023-11-12T07:18:45.558Z,19.45
2023-11-12T07:21:18.429Z,19.43
2023-11-12T07:23:44.738Z,19.45
2023-11-12T07:26:11.002Z,19.48
2023-11-12T07:28:37.246Z,19.43
2023-11-12T07:31:03.591Z,19.44
2023-11-12T07:33:29.886Z,19.44
2023-11-12T07:35:56.170Z,19.42
2023-11-12T07:38:22.430Z,19.41
2023-11-12T07:40:48.706Z,19.43
2023-11-12T07:43:14.968Z,19.40
2023-11-12T07:45:41.419Z,19.44
2023-11-12T07:48:07.883Z,19.43
2023-11-12T07:50:34.291Z,19.41
2023-11-12T07:53:00.541Z,19.44
2023-11-12T07:55:27.049Z,19.43
2023-11-12T07:57:53.295Z,19.40
2023-11-12T08:00:19.619Z,19.48
2023-11-12T08:02:46.022Z,19.46
2023-11-12T08:05:12.288Z,19.41
2023-11-12T08:07:38.551Z,19.44
2023-11-12T08:10:04.992Z,19.46
2023-11-12T08:12:31.372Z,19.45
2023-11-12T08:14:57.638Z,19.44
2023-11-12T08:17:24.108Z,19.44
2023-11-12T08:19:50.420Z,19.46
2023-11-12T08:22:16.787Z,19.44
2023-11-12T08:24:43.084Z,19.48
2023-11-12T08:27:09.379Z,19.49
2023-11-12T08:29:35.646Z,19.48
2023-11-12T08:32:01.933Z,19.51
2023-11-12T08:34:28.222Z,19.48
2023-11-12T08:36:54.537Z,19.45
2023-11-12T08:39:20.906Z,19.46
2023-11-12T08:41:47.219Z,19.47
2023-11-12T08:44:13.480Z,19.47
2023-11-12T08:46:39.890Z,19.50
2023-11-12T08:49:06.148Z,19.52
2023-11-12T08:51:32.414Z,19.48
2023-11-12T08:53:58.682Z,19.52
2023-11-12T08:56:24.974Z,19.54
2023-11-12T08:58:51.235Z,19.54
2023-11-12T09:01:17.813Z,19.58
2023-11-12T09:03:44.152Z,19.61
2023-11-12T09:06:10.655Z,19.59
2023-11-12T09:08:36.900Z,19.62
2023-11-12T09:11:03.153Z,19.63
2023-11-12T09:13:29.423Z,19.61
2023-11-12T09:15:55.880Z,19.60
2023-11-12T09:18:22.174Z,19.57
2023-11-12T09:20:48.486Z,19.57
2023-11-12T09:23:14.755Z,19.57
2023-11-12T09:25:41.043Z,19.56
2023-11-12T09:28:07.489Z,19.53
2023-11-12T09:30:44.527Z,19.53
2023-11-12T09:33:20.127Z,19.53
2023-11-12T09:35:46.509Z,19.53
2023-11-12T09:38:12.811Z,19.52
2023-11-12T09:40:39.102Z,19.53
2023-11-12T09:43:05.683Z,19.56
2023-11-12T09:45:31.975Z,19.57
2023-11-12T09:47:58.381Z,19.56
2023-11-12T09:50:24.694Z,19.58
2023-11-12T09:52:50.990Z,19.61
2023-11-12T09:55:17.399Z,19.64
2023-11-12T09:57:43.707Z,19.66
2023-11-12T10:00:10.117Z,19.66
2023-11-12T10:02:36.701Z,19.69
2023-11-12T10:05:03.023Z,19.72
2023-11-12T10:07:29.300Z,19.75
2023-11-12T10:09:55.803Z,19.80
2023-11-12T10:12:22.174Z,19.86
2023-11-12T10:14:48.433Z,19.90
2023-11-12T10:17:14.693Z,19.97
2023-11-12T10:19:41.209Z,19.99
2023-11-12T10:22:07.469Z,20.03
2023-11-12T10:24:33.780Z,20.08
2023-11-12T10:27:00.050Z,20.09
2023-11-12T10:29:26.601Z,20.11
2023-11-12T10:31:52.939Z,20.13
2023-11-12T10:34:19.303Z,20.12
2023-11-12T10:36:45.652Z,20.17
2023-11-12T10:39:11.926Z,20.17
2023-11-12T10:41:38.247Z,20.13
2023-11-12T10:44:04.718Z,20.08
2023-11-12T10:46:31.114Z,20.09
2023-11-12T10:48:57.722Z,20.04
2023-11-12T10:51:24.047Z,20.03
2023-11-12T10:53:50.303Z,20.06
2023-11-12T10:56:16.659Z,20.02
2023-11-12T10:58:42.971Z,20.05
2023-11-12T11:01:09.392Z,20.01
2023-11-12T11:03:36.099Z,19.97
2023-11-12T11:06:02.523Z,19.99
2023-11-12T11:08:28.800Z,20.01
2023-11-12T11:10:55.060Z,20.05
2023-11-12T11:13:21.464Z,20.04
2023-11-12T11:15:47.939Z,20.03
2023-11-12T11:18:14.224Z,20.05
2023-11-12T11:20:40.486Z,20.06
2023-11-12T11:23:06.875Z,20.04
2023-11-12T11:25:33.129Z,20.03
2023-11-12T11:27:59.416Z,20.06
2023-11-12T11:30:25.716Z,20.08
2023-11-12T11:32:52.167Z,20.13
2023-11-12T11:35:18.584Z,20.16
2023-11-12T11:37:44.957Z,20.16
2023-11-12T11:40:11.242Z,20.20
2023-11-12T11:42:37.745Z,20.20
2023-11-12T11:45:03.990Z,20.24
2023-11-12T11:47:30.243Z,20.28
2023-11-12T11:49:56.646Z,20.31
2023-11-12T11:52:22.888Z,20.37
2023-11-12T11:54:49.180Z,20.44
2023-11-12T11:57:15.451Z,20.50
2023-11-12T11:59:41.701Z,20.54
2023-11-12T12:02:08.100Z,20.60
2023-11-12T12:04:34.519Z,20.62
2023-11-12T12:07:00.927Z,20.63
2023-11-12T12:09:27.275Z,20.67
2023-11-12T12:11:53.581Z,20.71
2023-11-12T12:14:19.974Z,20.72
2023-11-12T12:16:46.855Z,20.74
2023-11-12T12:19:13.525Z,20.75
2023-11-12T12:21:39.936Z,20.82
2023-11-12T12:24:06.338Z,20.86
2023-11-12T12:26:32.589Z,20.90
2023-11-12T12:28:58.840Z,20.93
2023-11-12T12:31:25.108Z,20.96
2023-11-12T12:33:51.447Z,20.99
2023-11-12T12:36:17.734Z,21.02
2023-11-12T12:38:43.988Z,21.03
2023-11-12T12:41:10.263Z,21.07
2023-11-12T12:43:36.682Z,21.08
2023-11-12T12:46:02.974Z,21.13
2023-11-12T12:48:29.279Z,21.16
2023-11-12T12:50:55.688Z,21.17
2023-11-12T12:53:22.011Z,21.19
2023-11-12T12:55:48.326Z,21.23
2023-11-12T12:58:14.631Z,21.23
2023-11-12T13:00:40.962Z,21.24
2023-11-12T13:03:07.313Z,21.26
2023-11-12T13:05:33.602Z,21.27
2023-11-12T13:07:59.846Z,21.28
2023-11-12T13:10:26.207Z,21.30
2023-11-12T13:12:52.792Z,21.30
2023-11-12T13:15:19.098Z,21.31
2023-11-12T13:17:45.482Z,21.32
2023-11-12T13:20:11.765Z,21.32
2023-11-12T13:22:39.852Z,21.34
2023-11-12T13:25:06.270Z,21.35
2023-11-12T13:27:32.789Z,21.38
2023-11-12T13:29:59.245Z,21.38
2023-11-12T13:32:26.840Z,21.39
2023-11-12T13:34:53.812Z,21.38
2023-11-12T13:37:20.171Z,21.39
2023-11-12T13:39:46.606Z,21.39
2023-11-12T13:42:13.119Z,21.39
2023-11-12T13:44:39.579Z,21.41
2023-11-12T13:47:05.846Z,21.41
2023-11-12T13:49:32.224Z,21.42
2023-11-12T13:51:58.819Z,21.43
2023-11-12T13:54:25.208Z,21.44
2023-11-12T13:56:51.748Z,21.45
2023-11-12T13:59:18.210Z,21.47
2023-11-12T14:01:44.602Z,21.47
2023-11-12T14:04:11.057Z,21.47
2023-11-12T14:06:37.686Z,21.48
2023-11-12T14:09:03.966Z,21.50
2023-11-12T14:11:30.226Z,21.50
2023-11-12T14:13:56.605Z,21.50
2023-11-12T14:16:22.914Z,21.51
2023-11-12T14:18:49.261Z,21.52
2023-11-12T14:21:15.533Z,21.52
2023-11-12T14:23:41.782Z,21.54
2023-11-12T14:26:08.038Z,21.55
2023-11-12T14:28:34.294Z,21.55
2023-11-12T14:31:00.605Z,21.57
2023-11-12T14:33:27.178Z,21.56
2023-11-12T14:35:53.524Z,21.57
2023-11-12T14:38:22.660Z,21.58
2023-11-12T14:40:49.283Z,21.58
2023-11-12T14:43:15.539Z,21.59
2023-11-12T14:45:41.967Z,21.59
2023-11-12T14:48:08.405Z,21.60
2023-11-12T14:50:34.703Z,21.60
2023-11-12T14:53:00.979Z,21.60
2023-11-12T14:55:27.353Z,21.61
2023-11-12T14:57:53.738Z,21.62
2023-11-12T15:00:20.131Z,21.62
2023-11-12T15:02:46.568Z,21.60
2023-11-12T15:05:13.096Z,21.60
2023-11-12T15:07:39.565Z,21.60
2023-11-12T15:10:06.046Z,21.59
2023-11-12T15:12:32.392Z,21.60
2023-11-12T15:14:58.728Z,21.60
2023-11-12T15:17:25.017Z,21.60
2023-11-12T15:19:51.456Z,21.60
2023-11-12T15:22:17.902Z,21.60
2023-11-12T15:24:44.168Z,21.60
2023-11-12T15:27:10.614Z,21.60
2023-11-12T15:29:36.862Z,21.61
2023-11-12T15:32:03.129Z,21.61
2023-11-12T15:34:29.423Z,21.61
2023-11-12T15:36:55.704Z,21.62
2023-11-12T15:39:22.012Z,21.61
2023-11-12T15:41:48.300Z,21.59
2023-11-12T15:44:14.566Z,21.57
2023-11-12T15:46:40.839Z,21.55
2023-11-12T15:49:07.483Z,21.54
2023-11-12T15:51:33.885Z,21.53
2023-11-12T15:54:00.389Z,21.50
2023-11-12T15:56:26.870Z,21.49
2023-11-12T15:58:53.344Z,21.48
2023-11-12T16:01:19.670Z,21.47
2023-11-12T16:03:46.179Z,21.45
2023-11-12T16:06:12.509Z,21.44
2023-11-12T16:08:46.132Z,21.43
2023-11-12T16:11:18.224Z,21.41
2023-11-12T16:13:44.477Z,21.40
2023-11-12T16:16:10.780Z,21.38
2023-11-12T16:18:37.076Z,21.37
2023-11-12T16:21:03.369Z,21.36
2023-11-12T16:23:29.655Z,21.37
2023-11-12T16:25:55.926Z,21.33
2023-11-12T16:28:22.215Z,21.34
2023-11-12T16:30:48.509Z,21.31
2023-11-12T16:33:14.890Z,21.31
2023-11-12T16:35:41.206Z,21.29
2023-11-12T16:38:07.556Z,21.28
2023-11-12T16:40:34.013Z,21.27
2023-11-12T16:43:00.568Z,21.24
2023-11-12T16:45:28.703Z,21.21
2023-11-12T16:47:55.039Z,21.18
2023-11-12T16:50:21.390Z,21.16
2023-11-12T16:52:47.665Z,21.13
2023-11-12T16:55:13.966Z,21.11
2023-11-12T16:57:40.400Z,21.08
2023-11-12T17:00:06.720Z,21.07
2023-11-12T17:02:33.061Z,21.04
2023-11-12T17:04:59.549Z,21.02
2023-11-12T17:07:25.891Z,20.99
2023-11-12T17:09:52.216Z,20.98
2023-11-12T17:12:18.826Z,20.95
2023-11-12T17:14:45.700Z,20.94
2023-11-12T17:17:12.172Z,20.91
2023-11-12T17:19:38.472Z,20.91
2023-11-12T17:22:04.755Z,20.89
2023-11-12T17:24:31.061Z,20.88
2023-11-12T17:26:57.394Z,20.89
2023-11-12T17:29:23.709Z,20.87
2023-11-12T17:31:50.048Z,20.87
2023-11-12T17:34:16.464Z,20.87
2023-11-12T17:36:42.978Z,20.85
2023-11-12T17:39:09.251Z,20.84
2023-11-12T17:41:35.503Z,20.83
2023-11-12T17:44:01.761Z,20.80
2023-11-12T17:46:28.250Z,20.78
2023-11-12T17:48:54.556Z,20.76
2023-11-12T17:51:20.839Z,20.74
2023-11-12T17:53:47.201Z,20.72
2023-11-12T17:56:13.543Z,20.72
2023-11-12T17:58:39.799Z,20.70
2023-11-12T18:01:06.096Z,20.69
2023-11-12T18:03:32.538Z,20.69
2023-11-12T18:05:58.873Z,20.68
2023-11-12T18:08:25.163Z,20.74
2023-11-12T18:10:51.466Z,20.78
2023-11-12T18:13:17.741Z,20.86
2023-11-12T18:15:44.169Z,20.90
2023-11-12T18:18:10.537Z,20.94
2023-11-12T18:20:36.837Z,20.94
2023-11-12T18:23:03.155Z,20.93
2023-11-12T18:25:29.454Z,20.91
2023-11-12T18:27:55.717Z,20.90
2023-11-12T18:30:21.963Z,20.88
2023-11-12T18:32:48.277Z,20.91
2023-11-12T18:35:14.560Z,20.89
2023-11-12T18:37:41.245Z,20.89
2023-11-12T18:40:07.726Z,20.89
2023-11-12T18:42:34.168Z,20.83
2023-11-12T18:45:00.655Z,20.76
2023-11-12T18:47:27.110Z,20.72
2023-11-12T18:49:53.582Z,20.68
2023-11-12T18:52:20.049Z,20.62
2023-11-12T18:54:46.490Z,20.59
2023-11-12T18:57:12.788Z,20.55
2023-11-12T18:59:39.073Z,20.50
2023-11-12T19:02:05.385Z,20.49
2023-11-12T19:04:31.705Z,20.46
2023-11-12T19:06:58.138Z,20.42
2023-11-12T19:09:24.707Z,20.40
2023-11-12T19:11:51.104Z,20.36
2023-11-12T19:14:18.146Z,20.35
2023-11-12T19:16:44.667Z,20.32
2023-11-12T19:19:10.957Z,20.31
2023-11-12T19:21:40.260Z,20.30
2023-11-12T19:24:07.344Z,20.27
2023-11-12T19:26:33.635Z,20.25
2023-11-12T19:29:00.231Z,20.23
2023-11-12T19:31:32.957Z,20.22
2023-11-12T19:34:00.457Z,20.20
2023-11-12T19:36:27.092Z,20.18
2023-11-12T19:38:53.372Z,20.20
2023-11-12T19:41:19.622Z,20.23
2023-11-12T19:43:45.954Z,20.29
2023-11-12T19:46:12.307Z,20.25
2023-11-12T19:48:38.757Z,20.27
2023-11-12T19:51:05.062Z,20.23
2023-11-12T19:53:31.581Z,20.21
2023-11-12T19:55:58.023Z,20.19
2023-11-12T19:58:24.517Z,20.19
2023-11-12T20:00:51.039Z,20.14
2023-11-12T20:03:17.596Z,20.12
2023-11-12T20:05:43.929Z,20.11
2023-11-12T20:08:10.437Z,20.08
2023-11-12T20:10:36.694Z,20.07
2023-11-12T20:13:02.992Z,20.02
2023-11-12T20:15:29.348Z,20.00
2023-11-12T20:17:55.641Z,20.01
2023-11-12T20:20:22.097Z,20.00
2023-11-12T20:22:48.373Z,19.99
2023-11-12T20:25:15.112Z,19.92
2023-11-12T20:27:41.936Z,19.93
2023-11-12T20:30:08.486Z,19.95
2023-11-12T20:32:34.786Z,19.95
2023-11-12T20:35:01.189Z,19.93
2023-11-12T20:37:27.739Z,19.89
2023-11-12T20:39:54.192Z,19.91
2023-11-12T20:42:20.593Z,19.90
2023-11-12T20:44:46.843Z,19.87
2023-11-12T20:47:13.090Z,19.85
2023-11-12T20:49:39.619Z,19.85
2023-11-12T20:52:05.963Z,19.82
2023-11-12T20:54:32.648Z,19.81
2023-11-12T20:56:58.957Z,19.76
2023-11-12T20:59:25.222Z,19.75
2023-11-12T21:01:51.528Z,19.74
2023-11-12T21:04:17.941Z,19.72
2023-11-12T21:06:44.376Z,19.71
2023-11-12T21:09:10.669Z,19.69
2023-11-12T21:11:40.980Z,19.73
2023-11-12T21:14:11.074Z,19.71
2023-11-12T21:16:37.413Z,19.68
2023-11-12T21:19:03.766Z,19.69
2023-11-12T21:21:30.162Z,19.67
2023-11-12T21:23:56.420Z,19.60
2023-11-12T21:26:22.672Z,19.64
2023-11-12T21:28:49.015Z,19.63
2023-11-12T21:31:15.345Z,19.61
2023-11-12T21:33:41.853Z,19.61
2023-11-12T21:36:08.153Z,19.61
2023-11-12T21:38:34.419Z,19.62
2023-11-12T21:41:00.669Z,19.59
2023-11-12T21:43:26.924Z,19.61
2023-11-12T21:45:53.262Z,19.58
2023-11-12T21:48:19.595Z,19.57
2023-11-12T21:50:45.993Z,19.56
2023-11-12T21:53:12.258Z,19.50
2023-11-12T21:55:38.536Z,19.47
2023-11-12T21:58:04.833Z,19.49
2023-11-12T22:00:31.088Z,19.46
2023-11-12T22:02:57.404Z,19.45
2023-11-12T22:05:23.690Z,19.45
2023-11-12T22:07:49.958Z,19.43
2023-11-12T22:10:16.260Z,19.38
2023-11-12T22:12:42.563Z,19.38
2023-11-12T22:15:08.876Z,19.39
2023-11-12T22:17:35.175Z,19.33
2023-11-12T22:20:01.674Z,19.34
2023-11-12T22:22:27.918Z,19.34
2023-11-12T22:25:04.804Z,19.31
2023-11-12T22:27:35.284Z,19.29
2023-11-12T22:30:01.545Z,19.27
2023-11-12T22:32:27.813Z,19.27
2023-11-12T22:34:54.165Z,19.26
2023-11-12T22:37:20.536Z,19.25
2023-11-12T22:39:46.969Z,19.24
2023-11-12T22:42:13.248Z,19.20
2023-11-12T22:44:39.499Z,19.19
2023-11-12T22:47:05.759Z,19.20
2023-11-12T22:49:32.188Z,19.15
2023-11-12T22:51:58.465Z,19.14
2023-11-12T22:54:24.721Z,19.12
2023-11-12T22:56:51.246Z,19.11
2023-11-12T22:59:17.495Z,19.11
2023-11-12T23:01:43.918Z,19.10
2023-11-12T23:04:10.364Z,19.10
2023-11-12T23:06:36.661Z,19.07
2023-11-12T23:09:03.060Z,19.05
2023-11-12T23:11:29.310Z,19.06
2023-11-12T23:13:55.560Z,19.05
2023-11-12T23:16:22.082Z,19.01
2023-11-12T23:18:48.540Z,18.98
2023-11-12T23:21:14.949Z,18.98
2023-11-12T23:23:41.457Z,18.99
2023-11-12T23:26:07.715Z,18.94
2023-11-12T23:28:33.964Z,18.92
2023-11-12T23:31:00.535Z,18.91
2023-11-12T23:33:26.893Z,18.92
2023-11-12T23:35:53.164Z,18.92
2023-11-12T23:38:19.494Z,18.86
2023-11-12T23:40:45.744Z,18.85
2023-11-12T23:43:12.025Z,18.85
2023-11-12T23:45:38.297Z,18.84
2023-11-12T23:48:04.582Z,18.83
2023-11-12T23:50:30.949Z,18.79
2023-11-12T23:52:57.240Z,18.81
2023-11-12T23:55:23.572Z,18.78
2023-11-12T23:57:49.852Z,18.76
