createdAt,value
2023-03-23T15:58:52.323Z,98901.81
2023-03-23T16:01:23.878Z,98903.13
2023-03-23T16:03:54.225Z,98904.13
2023-03-23T16:06:25.510Z,98904.84
2023-03-23T16:08:56.758Z,98914.34
2023-03-23T16:11:27.672Z,98920.47
2023-03-23T16:14:04.474Z,98918.03
2023-03-23T16:20:28.788Z,98911.94
2023-03-23T16:23:13.728Z,98914.50
2023-03-23T16:25:50.315Z,98909.88
2023-03-23T16:28:39.002Z,98914.84
2023-03-23T16:31:23.424Z,98909.19
2023-03-23T16:34:13.224Z,98912.84
2023-03-23T16:36:50.272Z,98914.53
2023-03-23T16:39:27.781Z,98914.62
2023-03-23T16:42:08.761Z,98914.06
2023-03-23T16:44:47.536Z,98920.50
2023-03-23T16:47:23.116Z,98933.19
2023-03-23T16:50:03.265Z,98927.25
2023-03-23T16:52:46.216Z,98919.59
2023-03-23T16:55:32.306Z,98927.22
2023-03-23T16:58:16.774Z,98925.63
2023-03-23T17:01:00.648Z,98928.63
2023-03-23T17:03:34.063Z,98931.88
2023-03-23T17:06:11.079Z,98929.16
2023-03-23T17:08:49.952Z,98935.03
2023-03-23T17:11:28.642Z,98928.06
2023-03-23T17:14:15.906Z,98927.03
2023-03-23T17:16:59.740Z,98929.84
2023-03-23T17:19:34.744Z,98929.53
2023-03-23T17:22:08.810Z,98932.19
2023-03-23T17:24:44.370Z,98937.28
2023-03-23T17:27:24.179Z,98943.56
2023-03-23T17:30:00.222Z,98946.44
2023-03-23T17:32:36.072Z,98948.47
2023-03-23T17:35:07.511Z,98952.59
2023-03-23T17:37:58.624Z,98948.81
2023-03-23T17:40:30.887Z,98951.94
2023-03-23T17:43:13.768Z,98965.97
2023-03-23T17:45:58.307Z,98965.81
2023-03-23T17:48:43.532Z,98970.97
2023-03-23T17:51:17.565Z,98966.34
2023-03-23T17:54:03.729Z,98973.31
2023-03-23T17:56:42.095Z,98972.41
2023-03-23T17:59:22.271Z,98978.38
2023-03-23T18:02:10.182Z,98980.16
2023-03-23T18:04:50.603Z,98980.59
2023-03-23T18:07:31.032Z,98982.91
2023-03-23T18:10:15.261Z,98983.81
2023-03-23T18:12:58.300Z,98989.03
2023-03-23T18:15:35.050Z,98995.00
2023-03-23T18:18:15.951Z,98993.84
2023-03-23T18:21:06.580Z,98991.53
2023-03-23T18:23:53.202Z,98993.84
2023-03-23T18:26:41.010Z,98998.19
2023-03-23T18:29:23.611Z,98999.38
2023-03-23T18:32:04.987Z,99008.81
2023-03-23T18:34:40.854Z,99009.25
2023-03-23T18:37:20.774Z,99003.50
2023-03-23T18:39:59.652Z,99012.72
2023-03-23T18:42:40.386Z,99010.81
2023-03-23T18:45:20.198Z,99010.37
2023-03-23T18:51:01.379Z,99005.13
2023-03-23T18:53:56.507Z,99003.09
2023-03-23T18:56:35.830Z,98994.03
2023-03-23T18:59:14.987Z,99000.50
2023-03-23T19:01:53.875Z,98996.69
2023-03-23T19:04:26.197Z,98996.22
2023-03-23T19:07:07.422Z,98999.06
2023-03-23T19:09:52.383Z,99002.56
2023-03-23T19:12:36.403Z,99011.84
2023-03-23T19:15:22.991Z,99001.47
2023-03-23T19:18:01.569Z,99003.53
2023-03-23T19:21:09.691Z,99001.28
2023-03-23T19:23:34.785Z,98992.16
2023-03-23T19:26:28.964Z,98992.44
2023-03-23T19:31:53.286Z,98990.34
2023-03-23T19:34:29.064Z,98990.06
2023-03-23T19:37:11.346Z,98981.75
2023-03-23T19:39:43.552Z,98988.06
2023-03-23T19:42:25.688Z,98991.19
2023-03-23T19:45:00.340Z,98997.63
2023-03-23T19:47:34.758Z,99009.41
2023-03-23T19:50:05.287Z,99010.53
2023-03-23T19:52:47.345Z,99007.97
2023-03-23T19:55:22.527Z,99013.06
2023-03-23T19:58:05.107Z,99009.59
2023-03-23T20:00:40.798Z,99013.84
2023-03-23T20:03:17.946Z,99018.47
2023-03-23T20:05:54.339Z,99024.22
2023-03-23T20:08:25.408Z,99023.84
2023-03-23T20:11:07.700Z,99023.16
2023-03-23T20:13:44.801Z,99030.00
2023-03-23T20:16:25.202Z,99019.03
2023-03-23T20:19:05.998Z,99018.97
2023-03-23T20:21:40.937Z,99020.38
2023-03-23T20:24:13.305Z,99022.53
2023-03-23T20:26:51.380Z,99017.72
2023-03-23T20:29:36.949Z,99021.56
2023-03-23T20:32:15.267Z,99020.22
2023-03-23T20:34:58.147Z,99017.94
2023-03-23T20:37:36.282Z,99015.81
2023-03-23T20:40:21.092Z,99022.22
2023-03-23T20:42:56.819Z,99018.56
2023-03-23T20:45:35.625Z,99018.97
2023-03-23T20:48:15.465Z,99013.31
2023-03-23T20:51:04.912Z,99015.28
2023-03-23T20:53:43.098Z,99012.69
2023-03-23T20:56:13.827Z,99012.63
2023-03-23T20:58:45.869Z,99021.91
2023-03-23T21:01:29.508Z,99021.06
2023-03-23T21:04:05.729Z,99017.59
2023-03-23T21:06:46.627Z,99019.53
2023-03-23T21:09:21.092Z,99020.56
2023-03-23T21:12:00.759Z,99021.50
2023-03-23T21:14:33.167Z,99013.75
2023-03-23T21:17:13.520Z,99017.47
2023-03-23T21:19:56.695Z,99015.91
2023-03-23T21:22:35.693Z,99015.97
2023-03-23T21:25:11.051Z,99011.63
2023-03-23T21:27:50.741Z,99008.31
2023-03-23T21:30:28.562Z,99011.13
2023-03-23T21:33:06.575Z,99011.47
2023-03-23T21:35:50.324Z,99013.31
2023-03-23T21:38:28.198Z,99009.84
2023-03-23T21:41:05.595Z,99014.53
2023-03-23T21:43:48.530Z,99023.53
2023-03-23T21:46:19.624Z,99019.34
2023-03-23T21:49:05.660Z,99021.31
2023-03-23T21:51:42.719Z,99011.03
2023-03-23T21:54:22.411Z,99020.91
2023-03-23T21:56:58.863Z,99020.97
2023-03-23T21:59:42.751Z,99017.47
2023-03-23T22:02:25.915Z,99013.38
2023-03-23T22:05:09.058Z,99010.91
2023-03-23T22:07:40.638Z,99000.63
2023-03-23T22:10:20.440Z,99008.78
2023-03-23T22:12:57.968Z,99000.28
2023-03-23T22:15:35.998Z,99003.00
2023-03-23T22:18:23.433Z,99007.41
2023-03-23T22:21:04.316Z,99014.38
2023-03-23T22:26:24.084Z,99012.19
2023-03-23T22:28:58.925Z,99009.87
2023-03-23T22:31:38.200Z,99007.81
2023-03-23T22:34:18.943Z,99013.94
2023-03-23T22:36:59.838Z,99010.59
2023-03-23T22:39:36.084Z,99013.41
2023-03-23T22:42:15.638Z,99014.78
2023-03-23T22:44:48.728Z,99008.97
2023-03-23T22:47:28.431Z,99021.22
2023-03-23T22:50:03.348Z,99017.25
2023-03-23T22:52:50.206Z,99023.94
2023-03-23T22:55:24.888Z,99016.28
2023-03-23T22:58:07.224Z,99017.53
2023-03-23T23:00:41.877Z,99017.19
2023-03-23T23:03:25.063Z,99026.19
2023-03-23T23:06:10.622Z,99030.03
2023-03-23T23:08:58.562Z,99026.00
2023-03-23T23:11:38.877Z,99028.34
2023-03-23T23:14:20.801Z,99025.00
2023-03-23T23:16:58.003Z,99022.53
2023-03-23T23:19:39.060Z,99028.50
2023-03-23T23:22:19.380Z,99029.88
2023-03-23T23:25:05.647Z,99032.47
2023-03-23T23:27:41.165Z,99027.25
2023-03-23T23:30:26.485Z,99031.94
2023-03-23T23:33:07.177Z,99034.16
2023-03-23T23:35:59.423Z,99028.78
2023-03-23T23:38:36.276Z,99029.09
2023-03-23T23:41:18.158Z,99026.63
2023-03-23T23:44:04.553Z,99018.56
2023-03-23T23:46:45.797Z,99017.87
2023-03-23T23:49:26.166Z,99027.25
2023-03-23T23:52:09.181Z,99021.56
2023-03-23T23:54:54.226Z,99020.53
2023-03-23T23:57:30.405Z,99020.78
