createdAt,value
2019-02-06T00:00:54.137Z,82.50
2019-02-06T00:03:25.612Z,72.50
2019-02-06T00:05:54.787Z,75.00
2019-02-06T00:08:24.222Z,82.00
2019-02-06T00:10:53.468Z,63.00
2019-02-06T00:13:22.564Z,81.00
2019-02-06T00:15:52.007Z,84.50
2019-02-06T00:18:21.192Z,82.00
2019-02-06T00:20:50.296Z,74.00
2019-02-06T00:23:19.469Z,77.00
2019-02-06T00:25:48.642Z,73.50
2019-02-06T00:28:17.644Z,67.50
2019-02-06T00:30:47.205Z,75.00
2019-02-06T00:33:17.346Z,72.50
2019-02-06T00:35:46.426Z,75.00
2019-02-06T00:38:15.531Z,71.00
2019-02-06T00:40:44.610Z,66.00
2019-02-06T00:43:13.790Z,66.00
2019-02-06T00:45:43.365Z,81.50
2019-02-06T00:48:12.479Z,61.50
2019-02-06T00:50:41.678Z,76.00
2019-02-06T00:53:10.849Z,69.50
2019-02-06T00:55:40.031Z,68.50
2019-02-06T00:58:09.412Z,74.50
2019-02-06T01:00:38.920Z,72.00
2019-02-06T01:03:08.562Z,64.00
2019-02-06T01:05:38.850Z,63.50
2019-02-06T01:08:08.103Z,66.50
2019-02-06T01:10:37.245Z,66.00
2019-02-06T01:13:06.485Z,64.50
2019-02-06T01:15:35.642Z,62.50
2019-02-06T01:18:04.925Z,51.00
2019-02-06T01:20:36.200Z,68.50
2019-02-06T01:23:05.513Z,64.50
2019-02-06T01:25:34.637Z,64.50
2019-02-06T01:28:03.793Z,74.50
2019-02-06T01:30:49.480Z,72.00
2019-02-06T01:33:19.624Z,59.50
2019-02-06T01:35:50.161Z,57.50
2019-02-06T01:38:19.675Z,68.50
2019-02-06T01:40:48.729Z,56.50
2019-02-06T01:43:19.500Z,62.50
2019-02-06T01:45:48.584Z,54.00
2019-02-06T01:48:17.589Z,47.00
2019-02-06T01:50:48.999Z,52.50
2019-02-06T01:53:18.217Z,52.00
2019-02-06T01:55:47.337Z,47.00
2019-02-06T01:58:16.715Z,40.50
2019-02-06T02:00:45.880Z,50.50
2019-02-06T02:03:15.299Z,44.00
2019-02-06T02:05:44.406Z,44.50
2019-02-06T02:08:13.531Z,54.50
2019-02-06T02:10:42.722Z,46.00
2019-02-06T02:13:11.907Z,47.00
2019-02-06T02:15:41.079Z,48.00
2019-02-06T02:18:10.227Z,39.50
2019-02-06T02:20:39.402Z,51.50
2019-02-06T02:23:08.605Z,49.00
2019-02-06T02:25:37.697Z,45.50
2019-02-06T02:28:06.798Z,46.50
2019-02-06T02:30:40.911Z,46.00
2019-02-06T02:33:10.092Z,47.00
2019-02-06T02:35:39.122Z,49.00
2019-02-06T02:38:08.295Z,49.00
2019-02-06T02:40:37.550Z,42.50
2019-02-06T02:43:06.742Z,44.00
2019-02-06T02:45:37.083Z,42.50
2019-02-06T02:48:06.227Z,47.00
2019-02-06T02:50:35.407Z,33.50
2019-02-06T02:53:04.647Z,52.00
2019-02-06T02:55:33.658Z,48.00
2019-02-06T02:58:02.808Z,45.00
2019-02-06T03:00:45.616Z,41.00
2019-02-06T03:03:42.674Z,43.00
2019-02-06T03:06:12.240Z,45.00
2019-02-06T03:08:41.402Z,35.50
2019-02-06T03:11:11.471Z,46.00
2019-02-06T03:13:40.591Z,53.00
2019-02-06T03:16:11.845Z,44.50
2019-02-06T03:18:41.045Z,45.00
2019-02-06T03:21:10.448Z,45.50
2019-02-06T03:23:39.634Z,45.00
2019-02-06T03:26:08.899Z,47.50
2019-02-06T03:28:38.048Z,41.00
2019-02-06T03:31:07.231Z,55.00
2019-02-06T03:33:36.377Z,44.50
2019-02-06T03:36:06.350Z,49.00
2019-02-06T03:38:35.485Z,48.50
2019-02-06T03:41:04.990Z,48.00
2019-02-06T03:43:34.169Z,49.00
2019-02-06T03:46:07.569Z,54.50
2019-02-06T03:48:36.765Z,42.00
2019-02-06T03:51:06.015Z,58.50
2019-02-06T03:53:35.016Z,43.50
2019-02-06T03:56:04.191Z,45.50
2019-02-06T03:58:33.494Z,47.00
2019-02-06T04:01:02.647Z,50.00
2019-02-06T04:03:31.781Z,45.00
2019-02-06T04:06:01.298Z,45.00
2019-02-06T04:08:30.331Z,45.00
2019-02-06T04:10:59.417Z,47.50
2019-02-06T04:13:28.537Z,42.50
2019-02-06T04:15:57.591Z,47.50
2019-02-06T04:18:26.664Z,44.50
2019-02-06T04:20:55.859Z,41.00
2019-02-06T04:23:24.938Z,38.50
2019-02-06T04:25:54.110Z,36.50
2019-02-06T04:28:23.240Z,47.00
2019-02-06T04:30:52.239Z,49.50
2019-02-06T04:33:21.576Z,53.00
2019-02-06T04:35:50.673Z,45.50
2019-02-06T04:38:19.721Z,46.00
2019-02-06T04:40:48.711Z,44.00
2019-02-06T04:43:17.774Z,45.00
2019-02-06T04:45:46.781Z,43.50
2019-02-06T04:48:15.862Z,40.50
2019-02-06T04:50:44.914Z,49.50
2019-02-06T04:53:14.183Z,41.50
2019-02-06T04:55:43.180Z,45.50
2019-02-06T04:58:12.242Z,42.50
2019-02-06T05:00:41.435Z,43.50
2019-02-06T05:03:10.620Z,44.00
2019-02-06T05:05:39.843Z,43.50
2019-02-06T05:08:09.382Z,45.50
2019-02-06T05:10:38.493Z,49.00
2019-02-06T05:13:07.593Z,46.50
2019-02-06T05:15:36.727Z,39.00
2019-02-06T05:18:05.914Z,45.00
2019-02-06T05:20:40.040Z,48.50
2019-02-06T05:23:10.111Z,44.50
2019-02-06T05:25:39.285Z,39.50
2019-02-06T05:28:09.565Z,47.50
2019-02-06T05:30:38.580Z,38.50
2019-02-06T05:33:07.611Z,54.00
2019-02-06T05:35:36.689Z,47.50
2019-02-06T05:38:07.829Z,53.00
2019-02-06T05:40:36.936Z,48.00
2019-02-06T05:43:06.089Z,38.00
2019-02-06T05:45:35.267Z,46.50
2019-02-06T05:48:04.624Z,49.00
2019-02-06T05:50:33.768Z,51.00
2019-02-06T05:53:02.814Z,41.50
2019-02-06T05:55:31.998Z,47.00
2019-02-06T05:58:01.089Z,50.00
2019-02-06T06:00:34.494Z,48.00
2019-02-06T06:03:03.688Z,51.00
2019-02-06T06:05:32.762Z,54.00
2019-02-06T06:08:01.834Z,51.50
2019-02-06T06:10:31.009Z,42.50
2019-02-06T06:13:00.082Z,51.00
2019-02-06T06:15:30.800Z,49.50
2019-02-06T06:17:59.807Z,47.00
2019-02-06T06:20:28.909Z,58.00
2019-02-06T06:22:58.001Z,58.50
2019-02-06T06:25:27.394Z,51.50
2019-02-06T06:27:56.411Z,51.50
2019-02-06T06:30:25.515Z,55.50
2019-02-06T06:32:54.602Z,52.00
2019-02-06T06:35:23.733Z,44.00
2019-02-06T06:37:59.930Z,54.00
2019-02-06T06:40:23.864Z,60.50
2019-02-06T06:42:52.953Z,52.50
2019-02-06T06:45:23.719Z,51.00
2019-02-06T06:47:52.901Z,59.50
2019-02-06T06:50:23.608Z,55.50
2019-02-06T06:52:52.865Z,48.50
2019-02-06T06:55:22.343Z,52.50
2019-02-06T06:57:51.624Z,49.50
2019-02-06T07:00:25.462Z,55.00
2019-02-06T07:02:54.675Z,45.00
2019-02-06T07:05:23.930Z,43.50
2019-02-06T07:07:53.612Z,46.50
2019-02-06T07:10:24.599Z,55.50
2019-02-06T07:12:53.783Z,49.00
2019-02-06T07:15:30.991Z,52.00
2019-02-06T07:18:00.283Z,57.00
2019-02-06T07:20:29.446Z,56.50
2019-02-06T07:22:58.904Z,53.50
2019-02-06T07:25:28.002Z,56.00
2019-02-06T07:27:57.181Z,59.00
2019-02-06T07:30:31.315Z,51.00
2019-02-06T07:33:02.862Z,59.50
2019-02-06T07:35:31.972Z,61.00
2019-02-06T07:38:01.435Z,44.50
2019-02-06T07:40:34.438Z,54.00
2019-02-06T07:43:03.502Z,52.50
2019-02-06T07:45:32.532Z,47.00
2019-02-06T07:48:01.680Z,55.50
2019-02-06T07:50:32.633Z,52.00
2019-02-06T07:53:01.775Z,51.00
2019-02-06T07:55:33.066Z,61.50
2019-02-06T07:58:02.093Z,59.00
2019-02-06T08:00:31.207Z,55.00
2019-02-06T08:03:00.610Z,56.00
2019-02-06T08:05:30.147Z,49.50
2019-02-06T08:07:59.458Z,50.50
2019-02-06T08:10:33.621Z,54.50
2019-02-06T08:13:03.013Z,59.00
2019-02-06T08:15:32.286Z,68.50
2019-02-06T08:18:01.444Z,61.00
2019-02-06T08:20:31.651Z,59.00
2019-02-06T08:23:00.765Z,65.50
2019-02-06T08:25:29.863Z,63.00
2019-02-06T08:27:59.045Z,69.00
2019-02-06T08:30:30.428Z,63.50
2019-02-06T08:32:59.623Z,50.00
2019-02-06T08:35:28.793Z,70.00
2019-02-06T08:37:57.872Z,55.00
2019-02-06T08:40:27.245Z,58.50
2019-02-06T08:42:56.264Z,63.50
2019-02-06T08:45:26.000Z,63.00
2019-02-06T08:47:55.176Z,62.00
2019-02-06T08:50:24.462Z,65.50
2019-02-06T08:52:53.725Z,66.00
2019-02-06T08:55:25.066Z,55.50
2019-02-06T08:57:54.266Z,62.00
2019-02-06T09:00:28.244Z,62.00
2019-02-06T09:02:57.391Z,60.00
2019-02-06T09:05:26.852Z,61.50
2019-02-06T09:07:56.013Z,75.50
2019-02-06T09:10:25.590Z,61.50
2019-02-06T09:12:55.263Z,64.00
2019-02-06T09:15:27.177Z,64.50
2019-02-06T09:17:55.338Z,68.00
2019-02-06T09:20:25.557Z,59.50
2019-02-06T09:22:54.781Z,68.00
2019-02-06T09:25:24.388Z,71.50
2019-02-06T09:27:54.234Z,61.50
2019-02-06T09:30:25.523Z,57.00
2019-02-06T09:32:57.281Z,72.00
2019-02-06T09:35:26.819Z,72.50
2019-02-06T09:37:55.991Z,63.50
2019-02-06T09:40:27.049Z,66.00
2019-02-06T09:42:57.173Z,56.50
2019-02-06T09:45:26.371Z,59.50
2019-02-06T09:47:55.443Z,64.00
2019-02-06T09:50:28.166Z,67.50
2019-02-06T09:52:57.332Z,67.50
2019-02-06T09:55:26.514Z,74.00
2019-02-06T09:57:55.789Z,73.00
2019-02-06T10:00:27.214Z,73.00
2019-02-06T10:02:56.411Z,72.00
2019-02-06T10:05:25.622Z,78.00
2019-02-06T10:07:54.787Z,81.00
2019-02-06T10:10:24.706Z,64.50
2019-02-06T10:12:53.884Z,77.50
2019-02-06T10:15:25.100Z,72.50
2019-02-06T10:17:54.920Z,76.50
2019-02-06T10:20:25.876Z,88.00
2019-02-06T10:22:56.713Z,70.00
2019-02-06T10:25:25.874Z,70.00
2019-02-06T10:27:54.966Z,82.00
2019-02-06T10:30:30.102Z,60.50
2019-02-06T10:33:00.590Z,72.00
2019-02-06T10:35:29.735Z,80.00
2019-02-06T10:37:58.894Z,67.50
2019-02-06T10:40:28.444Z,73.50
2019-02-06T10:42:57.643Z,74.50
2019-02-06T10:45:26.715Z,69.00
2019-02-06T10:47:56.221Z,79.50
2019-02-06T10:50:26.793Z,73.00
2019-02-06T10:52:55.880Z,71.50
2019-02-06T10:55:24.992Z,76.00
2019-02-06T10:57:54.074Z,67.50
2019-02-06T11:00:29.712Z,75.50
2019-02-06T11:02:57.367Z,93.50
2019-02-06T11:05:26.523Z,77.00
2019-02-06T11:07:55.714Z,95.00
2019-02-06T11:10:24.963Z,86.50
2019-02-06T11:12:54.165Z,69.00
2019-02-06T11:15:24.402Z,86.50
2019-02-06T11:17:53.896Z,84.00
2019-02-06T11:20:23.471Z,90.00
2019-02-06T11:22:52.659Z,78.00
2019-02-06T11:25:21.756Z,79.50
2019-02-06T11:27:50.899Z,73.00
2019-02-06T11:30:22.662Z,78.00
2019-02-06T11:32:52.107Z,80.00
2019-02-06T11:35:21.230Z,77.00
2019-02-06T11:37:50.423Z,75.50
2019-02-06T11:40:21.438Z,87.00
2019-02-06T11:42:50.825Z,74.50
2019-02-06T11:45:22.258Z,81.50
2019-02-06T11:47:51.496Z,83.50
2019-02-06T11:50:24.442Z,72.50
2019-02-06T11:52:53.688Z,78.00
2019-02-06T11:55:23.614Z,75.50
2019-02-06T11:57:52.787Z,89.50
2019-02-06T12:00:32.592Z,88.50
2019-02-06T12:03:01.775Z,85.50
2019-02-06T12:05:30.890Z,86.50
2019-02-06T12:07:59.969Z,77.00
2019-02-06T12:10:29.065Z,81.00
2019-02-06T12:12:58.075Z,78.50
2019-02-06T12:15:27.456Z,78.50
2019-02-06T12:17:56.487Z,78.50
2019-02-06T12:20:26.064Z,82.00
2019-02-06T12:22:55.216Z,86.50
2019-02-06T12:25:24.412Z,72.50
2019-02-06T12:27:53.825Z,89.50
2019-02-06T12:30:26.231Z,82.50
2019-02-06T12:32:55.374Z,82.00
2019-02-06T12:35:24.518Z,78.00
2019-02-06T12:37:53.684Z,82.00
2019-02-06T12:40:23.966Z,70.00
2019-02-06T12:42:53.140Z,74.50
2019-02-06T12:45:22.532Z,80.00
2019-02-06T12:47:52.877Z,86.00
2019-02-06T12:50:22.562Z,73.00
2019-02-06T12:52:51.740Z,76.50
2019-02-06T12:55:23.488Z,68.50
2019-02-06T12:57:52.697Z,77.00
2019-02-06T13:00:27.161Z,73.50
2019-02-06T13:02:59.856Z,77.00
2019-02-06T13:05:27.602Z,71.50
2019-02-06T13:07:56.755Z,77.50
2019-02-06T13:10:33.202Z,81.50
2019-02-06T13:12:56.921Z,83.00
2019-02-06T13:15:25.988Z,76.00
2019-02-06T13:17:55.544Z,76.00
2019-02-06T13:20:27.884Z,87.00
2019-02-06T13:22:57.187Z,73.50
2019-02-06T13:25:26.572Z,71.50
2019-02-06T13:27:55.669Z,86.00
2019-02-06T13:30:26.988Z,78.00
2019-02-06T13:32:56.284Z,72.50
2019-02-06T13:35:25.370Z,81.50
2019-02-06T13:37:54.548Z,70.00
2019-02-06T13:40:24.800Z,67.50
2019-02-06T13:42:54.058Z,90.50
2019-02-06T13:45:25.604Z,84.50
2019-02-06T13:47:56.897Z,71.00
2019-02-06T13:50:26.508Z,78.00
2019-02-06T13:52:55.659Z,62.00
2019-02-06T13:55:24.872Z,74.00
2019-02-06T13:57:54.053Z,65.00
2019-02-06T14:00:25.704Z,73.50
2019-02-06T14:02:54.912Z,76.50
2019-02-06T14:05:26.641Z,61.50
2019-02-06T14:07:58.406Z,72.50
2019-02-06T14:10:28.203Z,67.50
2019-02-06T14:12:57.569Z,72.50
2019-02-06T14:15:29.905Z,60.50
2019-02-06T14:17:59.247Z,69.00
2019-02-06T14:20:28.527Z,67.50
2019-02-06T14:23:25.661Z,56.50
2019-02-06T14:26:06.867Z,68.00
2019-02-06T14:29:14.359Z,58.00
2019-02-06T14:32:15.871Z,62.00
2019-02-06T14:35:06.652Z,65.00
2019-02-06T14:38:06.176Z,61.00
2019-02-06T14:41:08.209Z,63.00
2019-02-06T14:43:59.353Z,57.00
2019-02-06T14:47:01.490Z,69.00
2019-02-06T14:50:02.155Z,57.50
2019-02-06T14:53:03.202Z,71.00
2019-02-06T14:56:10.427Z,70.00
2019-02-06T14:59:36.644Z,64.00
2019-02-06T15:02:31.736Z,64.50
2019-02-06T15:05:15.624Z,66.00
2019-02-06T15:08:16.278Z,75.50
2019-02-06T15:11:03.991Z,70.50
2019-02-06T15:14:16.096Z,76.00
2019-02-06T15:17:16.983Z,76.00
2019-02-06T15:20:18.453Z,78.00
2019-02-06T15:23:32.500Z,66.50
2019-02-06T15:26:20.235Z,80.50
2019-02-06T15:29:02.615Z,71.50
2019-02-06T15:32:16.937Z,80.50
2019-02-06T15:35:12.217Z,77.50
2019-02-06T15:38:17.490Z,65.00
2019-02-06T15:41:11.068Z,70.50
2019-02-06T15:44:11.047Z,65.50
2019-02-06T15:47:17.893Z,71.00
2019-02-06T15:50:31.076Z,82.50
2019-02-06T15:53:28.688Z,71.50
2019-02-06T15:56:44.960Z,85.00
2019-02-06T15:59:24.137Z,78.50
2019-02-06T16:02:16.855Z,81.00
2019-02-06T16:05:35.277Z,93.00
2019-02-06T16:08:11.144Z,84.00
2019-02-06T16:10:54.326Z,91.00
2019-02-06T16:13:52.967Z,70.50
2019-02-06T16:17:02.952Z,81.00
2019-02-06T16:20:04.809Z,83.00
2019-02-06T16:23:21.539Z,94.50
2019-02-06T16:26:36.763Z,93.50
2019-02-06T16:29:28.056Z,94.00
2019-02-06T16:32:27.513Z,95.50
2019-02-06T16:35:17.822Z,78.00
2019-02-06T16:38:10.802Z,64.00
2019-02-06T16:41:20.647Z,85.00
2019-02-06T16:44:20.435Z,76.50
2019-02-06T16:47:45.201Z,75.50
2019-02-06T16:50:37.838Z,73.50
2019-02-06T16:53:32.512Z,80.50
2019-02-06T16:57:10.201Z,83.50
2019-02-06T17:00:25.088Z,87.50
2019-02-06T17:03:39.476Z,73.00
2019-02-06T17:06:54.514Z,76.00
2019-02-06T17:09:38.264Z,157.50
2019-02-06T17:12:41.457Z,102.50
2019-02-06T17:15:50.206Z,124.50
2019-02-06T17:18:43.910Z,94.00
2019-02-06T17:21:45.828Z,106.50
2019-02-06T17:25:11.221Z,93.50
2019-02-06T17:27:48.761Z,94.00
2019-02-06T17:30:32.238Z,92.00
2019-02-06T17:33:38.036Z,129.50
2019-02-06T17:36:34.112Z,91.50
2019-02-06T17:39:37.796Z,93.00
2019-02-06T17:42:27.436Z,95.00
2019-02-06T17:45:27.557Z,117.00
2019-02-06T17:48:18.736Z,111.50
2019-02-06T17:51:02.530Z,120.50
2019-02-06T17:53:50.336Z,111.50
2019-02-06T17:56:19.508Z,81.00
2019-02-06T17:58:48.618Z,110.00
2019-02-06T18:01:28.565Z,101.00
2019-02-06T18:04:04.654Z,110.50
2019-02-06T18:06:33.638Z,106.00
2019-02-06T18:09:05.320Z,101.50
2019-02-06T18:11:34.586Z,110.00
2019-02-06T18:14:04.113Z,103.50
2019-02-06T18:16:33.278Z,99.00
2019-02-06T18:19:02.749Z,87.50
2019-02-06T18:21:32.161Z,98.50
2019-02-06T18:24:01.483Z,132.50
2019-02-06T18:26:31.059Z,122.50
2019-02-06T18:29:01.669Z,114.50
2019-02-06T18:31:30.645Z,102.00
2019-02-06T18:33:59.732Z,115.00
2019-02-06T18:36:28.935Z,101.50
2019-02-06T18:38:57.982Z,102.50
2019-02-06T18:41:27.157Z,94.00
2019-02-06T18:43:57.079Z,99.50
2019-02-06T18:46:26.201Z,94.00
2019-02-06T18:48:55.404Z,95.00
2019-02-06T18:51:24.519Z,90.00
2019-02-06T18:53:53.619Z,95.00
2019-02-06T18:56:22.813Z,93.00
2019-02-06T18:58:51.964Z,89.50
2019-02-06T19:01:21.148Z,92.50
2019-02-06T19:03:53.914Z,88.50
2019-02-06T19:06:23.092Z,98.00
2019-02-06T19:08:52.322Z,103.50
2019-02-06T19:11:24.312Z,105.50
2019-02-06T19:13:52.433Z,105.50
2019-02-06T19:16:21.604Z,110.00
2019-02-06T19:18:50.617Z,100.00
2019-02-06T19:21:20.215Z,108.00
2019-02-06T19:23:49.305Z,104.50
2019-02-06T19:26:18.384Z,111.50
2019-02-06T19:28:47.627Z,104.50
2019-02-06T19:31:16.695Z,113.00
2019-02-06T19:33:45.816Z,109.50
2019-02-06T19:36:19.204Z,98.00
2019-02-06T19:38:49.137Z,97.00
2019-02-06T19:41:18.163Z,90.50
2019-02-06T19:43:47.257Z,95.50
2019-02-06T19:46:16.340Z,98.50
2019-02-06T19:48:45.333Z,99.00
2019-02-06T19:51:14.325Z,97.50
2019-02-06T19:53:43.393Z,104.50
2019-02-06T19:56:12.569Z,99.50
2019-02-06T19:58:41.756Z,106.50
2019-02-06T20:01:11.025Z,100.50
2019-02-06T20:03:40.206Z,102.50
2019-02-06T20:06:09.917Z,104.00
2019-02-06T20:08:39.109Z,106.00
2019-02-06T20:11:08.222Z,100.00
2019-02-06T20:13:37.456Z,110.50
2019-02-06T20:16:06.656Z,108.00
2019-02-06T20:18:35.774Z,109.00
2019-02-06T20:21:04.996Z,97.50
2019-02-06T20:23:34.080Z,106.00
2019-02-06T20:26:03.201Z,112.00
2019-02-06T20:28:32.315Z,104.50
2019-02-06T20:31:01.554Z,104.50
2019-02-06T20:33:30.679Z,105.00
2019-02-06T20:35:59.786Z,116.50
2019-02-06T20:38:28.895Z,105.50
2019-02-06T20:40:57.989Z,90.50
2019-02-06T20:43:27.061Z,99.50
2019-02-06T20:45:56.396Z,91.00
2019-02-06T20:48:26.023Z,91.00
2019-02-06T20:50:55.078Z,97.00
2019-02-06T20:53:24.122Z,94.00
2019-02-06T20:55:53.191Z,91.50
2019-02-06T20:58:22.228Z,91.50
2019-02-06T21:00:51.375Z,97.50
2019-02-06T21:03:20.414Z,93.00
2019-02-06T21:05:49.596Z,84.00
2019-02-06T21:08:18.760Z,84.00
2019-02-06T21:10:47.850Z,99.00
2019-02-06T21:13:18.996Z,100.50
2019-02-06T21:15:48.172Z,97.00
2019-02-06T21:18:17.253Z,90.00
2019-02-06T21:20:46.313Z,90.00
2019-02-06T21:23:15.946Z,98.00
2019-02-06T21:25:44.958Z,100.00
2019-02-06T21:28:14.208Z,94.50
2019-02-06T21:30:43.398Z,85.75
2019-02-06T21:33:12.599Z,97.75
2019-02-06T21:35:41.987Z,86.00
2019-02-06T21:38:11.164Z,92.25
2019-02-06T21:40:40.795Z,87.00
2019-02-06T21:43:09.913Z,90.75
2019-02-06T21:45:39.086Z,100.00
2019-02-06T21:48:08.151Z,97.25
2019-02-06T21:50:37.705Z,105.50
2019-02-06T21:53:06.839Z,93.00
2019-02-06T21:55:35.953Z,94.50
2019-02-06T21:58:05.240Z,94.00
2019-02-06T22:00:37.186Z,91.50
2019-02-06T22:03:06.797Z,95.50
2019-02-06T22:05:37.594Z,96.00
2019-02-06T22:08:06.764Z,99.00
2019-02-06T22:10:35.909Z,96.00
2019-02-06T22:13:05.572Z,96.00
2019-02-06T22:15:34.756Z,91.50
2019-02-06T22:18:03.878Z,98.00
2019-02-06T22:20:32.980Z,99.00
2019-02-06T22:23:02.160Z,96.00
2019-02-06T22:26:17.883Z,88.50
2019-02-06T22:28:02.091Z,95.50
2019-02-06T22:30:31.259Z,100.00
2019-02-06T22:33:00.351Z,88.50
2019-02-06T22:35:29.491Z,94.50
2019-02-06T22:37:58.582Z,94.00
2019-02-06T22:40:27.843Z,100.50
2019-02-06T22:42:56.989Z,101.50
2019-02-06T22:45:27.055Z,97.00
2019-02-06T22:47:56.348Z,100.50
2019-02-06T22:50:26.591Z,95.50
2019-02-06T22:52:55.787Z,87.50
2019-02-06T22:55:25.156Z,83.50
2019-02-06T22:57:54.397Z,99.50
2019-02-06T23:00:50.048Z,93.50
2019-02-06T23:03:29.075Z,90.00
2019-02-06T23:05:58.283Z,89.00
2019-02-06T23:08:27.419Z,90.50
2019-02-06T23:10:56.968Z,91.00
2019-02-06T23:13:26.084Z,87.00
2019-02-06T23:15:57.601Z,88.50
2019-02-06T23:18:26.608Z,83.50
2019-02-06T23:20:55.708Z,87.00
2019-02-06T23:23:24.839Z,89.00
2019-02-06T23:25:54.824Z,89.00
2019-02-06T23:28:23.977Z,92.00
2019-02-06T23:30:52.992Z,86.00
2019-02-06T23:33:22.469Z,89.50
2019-02-06T23:35:51.640Z,93.50
2019-02-06T23:38:20.722Z,81.00
2019-02-06T23:40:50.265Z,71.50
2019-02-06T23:43:19.371Z,66.00
2019-02-06T23:45:48.567Z,82.50
2019-02-06T23:48:17.556Z,69.50
2019-02-06T23:50:46.617Z,75.00
2019-02-06T23:53:15.715Z,72.50
2019-02-06T23:55:45.171Z,80.50
2019-02-06T23:58:14.268Z,70.00
