createdAt,value
2018-07-20T00:02:14.469Z,4.65
2018-07-20T00:04:50.482Z,4.20
2018-07-20T00:07:26.736Z,4.37
2018-07-20T00:10:02.910Z,4.10
2018-07-20T00:12:39.058Z,4.40
2018-07-20T00:15:15.299Z,4.85
2018-07-20T00:17:51.360Z,3.60
2018-07-20T00:20:27.545Z,5.28
2018-07-20T00:23:03.797Z,7.80
2018-07-20T00:25:39.860Z,8.98
2018-07-20T00:28:16.125Z,5.67
2018-07-20T00:30:52.166Z,4.20
2018-07-20T00:33:28.439Z,8.53
2018-07-20T00:36:04.817Z,5.37
2018-07-20T00:38:41.080Z,5.70
2018-07-20T00:41:17.548Z,5.47
2018-07-20T00:43:53.929Z,5.30
2018-07-20T00:46:30.100Z,4.33
2018-07-20T00:49:06.519Z,5.50
2018-07-20T00:51:42.684Z,5.87
2018-07-20T00:54:18.966Z,7.80
2018-07-20T00:56:55.239Z,4.85
2018-07-20T00:59:37.720Z,6.10
2018-07-20T01:02:14.006Z,5.95
2018-07-20T01:04:49.438Z,4.75
2018-07-20T01:07:25.619Z,7.75
2018-07-20T01:10:01.988Z,5.83
2018-07-20T01:12:38.240Z,5.75
2018-07-20T01:15:14.590Z,5.25
2018-07-20T01:17:50.869Z,7.62
2018-07-20T01:20:26.800Z,5.78
2018-07-20T01:23:03.208Z,5.65
2018-07-20T01:25:39.319Z,6.75
2018-07-20T01:28:15.406Z,7.62
2018-07-20T01:30:51.646Z,5.30
2018-07-20T01:33:27.438Z,6.40
2018-07-20T01:36:03.556Z,5.60
2018-07-20T01:38:39.909Z,4.97
2018-07-20T01:41:16.193Z,7.50
2018-07-20T01:43:52.534Z,5.28
2018-07-20T01:46:28.810Z,4.47
2018-07-20T01:49:04.920Z,6.40
2018-07-20T01:51:41.008Z,10.03
2018-07-20T01:54:17.223Z,7.95
2018-07-20T01:56:53.338Z,7.92
2018-07-20T01:59:29.438Z,6.85
2018-07-20T02:02:05.916Z,9.38
2018-07-20T02:04:42.276Z,7.20
2018-07-20T02:07:18.289Z,5.80
2018-07-20T02:09:54.388Z,7.00
2018-07-20T02:12:30.726Z,6.47
2018-07-20T02:15:07.411Z,5.12
2018-07-20T02:17:43.669Z,7.05
2018-07-20T02:20:20.269Z,5.72
2018-07-20T02:22:56.467Z,9.23
2018-07-20T02:25:32.475Z,6.05
2018-07-20T02:28:08.619Z,7.90
2018-07-20T02:30:44.947Z,7.62
2018-07-20T02:33:21.140Z,7.78
2018-07-20T02:35:57.242Z,9.45
2018-07-20T02:38:33.358Z,11.00
2018-07-20T02:41:09.535Z,8.55
2018-07-20T02:43:45.486Z,8.08
2018-07-20T02:46:21.735Z,6.45
2018-07-20T02:48:57.787Z,6.87
2018-07-20T02:51:34.179Z,9.40
2018-07-20T02:54:10.075Z,9.23
2018-07-20T02:56:46.293Z,6.47
2018-07-20T02:59:22.631Z,6.53
2018-07-20T03:01:59.158Z,7.42
2018-07-20T03:04:35.486Z,7.45
2018-07-20T03:07:11.746Z,6.65
2018-07-20T03:09:48.010Z,9.90
2018-07-20T03:12:24.262Z,10.53
2018-07-20T03:15:00.721Z,15.60
2018-07-20T03:17:37.016Z,7.87
2018-07-20T03:20:13.259Z,7.17
2018-07-20T03:22:49.529Z,10.58
2018-07-20T03:25:25.790Z,8.50
2018-07-20T03:28:02.060Z,7.83
2018-07-20T03:30:38.329Z,7.75
2018-07-20T03:33:14.589Z,8.98
2018-07-20T03:35:50.750Z,7.58
2018-07-20T03:38:26.687Z,10.43
2018-07-20T03:41:02.929Z,9.00
2018-07-20T03:43:39.111Z,9.03
2018-07-20T03:46:15.259Z,11.25
2018-07-20T03:48:51.691Z,8.90
2018-07-20T03:51:27.885Z,10.05
2018-07-20T03:54:04.184Z,8.80
2018-07-20T03:56:40.290Z,10.00
2018-07-20T03:59:16.499Z,9.73
2018-07-20T04:01:52.764Z,8.25
2018-07-20T04:04:29.039Z,8.78
2018-07-20T04:07:05.255Z,10.90
2018-07-20T04:09:41.216Z,9.33
2018-07-20T04:12:17.371Z,7.37
2018-07-20T04:14:53.337Z,9.80
2018-07-20T04:17:36.967Z,11.70
2018-07-20T04:20:14.326Z,9.85
2018-07-20T04:22:50.389Z,8.55
2018-07-20T04:25:26.481Z,11.65
2018-07-20T04:28:02.631Z,13.25
2018-07-20T04:30:38.611Z,20.85
2018-07-20T04:33:14.738Z,12.15
2018-07-20T04:35:51.029Z,10.98
2018-07-20T04:38:26.989Z,12.98
2018-07-20T04:41:02.935Z,13.60
2018-07-20T04:43:39.086Z,11.70
2018-07-20T04:46:14.949Z,15.83
2018-07-20T04:48:51.076Z,13.75
2018-07-20T04:51:27.156Z,13.95
2018-07-20T04:54:03.966Z,13.32
2018-07-20T04:56:40.123Z,13.58
2018-07-20T04:59:16.490Z,20.20
2018-07-20T05:01:52.748Z,20.68
2018-07-20T05:04:28.479Z,14.68
2018-07-20T05:07:04.544Z,10.40
2018-07-20T05:09:40.909Z,12.50
2018-07-20T05:12:17.365Z,14.38
2018-07-20T05:14:53.486Z,11.75
2018-07-20T05:17:29.509Z,8.00
2018-07-20T05:20:05.731Z,5.90
2018-07-20T05:22:42.228Z,5.50
2018-07-20T05:25:18.456Z,5.15
2018-07-20T05:27:54.556Z,5.20
2018-07-20T05:30:30.509Z,5.58
2018-07-20T05:33:06.659Z,7.10
2018-07-20T05:35:42.892Z,4.03
2018-07-20T05:38:19.001Z,5.50
2018-07-20T05:40:54.988Z,3.70
2018-07-20T05:43:31.201Z,5.00
2018-07-20T05:46:07.371Z,10.87
2018-07-20T05:48:43.500Z,5.17
2018-07-20T05:51:19.556Z,3.53
2018-07-20T05:53:55.510Z,4.23
2018-07-20T05:56:31.475Z,3.50
2018-07-20T05:59:07.720Z,3.33
2018-07-20T06:01:43.787Z,5.33
2018-07-20T06:04:19.374Z,5.17
2018-07-20T06:06:55.506Z,3.50
2018-07-20T06:09:31.766Z,5.20
2018-07-20T06:12:08.133Z,8.30
2018-07-20T06:14:44.229Z,5.53
2018-07-20T06:17:20.246Z,4.60
2018-07-20T06:19:56.407Z,4.40
2018-07-20T06:22:32.339Z,4.80
2018-07-20T06:25:08.659Z,5.93
2018-07-20T06:27:44.669Z,2.93
2018-07-20T06:30:20.971Z,2.40
2018-07-20T06:32:57.227Z,2.30
2018-07-20T06:35:33.557Z,3.00
2018-07-20T06:38:09.736Z,2.43
2018-07-20T06:40:46.276Z,3.20
2018-07-20T06:43:22.445Z,3.50
2018-07-20T06:45:58.656Z,2.30
2018-07-20T06:48:34.886Z,2.40
2018-07-20T06:51:11.079Z,3.23
2018-07-20T06:53:47.275Z,3.80
2018-07-20T06:56:23.411Z,4.07
2018-07-20T06:58:59.428Z,2.57
2018-07-20T07:01:35.618Z,2.47
2018-07-20T07:04:11.888Z,2.20
2018-07-20T07:06:48.038Z,3.03
2018-07-20T07:09:24.016Z,2.30
2018-07-20T07:12:00.147Z,2.70
2018-07-20T07:14:36.278Z,2.73
2018-07-20T07:17:12.758Z,3.73
2018-07-20T07:19:48.995Z,4.20
2018-07-20T07:22:24.989Z,5.97
2018-07-20T07:25:01.306Z,2.97
2018-07-20T07:27:37.349Z,2.30
2018-07-20T07:30:13.588Z,2.30
2018-07-20T07:32:49.689Z,2.47
2018-07-20T07:35:25.885Z,2.57
2018-07-20T07:38:02.082Z,3.50
2018-07-20T07:40:38.008Z,2.70
2018-07-20T07:43:14.350Z,2.10
2018-07-20T07:45:50.531Z,2.17
2018-07-20T07:48:26.388Z,2.30
2018-07-20T07:51:02.590Z,3.70
2018-07-20T07:53:38.825Z,2.10
2018-07-20T07:56:14.936Z,2.27
2018-07-20T07:58:51.239Z,2.83
2018-07-20T08:01:27.208Z,4.83
2018-07-20T08:04:03.359Z,2.70
2018-07-20T08:06:39.418Z,2.40
2018-07-20T08:09:15.678Z,2.83
2018-07-20T08:11:51.775Z,2.57
2018-07-20T08:14:27.979Z,3.07
2018-07-20T08:17:04.226Z,2.77
2018-07-20T08:19:40.238Z,2.70
2018-07-20T08:22:16.378Z,2.23
2018-07-20T08:24:52.538Z,2.67
2018-07-20T08:27:28.689Z,2.37
2018-07-20T08:30:05.099Z,2.60
2018-07-20T08:32:41.214Z,2.00
2018-07-20T08:35:16.871Z,2.40
2018-07-20T08:37:52.886Z,4.17
2018-07-20T08:40:29.100Z,2.50
2018-07-20T08:43:05.531Z,2.60
2018-07-20T08:45:41.706Z,3.17
2018-07-20T08:48:17.696Z,3.37
2018-07-20T08:50:53.612Z,2.60
2018-07-20T08:53:29.746Z,2.37
2018-07-20T08:56:06.369Z,4.83
2018-07-20T08:58:42.515Z,2.90
2018-07-20T09:01:18.247Z,2.30
2018-07-20T09:03:54.201Z,3.70
2018-07-20T09:06:31.510Z,3.27
2018-07-20T09:09:08.739Z,2.20
2018-07-20T09:11:44.718Z,3.60
2018-07-20T09:14:20.680Z,2.30
2018-07-20T09:16:56.836Z,2.93
2018-07-20T09:19:32.889Z,4.60
2018-07-20T09:22:09.287Z,3.23
2018-07-20T09:24:45.306Z,3.70
2018-07-20T09:27:21.559Z,4.40
2018-07-20T09:29:57.654Z,3.60
2018-07-20T09:32:33.848Z,2.37
2018-07-20T09:35:09.975Z,8.30
2018-07-20T09:37:46.149Z,4.70
2018-07-20T09:40:22.153Z,2.20
2018-07-20T09:42:58.369Z,2.40
2018-07-20T09:45:34.414Z,2.50
2018-07-20T09:48:10.232Z,3.20
2018-07-20T09:50:46.331Z,4.00
2018-07-20T09:53:22.531Z,3.50
2018-07-20T09:55:58.857Z,2.57
2018-07-20T09:58:35.117Z,2.50
2018-07-20T10:01:11.181Z,2.67
2018-07-20T10:03:47.229Z,3.13
2018-07-20T10:06:23.378Z,3.27
2018-07-20T10:08:59.477Z,3.97
2018-07-20T10:11:35.682Z,2.50
2018-07-20T10:14:12.119Z,3.20
2018-07-20T10:16:48.227Z,2.70
2018-07-20T10:19:24.283Z,6.10
2018-07-20T10:22:00.398Z,2.80
2018-07-20T10:24:36.820Z,5.77
2018-07-20T10:27:12.755Z,2.67
2018-07-20T10:29:49.026Z,3.40
2018-07-20T10:32:24.962Z,2.90
2018-07-20T10:35:01.212Z,3.30
2018-07-20T10:37:37.201Z,3.90
2018-07-20T10:40:13.096Z,9.00
2018-07-20T10:42:49.497Z,3.07
2018-07-20T10:45:25.825Z,5.10
2018-07-20T10:48:02.039Z,3.10
2018-07-20T10:50:38.116Z,2.83
2018-07-20T10:53:14.303Z,4.23
2018-07-20T10:55:50.317Z,3.20
2018-07-20T10:58:26.628Z,4.23
2018-07-20T11:01:02.688Z,3.30
2018-07-20T11:03:39.009Z,2.70
2018-07-20T11:06:15.076Z,3.70
2018-07-20T11:08:51.140Z,4.60
2018-07-20T11:11:27.085Z,2.90
2018-07-20T11:14:03.449Z,3.67
2018-07-20T11:16:39.619Z,2.53
2018-07-20T11:19:15.813Z,7.23
2018-07-20T11:21:52.057Z,3.00
2018-07-20T11:24:28.175Z,4.00
2018-07-20T11:27:04.346Z,4.57
2018-07-20T11:29:40.518Z,2.90
2018-07-20T11:32:16.918Z,3.10
2018-07-20T11:34:52.931Z,3.80
2018-07-20T11:37:29.131Z,3.60
2018-07-20T11:40:05.371Z,3.70
2018-07-20T11:42:41.558Z,3.77
2018-07-20T11:45:17.814Z,4.30
2018-07-20T11:47:53.498Z,3.10
2018-07-20T11:50:29.366Z,3.93
2018-07-20T11:53:05.779Z,4.37
2018-07-20T11:55:41.663Z,3.60
2018-07-20T11:58:17.808Z,4.10
2018-07-20T12:00:53.729Z,3.47
2018-07-20T12:03:29.695Z,4.27
2018-07-20T12:06:05.833Z,4.23
2018-07-20T12:08:41.946Z,5.47
2018-07-20T12:11:17.978Z,4.63
2018-07-20T12:13:54.259Z,4.90
2018-07-20T12:16:30.402Z,4.23
2018-07-20T12:19:06.579Z,3.60
2018-07-20T12:21:42.913Z,4.67
2018-07-20T12:24:18.888Z,3.37
2018-07-20T12:26:54.796Z,4.20
2018-07-20T12:29:31.138Z,5.40
2018-07-20T12:32:07.438Z,3.50
2018-07-20T12:34:43.495Z,3.90
2018-07-20T12:37:19.668Z,4.00
2018-07-20T12:39:55.958Z,3.80
2018-07-20T12:42:32.252Z,3.83
2018-07-20T12:45:08.561Z,4.20
2018-07-20T12:47:45.138Z,4.03
2018-07-20T12:50:22.323Z,3.30
2018-07-20T12:52:58.240Z,3.73
2018-07-20T12:55:34.549Z,3.97
2018-07-20T12:58:10.714Z,4.20
2018-07-20T13:00:46.966Z,4.80
2018-07-20T13:03:23.009Z,3.07
2018-07-20T13:05:59.193Z,4.97
2018-07-20T13:08:35.210Z,3.80
2018-07-20T13:11:11.458Z,3.40
2018-07-20T13:13:48.508Z,4.37
2018-07-20T13:16:25.190Z,4.50
2018-07-20T13:19:02.009Z,5.10
2018-07-20T13:21:38.106Z,4.73
2018-07-20T13:24:14.155Z,3.47
2018-07-20T13:26:50.435Z,3.60
2018-07-20T13:29:26.289Z,4.60
2018-07-20T13:32:02.601Z,3.70
2018-07-20T13:34:38.878Z,3.57
2018-07-20T13:37:14.939Z,3.40
2018-07-20T13:39:51.180Z,3.13
2018-07-20T13:42:27.218Z,4.57
2018-07-20T13:45:03.550Z,3.57
2018-07-20T13:47:40.308Z,4.93
2018-07-20T13:50:16.842Z,4.93
2018-07-20T13:52:53.337Z,3.60
2018-07-20T13:55:29.668Z,7.60
2018-07-20T13:58:05.994Z,3.50
2018-07-20T14:00:42.336Z,5.27
2018-07-20T14:03:18.524Z,3.77
2018-07-20T14:05:54.634Z,3.43
2018-07-20T14:08:30.838Z,8.43
2018-07-20T14:11:07.207Z,3.70
2018-07-20T14:13:43.576Z,4.10
2018-07-20T14:16:19.907Z,5.20
2018-07-20T14:18:56.175Z,4.43
2018-07-20T14:21:32.427Z,3.60
2018-07-20T14:24:08.603Z,4.80
2018-07-20T14:26:44.901Z,6.77
2018-07-20T14:29:21.166Z,4.23
2018-07-20T14:31:57.312Z,5.30
2018-07-20T14:34:33.458Z,3.50
2018-07-20T14:37:09.484Z,4.80
2018-07-20T14:39:45.667Z,5.23
2018-07-20T14:42:21.744Z,4.30
2018-07-20T14:44:57.881Z,6.20
2018-07-20T14:47:34.167Z,4.27
2018-07-20T14:50:10.524Z,4.27
2018-07-20T14:52:46.591Z,5.37
2018-07-20T14:55:23.612Z,5.37
2018-07-20T14:58:00.260Z,4.53
2018-07-20T15:00:37.173Z,4.57
2018-07-20T15:03:13.767Z,4.43
2018-07-20T15:05:49.751Z,4.90
2018-07-20T15:08:25.716Z,4.60
2018-07-20T15:11:01.614Z,4.73
2018-07-20T15:13:37.797Z,4.13
2018-07-20T15:16:13.776Z,5.50
2018-07-20T15:18:50.325Z,6.50
2018-07-20T15:21:26.514Z,8.53
2018-07-20T15:24:02.526Z,5.03
2018-07-20T15:26:38.636Z,4.63
2018-07-20T15:29:14.893Z,5.20
2018-07-20T15:31:51.006Z,5.80
2018-07-20T15:34:27.196Z,4.70
2018-07-20T15:37:03.386Z,4.63
2018-07-20T15:39:39.593Z,5.20
2018-07-20T15:42:15.873Z,4.73
2018-07-20T15:44:51.811Z,4.40
2018-07-20T15:47:27.936Z,4.77
2018-07-20T15:50:04.216Z,6.60
2018-07-20T15:55:16.357Z,4.50
2018-07-20T15:57:52.447Z,4.13
2018-07-20T16:00:28.096Z,4.80
2018-07-20T16:03:04.349Z,4.90
2018-07-20T16:05:40.406Z,4.53
2018-07-20T16:08:16.517Z,4.17
2018-07-20T16:10:52.637Z,4.43
2018-07-20T16:13:28.884Z,5.80
2018-07-20T16:16:05.231Z,4.50
2018-07-20T16:18:41.304Z,4.33
2018-07-20T16:21:17.462Z,3.90
2018-07-20T16:23:53.557Z,4.13
2018-07-20T16:26:29.821Z,3.77
2018-07-20T16:29:05.957Z,8.60
2018-07-20T16:31:42.115Z,7.90
2018-07-20T16:34:18.187Z,4.67
2018-07-20T16:36:54.297Z,4.37
2018-07-20T16:39:30.504Z,6.30
2018-07-20T16:42:06.647Z,6.17
2018-07-20T16:44:42.852Z,6.33
2018-07-20T16:47:19.192Z,5.20
2018-07-20T16:49:55.237Z,4.57
2018-07-20T16:52:31.255Z,5.03
2018-07-20T16:55:07.446Z,4.40
2018-07-20T16:57:43.376Z,4.20
2018-07-20T17:00:19.454Z,3.87
2018-07-20T17:02:55.590Z,5.70
2018-07-20T17:05:31.776Z,4.50
2018-07-20T17:08:08.126Z,6.40
2018-07-20T17:10:44.328Z,5.30
2018-07-20T17:13:20.552Z,7.30
2018-07-20T17:15:56.648Z,5.00
2018-07-20T17:18:32.785Z,7.10
2018-07-20T17:21:09.048Z,4.13
2018-07-20T17:23:45.057Z,4.70
2018-07-20T17:26:21.102Z,6.03
2018-07-20T17:28:57.361Z,9.93
2018-07-20T17:31:33.440Z,4.10
2018-07-20T17:34:09.526Z,6.70
2018-07-20T17:36:45.616Z,4.43
2018-07-20T17:39:22.020Z,6.90
2018-07-20T17:41:58.144Z,6.17
2018-07-20T17:44:34.211Z,5.57
2018-07-20T17:47:10.281Z,6.53
2018-07-20T17:49:46.301Z,5.30
2018-07-20T17:52:22.376Z,6.00
2018-07-20T17:54:58.630Z,5.23
2018-07-20T17:57:34.848Z,6.77
2018-07-20T18:00:10.938Z,6.87
2018-07-20T18:02:47.238Z,7.10
2018-07-20T18:05:23.248Z,6.03
2018-07-20T18:07:59.621Z,6.03
2018-07-20T18:10:35.780Z,4.23
2018-07-20T18:13:11.838Z,7.63
2018-07-20T18:15:48.085Z,8.63
2018-07-20T18:18:24.207Z,4.90
2018-07-20T18:21:00.255Z,6.73
2018-07-20T18:23:36.303Z,6.87
2018-07-20T18:26:12.218Z,4.60
2018-07-20T18:28:48.521Z,5.93
2018-07-20T18:31:24.559Z,4.80
2018-07-20T18:34:00.742Z,5.40
2018-07-20T18:36:36.906Z,4.63
2018-07-20T18:39:13.563Z,5.20
2018-07-20T18:41:49.819Z,6.10
2018-07-20T18:44:25.776Z,8.00
2018-07-20T18:47:01.937Z,6.60
2018-07-20T18:49:38.092Z,6.23
2018-07-20T18:52:14.239Z,7.43
2018-07-20T18:54:50.561Z,5.07
2018-07-20T18:57:26.758Z,8.20
2018-07-20T19:00:03.109Z,4.13
2018-07-20T19:02:39.465Z,5.63
2018-07-20T19:05:15.730Z,4.30
2018-07-20T19:07:51.751Z,4.83
2018-07-20T19:10:28.096Z,5.07
2018-07-20T19:13:04.179Z,5.37
2018-07-20T19:15:40.304Z,4.90
2018-07-20T19:18:16.478Z,5.53
2018-07-20T19:20:52.526Z,11.30
2018-07-20T19:23:28.608Z,5.30
2018-07-20T19:26:04.645Z,5.40
2018-07-20T19:28:40.566Z,5.00
2018-07-20T19:31:16.546Z,5.90
2018-07-20T19:33:52.490Z,5.07
2018-07-20T19:36:28.589Z,6.43
2018-07-20T19:39:06.544Z,8.37
2018-07-20T19:41:42.626Z,5.30
2018-07-20T19:44:18.588Z,5.97
2018-07-20T19:46:54.892Z,6.20
2018-07-20T19:49:31.100Z,7.10
2018-07-20T19:52:07.579Z,5.20
2018-07-20T19:54:43.743Z,4.97
2018-07-20T19:57:19.708Z,6.17
2018-07-20T19:59:55.658Z,7.77
2018-07-20T20:02:31.732Z,8.40
2018-07-20T20:05:08.039Z,7.10
2018-07-20T20:07:44.338Z,5.80
2018-07-20T20:10:20.676Z,5.70
2018-07-20T20:12:56.894Z,10.60
2018-07-20T20:15:32.952Z,6.67
2018-07-20T20:18:08.607Z,6.63
2018-07-20T20:20:44.760Z,8.83
2018-07-20T20:23:20.785Z,5.20
2018-07-20T20:25:56.878Z,5.40
2018-07-20T20:28:33.225Z,6.37
2018-07-20T20:31:09.456Z,6.00
2018-07-20T20:33:45.585Z,6.17
2018-07-20T20:36:21.705Z,6.07
2018-07-20T20:38:57.852Z,8.73
2018-07-20T20:41:33.797Z,8.00
2018-07-20T20:44:10.245Z,10.20
2018-07-20T20:46:46.227Z,8.00
2018-07-20T20:49:22.319Z,6.17
2018-07-20T20:51:58.544Z,7.50
2018-07-20T20:54:34.299Z,8.23
2018-07-20T20:57:10.268Z,7.50
2018-07-20T20:59:46.427Z,8.13
2018-07-20T21:02:22.369Z,8.03
2018-07-20T21:04:58.515Z,6.65
2018-07-20T21:08:38.128Z,7.43
2018-07-20T21:11:14.160Z,9.53
2018-07-20T21:13:50.276Z,6.80
2018-07-20T21:16:26.386Z,7.65
2018-07-20T21:19:02.539Z,7.10
2018-07-20T21:21:38.632Z,7.07
2018-07-20T21:24:14.716Z,7.20
2018-07-20T21:26:50.820Z,6.92
2018-07-20T21:29:26.837Z,10.37
2018-07-20T21:32:02.845Z,6.70
2018-07-20T21:34:39.057Z,10.20
2018-07-20T21:37:15.161Z,8.93
2018-07-20T21:39:51.288Z,5.40
2018-07-20T21:42:27.427Z,7.23
2018-07-20T21:45:03.839Z,6.50
2018-07-20T21:47:40.295Z,6.40
2018-07-20T21:50:16.659Z,7.70
2018-07-20T21:52:52.740Z,6.10
2018-07-20T21:55:28.816Z,7.40
2018-07-20T21:58:04.927Z,6.60
2018-07-20T22:00:41.140Z,6.60
2018-07-20T22:03:17.244Z,6.33
2018-07-20T22:05:53.483Z,6.43
2018-07-20T22:08:29.610Z,7.47
2018-07-20T22:11:05.725Z,8.95
2018-07-20T22:13:41.699Z,10.95
2018-07-20T22:16:17.816Z,7.72
2018-07-20T22:18:53.520Z,6.78
2018-07-20T22:21:29.555Z,11.43
2018-07-20T22:24:05.926Z,8.18
2018-07-20T22:26:42.066Z,8.03
2018-07-20T22:29:18.129Z,10.90
2018-07-20T22:31:54.046Z,7.75
2018-07-20T22:34:30.050Z,8.50
2018-07-20T22:37:06.187Z,7.75
2018-07-20T22:39:42.288Z,6.92
2018-07-20T22:42:18.542Z,6.90
2018-07-20T22:44:54.733Z,7.00
2018-07-20T22:47:30.846Z,8.55
2018-07-20T22:50:07.325Z,8.25
2018-07-20T22:52:43.425Z,7.53
2018-07-20T22:55:19.446Z,12.15
2018-07-20T22:57:55.390Z,9.65
2018-07-20T23:00:31.665Z,10.00
2018-07-20T23:03:07.668Z,8.05
2018-07-20T23:05:43.865Z,8.75
2018-07-20T23:08:19.796Z,8.28
2018-07-20T23:10:55.919Z,8.65
2018-07-20T23:13:32.139Z,8.20
2018-07-20T23:16:08.435Z,8.20
2018-07-20T23:18:44.570Z,7.25
2018-07-20T23:21:20.649Z,8.40
2018-07-20T23:23:56.854Z,8.48
2018-07-20T23:26:32.996Z,8.33
2018-07-20T23:29:09.330Z,7.70
2018-07-20T23:31:45.455Z,8.43
2018-07-20T23:34:21.333Z,9.60
2018-07-20T23:36:57.723Z,10.50
2018-07-20T23:39:33.859Z,10.35
2018-07-20T23:42:10.148Z,8.20
2018-07-20T23:44:46.158Z,8.15
2018-07-20T23:47:22.145Z,9.53
2018-07-20T23:49:58.192Z,7.75
2018-07-20T23:52:34.267Z,8.00
2018-07-20T23:55:10.346Z,8.80
2018-07-20T23:57:46.577Z,9.75
