createdAt,value
2018-08-31T00:00:00.022Z,65.60
2018-08-31T00:02:38.740Z,66.40
2018-08-31T00:06:48.508Z,66.10
2018-08-31T00:10:28.100Z,67.20
2018-08-31T00:12:55.485Z,67.50
2018-08-31T00:15:22.872Z,67.10
2018-08-31T00:17:50.231Z,67.80
2018-08-31T00:20:17.617Z,67.30
2018-08-31T00:22:45.683Z,66.10
2018-08-31T00:26:23.551Z,66.40
2018-08-31T00:29:45.368Z,67.00
2018-08-31T00:32:24.295Z,66.00
2018-08-31T00:35:04.970Z,68.00
2018-08-31T00:37:42.684Z,67.70
2018-08-31T00:42:17.947Z,68.00
2018-08-31T00:44:56.339Z,67.40
2018-08-31T00:47:23.768Z,68.80
2018-08-31T00:49:51.344Z,67.90
2018-08-31T00:52:18.722Z,67.40
2018-08-31T00:54:46.097Z,67.00
2018-08-31T00:57:13.504Z,66.90
2018-08-31T00:59:40.895Z,68.50
2018-08-31T01:02:08.280Z,67.50
2018-08-31T01:04:35.675Z,67.60
2018-08-31T01:07:03.122Z,68.80
2018-08-31T01:09:30.545Z,68.70
2018-08-31T01:11:57.904Z,68.00
2018-08-31T01:14:25.271Z,67.90
2018-08-31T01:16:52.664Z,67.40
2018-08-31T01:19:20.064Z,68.20
2018-08-31T01:21:47.509Z,67.60
2018-08-31T01:24:14.924Z,67.60
2018-08-31T01:26:43.209Z,67.60
2018-08-31T01:29:10.690Z,68.30
2018-08-31T01:31:38.092Z,67.40
2018-08-31T01:34:05.587Z,67.60
2018-08-31T01:36:32.964Z,67.80
2018-08-31T01:39:00.403Z,67.30
2018-08-31T01:41:27.842Z,68.70
2018-08-31T01:43:55.232Z,68.80
2018-08-31T01:46:22.639Z,68.60
2018-08-31T01:48:50.016Z,68.30
2018-08-31T01:51:19.426Z,68.90
2018-08-31T01:53:46.991Z,69.20
2018-08-31T01:56:14.394Z,68.00
2018-08-31T01:58:41.750Z,68.60
2018-08-31T02:01:09.155Z,69.10
2018-08-31T02:03:36.532Z,68.70
2018-08-31T02:06:04.280Z,68.70
2018-08-31T02:08:31.670Z,69.20
2018-08-31T02:10:59.554Z,69.50
2018-08-31T02:13:27.044Z,69.20
2018-08-31T02:15:54.407Z,69.10
2018-08-31T02:18:21.816Z,68.40
2018-08-31T02:20:49.208Z,68.90
2018-08-31T02:23:16.599Z,68.20
2018-08-31T02:25:43.980Z,69.10
2018-08-31T02:28:11.363Z,69.20
2018-08-31T02:30:38.767Z,69.20
2018-08-31T02:33:06.228Z,68.40
2018-08-31T02:35:33.613Z,68.50
2018-08-31T02:38:00.993Z,69.50
2018-08-31T02:40:28.405Z,69.20
2018-08-31T02:42:55.821Z,69.30
2018-08-31T02:45:23.599Z,69.10
2018-08-31T02:47:50.980Z,68.80
2018-08-31T02:50:18.378Z,69.00
2018-08-31T02:52:45.908Z,68.90
2018-08-31T02:55:13.320Z,69.40
2018-08-31T02:57:40.714Z,69.90
2018-08-31T03:00:08.108Z,70.10
2018-08-31T03:02:35.499Z,69.70
2018-08-31T03:05:02.944Z,68.80
2018-08-31T03:07:30.305Z,68.90
2018-08-31T03:09:57.822Z,69.70
2018-08-31T03:12:25.225Z,69.90
2018-08-31T03:14:52.631Z,69.30
2018-08-31T03:17:20.016Z,68.90
2018-08-31T03:19:47.391Z,69.40
2018-08-31T03:22:14.764Z,69.90
2018-08-31T03:24:43.132Z,70.00
2018-08-31T03:27:10.552Z,70.00
2018-08-31T03:29:37.935Z,70.30
2018-08-31T03:32:05.340Z,70.60
2018-08-31T03:34:32.723Z,70.80
2018-08-31T03:37:00.164Z,70.60
2018-08-31T03:39:27.488Z,70.40
2018-08-31T03:41:54.876Z,70.30
2018-08-31T03:44:22.866Z,71.50
2018-08-31T03:46:50.319Z,71.50
2018-08-31T03:49:17.728Z,71.40
2018-08-31T03:51:45.106Z,70.00
2018-08-31T03:54:12.484Z,70.60
2018-08-31T03:56:39.881Z,69.90
2018-08-31T03:59:07.615Z,71.50
2018-08-31T04:01:35.016Z,70.00
2018-08-31T04:04:02.437Z,70.50
2018-08-31T04:06:29.844Z,70.20
2018-08-31T04:08:57.259Z,71.10
2018-08-31T04:11:24.648Z,70.40
2018-08-31T04:13:52.024Z,70.40
2018-08-31T04:16:19.422Z,70.60
2018-08-31T04:18:46.878Z,71.20
2018-08-31T04:21:14.268Z,71.80
2018-08-31T04:23:41.633Z,72.00
2018-08-31T04:26:09.052Z,70.40
2018-08-31T04:28:36.474Z,70.70
2018-08-31T04:31:03.891Z,70.50
2018-08-31T04:33:31.275Z,71.00
2018-08-31T04:35:58.676Z,71.30
2018-08-31T04:38:26.068Z,71.60
2018-08-31T04:40:53.497Z,71.70
2018-08-31T04:43:20.902Z,71.60
2018-08-31T04:45:48.285Z,71.50
2018-08-31T04:48:15.683Z,70.40
2018-08-31T04:50:44.168Z,70.40
2018-08-31T04:53:11.545Z,70.20
2018-08-31T04:55:38.928Z,70.80
2018-08-31T04:58:06.321Z,71.50
2018-08-31T05:00:33.690Z,72.20
2018-08-31T05:03:01.147Z,70.70
2018-08-31T05:05:28.615Z,71.20
2018-08-31T05:07:56.626Z,71.80
2018-08-31T05:10:24.029Z,72.30
2018-08-31T05:12:51.424Z,71.10
2018-08-31T05:15:18.828Z,71.10
2018-08-31T05:17:46.245Z,71.10
2018-08-31T05:20:13.727Z,70.70
2018-08-31T05:22:41.196Z,72.70
2018-08-31T05:25:08.674Z,72.80
2018-08-31T05:27:36.069Z,71.80
2018-08-31T05:30:03.788Z,71.80
2018-08-31T05:32:31.172Z,71.10
2018-08-31T05:34:58.556Z,71.10
2018-08-31T05:37:25.943Z,71.30
2018-08-31T05:39:53.356Z,70.60
2018-08-31T05:42:20.774Z,72.10
2018-08-31T05:44:48.234Z,71.20
2018-08-31T05:47:15.656Z,70.80
2018-08-31T05:49:43.024Z,71.90
2018-08-31T05:52:10.416Z,70.60
2018-08-31T05:54:37.779Z,72.40
2018-08-31T05:57:05.156Z,71.40
2018-08-31T05:59:32.580Z,72.60
2018-08-31T06:02:00.014Z,72.20
2018-08-31T06:04:27.391Z,71.10
2018-08-31T06:06:54.768Z,72.30
2018-08-31T06:09:22.207Z,72.50
2018-08-31T06:11:49.676Z,72.20
2018-08-31T06:14:17.036Z,72.30
2018-08-31T06:16:44.492Z,71.10
2018-08-31T06:19:11.855Z,71.70
2018-08-31T06:21:39.266Z,71.50
2018-08-31T06:24:06.915Z,71.70
2018-08-31T06:26:34.319Z,71.20
2018-08-31T06:29:01.741Z,72.20
2018-08-31T06:31:29.130Z,71.90
2018-08-31T06:33:56.511Z,71.90
2018-08-31T06:36:23.884Z,72.60
2018-08-31T06:38:51.274Z,71.00
2018-08-31T06:41:18.628Z,71.10
2018-08-31T06:43:46.075Z,70.90
2018-08-31T06:46:13.463Z,70.70
2018-08-31T06:48:40.824Z,70.90
2018-08-31T06:51:08.179Z,70.60
2018-08-31T06:53:35.579Z,70.10
2018-08-31T06:56:02.963Z,70.40
2018-08-31T06:58:30.349Z,70.20
2018-08-31T07:00:57.720Z,70.20
2018-08-31T07:03:25.096Z,69.80
2018-08-31T07:05:52.507Z,69.80
2018-08-31T07:08:19.928Z,69.70
2018-08-31T07:10:47.368Z,69.80
2018-08-31T07:13:14.769Z,69.70
2018-08-31T07:15:42.155Z,69.30
2018-08-31T07:18:09.543Z,69.20
2018-08-31T07:20:36.952Z,69.10
2018-08-31T07:23:04.389Z,69.00
2018-08-31T07:25:31.775Z,68.90
2018-08-31T07:27:59.149Z,68.70
2018-08-31T07:30:26.682Z,68.60
2018-08-31T07:32:54.107Z,68.40
2018-08-31T07:35:21.505Z,68.50
2018-08-31T07:37:49.851Z,68.40
2018-08-31T07:40:17.272Z,68.30
2018-08-31T07:42:44.661Z,68.20
2018-08-31T07:45:12.072Z,68.90
2018-08-31T07:47:39.554Z,68.20
2018-08-31T07:50:06.916Z,67.90
2018-08-31T07:52:34.359Z,67.80
2018-08-31T07:55:01.772Z,67.30
2018-08-31T07:57:29.372Z,67.40
2018-08-31T07:59:56.786Z,66.80
2018-08-31T08:02:24.200Z,66.80
2018-08-31T08:04:51.625Z,66.80
2018-08-31T08:07:19.014Z,66.80
2018-08-31T08:09:46.512Z,67.00
2018-08-31T08:12:13.900Z,66.90
2018-08-31T08:14:41.350Z,66.70
2018-08-31T08:17:08.747Z,66.90
2018-08-31T08:19:36.189Z,67.00
2018-08-31T08:22:03.996Z,67.20
2018-08-31T08:24:31.373Z,67.10
2018-08-31T08:26:58.771Z,67.20
2018-08-31T08:29:26.192Z,67.00
2018-08-31T08:31:53.639Z,67.00
2018-08-31T08:34:21.013Z,65.50
2018-08-31T08:36:48.445Z,66.70
2018-08-31T08:39:15.829Z,66.80
2018-08-31T08:41:43.214Z,66.80
2018-08-31T08:44:11.235Z,66.80
2018-08-31T08:46:38.954Z,66.80
2018-08-31T08:49:06.368Z,66.30
2018-08-31T08:51:33.765Z,66.40
2018-08-31T08:54:01.153Z,65.30
2018-08-31T08:56:28.527Z,65.40
2018-08-31T08:58:56.247Z,65.60
2018-08-31T09:01:23.663Z,65.10
2018-08-31T09:03:51.000Z,64.70
2018-08-31T09:06:18.364Z,65.50
2018-08-31T09:08:45.714Z,65.70
2018-08-31T09:11:14.287Z,65.60
2018-08-31T09:13:41.670Z,64.80
2018-08-31T09:16:09.081Z,64.20
2018-08-31T09:18:36.521Z,64.90
2018-08-31T09:21:03.900Z,64.20
2018-08-31T09:23:31.420Z,65.10
2018-08-31T09:26:01.254Z,65.00
2018-08-31T09:28:28.637Z,65.20
2018-08-31T09:30:56.064Z,65.00
2018-08-31T09:33:23.486Z,65.30
2018-08-31T09:35:50.855Z,63.50
2018-08-31T09:38:18.424Z,61.90
2018-08-31T09:40:45.760Z,64.50
2018-08-31T09:43:13.112Z,63.70
2018-08-31T09:45:40.483Z,64.50
2018-08-31T09:48:07.834Z,64.20
2018-08-31T09:50:35.375Z,64.90
2018-08-31T09:53:02.834Z,64.30
2018-08-31T09:55:30.185Z,63.70
2018-08-31T09:57:57.943Z,63.70
2018-08-31T10:00:30.861Z,63.90
2018-08-31T10:03:03.818Z,62.60
2018-08-31T10:05:31.204Z,61.90
2018-08-31T10:07:58.561Z,61.80
2018-08-31T10:10:25.959Z,63.10
2018-08-31T10:12:53.363Z,63.60
2018-08-31T10:15:20.712Z,62.30
2018-08-31T10:17:48.249Z,62.80
2018-08-31T10:20:15.625Z,63.20
2018-08-31T10:22:43.003Z,62.50
2018-08-31T10:25:10.359Z,62.70
2018-08-31T10:27:37.720Z,61.90
2018-08-31T10:30:06.093Z,62.50
2018-08-31T10:32:33.480Z,62.40
2018-08-31T10:35:00.840Z,60.70
2018-08-31T10:37:28.187Z,60.60
2018-08-31T10:39:55.561Z,61.40
2018-08-31T10:42:22.962Z,60.20
2018-08-31T10:44:50.335Z,59.60
2018-08-31T10:47:17.709Z,60.80
2018-08-31T10:49:45.676Z,59.90
2018-08-31T10:52:13.096Z,60.00
2018-08-31T10:54:40.515Z,59.70
2018-08-31T10:57:07.856Z,59.90
2018-08-31T10:59:35.267Z,59.00
2018-08-31T11:02:02.639Z,58.80
2018-08-31T11:04:30.017Z,59.00
2018-08-31T11:06:58.255Z,55.80
2018-08-31T11:09:25.611Z,58.00
2018-08-31T11:11:53.011Z,57.80
2018-08-31T11:14:20.371Z,59.30
2018-08-31T11:16:47.723Z,60.00
2018-08-31T11:19:15.079Z,58.80
2018-08-31T11:21:42.447Z,58.90
2018-08-31T11:24:09.792Z,58.00
2018-08-31T11:26:38.276Z,58.10
2018-08-31T11:29:05.636Z,56.70
2018-08-31T11:31:32.983Z,57.00
2018-08-31T11:34:00.332Z,55.70
2018-08-31T11:36:27.685Z,56.50
2018-08-31T11:38:55.051Z,54.50
2018-08-31T11:41:22.415Z,54.60
2018-08-31T11:43:49.756Z,52.80
2018-08-31T11:46:17.509Z,51.40
2018-08-31T11:48:44.908Z,52.40
2018-08-31T11:51:12.320Z,54.30
2018-08-31T11:53:39.967Z,54.40
2018-08-31T11:56:07.371Z,53.20
2018-08-31T11:58:35.985Z,52.10
2018-08-31T12:01:03.434Z,56.00
2018-08-31T12:03:30.801Z,56.10
2018-08-31T12:05:58.230Z,57.00
2018-08-31T12:08:25.572Z,55.40
2018-08-31T12:10:52.944Z,56.60
2018-08-31T12:13:20.344Z,57.00
2018-08-31T12:15:47.765Z,57.20
2018-08-31T12:18:15.179Z,56.70
2018-08-31T12:20:42.592Z,57.00
2018-08-31T12:23:09.950Z,56.70
2018-08-31T12:25:37.356Z,56.40
2018-08-31T12:28:04.720Z,54.70
2018-08-31T12:30:32.159Z,55.40
2018-08-31T12:32:59.606Z,55.20
2018-08-31T12:35:26.987Z,54.30
2018-08-31T12:37:54.368Z,55.20
2018-08-31T12:40:21.721Z,55.20
2018-08-31T12:42:49.734Z,56.00
2018-08-31T12:45:17.095Z,55.50
2018-08-31T12:47:44.483Z,55.50
2018-08-31T12:50:11.840Z,55.30
2018-08-31T12:52:39.225Z,53.90
2018-08-31T12:55:06.611Z,53.30
2018-08-31T12:57:33.983Z,53.20
2018-08-31T13:00:01.611Z,53.70
2018-08-31T13:02:30.398Z,54.90
2018-08-31T13:04:57.883Z,52.60
2018-08-31T13:07:25.351Z,52.80
2018-08-31T13:09:52.755Z,51.80
2018-08-31T13:12:20.167Z,52.70
2018-08-31T13:14:47.635Z,53.20
2018-08-31T13:17:15.012Z,52.80
2018-08-31T13:19:42.368Z,51.80
2018-08-31T13:22:09.723Z,51.00
2018-08-31T13:24:37.100Z,49.10
2018-08-31T13:27:04.523Z,50.70
2018-08-31T13:29:31.979Z,49.50
2018-08-31T13:31:59.338Z,46.60
2018-08-31T13:34:26.683Z,48.70
2018-08-31T13:36:54.031Z,50.00
2018-08-31T13:39:21.441Z,50.50
2018-08-31T13:41:49.092Z,49.50
2018-08-31T13:44:16.509Z,48.50
2018-08-31T13:46:43.923Z,50.50
2018-08-31T13:49:11.288Z,47.90
2018-08-31T13:51:38.684Z,49.80
2018-08-31T13:54:06.085Z,49.40
2018-08-31T13:56:34.064Z,48.50
2018-08-31T13:59:01.684Z,50.70
2018-08-31T14:01:29.035Z,48.00
2018-08-31T14:03:56.396Z,50.20
2018-08-31T14:06:23.832Z,49.10
2018-08-31T14:08:51.218Z,49.40
2018-08-31T14:11:18.714Z,49.30
2018-08-31T14:13:48.004Z,49.60
2018-08-31T14:16:15.478Z,50.60
2018-08-31T14:18:42.907Z,49.00
2018-08-31T14:21:10.300Z,50.40
2018-08-31T14:23:37.684Z,49.40
2018-08-31T14:26:05.070Z,47.90
2018-08-31T14:28:32.469Z,49.70
2018-08-31T14:30:59.855Z,48.70
2018-08-31T14:33:27.244Z,45.90
2018-08-31T14:35:54.637Z,49.00
2018-08-31T14:38:22.052Z,49.20
2018-08-31T14:40:49.399Z,49.40
2018-08-31T14:43:16.783Z,45.20
2018-08-31T14:45:44.143Z,47.40
2018-08-31T14:48:11.525Z,48.60
2018-08-31T14:50:38.911Z,49.30
2018-08-31T14:53:06.260Z,48.70
2018-08-31T14:55:33.656Z,46.90
2018-08-31T14:58:01.031Z,47.20
2018-08-31T15:00:28.432Z,48.10
2018-08-31T15:02:55.804Z,49.10
2018-08-31T15:05:23.193Z,47.40
2018-08-31T15:07:50.615Z,48.40
2018-08-31T15:10:18.019Z,47.50
2018-08-31T15:12:45.378Z,48.70
2018-08-31T15:15:12.763Z,48.40
2018-08-31T15:17:40.132Z,46.50
2018-08-31T15:20:07.561Z,48.40
2018-08-31T15:22:35.109Z,45.20
2018-08-31T15:25:02.553Z,44.50
2018-08-31T15:27:29.919Z,47.00
2018-08-31T15:29:57.360Z,46.80
2018-08-31T15:32:24.736Z,47.10
2018-08-31T15:34:52.111Z,46.70
2018-08-31T15:37:19.485Z,47.50
2018-08-31T15:39:46.858Z,47.30
2018-08-31T15:42:14.335Z,45.30
2018-08-31T15:44:41.676Z,45.10
2018-08-31T15:47:09.071Z,47.10
2018-08-31T15:49:36.524Z,44.50
2018-08-31T15:52:03.973Z,45.70
2018-08-31T15:54:31.383Z,46.50
2018-08-31T15:56:58.799Z,47.50
2018-08-31T15:59:26.260Z,45.20
2018-08-31T16:01:53.759Z,46.60
2018-08-31T16:04:21.116Z,47.40
2018-08-31T16:06:48.746Z,46.40
2018-08-31T16:09:16.344Z,47.10
2018-08-31T16:11:44.090Z,47.40
2018-08-31T16:14:11.730Z,44.80
2018-08-31T16:16:39.184Z,47.30
2018-08-31T16:19:06.710Z,46.20
2018-08-31T16:21:34.090Z,47.60
2018-08-31T16:24:01.601Z,47.90
2018-08-31T16:26:29.013Z,48.00
2018-08-31T16:28:56.440Z,46.90
2018-08-31T16:31:23.863Z,47.60
2018-08-31T16:33:51.233Z,47.90
2018-08-31T16:36:18.800Z,47.50
2018-08-31T16:38:46.269Z,48.40
2018-08-31T16:41:15.389Z,47.10
2018-08-31T16:43:42.823Z,46.40
2018-08-31T16:46:10.212Z,46.80
2018-08-31T16:48:37.599Z,46.70
2018-08-31T16:51:05.225Z,47.60
2018-08-31T16:53:32.617Z,48.40
2018-08-31T16:56:00.036Z,48.70
2018-08-31T16:58:27.461Z,48.40
2018-08-31T17:00:56.419Z,48.10
2018-08-31T17:03:23.824Z,49.30
2018-08-31T17:05:51.286Z,49.60
2018-08-31T17:08:18.703Z,49.50
2018-08-31T17:10:46.181Z,50.20
2018-08-31T17:13:13.597Z,50.00
2018-08-31T17:15:41.032Z,49.80
2018-08-31T17:18:08.431Z,50.40
2018-08-31T17:20:35.844Z,50.80
2018-08-31T17:23:03.263Z,51.10
2018-08-31T17:25:30.655Z,50.90
2018-08-31T17:28:03.654Z,51.40
2018-08-31T17:30:31.041Z,51.20
2018-08-31T17:33:04.133Z,51.00
2018-08-31T17:35:37.131Z,50.90
2018-08-31T17:38:04.648Z,51.40
2018-08-31T17:40:32.056Z,51.20
2018-08-31T17:43:00.116Z,51.60
2018-08-31T17:45:27.520Z,52.00
2018-08-31T17:47:54.976Z,51.80
2018-08-31T17:50:22.381Z,51.90
2018-08-31T17:52:49.775Z,52.00
2018-08-31T17:55:17.151Z,52.00
2018-08-31T17:57:44.554Z,52.10
2018-08-31T18:00:12.339Z,52.50
2018-08-31T18:02:55.420Z,52.10
2018-08-31T18:05:22.847Z,52.00
2018-08-31T18:07:50.227Z,52.20
2018-08-31T18:10:17.628Z,52.00
2018-08-31T18:12:45.020Z,51.90
2018-08-31T18:15:12.387Z,52.10
2018-08-31T18:17:39.802Z,52.20
2018-08-31T18:20:07.224Z,52.10
2018-08-31T18:22:34.628Z,52.40
2018-08-31T18:25:02.000Z,53.00
2018-08-31T18:27:29.372Z,52.60
2018-08-31T18:29:56.796Z,52.70
2018-08-31T18:32:24.160Z,52.50
2018-08-31T18:34:51.740Z,52.60
2018-08-31T18:37:19.116Z,53.10
2018-08-31T18:39:46.558Z,53.10
2018-08-31T18:42:13.940Z,53.70
2018-08-31T18:44:41.322Z,53.50
2018-08-31T18:47:08.700Z,53.60
2018-08-31T18:49:36.061Z,53.70
2018-08-31T18:52:03.415Z,53.60
2018-08-31T18:54:30.792Z,53.70
2018-08-31T18:56:58.162Z,54.00
2018-08-31T18:59:25.562Z,54.20
2018-08-31T19:01:52.940Z,54.30
2018-08-31T19:04:20.287Z,54.30
2018-08-31T19:06:48.693Z,54.20
2018-08-31T19:09:16.039Z,54.10
2018-08-31T19:11:43.436Z,54.30
2018-08-31T19:14:10.853Z,55.20
2018-08-31T19:16:38.223Z,54.90
2018-08-31T19:19:05.583Z,54.80
2018-08-31T19:21:32.962Z,54.80
2018-08-31T19:24:00.340Z,54.30
2018-08-31T19:26:27.718Z,54.30
2018-08-31T19:28:55.143Z,54.50
2018-08-31T19:31:22.597Z,54.70
2018-08-31T19:33:50.005Z,54.90
2018-08-31T19:36:18.461Z,55.20
2018-08-31T19:38:46.023Z,55.10
2018-08-31T19:41:13.640Z,54.90
2018-08-31T19:43:41.079Z,55.60
2018-08-31T19:46:08.573Z,55.50
2018-08-31T19:48:35.976Z,55.80
2018-08-31T19:51:03.393Z,55.80
2018-08-31T19:53:30.813Z,56.20
2018-08-31T19:55:58.200Z,56.40
2018-08-31T19:58:25.599Z,56.00
2018-08-31T20:00:52.980Z,56.10
2018-08-31T20:03:20.418Z,56.20
2018-08-31T20:05:47.822Z,56.80
2018-08-31T20:08:15.195Z,56.80
2018-08-31T20:10:42.844Z,56.40
2018-08-31T20:13:10.879Z,56.60
2018-08-31T20:15:38.244Z,57.00
2018-08-31T20:18:05.768Z,56.70
2018-08-31T20:20:33.304Z,56.60
2018-08-31T20:23:00.668Z,57.00
2018-08-31T20:25:28.162Z,56.60
2018-08-31T20:27:55.583Z,57.30
2018-08-31T20:30:22.971Z,57.50
2018-08-31T20:32:50.456Z,57.60
2018-08-31T20:35:17.856Z,57.40
2018-08-31T20:37:45.232Z,57.40
2018-08-31T20:40:12.632Z,58.50
2018-08-31T20:42:39.987Z,57.80
2018-08-31T20:45:07.592Z,57.90
2018-08-31T20:47:34.969Z,57.80
2018-08-31T20:50:02.335Z,57.30
2018-08-31T20:52:29.732Z,58.70
2018-08-31T20:54:57.095Z,58.50
2018-08-31T20:57:24.477Z,58.40
2018-08-31T20:59:51.873Z,58.60
2018-08-31T21:02:19.331Z,58.50
2018-08-31T21:04:46.716Z,58.60
2018-08-31T21:07:14.100Z,58.80
2018-08-31T21:09:41.551Z,59.40
2018-08-31T21:12:08.956Z,59.20
2018-08-31T21:14:36.328Z,59.00
2018-08-31T21:17:03.699Z,59.00
2018-08-31T21:19:31.071Z,59.20
2018-08-31T21:21:58.473Z,59.30
2018-08-31T21:24:25.865Z,59.40
2018-08-31T21:26:53.248Z,59.60
2018-08-31T21:29:20.615Z,59.90
2018-08-31T21:31:47.983Z,60.80
2018-08-31T21:34:15.453Z,59.80
2018-08-31T21:36:43.771Z,59.90
2018-08-31T21:39:11.155Z,60.50
2018-08-31T21:41:38.836Z,60.20
2018-08-31T21:44:06.211Z,59.70
2018-08-31T21:46:33.624Z,60.50
2018-08-31T21:49:01.029Z,60.40
2018-08-31T21:51:28.408Z,60.70
2018-08-31T21:53:55.800Z,60.40
2018-08-31T21:56:23.181Z,60.20
2018-08-31T21:58:50.581Z,60.80
2018-08-31T22:01:23.717Z,60.90
2018-08-31T22:03:51.143Z,61.10
2018-08-31T22:06:18.567Z,60.30
2018-08-31T22:08:45.923Z,60.50
2018-08-31T22:11:13.303Z,61.80
2018-08-31T22:13:40.695Z,61.10
2018-08-31T22:16:08.092Z,61.40
2018-08-31T22:18:35.495Z,62.20
2018-08-31T22:21:03.148Z,62.40
2018-08-31T22:23:30.541Z,61.70
2018-08-31T22:25:57.916Z,62.50
2018-08-31T22:28:25.307Z,61.80
2018-08-31T22:30:52.696Z,61.90
2018-08-31T22:33:21.053Z,62.00
2018-08-31T22:35:48.459Z,63.10
2018-08-31T22:38:15.915Z,62.10
2018-08-31T22:40:43.272Z,62.10
2018-08-31T22:43:10.639Z,64.50
2018-08-31T22:45:37.979Z,63.70
2018-08-31T22:48:05.356Z,62.40
2018-08-31T22:50:32.695Z,63.40
2018-08-31T22:53:00.117Z,62.80
2018-08-31T22:55:27.475Z,62.90
2018-08-31T22:57:54.839Z,62.50
2018-08-31T23:00:22.216Z,63.70
2018-08-31T23:02:49.588Z,64.00
2018-08-31T23:05:16.935Z,63.90
2018-08-31T23:07:50.049Z,63.30
2018-08-31T23:10:17.387Z,63.30
2018-08-31T23:12:44.847Z,63.60
2018-08-31T23:15:12.150Z,65.50
2018-08-31T23:17:39.506Z,63.80
2018-08-31T23:20:06.881Z,63.10
2018-08-31T23:22:34.239Z,64.00
2018-08-31T23:25:01.899Z,65.00
2018-08-31T23:27:29.699Z,64.30
2018-08-31T23:29:57.073Z,64.60
2018-08-31T23:32:24.987Z,64.80
2018-08-31T23:34:52.564Z,65.00
2018-08-31T23:37:20.054Z,63.70
2018-08-31T23:39:47.420Z,63.80
2018-08-31T23:42:14.759Z,64.00
2018-08-31T23:44:42.140Z,64.00
2018-08-31T23:47:09.515Z,64.00
2018-08-31T23:49:37.227Z,64.60
2018-08-31T23:52:04.613Z,65.10
2018-08-31T23:54:32.009Z,64.10
2018-08-31T23:56:59.387Z,64.60
2018-08-31T23:59:26.829Z,64.70
