createdAt,value
2019-03-28T00:01:11.979Z,18.90
2019-03-28T00:03:46.599Z,18.70
2019-03-28T00:06:20.921Z,18.70
2019-03-28T00:08:55.414Z,18.70
2019-03-28T00:11:29.661Z,18.80
2019-03-28T00:14:04.285Z,18.70
2019-03-28T00:16:39.424Z,18.80
2019-03-28T00:19:14.879Z,19.00
2019-03-28T00:21:50.006Z,19.10
2019-03-28T00:24:51.764Z,19.10
2019-03-28T00:27:26.807Z,18.20
2019-03-28T00:30:01.842Z,17.80
2019-03-28T00:32:36.337Z,18.00
2019-03-28T00:35:09.765Z,17.60
2019-03-28T00:37:44.840Z,17.70
2019-03-28T00:40:19.833Z,17.70
2019-03-28T00:42:54.767Z,17.10
2019-03-28T00:45:29.938Z,16.70
2019-03-28T00:48:04.911Z,16.40
2019-03-28T00:50:57.456Z,16.50
2019-03-28T00:53:32.415Z,16.20
2019-03-28T00:56:06.626Z,16.10
2019-03-28T00:58:41.155Z,16.40
2019-03-28T01:01:15.679Z,16.10
2019-03-28T01:03:50.341Z,16.20
2019-03-28T01:06:24.686Z,16.50
2019-03-28T01:08:59.593Z,16.70
2019-03-28T01:11:34.041Z,16.20
2019-03-28T01:14:08.809Z,16.20
2019-03-28T01:16:43.331Z,16.50
2019-03-28T01:19:18.228Z,16.60
2019-03-28T01:21:52.483Z,16.80
2019-03-28T01:24:27.299Z,16.70
2019-03-28T01:27:01.938Z,16.50
2019-03-28T01:29:35.947Z,15.90
2019-03-28T01:32:10.468Z,16.10
2019-03-28T01:34:45.107Z,16.70
2019-03-28T01:37:19.523Z,16.50
2019-03-28T01:39:54.101Z,16.10
2019-03-28T01:42:28.096Z,15.90
2019-03-28T01:45:01.969Z,16.00
2019-03-28T01:47:36.586Z,16.80
2019-03-28T01:50:10.908Z,17.50
2019-03-28T01:52:45.744Z,17.90
2019-03-28T01:55:20.161Z,18.20
2019-03-28T01:57:54.674Z,17.90
2019-03-28T02:00:29.301Z,17.60
2019-03-28T02:03:03.830Z,17.60
2019-03-28T02:05:38.455Z,17.20
2019-03-28T02:08:12.333Z,17.20
2019-03-28T02:10:47.197Z,16.80
2019-03-28T02:13:22.231Z,16.30
2019-03-28T02:15:56.346Z,17.00
2019-03-28T02:18:31.097Z,17.20
2019-03-28T02:21:05.344Z,17.30
2019-03-28T02:23:40.017Z,17.50
2019-03-28T02:26:14.541Z,17.10
2019-03-28T02:28:48.748Z,17.10
2019-03-28T02:31:22.972Z,17.50
2019-03-28T02:33:57.602Z,17.50
2019-03-28T02:36:32.434Z,17.80
2019-03-28T02:39:07.604Z,17.80
2019-03-28T02:41:42.153Z,18.00
2019-03-28T02:44:16.673Z,18.10
2019-03-28T02:46:51.213Z,18.10
2019-03-28T02:49:25.862Z,18.50
2019-03-28T02:52:00.339Z,18.70
2019-03-28T02:54:35.024Z,18.70
2019-03-28T02:57:09.433Z,18.50
2019-03-28T02:59:44.446Z,17.90
2019-03-28T03:02:19.377Z,17.80
2019-03-28T03:04:54.435Z,18.20
2019-03-28T03:07:29.484Z,18.10
2019-03-28T03:10:03.584Z,17.70
2019-03-28T03:12:37.598Z,17.90
2019-03-28T03:15:11.672Z,17.60
2019-03-28T03:17:46.543Z,16.90
2019-03-28T03:20:21.379Z,16.50
2019-03-28T03:22:56.176Z,16.00
2019-03-28T03:25:30.767Z,15.60
2019-03-28T03:28:05.611Z,15.40
2019-03-28T03:30:40.373Z,15.40
2019-03-28T03:33:15.331Z,15.60
2019-03-28T03:35:49.816Z,15.70
2019-03-28T03:38:24.646Z,16.10
2019-03-28T03:40:59.196Z,16.10
2019-03-28T03:43:34.136Z,16.10
2019-03-28T03:46:08.666Z,16.10
2019-03-28T03:48:43.274Z,16.40
2019-03-28T03:51:18.827Z,16.30
2019-03-28T03:53:53.856Z,16.30
2019-03-28T03:56:28.275Z,16.30
2019-03-28T03:59:03.316Z,16.60
2019-03-28T04:01:37.429Z,16.50
2019-03-28T04:04:14.626Z,16.50
2019-03-28T04:06:48.839Z,17.20
2019-03-28T04:09:23.868Z,17.70
2019-03-28T04:11:58.511Z,18.10
2019-03-28T04:14:33.436Z,18.10
2019-03-28T04:17:07.951Z,18.50
2019-03-28T04:19:42.992Z,18.20
2019-03-28T04:22:17.432Z,17.90
2019-03-28T04:24:51.153Z,16.90
2019-03-28T04:27:25.843Z,16.10
2019-03-28T04:30:00.777Z,15.80
2019-03-28T04:32:35.685Z,15.90
2019-03-28T04:35:10.232Z,15.60
2019-03-28T04:37:43.935Z,15.30
2019-03-28T04:40:18.127Z,15.20
2019-03-28T04:42:53.055Z,15.80
2019-03-28T04:45:28.095Z,16.30
2019-03-28T04:48:02.921Z,16.70
2019-03-28T04:50:37.461Z,16.80
2019-03-28T04:53:12.383Z,16.20
2019-03-28T04:55:47.246Z,15.60
2019-03-28T04:58:23.307Z,15.50
2019-03-28T05:00:57.638Z,15.40
2019-03-28T05:03:32.218Z,15.10
2019-03-28T05:06:07.024Z,14.80
2019-03-28T05:08:41.789Z,14.60
2019-03-28T05:11:16.259Z,15.30
2019-03-28T05:13:51.396Z,15.50
2019-03-28T05:16:26.341Z,15.50
2019-03-28T05:19:00.760Z,16.30
2019-03-28T05:21:35.612Z,16.50
2019-03-28T05:24:10.677Z,16.70
2019-03-28T05:26:45.427Z,16.90
2019-03-28T05:29:20.587Z,17.00
2019-03-28T05:31:55.622Z,17.30
2019-03-28T05:34:30.456Z,17.20
2019-03-28T05:37:04.781Z,17.40
2019-03-28T05:39:39.715Z,17.80
2019-03-28T05:42:14.248Z,17.30
2019-03-28T05:44:49.356Z,16.70
2019-03-28T05:47:24.461Z,16.90
2019-03-28T05:49:59.302Z,16.90
2019-03-28T05:52:34.360Z,17.50
2019-03-28T05:55:08.299Z,17.40
2019-03-28T05:57:43.180Z,17.60
2019-03-28T06:00:17.748Z,17.40
2019-03-28T06:02:52.218Z,17.10
2019-03-28T06:05:26.760Z,17.60
2019-03-28T06:08:01.464Z,17.70
2019-03-28T06:10:37.537Z,17.90
2019-03-28T06:13:12.149Z,18.20
2019-03-28T06:15:46.954Z,18.40
2019-03-28T06:18:21.710Z,18.60
2019-03-28T06:20:59.444Z,18.90
2019-03-28T06:23:32.751Z,19.10
2019-03-28T06:26:07.212Z,19.20
2019-03-28T06:28:41.512Z,19.00
2019-03-28T06:31:15.919Z,19.00
2019-03-28T06:33:50.696Z,19.20
2019-03-28T06:36:26.753Z,19.50
2019-03-28T06:39:01.006Z,19.60
2019-03-28T06:41:35.763Z,19.60
2019-03-28T06:44:10.827Z,19.30
2019-03-28T06:46:45.543Z,19.10
2019-03-28T06:49:20.457Z,18.90
2019-03-28T06:51:54.643Z,19.00
2019-03-28T06:54:28.885Z,18.90
2019-03-28T06:57:03.595Z,18.80
2019-03-28T06:59:38.188Z,18.40
2019-03-28T07:02:13.103Z,18.60
2019-03-28T07:04:48.043Z,18.50
2019-03-28T07:07:22.263Z,18.60
2019-03-28T07:10:02.286Z,18.70
2019-03-28T07:12:36.111Z,18.90
2019-03-28T07:15:10.145Z,19.00
2019-03-28T07:17:44.492Z,18.90
2019-03-28T07:20:19.468Z,18.80
2019-03-28T07:22:54.391Z,18.70
2019-03-28T07:25:29.399Z,18.60
2019-03-28T07:28:06.368Z,18.60
2019-03-28T07:30:40.688Z,18.70
2019-03-28T07:33:15.567Z,18.80
2019-03-28T07:35:50.316Z,18.80
2019-03-28T07:38:24.735Z,19.00
2019-03-28T07:40:59.629Z,19.00
2019-03-28T07:43:34.418Z,19.20
2019-03-28T07:46:08.974Z,19.50
2019-03-28T07:48:43.726Z,19.30
2019-03-28T07:51:18.137Z,19.30
2019-03-28T07:53:51.780Z,19.40
2019-03-28T07:56:26.463Z,19.60
2019-03-28T07:59:01.391Z,19.70
2019-03-28T08:01:35.243Z,19.50
2019-03-28T08:04:12.293Z,19.40
2019-03-28T08:06:50.063Z,19.60
2019-03-28T08:09:21.265Z,19.50
2019-03-28T08:11:54.046Z,19.30
2019-03-28T08:14:29.371Z,19.50
2019-03-28T08:17:03.272Z,19.70
2019-03-28T08:19:37.608Z,20.00
2019-03-28T08:22:12.549Z,19.70
2019-03-28T08:24:46.500Z,19.60
2019-03-28T08:27:20.904Z,19.70
2019-03-28T08:29:57.684Z,19.90
2019-03-28T08:32:29.893Z,19.90
2019-03-28T08:35:03.761Z,19.90
2019-03-28T08:37:38.414Z,19.90
2019-03-28T08:40:12.486Z,20.20
2019-03-28T08:42:47.500Z,20.50
2019-03-28T08:45:23.061Z,20.40
2019-03-28T08:47:56.747Z,20.10
2019-03-28T08:50:29.933Z,20.20
2019-03-28T08:53:04.659Z,20.30
2019-03-28T08:55:39.376Z,20.20
2019-03-28T08:58:14.320Z,20.20
2019-03-28T09:00:52.232Z,20.30
2019-03-28T09:03:24.905Z,20.10
2019-03-28T09:05:59.221Z,19.90
2019-03-28T09:08:33.814Z,20.20
2019-03-28T09:11:08.051Z,20.30
2019-03-28T09:13:44.271Z,20.80
2019-03-28T09:16:19.498Z,20.90
2019-03-28T09:18:54.761Z,20.80
2019-03-28T09:21:29.581Z,20.90
2019-03-28T09:24:04.487Z,21.00
2019-03-28T09:26:39.082Z,21.10
2019-03-28T09:29:13.792Z,21.30
2019-03-28T09:31:49.147Z,21.50
2019-03-28T09:34:24.277Z,21.70
2019-03-28T09:36:58.959Z,21.90
2019-03-28T09:39:33.334Z,21.60
2019-03-28T09:42:07.446Z,21.40
2019-03-28T09:44:42.517Z,21.20
2019-03-28T09:47:16.951Z,21.00
2019-03-28T09:49:53.081Z,21.20
2019-03-28T09:52:26.962Z,21.40
2019-03-28T09:55:00.894Z,21.70
2019-03-28T09:57:35.446Z,21.90
2019-03-28T10:00:10.803Z,22.00
2019-03-28T10:02:45.743Z,22.20
2019-03-28T10:05:19.448Z,22.20
2019-03-28T10:07:54.285Z,22.10
2019-03-28T10:10:28.057Z,22.10
2019-03-28T10:13:01.972Z,22.20
2019-03-28T10:15:37.238Z,22.20
2019-03-28T10:18:11.916Z,22.10
2019-03-28T10:20:45.783Z,22.10
2019-03-28T10:23:20.813Z,22.00
2019-03-28T10:25:55.529Z,22.00
2019-03-28T10:28:30.382Z,22.00
2019-03-28T10:31:15.721Z,21.90
2019-03-28T10:33:40.815Z,21.70
2019-03-28T10:36:15.851Z,21.70
2019-03-28T10:38:50.361Z,21.80
2019-03-28T10:41:26.043Z,22.00
2019-03-28T10:44:00.360Z,22.10
2019-03-28T10:46:34.723Z,22.00
2019-03-28T10:49:08.563Z,22.00
2019-03-28T10:51:42.097Z,22.10
2019-03-28T10:54:20.579Z,22.00
2019-03-28T10:56:57.538Z,21.90
2019-03-28T10:59:29.709Z,21.90
2019-03-28T11:02:03.691Z,21.60
2019-03-28T11:04:37.684Z,21.80
2019-03-28T11:07:12.179Z,21.80
2019-03-28T11:09:46.263Z,21.90
2019-03-28T11:12:21.553Z,22.00
2019-03-28T11:14:56.691Z,22.20
2019-03-28T11:17:31.170Z,22.10
2019-03-28T11:20:06.104Z,22.00
2019-03-28T11:22:40.788Z,22.00
2019-03-28T11:25:14.769Z,22.30
2019-03-28T11:27:49.667Z,22.30
2019-03-28T11:30:25.683Z,22.40
2019-03-28T11:32:59.407Z,22.50
2019-03-28T11:35:34.106Z,22.60
2019-03-28T11:38:09.986Z,22.60
2019-03-28T11:40:43.715Z,22.40
2019-03-28T11:43:18.282Z,22.40
2019-03-28T11:45:52.062Z,22.20
2019-03-28T11:48:25.346Z,21.90
2019-03-28T11:50:59.229Z,21.90
2019-03-28T11:53:34.221Z,22.10
2019-03-28T11:56:08.652Z,22.10
2019-03-28T11:58:42.771Z,22.20
2019-03-28T12:01:18.111Z,22.20
2019-03-28T12:03:52.371Z,22.30
2019-03-28T12:06:27.122Z,22.20
2019-03-28T12:09:02.381Z,22.10
2019-03-28T12:11:36.655Z,21.90
2019-03-28T12:14:11.360Z,21.60
2019-03-28T12:16:45.997Z,21.70
2019-03-28T12:19:21.442Z,21.50
2019-03-28T12:21:57.179Z,21.30
2019-03-28T12:24:31.695Z,21.30
2019-03-28T12:27:06.638Z,21.40
2019-03-28T12:29:42.092Z,21.50
2019-03-28T12:32:17.726Z,21.60
2019-03-28T12:34:51.940Z,21.60
2019-03-28T12:37:27.026Z,21.60
2019-03-28T12:40:01.701Z,21.80
2019-03-28T12:42:35.985Z,22.00
2019-03-28T12:45:11.857Z,22.10
2019-03-28T12:47:46.710Z,22.30
2019-03-28T12:50:21.138Z,22.20
2019-03-28T12:52:58.279Z,22.20
2019-03-28T12:55:32.437Z,22.10
2019-03-28T12:58:06.183Z,22.10
2019-03-28T13:00:41.363Z,22.00
2019-03-28T13:03:16.216Z,22.00
2019-03-28T13:05:49.584Z,22.20
2019-03-28T13:08:23.245Z,22.30
2019-03-28T13:10:56.430Z,22.30
2019-03-28T13:13:30.702Z,22.10
2019-03-28T13:16:05.736Z,22.20
2019-03-28T13:18:39.413Z,22.20
2019-03-28T13:21:14.349Z,22.30
2019-03-28T13:23:49.316Z,22.20
2019-03-28T13:26:23.691Z,22.40
2019-03-28T13:28:57.616Z,22.70
2019-03-28T13:31:31.532Z,23.00
2019-03-28T13:34:06.354Z,23.20
2019-03-28T13:36:40.720Z,23.60
2019-03-28T13:39:15.645Z,24.20
2019-03-28T13:41:49.249Z,24.80
2019-03-28T13:44:24.209Z,25.30
2019-03-28T13:46:58.445Z,25.60
2019-03-28T13:49:31.814Z,25.60
2019-03-28T13:52:06.009Z,25.70
2019-03-28T13:54:41.324Z,25.80
2019-03-28T13:57:15.121Z,25.90
2019-03-28T13:59:49.048Z,26.40
2019-03-28T14:02:22.505Z,26.60
2019-03-28T14:04:56.539Z,27.00
2019-03-28T14:07:30.264Z,27.30
2019-03-28T14:10:04.530Z,27.60
2019-03-28T14:12:38.571Z,27.30
2019-03-28T14:15:11.944Z,26.90
2019-03-28T14:17:47.182Z,26.60
2019-03-28T14:20:22.316Z,26.30
2019-03-28T14:22:56.519Z,25.80
2019-03-28T14:25:30.413Z,25.30
2019-03-28T14:28:04.026Z,25.00
2019-03-28T14:30:39.633Z,24.80
2019-03-28T14:33:15.893Z,24.60
2019-03-28T14:35:51.404Z,24.20
2019-03-28T14:38:24.691Z,24.00
2019-03-28T14:40:58.454Z,24.00
2019-03-28T14:43:32.996Z,23.90
2019-03-28T14:46:07.090Z,24.00
2019-03-28T14:48:40.848Z,23.80
2019-03-28T14:51:16.598Z,23.90
2019-03-28T14:53:50.635Z,24.00
2019-03-28T14:56:26.152Z,24.00
2019-03-28T14:59:02.419Z,24.10
2019-03-28T15:01:36.697Z,24.10
2019-03-28T15:04:10.670Z,24.10
2019-03-28T15:06:44.507Z,24.00
2019-03-28T15:09:19.464Z,24.20
2019-03-28T15:11:52.924Z,24.20
2019-03-28T15:14:26.811Z,24.50
2019-03-28T15:17:01.368Z,24.70
2019-03-28T15:19:36.393Z,24.70
2019-03-28T15:22:10.729Z,24.80
2019-03-28T15:24:45.998Z,24.70
2019-03-28T15:27:19.358Z,24.70
2019-03-28T15:29:52.644Z,24.70
2019-03-28T15:32:26.486Z,24.50
2019-03-28T15:35:01.923Z,24.40
2019-03-28T15:37:36.449Z,24.20
2019-03-28T15:40:11.859Z,24.00
2019-03-28T15:42:46.591Z,23.90
2019-03-28T15:45:22.013Z,23.70
2019-03-28T15:47:56.918Z,23.50
2019-03-28T15:50:32.508Z,23.50
2019-03-28T15:53:07.526Z,23.50
2019-03-28T15:55:42.787Z,23.60
2019-03-28T15:58:22.970Z,23.70
2019-03-28T16:00:51.793Z,23.80
2019-03-28T16:03:26.622Z,23.70
2019-03-28T16:06:00.422Z,23.70
2019-03-28T16:08:35.905Z,23.70
2019-03-28T16:11:10.003Z,23.60
2019-03-28T16:13:45.116Z,23.60
2019-03-28T16:16:19.032Z,23.50
2019-03-28T16:18:53.196Z,23.40
2019-03-28T16:21:26.870Z,23.20
2019-03-28T16:24:01.214Z,23.20
2019-03-28T16:26:35.443Z,23.50
2019-03-28T16:29:09.703Z,23.60
2019-03-28T16:31:43.249Z,23.50
2019-03-28T16:34:17.096Z,23.60
2019-03-28T16:36:52.063Z,23.70
2019-03-28T16:39:26.157Z,23.60
2019-03-28T16:41:59.674Z,23.70
2019-03-28T16:44:34.505Z,23.80
2019-03-28T16:47:10.137Z,23.70
2019-03-28T16:49:44.704Z,23.70
2019-03-28T16:52:18.818Z,23.70
2019-03-28T16:54:53.100Z,23.70
2019-03-28T16:57:27.938Z,23.70
2019-03-28T17:00:03.149Z,23.70
2019-03-28T17:02:37.706Z,23.60
2019-03-28T17:05:11.627Z,23.50
2019-03-28T17:14:06.285Z,23.40
2019-03-28T17:16:40.557Z,23.50
2019-03-28T17:19:15.984Z,23.40
2019-03-28T17:21:50.936Z,23.30
2019-03-28T17:24:26.064Z,23.20
2019-03-28T17:27:00.525Z,23.30
2019-03-28T17:29:34.790Z,23.20
2019-03-28T17:32:10.949Z,23.00
2019-03-28T17:34:46.127Z,22.90
2019-03-28T17:37:20.625Z,22.70
2019-03-28T17:39:55.059Z,22.60
2019-03-28T17:42:29.622Z,22.60
2019-03-28T17:45:05.478Z,22.70
2019-03-28T17:47:40.020Z,22.70
2019-03-28T17:50:15.100Z,22.60
2019-03-28T17:52:49.351Z,22.60
2019-03-28T17:55:23.440Z,22.60
2019-03-28T17:57:57.776Z,22.60
2019-03-28T18:00:33.176Z,22.60
2019-03-28T18:03:09.468Z,22.50
2019-03-28T18:05:57.128Z,22.40
2019-03-28T18:08:20.784Z,22.30
2019-03-28T18:10:55.838Z,22.10
2019-03-28T18:13:31.240Z,22.20
2019-03-28T18:16:07.046Z,22.10
2019-03-28T18:18:42.483Z,22.00
2019-03-28T18:21:16.147Z,22.00
2019-03-28T18:23:49.784Z,22.00
2019-03-28T18:26:25.125Z,21.90
2019-03-28T18:28:59.874Z,21.90
2019-03-28T18:31:33.470Z,21.80
2019-03-28T18:34:08.586Z,21.70
2019-03-28T18:36:42.432Z,21.70
2019-03-28T18:39:18.094Z,21.50
2019-03-28T18:41:52.390Z,21.50
2019-03-28T18:44:27.005Z,21.40
2019-03-28T18:47:00.733Z,21.50
2019-03-28T18:49:34.309Z,21.50
2019-03-28T18:52:08.406Z,21.50
2019-03-28T18:54:42.659Z,21.50
2019-03-28T18:57:19.538Z,21.40
2019-03-28T18:59:52.871Z,21.40
2019-03-28T19:02:28.322Z,21.40
2019-03-28T19:05:02.887Z,21.30
2019-03-28T19:07:37.174Z,21.30
2019-03-28T19:10:11.852Z,21.20
2019-03-28T19:12:45.443Z,21.20
2019-03-28T19:15:18.501Z,21.30
2019-03-28T19:17:52.901Z,21.30
2019-03-28T19:20:26.462Z,21.20
2019-03-28T19:23:00.659Z,21.20
2019-03-28T19:25:35.042Z,21.10
2019-03-28T19:28:09.469Z,21.10
2019-03-28T19:30:44.102Z,21.10
2019-03-28T19:33:17.918Z,21.10
2019-03-28T19:35:52.152Z,21.10
2019-03-28T19:38:26.759Z,21.10
2019-03-28T19:41:00.141Z,20.90
2019-03-28T19:43:37.359Z,20.80
2019-03-28T19:46:11.046Z,20.70
2019-03-28T19:48:45.479Z,20.70
2019-03-28T19:51:20.020Z,20.70
2019-03-28T19:53:53.122Z,20.60
2019-03-28T19:56:26.402Z,20.60
2019-03-28T19:59:01.020Z,20.50
2019-03-28T20:01:35.736Z,20.40
2019-03-28T20:04:09.810Z,20.20
2019-03-28T20:06:43.440Z,20.00
2019-03-28T20:09:18.170Z,19.90
2019-03-28T20:11:52.906Z,20.00
2019-03-28T20:14:31.570Z,19.90
2019-03-28T20:17:07.157Z,20.00
2019-03-28T20:19:41.213Z,20.00
2019-03-28T20:22:15.031Z,19.90
2019-03-28T20:24:49.365Z,19.90
2019-03-28T20:27:23.788Z,19.70
2019-03-28T20:29:57.575Z,19.70
2019-03-28T20:32:33.576Z,19.80
2019-03-28T20:35:10.339Z,19.80
2019-03-28T20:37:43.228Z,19.80
2019-03-28T20:40:17.809Z,19.80
2019-03-28T20:42:53.704Z,19.80
2019-03-28T20:45:29.136Z,19.80
2019-03-28T20:48:03.371Z,19.80
2019-03-28T20:50:37.744Z,19.70
2019-03-28T20:53:12.513Z,19.60
2019-03-28T20:55:46.664Z,19.60
2019-03-28T20:58:19.747Z,19.60
2019-03-28T21:00:53.967Z,19.50
2019-03-28T21:03:28.866Z,19.60
2019-03-28T21:06:14.586Z,19.60
2019-03-28T21:08:42.156Z,19.40
2019-03-28T21:11:15.169Z,19.30
2019-03-28T21:13:49.027Z,19.30
2019-03-28T21:16:22.969Z,19.20
2019-03-28T21:18:58.557Z,19.10
2019-03-28T21:21:32.176Z,19.00
2019-03-28T21:24:06.316Z,18.90
2019-03-28T21:26:41.050Z,18.70
2019-03-28T21:29:16.706Z,18.60
2019-03-28T21:31:51.985Z,18.60
2019-03-28T21:34:26.149Z,18.40
2019-03-28T21:37:01.198Z,18.60
2019-03-28T21:39:35.604Z,18.70
2019-03-28T21:42:11.217Z,18.80
2019-03-28T21:44:47.127Z,18.80
2019-03-28T21:47:22.723Z,18.70
2019-03-28T21:49:57.655Z,18.70
2019-03-28T21:52:32.908Z,18.60
2019-03-28T21:55:07.213Z,18.70
2019-03-28T21:57:42.613Z,18.70
2019-03-28T22:00:18.095Z,18.80
2019-03-28T22:02:52.989Z,18.80
2019-03-28T22:05:29.103Z,18.70
2019-03-28T22:08:04.173Z,18.80
2019-03-28T22:10:38.598Z,18.80
2019-03-28T22:13:14.573Z,18.70
2019-03-28T22:15:49.126Z,18.60
2019-03-28T22:18:23.691Z,18.60
2019-03-28T22:20:58.106Z,18.50
2019-03-28T22:23:34.244Z,18.50
2019-03-28T22:26:09.712Z,18.50
2019-03-28T22:28:44.373Z,18.50
2019-03-28T22:31:20.469Z,18.60
2019-03-28T22:33:55.352Z,18.50
2019-03-28T22:36:30.289Z,18.50
2019-03-28T22:39:05.618Z,18.30
2019-03-28T22:41:39.953Z,18.30
2019-03-28T22:44:16.073Z,18.10
2019-03-28T22:46:50.522Z,18.20
2019-03-28T22:49:25.450Z,18.10
2019-03-28T22:52:00.004Z,18.10
2019-03-28T22:54:34.932Z,18.00
2019-03-28T22:57:09.390Z,17.70
2019-03-28T22:59:43.742Z,17.60
2019-03-28T23:02:18.863Z,17.70
2019-03-28T23:04:53.403Z,17.80
2019-03-28T23:07:27.447Z,17.90
2019-03-28T23:10:01.435Z,17.80
2019-03-28T23:12:36.472Z,17.60
2019-03-28T23:15:13.449Z,17.50
2019-03-28T23:17:47.725Z,17.40
2019-03-28T23:20:22.105Z,17.30
2019-03-28T23:22:57.775Z,17.30
2019-03-28T23:25:32.177Z,17.10
2019-03-28T23:28:07.456Z,17.20
2019-03-28T23:30:42.579Z,17.20
2019-03-28T23:33:18.994Z,17.00
2019-03-28T23:35:53.412Z,17.10
2019-03-28T23:38:27.844Z,17.20
2019-03-28T23:41:03.441Z,17.10
2019-03-28T23:43:37.519Z,17.30
2019-03-28T23:46:12.521Z,17.30
2019-03-28T23:48:47.995Z,17.40
2019-03-28T23:51:24.806Z,17.40
2019-03-28T23:54:00.776Z,17.40
2019-03-28T23:56:36.849Z,17.20
2019-03-28T23:59:13.149Z,17.20
