createdAt,value
2022-10-10T00:01:15.629Z,18.50
2022-10-10T00:03:43.258Z,18.50
2022-10-10T00:06:11.508Z,18.50
2022-10-10T00:08:38.463Z,18.60
2022-10-10T00:11:06.124Z,18.50
2022-10-10T00:13:33.827Z,18.50
2022-10-10T00:16:00.732Z,18.50
2022-10-10T00:18:27.748Z,18.50
2022-10-10T00:20:54.528Z,18.50
2022-10-10T00:23:21.370Z,18.50
2022-10-10T00:25:48.702Z,18.50
2022-10-10T00:28:15.518Z,18.50
2022-10-10T00:30:42.472Z,18.50
2022-10-10T00:33:09.301Z,18.50
2022-10-10T00:35:36.595Z,18.50
2022-10-10T00:38:03.380Z,18.50
2022-10-10T00:40:30.860Z,18.50
2022-10-10T00:42:57.768Z,18.50
2022-10-10T00:45:27.623Z,18.50
2022-10-10T00:48:14.170Z,18.50
2022-10-10T00:51:01.012Z,18.50
2022-10-10T00:53:33.868Z,18.50
2022-10-10T00:56:02.269Z,18.50
2022-10-10T00:58:29.323Z,18.40
2022-10-10T01:00:56.627Z,18.30
2022-10-10T01:03:23.823Z,18.30
2022-10-10T01:05:50.990Z,18.20
2022-10-10T01:08:19.547Z,18.10
2022-10-10T01:11:15.208Z,18.00
2022-10-10T01:14:16.243Z,18.00
2022-10-10T01:16:53.186Z,18.00
2022-10-10T01:19:40.906Z,17.90
2022-10-10T01:22:25.069Z,17.80
2022-10-10T01:24:56.923Z,17.70
2022-10-10T01:27:45.689Z,17.70
2022-10-10T01:30:20.066Z,17.70
2022-10-10T01:32:54.439Z,17.70
2022-10-10T01:35:40.041Z,17.70
2022-10-10T01:38:37.438Z,17.70
2022-10-10T01:41:14.831Z,17.70
2022-10-10T01:43:42.116Z,17.60
2022-10-10T01:46:14.449Z,17.60
2022-10-10T01:48:42.642Z,17.60
2022-10-10T01:51:32.566Z,17.60
2022-10-10T01:54:17.850Z,17.60
2022-10-10T01:57:11.729Z,17.60
2022-10-10T01:59:59.536Z,17.50
2022-10-10T02:02:32.052Z,17.60
2022-10-10T02:05:09.022Z,17.50
2022-10-10T02:07:48.928Z,17.40
2022-10-10T02:10:21.451Z,17.50
2022-10-10T02:12:49.886Z,17.50
2022-10-10T02:15:21.749Z,17.50
2022-10-10T02:17:50.521Z,17.50
2022-10-10T02:20:20.679Z,17.40
2022-10-10T02:22:49.823Z,17.40
2022-10-10T02:25:20.286Z,17.40
2022-10-10T02:27:53.657Z,17.40
2022-10-10T02:30:21.245Z,17.40
2022-10-10T02:32:52.150Z,17.40
2022-10-10T02:35:25.268Z,17.40
2022-10-10T02:37:54.224Z,17.40
2022-10-10T02:40:25.077Z,17.40
2022-10-10T02:42:53.626Z,17.40
2022-10-10T02:45:21.931Z,17.30
2022-10-10T02:47:48.773Z,17.20
2022-10-10T02:50:15.573Z,17.30
2022-10-10T02:52:42.300Z,17.30
2022-10-10T02:55:09.155Z,17.30
2022-10-10T02:57:35.977Z,17.30
2022-10-10T03:00:02.936Z,17.30
2022-10-10T03:02:29.643Z,17.30
2022-10-10T03:04:56.608Z,17.30
2022-10-10T03:07:23.334Z,17.30
2022-10-10T03:09:49.977Z,17.30
2022-10-10T03:12:16.993Z,17.30
2022-10-10T03:14:43.752Z,17.20
2022-10-10T03:17:10.529Z,17.20
2022-10-10T03:19:37.555Z,17.10
2022-10-10T03:22:04.297Z,17.10
2022-10-10T03:24:31.175Z,17.10
2022-10-10T03:26:58.017Z,17.10
2022-10-10T03:29:24.716Z,17.10
2022-10-10T03:31:51.487Z,17.10
2022-10-10T03:34:18.270Z,17.10
2022-10-10T03:36:44.920Z,17.00
2022-10-10T03:39:11.882Z,17.00
2022-10-10T03:41:38.552Z,17.00
2022-10-10T03:44:05.209Z,17.00
2022-10-10T03:46:31.900Z,17.00
2022-10-10T03:48:58.625Z,17.00
2022-10-10T03:51:25.383Z,17.00
2022-10-10T03:53:52.043Z,17.00
2022-10-10T03:56:18.776Z,17.00
2022-10-10T03:58:45.423Z,17.00
2022-10-10T04:01:12.334Z,17.00
2022-10-10T04:03:39.285Z,16.90
2022-10-10T04:06:06.172Z,16.90
2022-10-10T04:08:32.942Z,17.00
2022-10-10T04:10:59.683Z,17.00
2022-10-10T04:13:27.512Z,17.00
2022-10-10T04:15:55.664Z,17.00
2022-10-10T04:18:23.511Z,17.00
2022-10-10T04:20:50.213Z,17.00
2022-10-10T04:23:16.983Z,16.90
2022-10-10T04:25:44.222Z,16.90
2022-10-10T04:28:16.024Z,16.90
2022-10-10T04:30:42.790Z,16.90
2022-10-10T04:33:09.765Z,16.90
2022-10-10T04:35:37.329Z,16.90
2022-10-10T04:38:04.615Z,17.00
2022-10-10T04:40:31.643Z,17.00
2022-10-10T04:42:58.382Z,17.00
2022-10-10T04:45:26.543Z,17.90
2022-10-10T04:47:56.855Z,17.00
2022-10-10T04:50:24.407Z,17.00
2022-10-10T04:52:51.281Z,17.00
2022-10-10T04:55:18.293Z,17.10
2022-10-10T04:57:45.009Z,17.10
2022-10-10T05:00:12.219Z,17.10
2022-10-10T05:02:39.058Z,17.10
2022-10-10T05:05:06.386Z,17.10
2022-10-10T05:07:33.048Z,17.20
2022-10-10T05:09:59.798Z,17.10
2022-10-10T05:12:26.482Z,17.10
2022-10-10T05:14:53.166Z,17.10
2022-10-10T05:17:20.508Z,17.10
2022-10-10T05:19:47.248Z,17.20
2022-10-10T05:22:13.893Z,17.10
2022-10-10T05:24:40.656Z,17.10
2022-10-10T05:27:07.339Z,17.00
2022-10-10T05:29:34.103Z,17.10
2022-10-10T05:32:01.048Z,17.00
2022-10-10T05:34:27.913Z,18.00
2022-10-10T05:36:56.712Z,17.00
2022-10-10T05:39:23.782Z,17.00
2022-10-10T05:41:50.590Z,17.00
2022-10-10T05:44:17.250Z,17.00
2022-10-10T05:46:43.929Z,17.00
2022-10-10T05:49:10.680Z,17.00
2022-10-10T05:51:37.363Z,17.00
2022-10-10T05:54:05.167Z,17.00
2022-10-10T05:56:32.864Z,17.10
2022-10-10T05:58:59.607Z,17.10
2022-10-10T06:01:26.433Z,17.00
2022-10-10T06:03:55.899Z,17.10
2022-10-10T06:06:25.800Z,17.10
2022-10-10T06:08:53.257Z,17.10
2022-10-10T06:11:20.787Z,17.10
2022-10-10T06:13:50.816Z,17.10
2022-10-10T06:16:17.539Z,17.10
2022-10-10T06:18:44.835Z,17.20
2022-10-10T06:21:12.555Z,17.30
2022-10-10T06:23:39.571Z,17.30
2022-10-10T06:26:06.375Z,17.30
2022-10-10T06:28:33.461Z,17.30
2022-10-10T06:31:06.940Z,17.40
2022-10-10T06:33:34.190Z,17.40
2022-10-10T06:36:05.597Z,17.40
2022-10-10T06:38:35.805Z,17.40
2022-10-10T06:41:04.954Z,17.40
2022-10-10T06:43:32.806Z,17.40
2022-10-10T06:46:00.589Z,17.50
2022-10-10T06:48:29.895Z,17.50
2022-10-10T06:51:00.804Z,17.50
2022-10-10T06:53:28.015Z,17.60
2022-10-10T06:55:55.868Z,17.60
2022-10-10T06:58:24.396Z,17.60
2022-10-10T07:01:00.244Z,17.60
2022-10-10T07:03:28.433Z,17.60
2022-10-10T07:06:00.910Z,17.70
2022-10-10T07:08:29.322Z,17.70
2022-10-10T07:10:56.984Z,17.70
2022-10-10T07:13:23.700Z,17.80
2022-10-10T07:15:50.502Z,17.80
2022-10-10T07:18:18.328Z,17.90
2022-10-10T07:20:45.068Z,17.90
2022-10-10T07:23:11.903Z,17.90
2022-10-10T07:25:40.186Z,17.90
2022-10-10T07:28:08.120Z,17.90
2022-10-10T07:30:40.882Z,17.90
2022-10-10T07:33:07.597Z,17.90
2022-10-10T07:35:34.245Z,17.90
2022-10-10T07:38:01.170Z,18.00
2022-10-10T07:40:27.894Z,18.00
2022-10-10T07:42:54.575Z,18.00
2022-10-10T07:45:21.514Z,18.00
2022-10-10T07:47:48.479Z,18.10
2022-10-10T07:50:15.328Z,18.10
2022-10-10T07:52:42.467Z,18.10
2022-10-10T07:55:10.750Z,18.10
2022-10-10T07:57:37.734Z,18.10
2022-10-10T08:00:07.108Z,18.10
2022-10-10T08:02:33.868Z,18.10
2022-10-10T08:05:00.674Z,18.10
2022-10-10T08:07:27.890Z,18.20
2022-10-10T08:09:54.601Z,18.20
2022-10-10T08:12:21.259Z,18.30
2022-10-10T08:14:48.389Z,18.30
2022-10-10T08:17:15.364Z,18.30
2022-10-10T08:19:42.190Z,18.40
2022-10-10T08:22:08.896Z,18.50
2022-10-10T08:24:35.660Z,18.60
2022-10-10T08:27:02.406Z,18.70
2022-10-10T08:29:29.552Z,18.80
2022-10-10T08:31:56.535Z,18.80
2022-10-10T08:34:23.251Z,18.90
2022-10-10T08:36:50.216Z,19.00
2022-10-10T08:39:17.771Z,19.00
2022-10-10T08:41:55.333Z,19.10
2022-10-10T08:44:42.942Z,19.10
2022-10-10T08:47:09.644Z,19.10
2022-10-10T08:49:51.519Z,19.10
2022-10-10T08:52:42.800Z,19.10
2022-10-10T08:55:33.520Z,19.00
2022-10-10T08:58:20.546Z,19.00
2022-10-10T09:01:02.220Z,19.00
2022-10-10T09:03:43.019Z,19.10
2022-10-10T09:06:16.985Z,19.10
2022-10-10T09:08:43.746Z,19.10
2022-10-10T09:11:21.332Z,19.10
2022-10-10T09:13:53.733Z,19.10
2022-10-10T09:16:31.727Z,19.10
2022-10-10T09:19:01.572Z,19.10
2022-10-10T09:21:35.613Z,19.10
2022-10-10T09:24:42.599Z,19.10
2022-10-10T09:27:22.523Z,19.10
2022-10-10T09:29:56.859Z,19.20
2022-10-10T09:32:28.948Z,19.20
2022-10-10T09:35:19.889Z,19.30
2022-10-10T09:37:50.671Z,19.30
2022-10-10T09:40:38.885Z,19.30
2022-10-10T09:43:21.339Z,19.40
2022-10-10T09:45:56.832Z,19.40
2022-10-10T09:48:27.337Z,19.40
2022-10-10T09:50:54.003Z,19.40
2022-10-10T09:53:20.768Z,19.40
2022-10-10T09:55:50.276Z,19.40
2022-10-10T09:58:20.546Z,19.30
2022-10-10T10:00:47.518Z,19.40
2022-10-10T10:03:19.240Z,19.40
2022-10-10T10:05:59.122Z,19.40
2022-10-10T10:08:32.320Z,19.40
2022-10-10T10:11:00.664Z,19.40
2022-10-10T10:13:31.797Z,19.50
2022-10-10T10:16:10.127Z,19.50
2022-10-10T10:18:47.925Z,19.60
2022-10-10T10:21:20.581Z,19.60
2022-10-10T10:24:03.446Z,19.60
2022-10-10T10:26:46.754Z,19.70
2022-10-10T10:29:29.100Z,19.70
2022-10-10T10:32:33.197Z,19.70
2022-10-10T10:35:08.932Z,19.70
2022-10-10T10:38:09.882Z,19.70
2022-10-10T10:40:45.524Z,19.70
2022-10-10T10:43:35.462Z,19.70
2022-10-10T10:46:23.223Z,19.80
2022-10-10T10:49:05.624Z,19.80
2022-10-10T10:51:50.656Z,19.80
2022-10-10T10:54:26.067Z,19.80
2022-10-10T10:57:31.926Z,19.90
2022-10-10T11:00:16.923Z,19.90
2022-10-10T11:05:20.844Z,19.90
2022-10-10T11:06:32.697Z,19.90
2022-10-10T11:09:44.976Z,19.90
2022-10-10T11:12:23.932Z,20.00
2022-10-10T11:15:21.181Z,20.00
2022-10-10T11:17:56.826Z,20.10
2022-10-10T11:20:36.584Z,20.20
2022-10-10T11:23:17.663Z,20.30
2022-10-10T11:25:50.056Z,20.50
2022-10-10T11:28:26.504Z,20.60
2022-10-10T11:31:11.700Z,20.80
2022-10-10T11:33:46.942Z,21.00
2022-10-10T11:36:18.827Z,21.10
2022-10-10T11:39:00.132Z,21.20
2022-10-10T11:41:50.820Z,21.40
2022-10-10T11:44:24.744Z,21.50
2022-10-10T11:47:13.477Z,21.60
2022-10-10T11:50:11.558Z,21.70
2022-10-10T11:53:04.329Z,22.10
2022-10-10T11:55:47.743Z,22.30
2022-10-10T11:58:33.442Z,22.50
2022-10-10T12:01:06.996Z,22.60
2022-10-10T12:03:34.149Z,22.70
2022-10-10T12:06:12.316Z,22.70
2022-10-10T12:08:58.284Z,22.60
2022-10-10T12:11:43.346Z,22.40
2022-10-10T12:14:15.391Z,22.30
2022-10-10T12:16:42.407Z,22.20
2022-10-10T12:19:20.325Z,22.10
2022-10-10T12:22:01.807Z,22.00
2022-10-10T12:25:07.403Z,21.90
2022-10-10T12:27:46.595Z,21.90
2022-10-10T12:30:24.944Z,21.90
2022-10-10T12:32:54.747Z,21.80
2022-10-10T12:35:29.819Z,21.80
2022-10-10T12:38:05.887Z,21.80
2022-10-10T12:40:34.285Z,21.90
2022-10-10T12:43:04.708Z,21.90
2022-10-10T12:45:31.378Z,21.90
2022-10-10T12:48:06.375Z,22.00
2022-10-10T12:50:40.358Z,22.10
2022-10-10T12:53:12.904Z,22.20
2022-10-10T12:55:43.065Z,22.20
2022-10-10T12:58:26.052Z,22.20
2022-10-10T13:00:57.089Z,22.20
2022-10-10T13:03:42.588Z,22.20
2022-10-10T13:06:35.885Z,22.20
2022-10-10T13:09:04.209Z,22.10
2022-10-10T13:11:30.913Z,22.00
2022-10-10T13:13:57.771Z,21.90
2022-10-10T13:16:32.589Z,21.80
2022-10-10T13:19:00.697Z,21.80
2022-10-10T13:21:32.107Z,21.70
2022-10-10T13:24:03.695Z,21.60
2022-10-10T13:26:46.367Z,21.60
2022-10-10T13:29:18.077Z,21.60
2022-10-10T13:31:45.160Z,21.50
2022-10-10T13:34:17.304Z,21.50
2022-10-10T13:36:44.983Z,21.40
2022-10-10T13:39:18.710Z,21.40
2022-10-10T13:41:49.087Z,21.30
2022-10-10T13:44:22.590Z,21.30
2022-10-10T13:46:49.533Z,21.20
2022-10-10T13:49:34.700Z,21.20
2022-10-10T13:52:19.851Z,21.30
2022-10-10T13:54:48.389Z,21.30
2022-10-10T13:57:20.120Z,21.30
2022-10-10T14:00:21.722Z,21.30
2022-10-10T14:02:49.936Z,21.30
2022-10-10T14:05:29.110Z,21.40
2022-10-10T14:07:57.283Z,21.40
2022-10-10T14:10:26.659Z,21.50
2022-10-10T14:12:58.959Z,21.50
2022-10-10T14:15:37.196Z,20.80
2022-10-10T14:18:18.646Z,21.50
2022-10-10T14:20:46.202Z,21.50
2022-10-10T14:23:13.670Z,21.50
2022-10-10T14:25:42.446Z,21.50
2022-10-10T14:28:24.485Z,21.50
2022-10-10T14:30:51.309Z,21.40
2022-10-10T14:33:19.940Z,21.40
2022-10-10T14:35:48.424Z,21.30
2022-10-10T14:38:15.955Z,21.30
2022-10-10T14:40:45.116Z,21.20
2022-10-10T14:43:12.211Z,21.20
2022-10-10T14:45:39.220Z,21.20
2022-10-10T14:48:06.524Z,21.10
2022-10-10T14:50:40.935Z,21.10
2022-10-10T14:53:08.086Z,21.00
2022-10-10T14:55:34.851Z,21.00
2022-10-10T14:58:01.571Z,20.90
2022-10-10T15:00:28.867Z,20.80
2022-10-10T15:02:56.183Z,20.90
2022-10-10T15:05:23.065Z,20.80
2022-10-10T15:07:53.465Z,20.80
2022-10-10T15:10:35.714Z,20.80
2022-10-10T15:13:03.374Z,20.70
2022-10-10T15:15:30.216Z,20.70
2022-10-10T15:18:00.437Z,20.60
2022-10-10T15:20:33.173Z,20.70
2022-10-10T15:23:07.517Z,20.60
2022-10-10T15:25:34.647Z,20.60
2022-10-10T15:28:05.235Z,20.60
2022-10-10T15:30:32.101Z,20.50
2022-10-10T15:32:58.780Z,20.40
2022-10-10T15:35:26.135Z,20.30
2022-10-10T15:37:53.037Z,20.30
2022-10-10T15:40:23.736Z,20.30
2022-10-10T15:42:51.287Z,20.30
2022-10-10T15:45:43.590Z,20.30
2022-10-10T15:48:05.880Z,20.30
2022-10-10T15:50:34.524Z,20.20
2022-10-10T15:53:01.273Z,20.20
2022-10-10T15:55:27.909Z,20.20
2022-10-10T15:57:54.596Z,20.30
2022-10-10T16:00:21.304Z,20.30
2022-10-10T16:02:48.027Z,20.20
2022-10-10T16:05:14.892Z,20.30
2022-10-10T16:07:47.662Z,20.20
2022-10-10T16:10:15.468Z,20.20
2022-10-10T16:12:42.415Z,20.30
2022-10-10T16:15:09.611Z,20.30
2022-10-10T16:17:36.397Z,20.30
2022-10-10T16:20:03.752Z,20.20
2022-10-10T16:22:30.483Z,20.20
2022-10-10T16:25:20.827Z,20.20
2022-10-10T16:27:44.642Z,20.20
2022-10-10T16:30:11.759Z,20.10
2022-10-10T16:32:42.412Z,20.00
2022-10-10T16:35:10.799Z,19.90
2022-10-10T16:37:38.442Z,19.80
2022-10-10T16:40:06.089Z,19.80
2022-10-10T16:42:32.867Z,19.80
2022-10-10T16:44:59.520Z,19.80
2022-10-10T16:47:26.241Z,19.70
2022-10-10T16:49:52.942Z,19.70
2022-10-10T16:52:19.661Z,19.70
2022-10-10T16:54:51.178Z,19.60
2022-10-10T16:57:18.865Z,19.60
2022-10-10T16:59:45.544Z,19.60
2022-10-10T17:02:12.819Z,19.50
2022-10-10T17:04:39.586Z,19.50
2022-10-10T17:07:06.328Z,19.50
2022-10-10T17:09:33.041Z,19.50
2022-10-10T17:11:59.765Z,19.40
2022-10-10T17:14:26.501Z,19.30
2022-10-10T17:17:11.746Z,19.30
2022-10-10T17:19:39.522Z,19.30
2022-10-10T17:22:06.316Z,19.30
2022-10-10T17:24:33.083Z,19.30
2022-10-10T17:26:59.759Z,19.30
2022-10-10T17:29:26.481Z,19.30
2022-10-10T17:31:53.166Z,19.30
2022-10-10T17:34:19.879Z,19.20
2022-10-10T17:36:46.981Z,19.20
2022-10-10T17:39:13.744Z,19.20
2022-10-10T17:41:40.682Z,19.20
2022-10-10T17:44:10.613Z,19.20
2022-10-10T17:46:38.692Z,19.20
2022-10-10T17:49:08.239Z,19.20
2022-10-10T17:51:36.314Z,19.10
2022-10-10T17:54:04.317Z,19.10
2022-10-10T17:56:31.498Z,19.10
2022-10-10T17:59:01.273Z,19.10
2022-10-10T18:01:30.411Z,19.10
2022-10-10T18:03:57.452Z,19.00
2022-10-10T18:06:24.214Z,19.00
2022-10-10T18:08:52.741Z,19.00
2022-10-10T18:11:25.080Z,19.00
2022-10-10T18:13:52.450Z,19.10
2022-10-10T18:16:21.580Z,19.10
2022-10-10T18:18:51.352Z,19.10
2022-10-10T18:21:20.674Z,19.10
2022-10-10T18:23:47.878Z,19.10
2022-10-10T18:26:17.732Z,19.10
2022-10-10T18:28:44.690Z,19.00
2022-10-10T18:31:15.369Z,18.90
2022-10-10T18:33:44.678Z,19.00
2022-10-10T18:36:13.352Z,19.00
2022-10-10T18:38:40.733Z,19.00
2022-10-10T18:41:10.643Z,19.00
2022-10-10T18:43:38.494Z,19.00
2022-10-10T18:46:07.307Z,18.80
2022-10-10T18:48:34.982Z,18.80
2022-10-10T18:51:04.621Z,18.80
2022-10-10T18:53:34.666Z,18.80
2022-10-10T18:56:01.603Z,18.80
2022-10-10T18:58:29.683Z,18.80
2022-10-10T19:01:01.490Z,18.70
2022-10-10T19:03:29.210Z,18.70
2022-10-10T19:05:56.633Z,18.70
2022-10-10T19:08:23.473Z,18.60
2022-10-10T19:10:50.892Z,18.60
2022-10-10T19:13:18.613Z,18.60
2022-10-10T19:15:45.780Z,18.60
2022-10-10T19:18:12.743Z,18.70
2022-10-10T19:20:39.764Z,18.70
2022-10-10T19:23:06.776Z,18.70
2022-10-10T19:25:41.588Z,18.70
2022-10-10T19:28:08.690Z,18.70
2022-10-10T19:30:40.377Z,18.70
2022-10-10T19:33:07.503Z,18.70
2022-10-10T19:35:47.151Z,18.60
2022-10-10T19:38:19.486Z,18.60
2022-10-10T19:40:47.727Z,18.50
2022-10-10T19:43:15.537Z,18.60
2022-10-10T19:45:48.182Z,18.50
2022-10-10T19:48:15.630Z,18.50
2022-10-10T19:50:43.781Z,18.40
2022-10-10T19:53:12.946Z,18.40
2022-10-10T19:55:39.817Z,18.40
2022-10-10T19:58:06.901Z,18.40
2022-10-10T20:00:33.852Z,18.40
2022-10-10T20:03:00.523Z,18.30
2022-10-10T20:05:27.177Z,18.30
2022-10-10T20:07:53.946Z,18.30
2022-10-10T20:10:20.696Z,18.30
2022-10-10T20:12:47.662Z,18.30
2022-10-10T20:15:14.336Z,18.20
2022-10-10T20:17:41.346Z,18.20
2022-10-10T20:20:09.611Z,18.10
2022-10-10T20:22:36.520Z,18.10
2022-10-10T20:25:04.606Z,18.10
2022-10-10T20:27:31.625Z,18.10
2022-10-10T20:29:58.642Z,18.10
2022-10-10T20:32:25.614Z,18.10
2022-10-10T20:34:52.327Z,18.10
2022-10-10T20:37:19.043Z,18.00
2022-10-10T20:39:46.587Z,17.90
2022-10-10T20:42:13.454Z,17.90
2022-10-10T20:44:40.151Z,17.90
2022-10-10T20:47:06.943Z,17.90
2022-10-10T20:49:33.725Z,17.90
2022-10-10T20:52:00.497Z,17.90
2022-10-10T20:54:27.183Z,17.90
2022-10-10T20:56:53.876Z,17.80
2022-10-10T20:59:21.777Z,17.80
2022-10-10T21:01:48.596Z,17.80
2022-10-10T21:04:15.829Z,17.80
2022-10-10T21:06:43.196Z,17.80
2022-10-10T21:09:12.969Z,17.80
2022-10-10T21:11:40.687Z,17.80
2022-10-10T21:14:07.773Z,17.80
2022-10-10T21:16:37.085Z,17.80
2022-10-10T21:19:05.656Z,17.80
2022-10-10T21:21:34.918Z,17.80
2022-10-10T21:24:04.770Z,17.70
2022-10-10T21:26:32.339Z,17.70
2022-10-10T21:29:00.624Z,17.70
2022-10-10T21:31:30.597Z,17.70
2022-10-10T21:33:57.457Z,17.70
2022-10-10T21:36:25.710Z,17.70
2022-10-10T21:38:53.612Z,17.70
2022-10-10T21:41:21.109Z,17.60
2022-10-10T21:43:52.199Z,17.60
2022-10-10T21:46:23.454Z,17.60
2022-10-10T21:48:52.308Z,17.60
2022-10-10T21:51:20.177Z,17.60
2022-10-10T21:53:47.138Z,17.50
2022-10-10T21:56:14.508Z,17.50
2022-10-10T21:58:43.286Z,17.50
2022-10-10T22:01:11.298Z,17.50
2022-10-10T22:03:38.856Z,17.50
2022-10-10T22:06:08.397Z,17.40
2022-10-10T22:08:35.946Z,17.40
2022-10-10T22:11:05.319Z,17.40
2022-10-10T22:13:32.111Z,17.40
2022-10-10T22:15:59.410Z,17.40
2022-10-10T22:18:26.339Z,17.30
2022-10-10T22:20:53.460Z,17.30
2022-10-10T22:23:20.828Z,17.30
2022-10-10T22:25:49.723Z,17.30
2022-10-10T22:28:17.056Z,17.30
2022-10-10T22:30:44.671Z,17.10
2022-10-10T22:33:11.956Z,17.00
2022-10-10T22:35:38.830Z,16.90
2022-10-10T22:38:05.568Z,16.80
2022-10-10T22:40:32.691Z,16.80
2022-10-10T22:42:59.515Z,16.90
2022-10-10T22:45:26.306Z,16.90
2022-10-10T22:47:53.396Z,16.80
2022-10-10T22:50:20.177Z,16.80
2022-10-10T22:52:46.934Z,16.60
2022-10-10T22:55:18.239Z,16.70
2022-10-10T22:57:46.023Z,16.80
2022-10-10T23:00:13.426Z,16.80
2022-10-10T23:02:40.157Z,16.70
2022-10-10T23:05:07.565Z,16.70
2022-10-10T23:07:34.644Z,16.70
2022-10-10T23:10:01.580Z,16.70
2022-10-10T23:12:28.325Z,16.60
2022-10-10T23:14:55.014Z,16.60
2022-10-10T23:17:21.630Z,16.40
2022-10-10T23:19:48.273Z,16.40
2022-10-10T23:22:15.029Z,16.40
2022-10-10T23:24:41.838Z,16.40
2022-10-10T23:27:08.553Z,16.40
2022-10-10T23:29:48.165Z,16.20
2022-10-10T23:32:14.844Z,16.20
2022-10-10T23:34:41.489Z,16.30
2022-10-10T23:37:08.302Z,16.30
2022-10-10T23:39:34.948Z,16.30
2022-10-10T23:42:01.615Z,16.40
2022-10-10T23:44:28.471Z,16.40
2022-10-10T23:46:55.152Z,16.30
2022-10-10T23:49:21.779Z,16.10
2022-10-10T23:51:48.469Z,15.90
2022-10-10T23:54:15.163Z,15.90
2022-10-10T23:56:41.909Z,15.80
2022-10-10T23:59:08.637Z,15.70
