createdAt,value
2023-05-24T00:00:22.980Z,0.42
2023-05-24T00:01:23.001Z,0.50
2023-05-24T00:02:23.183Z,0.54
2023-05-24T00:03:23.240Z,0.64
2023-05-24T00:04:22.201Z,0.66
2023-05-24T00:05:23.159Z,0.67
2023-05-24T00:06:23.201Z,0.50
2023-05-24T00:07:22.234Z,0.44
2023-05-24T00:08:22.251Z,0.50
2023-05-24T00:09:23.271Z,0.51
2023-05-24T00:10:23.340Z,0.53
2023-05-24T00:11:23.341Z,0.54
2023-05-24T00:12:23.346Z,0.51
2023-05-24T00:13:22.436Z,0.50
2023-05-24T00:14:23.445Z,0.44
2023-05-24T00:15:22.483Z,0.50
2023-05-24T00:16:22.566Z,0.50
2023-05-24T00:17:22.626Z,0.49
2023-05-24T00:18:23.634Z,0.52
2023-05-24T00:19:22.841Z,0.50
2023-05-24T00:20:23.722Z,0.50
2023-05-24T00:21:23.803Z,0.67
2023-05-24T00:22:22.835Z,0.74
2023-05-24T00:23:22.871Z,0.72
2023-05-24T00:24:23.896Z,0.75
2023-05-24T00:25:23.975Z,0.97
2023-05-24T00:26:22.985Z,0.95
2023-05-24T00:27:24.105Z,1.19
2023-05-24T00:28:24.119Z,1.46
2023-05-24T00:29:24.144Z,1.58
2023-05-24T00:30:23.190Z,1.46
2023-05-24T00:31:23.296Z,1.45
2023-05-24T00:32:24.322Z,1.52
2023-05-24T00:33:24.343Z,1.50
2023-05-24T00:34:24.362Z,1.40
2023-05-24T00:35:24.401Z,1.40
2023-05-24T00:36:24.458Z,1.43
2023-05-24T00:40:31.788Z,0.50
2023-05-24T00:42:58.070Z,0.50
2023-05-24T00:43:59.008Z,0.50
2023-05-24T00:44:58.824Z,0.50
2023-05-24T00:48:25.288Z,0.50
2023-05-24T00:49:24.765Z,0.50
2023-05-24T00:50:25.792Z,0.50
2023-05-24T00:51:24.700Z,0.50
2023-05-24T00:52:24.656Z,0.50
2023-05-24T00:53:25.661Z,0.50
2023-05-24T00:54:25.705Z,0.50
2023-05-24T00:55:25.636Z,0.50
2023-05-24T00:56:24.661Z,0.50
2023-05-24T00:57:25.620Z,0.50
2023-05-24T00:58:25.636Z,0.50
2023-05-24T00:59:24.673Z,0.50
2023-05-24T01:00:24.601Z,0.51
2023-05-24T01:01:24.626Z,0.51
2023-05-24T01:02:25.656Z,0.50
2023-05-24T01:03:25.710Z,0.51
2023-05-24T01:04:24.574Z,0.51
2023-05-24T01:05:25.592Z,0.46
2023-05-24T01:06:25.598Z,0.47
2023-05-24T01:07:25.687Z,0.50
2023-05-24T01:08:24.679Z,0.51
2023-05-24T01:09:25.794Z,0.50
2023-05-24T01:10:25.819Z,0.51
2023-05-24T01:11:24.863Z,0.51
2023-05-24T01:12:24.933Z,0.53
2023-05-24T01:13:26.064Z,0.54
2023-05-24T01:14:26.028Z,0.51
2023-05-24T01:15:26.146Z,0.51
2023-05-24T01:16:26.239Z,0.54
2023-05-24T01:17:26.186Z,0.53
2023-05-24T01:18:25.169Z,0.50
2023-05-24T01:19:26.205Z,0.52
2023-05-24T01:20:26.280Z,0.52
2023-05-24T01:21:25.300Z,0.56
2023-05-24T01:22:25.386Z,0.57
2023-05-24T01:23:26.362Z,0.56
2023-05-24T01:24:26.409Z,0.52
2023-05-24T01:25:26.439Z,0.50
2023-05-24T01:26:26.523Z,0.51
2023-05-24T01:27:26.572Z,0.50
2023-05-24T01:28:25.602Z,0.54
2023-05-24T01:29:26.586Z,0.53
2023-05-24T01:30:26.680Z,0.50
2023-05-24T01:32:45.468Z,0.50
2023-05-24T01:33:46.248Z,0.50
2023-05-24T01:34:45.129Z,0.50
2023-05-24T01:35:46.261Z,0.50
2023-05-24T01:36:46.156Z,0.50
2023-05-24T01:37:46.181Z,0.50
2023-05-24T01:38:45.103Z,0.51
2023-05-24T01:39:45.186Z,0.50
2023-05-24T01:40:46.151Z,0.50
2023-05-24T01:41:46.128Z,0.50
2023-05-24T01:42:46.093Z,0.50
2023-05-24T01:43:45.103Z,0.51
2023-05-24T01:44:46.230Z,0.56
2023-05-24T01:45:46.063Z,0.63
2023-05-24T02:04:20.505Z,0.50
2023-05-24T02:05:21.150Z,0.50
2023-05-24T02:06:21.124Z,0.50
2023-05-24T02:07:21.101Z,0.50
2023-05-24T02:08:21.165Z,0.50
2023-05-24T02:09:21.073Z,0.50
2023-05-24T02:10:21.101Z,0.34
2023-05-24T02:11:20.036Z,0.34
2023-05-24T02:12:20.101Z,0.34
2023-05-24T02:13:21.086Z,0.34
2023-05-24T02:14:20.171Z,0.34
2023-05-24T02:15:21.044Z,0.34
2023-05-24T02:16:20.033Z,0.34
2023-05-24T02:17:21.030Z,0.34
2023-05-24T02:18:21.044Z,0.34
2023-05-24T02:23:37.959Z,0.50
2023-05-24T02:24:38.583Z,0.50
2023-05-24T02:25:38.732Z,0.50
2023-05-24T02:26:37.636Z,0.50
2023-05-24T02:27:38.577Z,0.50
2023-05-24T02:29:56.782Z,0.50
2023-05-24T02:30:56.596Z,0.50
2023-05-24T02:31:57.537Z,0.50
2023-05-24T02:32:57.616Z,0.50
2023-05-24T02:33:57.570Z,0.50
2023-05-24T02:34:57.506Z,0.48
2023-05-24T02:35:57.567Z,0.49
2023-05-24T02:36:57.551Z,0.49
2023-05-24T02:37:57.482Z,0.51
2023-05-24T02:38:56.464Z,0.50
2023-05-24T02:39:56.445Z,0.50
2023-05-24T02:42:36.498Z,0.50
2023-05-24T02:43:37.231Z,0.50
2023-05-24T02:44:36.207Z,0.50
2023-05-24T02:45:36.135Z,0.50
2023-05-24T02:47:55.534Z,0.50
2023-05-24T02:48:56.117Z,0.50
2023-05-24T02:49:55.258Z,0.50
2023-05-24T02:50:56.237Z,0.50
2023-05-24T02:51:56.139Z,0.50
2023-05-24T02:52:56.107Z,0.49
2023-05-24T02:53:56.100Z,0.50
2023-05-24T02:54:56.135Z,0.52
2023-05-24T02:55:56.064Z,0.53
2023-05-24T02:56:56.053Z,0.51
2023-05-24T03:03:35.552Z,0.50
2023-05-24T03:04:36.541Z,0.50
2023-05-24T03:05:36.363Z,0.50
2023-05-24T03:06:36.324Z,0.50
2023-05-24T03:07:36.318Z,0.50
2023-05-24T03:08:36.321Z,0.50
2023-05-24T03:09:36.313Z,0.46
2023-05-24T03:13:38.567Z,0.50
2023-05-24T03:14:39.512Z,0.50
2023-05-24T03:15:39.561Z,0.50
2023-05-24T03:16:39.481Z,0.50
2023-05-24T03:17:39.546Z,0.50
2023-05-24T03:18:38.467Z,0.50
2023-05-24T03:19:39.442Z,0.49
2023-05-24T03:20:39.594Z,0.50
2023-05-24T03:21:38.443Z,0.51
2023-05-24T03:22:39.490Z,0.50
2023-05-24T03:23:39.443Z,0.50
2023-05-24T03:24:39.422Z,0.50
2023-05-24T03:25:39.445Z,0.51
2023-05-24T03:26:39.496Z,0.51
2023-05-24T03:27:38.477Z,0.51
2023-05-24T03:28:39.395Z,0.53
2023-05-24T03:29:39.370Z,0.51
2023-05-24T03:30:38.389Z,0.53
2023-05-24T03:31:38.375Z,0.53
2023-05-24T03:32:39.411Z,0.50
2023-05-24T03:33:39.509Z,0.49
2023-05-24T03:34:39.500Z,0.49
2023-05-24T03:35:39.538Z,0.52
2023-05-24T03:36:39.559Z,0.48
2023-05-24T03:37:38.543Z,0.53
2023-05-24T03:38:39.584Z,0.54
2023-05-24T03:39:39.622Z,0.61
2023-05-24T03:41:57.935Z,0.50
2023-05-24T03:42:58.854Z,0.50
2023-05-24T03:43:58.840Z,0.50
2023-05-24T03:44:58.893Z,0.50
2023-05-24T03:45:57.792Z,0.50
2023-05-24T03:51:35.509Z,0.50
2023-05-24T03:52:36.455Z,0.50
2023-05-24T03:54:54.892Z,0.50
2023-05-24T03:55:55.754Z,0.50
2023-05-24T03:56:55.843Z,0.50
2023-05-24T03:57:55.726Z,0.50
2023-05-24T03:58:55.637Z,0.50
2023-05-24T03:59:54.728Z,0.50
2023-05-24T04:00:54.618Z,0.50
2023-05-24T04:01:55.628Z,0.50
2023-05-24T04:02:54.694Z,0.49
2023-05-24T04:03:55.616Z,0.50
2023-05-24T04:04:54.587Z,0.50
2023-05-24T04:05:54.545Z,0.50
2023-05-24T04:06:54.649Z,0.52
2023-05-24T04:07:54.545Z,0.50
2023-05-24T04:08:55.617Z,0.52
2023-05-24T04:09:55.552Z,0.57
2023-05-24T04:10:55.599Z,0.66
2023-05-24T04:11:54.555Z,0.60
2023-05-24T04:12:54.495Z,0.53
2023-05-24T04:13:55.518Z,0.51
2023-05-24T04:14:55.553Z,0.50
2023-05-24T04:15:55.533Z,0.59
2023-05-24T04:16:55.539Z,0.52
2023-05-24T04:17:55.673Z,0.48
2023-05-24T04:18:55.542Z,0.55
2023-05-24T04:19:54.472Z,0.48
2023-05-24T04:20:55.465Z,0.49
2023-05-24T04:21:54.480Z,0.50
2023-05-24T04:22:55.467Z,0.54
2023-05-24T04:23:54.437Z,0.54
2023-05-24T04:24:54.473Z,0.50
2023-05-24T04:25:54.448Z,0.51
2023-05-24T04:26:55.419Z,0.50
2023-05-24T04:27:55.528Z,0.51
2023-05-24T04:28:55.423Z,0.55
2023-05-24T04:29:55.418Z,0.61
2023-05-24T04:32:13.720Z,0.50
2023-05-24T04:33:14.911Z,0.50
2023-05-24T04:34:13.687Z,0.50
2023-05-24T04:35:13.646Z,0.50
2023-05-24T04:36:14.677Z,0.50
2023-05-24T04:37:13.613Z,0.50
2023-05-24T04:38:14.594Z,0.54
2023-05-24T04:42:35.911Z,0.50
2023-05-24T04:56:48.870Z,0.50
2023-05-24T04:59:08.360Z,0.50
2023-05-24T05:00:09.182Z,0.50
2023-05-24T05:01:08.168Z,0.50
2023-05-24T05:02:09.261Z,0.50
2023-05-24T05:03:08.250Z,0.50
2023-05-24T05:04:09.344Z,0.46
2023-05-24T05:05:09.124Z,0.38
2023-05-24T05:06:08.093Z,0.35
2023-05-24T05:07:09.113Z,0.35
2023-05-24T05:08:09.137Z,0.34
2023-05-24T05:09:08.118Z,0.34
2023-05-24T05:10:09.131Z,0.37
2023-05-24T05:11:08.036Z,0.45
2023-05-24T05:12:09.098Z,0.52
2023-05-24T05:13:09.032Z,0.56
2023-05-24T05:14:09.014Z,0.50
2023-05-24T05:15:09.097Z,0.48
2023-05-24T05:16:09.100Z,0.46
2023-05-24T05:17:09.046Z,0.50
2023-05-24T05:18:08.097Z,0.48
2023-05-24T05:19:09.046Z,0.54
2023-05-24T05:20:09.070Z,0.62
2023-05-24T05:21:08.999Z,0.54
2023-05-24T05:22:09.028Z,0.50
2023-05-24T05:23:09.004Z,0.58
2023-05-24T05:24:09.069Z,0.57
2023-05-24T05:25:09.016Z,0.74
2023-05-24T05:26:07.955Z,0.75
2023-05-24T05:27:09.044Z,0.76
2023-05-24T05:28:08.968Z,0.63
2023-05-24T05:40:34.798Z,0.50
2023-05-24T05:41:34.957Z,0.50
2023-05-24T05:42:34.493Z,0.50
2023-05-24T05:43:34.609Z,0.50
2023-05-24T05:44:34.677Z,0.50
2023-05-24T05:45:35.817Z,0.50
2023-05-24T05:46:34.666Z,0.42
2023-05-24T05:47:35.605Z,0.39
2023-05-24T05:48:35.573Z,0.39
2023-05-24T05:49:35.450Z,0.39
2023-05-24T05:50:35.449Z,0.44
2023-05-24T05:51:35.481Z,0.41
2023-05-24T05:52:35.437Z,0.41
2023-05-24T05:53:35.411Z,0.49
2023-05-24T05:54:35.481Z,0.52
2023-05-24T05:55:35.398Z,0.50
2023-05-24T05:56:35.395Z,0.55
2023-05-24T05:57:34.358Z,0.75
2023-05-24T05:59:53.305Z,0.50
2023-05-24T06:03:31.473Z,0.50
2023-05-24T06:04:32.397Z,0.50
2023-05-24T06:05:31.229Z,0.50
2023-05-24T06:06:32.200Z,0.50
2023-05-24T06:07:32.247Z,0.50
2023-05-24T06:08:32.180Z,0.52
2023-05-24T06:09:32.210Z,0.50
2023-05-24T06:11:55.891Z,0.50
2023-05-24T06:12:50.454Z,0.50
2023-05-24T06:13:50.538Z,0.50
2023-05-24T06:14:50.446Z,0.50
2023-05-24T06:15:51.582Z,0.50
2023-05-24T06:16:51.582Z,0.50
2023-05-24T06:17:51.569Z,0.52
2023-05-24T06:19:04.730Z,0.46
2023-05-24T06:19:51.616Z,0.42
2023-05-24T06:20:51.548Z,0.34
2023-05-24T06:21:51.649Z,0.34
2023-05-24T06:22:51.647Z,0.34
2023-05-24T06:23:50.530Z,0.34
2023-05-24T06:24:51.537Z,0.34
2023-05-24T06:25:50.535Z,0.47
2023-05-24T06:26:51.535Z,0.50
2023-05-24T06:27:50.512Z,0.56
2023-05-24T06:28:50.529Z,0.51
2023-05-24T06:29:50.618Z,0.47
2023-05-24T06:30:50.482Z,0.51
2023-05-24T06:31:51.706Z,0.51
2023-05-24T06:32:50.535Z,0.61
2023-05-24T06:34:02.600Z,0.68
2023-05-24T06:34:51.528Z,0.68
2023-05-24T06:35:51.488Z,0.60
2023-05-24T06:36:50.527Z,0.50
2023-05-24T06:37:51.480Z,0.51
2023-05-24T06:38:51.465Z,0.58
2023-05-24T06:39:50.467Z,0.62
2023-05-24T06:40:51.634Z,0.69
2023-05-24T06:41:50.442Z,0.75
2023-05-24T06:42:51.470Z,0.82
2023-05-24T06:43:50.445Z,0.85
2023-05-24T06:44:51.443Z,0.89
2023-05-24T06:45:51.414Z,0.89
2023-05-24T06:46:51.745Z,0.66
2023-05-24T06:47:51.592Z,0.63
2023-05-24T06:50:58.353Z,0.50
2023-05-24T06:51:59.132Z,0.50
2023-05-24T06:52:59.344Z,0.50
2023-05-24T06:53:58.733Z,0.50
2023-05-24T06:54:59.064Z,0.50
2023-05-24T06:55:59.068Z,0.50
2023-05-24T06:56:57.998Z,0.54
2023-05-24T06:57:58.019Z,0.50
2023-05-24T06:58:59.346Z,0.53
2023-05-24T06:59:59.999Z,0.50
2023-05-24T07:00:59.121Z,0.56
2023-05-24T07:03:17.332Z,0.50
2023-05-24T07:05:36.552Z,0.50
2023-05-24T07:06:36.664Z,0.50
2023-05-24T07:07:36.505Z,0.50
2023-05-24T07:08:36.497Z,0.50
2023-05-24T07:09:37.553Z,0.50
2023-05-24T07:10:37.452Z,0.52
2023-05-24T07:11:37.553Z,0.53
2023-05-24T07:12:37.485Z,0.48
2023-05-24T07:13:36.467Z,0.47
2023-05-24T07:14:37.439Z,0.50
2023-05-24T07:15:37.444Z,0.52
2023-05-24T07:16:37.426Z,0.50
2023-05-24T07:17:37.510Z,0.59
2023-05-24T07:18:37.428Z,0.67
2023-05-24T07:19:36.616Z,0.55
2023-05-24T07:20:36.534Z,0.50
2023-05-24T07:21:36.414Z,0.57
2023-05-24T07:22:37.605Z,0.65
2023-05-24T07:23:37.420Z,0.71
2023-05-24T07:24:36.367Z,0.82
2023-05-24T07:25:37.421Z,0.66
2023-05-24T07:26:37.341Z,0.63
2023-05-24T07:27:37.350Z,0.54
2023-05-24T07:28:36.442Z,0.55
2023-05-24T07:29:36.326Z,0.53
2023-05-24T07:30:36.382Z,0.55
2023-05-24T07:31:36.420Z,0.67
2023-05-24T07:32:36.391Z,0.81
2023-05-24T07:33:36.584Z,0.82
2023-05-24T07:34:37.377Z,0.89
2023-05-24T07:35:36.280Z,0.73
2023-05-24T07:36:36.346Z,0.60
2023-05-24T07:37:37.369Z,0.51
2023-05-24T07:38:37.790Z,0.63
2023-05-24T07:39:37.291Z,0.74
2023-05-24T07:40:36.293Z,0.57
2023-05-24T07:41:37.573Z,0.45
2023-05-24T07:43:55.705Z,0.50
2023-05-24T07:44:56.453Z,0.50
2023-05-24T07:45:56.707Z,0.50
2023-05-24T07:46:56.415Z,0.50
2023-05-24T07:47:56.879Z,0.50
2023-05-24T07:53:06.882Z,0.50
2023-05-24T07:54:08.482Z,0.50
2023-05-24T07:55:07.764Z,0.50
2023-05-24T07:56:07.692Z,0.50
2023-05-24T07:57:08.715Z,0.50
2023-05-24T07:58:06.664Z,0.50
2023-05-24T07:59:06.644Z,0.55
2023-05-24T08:00:07.713Z,0.53
2023-05-24T08:01:07.681Z,0.56
2023-05-24T08:02:07.634Z,0.51
2023-05-24T08:03:07.828Z,0.50
2023-05-24T08:04:07.673Z,0.51
2023-05-24T08:05:07.621Z,0.41
2023-05-24T08:06:07.614Z,0.50
2023-05-24T08:07:08.158Z,0.46
2023-05-24T08:08:06.591Z,0.41
2023-05-24T08:09:06.601Z,0.34
2023-05-24T08:10:07.850Z,0.51
2023-05-24T08:12:25.800Z,0.50
2023-05-24T08:14:45.015Z,0.50
2023-05-24T08:15:45.915Z,0.50
2023-05-24T08:18:04.066Z,0.50
2023-05-24T08:20:23.558Z,0.50
2023-05-24T08:21:24.221Z,0.50
2023-05-24T08:22:24.190Z,0.50
2023-05-24T08:23:23.259Z,0.50
2023-05-24T08:24:24.207Z,0.50
2023-05-24T08:25:23.211Z,0.47
2023-05-24T08:27:43.211Z,0.50
2023-05-24T08:30:01.889Z,0.50
2023-05-24T08:33:39.963Z,0.50
2023-05-24T08:34:40.665Z,0.50
2023-05-24T08:35:41.036Z,0.50
2023-05-24T08:36:40.640Z,0.50
2023-05-24T08:37:41.795Z,0.50
2023-05-24T08:38:39.678Z,0.37
2023-05-24T08:39:40.737Z,0.47
2023-05-24T08:42:08.764Z,0.50
2023-05-24T08:42:59.776Z,0.50
2023-05-24T08:45:18.159Z,0.50
2023-05-24T08:46:19.029Z,0.50
2023-05-24T08:47:18.027Z,0.50
2023-05-24T08:48:19.038Z,0.50
2023-05-24T08:49:18.957Z,0.50
2023-05-24T08:50:18.929Z,0.50
2023-05-24T08:51:17.943Z,0.50
2023-05-24T08:52:18.985Z,0.41
2023-05-24T08:53:18.927Z,0.49
2023-05-24T08:54:18.953Z,0.50
2023-05-24T08:55:18.377Z,0.54
2023-05-24T08:56:17.962Z,0.55
2023-05-24T08:57:18.955Z,0.66
2023-05-24T08:58:18.866Z,0.71
2023-05-24T08:59:18.112Z,0.85
2023-05-24T09:00:18.852Z,0.87
2023-05-24T09:01:18.019Z,0.90
2023-05-24T09:03:37.000Z,0.50
2023-05-24T09:04:37.823Z,0.50
2023-05-24T09:05:37.799Z,0.50
2023-05-24T09:06:37.864Z,0.50
2023-05-24T09:07:37.207Z,0.50
2023-05-24T09:09:56.026Z,0.50
2023-05-24T09:10:56.961Z,0.50
2023-05-24T09:13:15.121Z,0.50
2023-05-24T09:14:15.885Z,0.50
2023-05-24T09:15:15.919Z,0.50
2023-05-24T09:16:15.304Z,0.50
2023-05-24T09:18:34.512Z,0.50
2023-05-24T09:19:34.465Z,0.50
2023-05-24T09:20:34.573Z,0.50
2023-05-24T09:21:35.396Z,0.50
2023-05-24T09:22:34.449Z,0.50
2023-05-24T09:23:35.395Z,0.44
2023-05-24T09:24:34.930Z,0.45
2023-05-24T09:25:35.645Z,0.55
2023-05-24T09:26:34.425Z,0.59
2023-05-24T09:27:35.397Z,0.49
2023-05-24T09:28:34.401Z,0.50
2023-05-24T09:29:34.392Z,0.44
2023-05-24T09:30:35.360Z,0.48
2023-05-24T09:31:35.384Z,0.69
2023-05-24T09:32:34.373Z,0.59
2023-05-24T09:33:35.333Z,0.60
2023-05-24T09:34:35.364Z,0.52
2023-05-24T09:35:35.377Z,0.55
2023-05-24T09:36:35.395Z,0.46
2023-05-24T09:37:35.289Z,0.63
2023-05-24T09:38:35.297Z,0.67
2023-05-24T09:39:35.346Z,0.74
2023-05-24T09:40:34.295Z,0.76
2023-05-24T09:41:35.337Z,0.78
2023-05-24T09:42:35.309Z,0.68
2023-05-24T09:43:34.312Z,0.68
2023-05-24T09:44:34.298Z,0.63
2023-05-24T09:45:34.255Z,0.92
2023-05-24T09:46:35.286Z,1.07
2023-05-24T09:47:35.432Z,1.87
2023-05-24T09:48:35.244Z,2.78
2023-05-24T09:49:34.249Z,1.90
2023-05-24T09:50:34.664Z,1.53
2023-05-24T09:51:35.386Z,1.38
2023-05-24T09:52:36.008Z,2.16
2023-05-24T09:53:35.226Z,1.71
2023-05-24T09:54:35.779Z,1.83
2023-05-24T09:55:35.316Z,1.61
2023-05-24T09:56:35.506Z,1.61
2023-05-24T09:57:35.240Z,1.62
2023-05-24T09:58:35.229Z,1.83
2023-05-24T09:59:34.323Z,1.86
2023-05-24T10:00:35.375Z,2.16
2023-05-24T10:01:35.346Z,1.76
2023-05-24T10:02:41.883Z,1.81
2023-05-24T10:03:35.434Z,1.67
2023-05-24T10:04:35.309Z,1.26
2023-05-24T10:05:35.365Z,0.96
2023-05-24T10:06:35.231Z,0.99
2023-05-24T10:07:35.200Z,1.15
2023-05-24T10:08:35.234Z,1.25
2023-05-24T10:09:35.207Z,1.50
2023-05-24T10:10:35.195Z,1.16
2023-05-24T10:11:35.251Z,1.38
2023-05-24T10:12:34.167Z,1.46
2023-05-24T10:13:35.225Z,1.74
2023-05-24T10:14:34.177Z,2.35
2023-05-24T10:15:35.226Z,2.48
2023-05-24T10:16:35.222Z,2.79
2023-05-24T10:17:34.197Z,1.91
2023-05-24T10:18:35.176Z,1.58
2023-05-24T10:19:34.997Z,1.17
2023-05-24T10:20:35.192Z,1.06
2023-05-24T10:21:35.129Z,0.93
2023-05-24T10:22:35.114Z,0.95
2023-05-24T10:23:35.136Z,1.07
2023-05-24T10:24:35.102Z,1.31
2023-05-24T10:25:35.080Z,1.23
2023-05-24T10:26:35.297Z,1.29
2023-05-24T10:27:35.043Z,1.18
2023-05-24T10:28:34.102Z,1.18
2023-05-24T10:29:34.081Z,1.45
2023-05-24T10:30:35.076Z,1.47
2023-05-24T10:31:35.214Z,1.63
2023-05-24T10:32:34.062Z,1.39
2023-05-24T10:33:35.024Z,1.43
2023-05-24T10:34:35.046Z,1.26
2023-05-24T10:35:34.074Z,0.91
2023-05-24T10:36:35.007Z,0.85
2023-05-24T10:37:35.005Z,0.89
2023-05-24T10:38:34.042Z,1.07
2023-05-24T10:39:35.100Z,1.07
2023-05-24T10:40:35.187Z,0.98
2023-05-24T10:41:35.192Z,1.17
2023-05-24T10:42:35.293Z,1.49
2023-05-24T10:43:35.253Z,1.44
2023-05-24T10:44:35.645Z,1.29
2023-05-24T10:45:35.354Z,1.68
2023-05-24T10:46:34.476Z,2.05
2023-05-24T10:47:36.952Z,2.54
2023-05-24T10:48:34.436Z,2.55
2023-05-24T10:49:35.347Z,2.17
2023-05-24T10:50:35.324Z,1.96
2023-05-24T10:51:35.555Z,1.36
2023-05-24T10:52:35.378Z,1.11
2023-05-24T10:53:35.310Z,1.13
2023-05-24T10:54:35.332Z,1.17
2023-05-24T10:55:35.350Z,2.98
2023-05-24T10:56:34.292Z,2.44
2023-05-24T10:57:34.310Z,1.84
2023-05-24T10:58:35.379Z,2.14
2023-05-24T10:59:35.297Z,2.06
2023-05-24T11:00:48.274Z,2.58
2023-05-24T11:01:36.277Z,2.58
2023-05-24T11:02:35.303Z,2.59
2023-05-24T11:03:35.278Z,2.61
2023-05-24T11:04:34.271Z,2.65
2023-05-24T11:05:35.315Z,3.00
2023-05-24T11:06:34.333Z,2.65
2023-05-24T11:07:35.238Z,2.76
2023-05-24T11:08:35.209Z,3.35
2023-05-24T11:09:35.216Z,2.96
2023-05-24T11:10:35.236Z,2.61
2023-05-24T11:11:35.278Z,2.20
2023-05-24T11:12:35.470Z,2.75
2023-05-24T11:13:34.352Z,3.30
2023-05-24T11:14:34.365Z,2.66
2023-05-24T11:15:35.482Z,2.82
2023-05-24T11:16:35.570Z,3.23
2023-05-24T11:17:35.500Z,1.78
2023-05-24T11:18:35.518Z,1.68
2023-05-24T11:19:34.500Z,1.50
2023-05-24T11:20:35.650Z,1.30
2023-05-24T11:21:35.578Z,2.28
2023-05-24T11:22:34.590Z,1.34
2023-05-24T11:23:37.969Z,1.23
2023-05-24T11:24:34.621Z,0.95
2023-05-24T11:25:34.621Z,0.93
2023-05-24T11:26:35.621Z,0.59
2023-05-24T11:27:35.600Z,0.45
2023-05-24T11:28:35.638Z,0.68
2023-05-24T11:29:37.564Z,0.68
2023-05-24T11:30:34.619Z,0.45
2023-05-24T11:31:38.872Z,0.35
2023-05-24T11:32:35.652Z,0.35
2023-05-24T11:33:35.573Z,0.34
2023-05-24T11:34:34.651Z,0.65
2023-05-24T11:35:34.569Z,0.51
2023-05-24T11:36:34.543Z,0.58
2023-05-24T11:37:46.135Z,0.50
2023-05-24T11:38:35.613Z,0.51
2023-05-24T11:39:34.510Z,0.47
2023-05-24T11:40:35.523Z,0.53
2023-05-24T11:41:35.512Z,0.61
2023-05-24T11:42:34.496Z,0.49
2023-05-24T11:43:35.524Z,0.81
2023-05-24T11:44:35.532Z,0.89
2023-05-24T11:45:35.506Z,0.66
2023-05-24T11:46:35.473Z,0.49
2023-05-24T11:47:35.497Z,0.50
2023-05-24T11:48:34.457Z,0.53
2023-05-24T11:49:35.482Z,0.49
2023-05-24T11:50:42.247Z,0.77
2023-05-24T11:51:35.444Z,0.77
2023-05-24T11:52:34.421Z,0.79
2023-05-24T11:53:34.447Z,0.92
2023-05-24T11:54:34.413Z,0.87
2023-05-24T11:55:35.412Z,0.61
2023-05-24T11:58:05.472Z,0.50
2023-05-24T11:59:05.341Z,0.50
2023-05-24T12:00:06.263Z,0.50
2023-05-24T12:01:06.475Z,0.50
2023-05-24T12:02:05.288Z,0.50
2023-05-24T12:03:06.261Z,0.50
2023-05-24T12:04:06.328Z,0.51
2023-05-24T12:05:06.322Z,0.48
2023-05-24T12:06:05.204Z,0.50
2023-05-24T12:07:05.189Z,0.48
2023-05-24T12:08:05.186Z,0.50
2023-05-24T12:09:06.145Z,0.47
2023-05-24T12:10:05.142Z,0.51
2023-05-24T12:11:06.135Z,0.85
2023-05-24T12:12:06.125Z,0.85
2023-05-24T12:13:05.146Z,0.79
2023-05-24T12:14:06.109Z,0.71
2023-05-24T12:15:05.096Z,0.65
2023-05-24T12:16:05.111Z,0.99
2023-05-24T12:17:06.100Z,1.04
2023-05-24T12:18:06.179Z,1.10
2023-05-24T12:19:11.683Z,0.96
2023-05-24T12:20:06.612Z,0.84
2023-05-24T12:21:05.174Z,0.70
2023-05-24T12:22:06.619Z,0.64
2023-05-24T12:23:06.154Z,0.76
2023-05-24T12:24:06.144Z,0.88
2023-05-24T12:25:06.147Z,0.73
2023-05-24T12:26:06.173Z,0.61
2023-05-24T12:27:05.123Z,0.61
2023-05-24T12:28:06.140Z,0.63
2023-05-24T12:29:06.110Z,0.70
2023-05-24T12:30:05.116Z,0.83
2023-05-24T12:31:06.115Z,0.94
2023-05-24T12:32:05.096Z,1.08
2023-05-24T12:33:06.149Z,1.23
2023-05-24T12:34:05.076Z,1.46
2023-05-24T12:35:05.097Z,1.44
2023-05-24T12:36:06.096Z,1.17
2023-05-24T12:37:06.119Z,1.36
2023-05-24T12:38:05.212Z,1.50
2023-05-24T12:39:05.105Z,1.31
2023-05-24T12:40:05.188Z,1.17
2023-05-24T12:41:12.449Z,1.15
2023-05-24T12:42:06.196Z,1.07
2023-05-24T12:43:05.187Z,1.16
2023-05-24T12:44:06.176Z,1.29
2023-05-24T12:45:06.194Z,1.55
2023-05-24T12:46:05.179Z,1.76
2023-05-24T12:47:06.276Z,2.07
2023-05-24T12:48:06.220Z,2.03
2023-05-24T12:49:06.142Z,1.64
2023-05-24T12:50:06.140Z,1.63
2023-05-24T12:51:06.136Z,1.38
2023-05-24T12:53:05.122Z,1.55
2023-05-24T12:54:05.208Z,1.33
2023-05-24T12:55:06.127Z,1.85
2023-05-24T12:56:06.121Z,2.46
2023-05-24T12:57:06.164Z,1.86
2023-05-24T12:58:06.167Z,1.36
2023-05-24T12:59:05.180Z,1.54
2023-05-24T13:00:06.233Z,1.66
2023-05-24T13:01:06.292Z,1.50
2023-05-24T13:02:05.241Z,1.57
2023-05-24T13:03:06.232Z,1.52
2023-05-24T13:04:06.248Z,1.60
2023-05-24T13:05:06.299Z,1.49
2023-05-24T13:06:05.316Z,1.77
2023-05-24T13:07:05.318Z,1.96
2023-05-24T13:08:06.338Z,2.07
2023-05-24T13:09:05.405Z,1.70
2023-05-24T13:10:05.674Z,1.76
2023-05-24T13:11:06.499Z,1.50
2023-05-24T13:12:05.548Z,1.45
2023-05-24T13:13:06.547Z,1.33
2023-05-24T13:14:06.592Z,1.64
2023-05-24T13:15:06.613Z,1.96
2023-05-24T13:16:05.624Z,1.61
2023-05-24T13:17:05.677Z,1.93
2023-05-24T13:18:05.761Z,1.81
2023-05-24T13:19:05.656Z,1.47
2023-05-24T13:20:06.814Z,1.57
2023-05-24T13:21:06.720Z,1.15
2023-05-24T13:22:05.730Z,1.23
2023-05-24T13:23:06.715Z,1.33
2023-05-24T13:24:05.749Z,1.45
2023-05-24T13:25:06.774Z,1.72
2023-05-24T13:26:06.856Z,2.02
2023-05-24T13:27:05.894Z,1.65
2023-05-24T13:28:05.953Z,1.28
2023-05-24T13:29:22.456Z,1.07
2023-05-24T13:30:06.986Z,1.07
2023-05-24T13:31:07.043Z,1.10
2023-05-24T13:32:06.942Z,1.17
2023-05-24T13:33:06.945Z,1.12
2023-05-24T13:34:05.886Z,1.18
2023-05-24T13:35:08.312Z,1.62
2023-05-24T13:36:06.873Z,2.02
2023-05-24T13:37:06.848Z,1.86
2023-05-24T13:38:05.848Z,1.96
2023-05-24T13:39:15.534Z,1.66
2023-05-24T13:40:06.816Z,1.59
2023-05-24T13:41:05.831Z,1.72
2023-05-24T13:42:05.941Z,1.78
2023-05-24T13:43:06.813Z,1.86
2023-05-24T13:44:06.797Z,1.50
2023-05-24T13:45:06.798Z,1.46
2023-05-24T13:46:07.279Z,1.66
2023-05-24T13:47:06.934Z,1.75
2023-05-24T13:48:05.801Z,1.41
2023-05-24T13:49:05.772Z,1.31
2023-05-24T13:50:06.760Z,1.21
2023-05-24T13:51:05.746Z,1.12
2023-05-24T13:52:06.737Z,1.14
2023-05-24T13:53:06.734Z,1.63
2023-05-24T13:54:06.784Z,1.79
2023-05-24T13:55:06.801Z,1.58
2023-05-24T13:56:05.817Z,1.75
2023-05-24T13:57:06.877Z,2.12
2023-05-24T13:58:06.910Z,1.95
2023-05-24T13:59:05.967Z,1.98
2023-05-24T14:00:06.985Z,1.92
2023-05-24T14:01:06.052Z,2.13
2023-05-24T14:02:07.328Z,1.88
2023-05-24T14:03:07.272Z,2.31
2023-05-24T14:04:07.261Z,2.77
2023-05-24T14:05:25.006Z,2.61
2023-05-24T14:06:07.453Z,2.62
2023-05-24T14:07:06.338Z,2.47
2023-05-24T14:08:07.304Z,2.47
2023-05-24T14:09:07.356Z,2.60
2023-05-24T14:11:25.910Z,0.50
2023-05-24T14:12:25.609Z,0.50
2023-05-24T14:15:25.518Z,0.50
2023-05-24T14:16:25.488Z,0.50
2023-05-24T14:17:26.511Z,0.50
2023-05-24T14:18:26.473Z,0.50
2023-05-24T14:19:26.441Z,0.50
2023-05-24T14:20:26.522Z,0.52
2023-05-24T14:21:26.823Z,0.50
2023-05-24T14:22:26.515Z,0.48
2023-05-24T14:23:25.428Z,0.59
2023-05-24T14:24:26.423Z,0.61
2023-05-24T14:25:26.448Z,0.69
2023-05-24T14:26:26.398Z,0.57
2023-05-24T14:27:26.384Z,0.56
2023-05-24T14:28:25.413Z,0.60
2023-05-24T14:29:26.414Z,0.67
2023-05-24T14:30:25.389Z,0.79
2023-05-24T14:31:25.443Z,1.02
2023-05-24T14:32:26.413Z,1.31
2023-05-24T14:33:26.348Z,1.43
2023-05-24T14:34:25.399Z,1.43
2023-05-24T14:35:26.328Z,1.69
2023-05-24T14:36:26.319Z,1.23
2023-05-24T14:37:26.308Z,1.02
2023-05-24T14:38:26.335Z,1.22
2023-05-24T14:39:26.354Z,1.76
2023-05-24T14:40:26.442Z,1.77
2023-05-24T14:41:26.352Z,1.33
2023-05-24T14:42:25.363Z,1.25
2023-05-24T14:43:25.317Z,1.03
2023-05-24T14:44:26.333Z,1.02
2023-05-24T14:45:26.310Z,1.25
2023-05-24T14:46:25.390Z,1.32
2023-05-24T14:47:26.319Z,1.06
2023-05-24T14:48:26.308Z,1.25
2023-05-24T14:49:26.363Z,1.31
2023-05-24T14:50:26.379Z,1.35
2023-05-24T14:51:26.449Z,1.21
2023-05-24T14:52:26.562Z,1.47
2023-05-24T14:53:26.511Z,1.46
2023-05-24T14:54:26.567Z,1.48
2023-05-24T14:55:26.631Z,1.36
2023-05-24T14:56:25.613Z,1.03
2023-05-24T14:57:26.640Z,0.90
2023-05-24T14:58:26.716Z,1.12
2023-05-24T14:59:26.714Z,1.23
2023-05-24T15:00:28.303Z,1.24
2023-05-24T15:01:25.818Z,1.34
2023-05-24T15:02:25.869Z,1.37
2023-05-24T15:03:25.782Z,1.30
2023-05-24T15:04:25.792Z,1.22
2023-05-24T15:05:25.733Z,1.34
2023-05-24T15:06:26.732Z,1.36
2023-05-24T15:07:25.738Z,1.41
2023-05-24T15:08:25.694Z,1.38
2023-05-24T15:09:25.690Z,1.60
2023-05-24T15:10:25.735Z,1.56
2023-05-24T15:11:25.671Z,1.46
2023-05-24T15:12:26.686Z,1.73
2023-05-24T15:13:26.677Z,2.03
2023-05-24T15:14:26.677Z,1.68
2023-05-24T15:15:26.693Z,1.69
2023-05-24T15:16:25.818Z,1.94
2023-05-24T15:17:25.688Z,3.03
2023-05-24T15:18:26.633Z,1.91
2023-05-24T15:19:25.669Z,1.34