createdAt,value
2023-01-03T00:00:52.617Z,6.67
2023-01-03T00:01:52.642Z,6.62
2023-01-03T00:02:52.622Z,6.58
2023-01-03T00:03:52.564Z,6.55
2023-01-03T00:04:52.548Z,6.54
2023-01-03T00:05:52.536Z,6.51
2023-01-03T00:06:52.527Z,6.48
2023-01-03T00:07:52.475Z,6.46
2023-01-03T00:08:52.634Z,6.46
2023-01-03T00:09:52.475Z,6.49
2023-01-03T00:10:52.482Z,6.54
2023-01-03T00:11:52.428Z,6.56
2023-01-03T00:12:52.453Z,6.59
2023-01-03T00:13:52.406Z,6.61
2023-01-03T00:14:52.424Z,6.61
2023-01-03T00:15:52.411Z,6.59
2023-01-03T00:16:52.437Z,6.59
2023-01-03T00:17:52.392Z,6.58
2023-01-03T00:18:52.387Z,6.59
2023-01-03T00:19:52.352Z,6.61
2023-01-03T00:20:52.377Z,6.58
2023-01-03T00:21:52.349Z,6.55
2023-01-03T00:22:52.348Z,6.52
2023-01-03T00:23:52.309Z,6.51
2023-01-03T00:24:52.319Z,6.48
2023-01-03T00:25:52.295Z,6.44
2023-01-03T00:26:52.328Z,6.44
2023-01-03T00:27:52.271Z,6.48
2023-01-03T00:28:52.287Z,6.49
2023-01-03T00:29:52.241Z,6.49
2023-01-03T00:30:52.313Z,6.46
2023-01-03T00:31:52.232Z,6.48
2023-01-03T00:32:52.230Z,6.43
2023-01-03T00:33:52.209Z,6.41
2023-01-03T00:34:52.205Z,6.41
2023-01-03T00:35:52.195Z,6.40
2023-01-03T00:36:52.180Z,6.40
2023-01-03T00:37:52.157Z,6.43
2023-01-03T00:38:52.151Z,6.43
2023-01-03T00:39:52.215Z,6.43
2023-01-03T00:40:52.156Z,6.40
2023-01-03T00:41:52.186Z,6.40
2023-01-03T00:42:52.110Z,6.40
2023-01-03T00:43:52.091Z,6.38
2023-01-03T00:44:52.090Z,6.40
2023-01-03T00:45:52.114Z,6.40
2023-01-03T00:46:52.092Z,6.44
2023-01-03T00:47:52.043Z,6.44
2023-01-03T00:48:52.046Z,6.43
2023-01-03T00:49:52.025Z,6.40
2023-01-03T00:50:52.019Z,6.40
2023-01-03T00:51:52.014Z,6.38
2023-01-03T00:52:52.017Z,6.36
2023-01-03T00:53:51.987Z,6.33
2023-01-03T00:54:51.996Z,6.27
2023-01-03T00:55:51.959Z,6.28
2023-01-03T00:56:51.978Z,6.25
2023-01-03T00:57:51.941Z,6.21
2023-01-03T00:58:51.945Z,6.18
2023-01-03T00:59:52.013Z,6.17
2023-01-03T01:00:52.150Z,6.14
2023-01-03T01:01:52.043Z,6.17
2023-01-03T01:02:52.172Z,6.17
2023-01-03T01:03:51.909Z,6.15
2023-01-03T01:04:52.483Z,6.12
2023-01-03T01:05:51.847Z,6.12
2023-01-03T01:06:51.837Z,6.11
2023-01-03T01:07:51.833Z,6.12
2023-01-03T01:08:51.859Z,6.04
2023-01-03T01:09:51.815Z,6.06
2023-01-03T01:10:51.924Z,6.04
2023-01-03T01:11:51.799Z,6.01
2023-01-03T01:12:51.786Z,5.97
2023-01-03T01:13:51.787Z,5.97
2023-01-03T01:14:51.795Z,5.96
2023-01-03T01:15:51.799Z,5.93
2023-01-03T01:16:51.763Z,5.94
2023-01-03T01:17:51.741Z,5.86
2023-01-03T01:18:51.723Z,5.85
2023-01-03T01:19:51.695Z,5.81
2023-01-03T01:20:51.703Z,5.78
2023-01-03T01:21:51.685Z,5.76
2023-01-03T01:22:51.689Z,5.76
2023-01-03T01:23:51.661Z,5.75
2023-01-03T01:24:51.665Z,5.75
2023-01-03T01:25:51.661Z,5.74
2023-01-03T01:26:51.649Z,5.72
2023-01-03T01:27:51.631Z,5.72
2023-01-03T01:28:51.615Z,5.71
2023-01-03T01:29:51.619Z,5.64
2023-01-03T01:30:51.651Z,5.60
2023-01-03T01:31:51.576Z,5.56
2023-01-03T01:32:51.578Z,5.56
2023-01-03T01:33:51.546Z,5.57
2023-01-03T01:34:51.549Z,5.58
2023-01-03T01:35:51.564Z,5.60
2023-01-03T01:36:51.605Z,5.58
2023-01-03T01:37:51.512Z,5.58
2023-01-03T01:38:51.508Z,5.58
2023-01-03T01:39:51.616Z,5.57
2023-01-03T01:40:51.479Z,5.58
2023-01-03T01:41:51.514Z,5.56
2023-01-03T01:42:51.473Z,5.48
2023-01-03T01:43:51.447Z,5.46
2023-01-03T01:44:51.469Z,5.46
2023-01-03T01:45:51.475Z,5.40
2023-01-03T01:46:51.540Z,5.40
2023-01-03T01:47:51.411Z,5.40
2023-01-03T01:48:51.385Z,5.38
2023-01-03T01:49:59.917Z,5.38
2023-01-03T01:50:51.391Z,5.35
2023-01-03T01:51:54.064Z,5.36
2023-01-03T01:52:51.334Z,5.30
2023-01-03T01:53:51.341Z,5.28
2023-01-03T01:54:51.371Z,5.25
2023-01-03T01:55:51.320Z,5.24
2023-01-03T01:56:51.324Z,5.21
2023-01-03T01:57:51.279Z,5.18
2023-01-03T01:58:51.291Z,5.17
2023-01-03T01:59:51.302Z,5.15
2023-01-03T02:00:51.322Z,5.13
2023-01-03T02:01:51.375Z,5.12
2023-01-03T02:02:51.319Z,5.09
2023-01-03T02:03:51.273Z,5.06
2023-01-03T02:04:51.224Z,5.02
2023-01-03T02:05:51.219Z,5.04
2023-01-03T02:06:51.216Z,5.04
2023-01-03T02:07:51.197Z,5.06
2023-01-03T02:08:51.222Z,5.09
2023-01-03T02:09:51.173Z,5.15
2023-01-03T02:10:51.159Z,5.18
2023-01-03T02:11:51.162Z,5.21
2023-01-03T02:12:51.326Z,5.24
2023-01-03T02:13:51.140Z,5.25
2023-01-03T02:14:51.128Z,5.28
2023-01-03T02:15:51.142Z,5.30
2023-01-03T02:16:51.091Z,5.35
2023-01-03T02:17:51.091Z,5.35
2023-01-03T02:18:51.062Z,5.40
2023-01-03T02:19:51.049Z,5.45
2023-01-03T02:20:51.041Z,5.46
2023-01-03T02:21:51.023Z,5.46
2023-01-03T02:22:51.043Z,5.49
2023-01-03T02:23:51.024Z,5.49
2023-01-03T02:24:50.989Z,5.51
2023-01-03T02:25:50.984Z,5.54
2023-01-03T02:26:50.976Z,5.57
2023-01-03T02:27:50.973Z,5.60
2023-01-03T02:28:50.961Z,5.63
2023-01-03T02:29:50.967Z,5.65
2023-01-03T02:30:50.966Z,5.67
2023-01-03T02:31:50.935Z,5.74
2023-01-03T02:32:50.941Z,5.75
2023-01-03T02:33:50.921Z,5.76
2023-01-03T02:34:50.897Z,5.78
2023-01-03T02:35:50.887Z,5.76
2023-01-03T02:36:50.869Z,5.76
2023-01-03T02:37:50.887Z,5.78
2023-01-03T02:38:50.852Z,5.79
2023-01-03T02:39:50.846Z,5.76
2023-01-03T02:40:50.847Z,5.75
2023-01-03T02:41:50.834Z,5.78
2023-01-03T02:42:50.798Z,5.79
2023-01-03T02:43:50.919Z,5.83
2023-01-03T02:44:50.793Z,5.85
2023-01-03T02:45:50.792Z,5.86
2023-01-03T02:46:50.981Z,5.89
2023-01-03T02:47:50.776Z,5.89
2023-01-03T02:48:50.756Z,5.89
2023-01-03T02:49:50.762Z,5.89
2023-01-03T02:50:50.736Z,5.86
2023-01-03T02:51:50.745Z,5.86
2023-01-03T02:52:50.728Z,5.89
2023-01-03T02:53:50.718Z,5.90
2023-01-03T02:54:50.702Z,5.91
2023-01-03T02:55:50.683Z,5.94
2023-01-03T02:56:50.681Z,5.94
2023-01-03T02:57:50.696Z,5.99
2023-01-03T02:58:50.683Z,5.97
2023-01-03T02:59:50.661Z,6.00
2023-01-03T03:00:50.615Z,6.01
2023-01-03T03:01:50.701Z,6.06
2023-01-03T03:02:50.679Z,6.08
2023-01-03T03:03:50.663Z,6.12
2023-01-03T03:04:50.587Z,6.14
2023-01-03T03:05:50.564Z,6.14
2023-01-03T03:06:50.545Z,6.17
2023-01-03T03:07:50.656Z,6.14
2023-01-03T03:08:50.514Z,6.15
2023-01-03T03:09:50.538Z,6.17
2023-01-03T03:10:50.496Z,6.17
2023-01-03T03:11:50.510Z,6.18
2023-01-03T03:12:50.502Z,6.15
2023-01-03T03:13:50.518Z,6.14
2023-01-03T03:14:50.808Z,6.18
2023-01-03T03:15:50.479Z,6.21
2023-01-03T03:16:50.457Z,6.27
2023-01-03T03:17:50.435Z,6.25
2023-01-03T03:18:50.412Z,6.22
2023-01-03T03:19:50.443Z,6.28
2023-01-03T03:20:50.404Z,6.28
2023-01-03T03:21:50.406Z,6.30
2023-01-03T03:22:50.369Z,6.28
2023-01-03T03:23:50.400Z,6.28
2023-01-03T03:24:50.368Z,6.30
2023-01-03T03:25:50.351Z,6.30
2023-01-03T03:26:50.335Z,6.31
2023-01-03T03:27:50.327Z,6.33
2023-01-03T03:28:50.305Z,6.31
2023-01-03T03:29:50.311Z,6.33
2023-01-03T03:30:50.316Z,6.34
2023-01-03T03:31:50.371Z,6.34
2023-01-03T03:32:50.307Z,6.37
2023-01-03T03:33:50.276Z,6.36
2023-01-03T03:34:50.256Z,6.36
2023-01-03T03:35:50.243Z,6.36
2023-01-03T03:36:50.213Z,6.34
2023-01-03T03:37:50.454Z,6.33
2023-01-03T03:38:50.190Z,6.33
2023-01-03T03:39:50.206Z,6.34
2023-01-03T03:40:50.181Z,6.36
2023-01-03T03:41:50.185Z,6.36
2023-01-03T03:42:50.159Z,6.34
2023-01-03T03:43:50.165Z,6.33
2023-01-03T03:44:50.130Z,6.37
2023-01-03T03:45:50.191Z,6.37
2023-01-03T03:46:54.698Z,6.36
2023-01-03T03:47:51.137Z,6.36
2023-01-03T03:48:50.088Z,6.36
2023-01-03T03:49:50.091Z,6.37
2023-01-03T03:50:50.055Z,6.37
2023-01-03T03:51:50.108Z,6.36
2023-01-03T03:52:50.043Z,6.34
2023-01-03T03:53:50.033Z,6.34
2023-01-03T03:54:50.072Z,6.31
2023-01-03T03:55:50.033Z,6.30
2023-01-03T03:56:50.012Z,6.30
2023-01-03T03:57:49.999Z,6.27
2023-01-03T03:58:49.979Z,6.27
2023-01-03T03:59:49.977Z,6.22
2023-01-03T04:00:49.963Z,6.27
2023-01-03T04:01:50.188Z,6.30
2023-01-03T04:02:50.159Z,6.27
2023-01-03T04:03:49.980Z,6.27
2023-01-03T04:04:49.939Z,6.25
2023-01-03T04:05:49.909Z,6.27
2023-01-03T04:06:49.915Z,6.28
2023-01-03T04:07:49.951Z,6.31
2023-01-03T04:08:49.880Z,6.30
2023-01-03T04:09:49.889Z,6.33
2023-01-03T04:10:49.865Z,6.31
2023-01-03T04:11:49.881Z,6.31
2023-01-03T04:12:49.838Z,6.28
2023-01-03T04:13:49.830Z,6.25
2023-01-03T04:14:49.862Z,6.28
2023-01-03T04:15:49.840Z,6.28
2023-01-03T04:16:50.085Z,6.27
2023-01-03T04:17:49.783Z,6.27
2023-01-03T04:18:49.761Z,6.25
2023-01-03T04:19:49.806Z,6.25
2023-01-03T04:20:49.741Z,6.22
2023-01-03T04:21:49.742Z,6.19
2023-01-03T04:22:49.736Z,6.19
2023-01-03T04:23:49.725Z,6.19
2023-01-03T04:24:49.721Z,6.14
2023-01-03T04:25:49.722Z,6.15
2023-01-03T04:26:49.685Z,6.14
2023-01-03T04:27:49.687Z,6.14
2023-01-03T04:28:49.667Z,6.14
2023-01-03T04:29:49.696Z,6.12
2023-01-03T04:30:49.649Z,6.14
2023-01-03T04:31:49.696Z,6.12
2023-01-03T04:32:49.609Z,6.14
2023-01-03T04:33:49.640Z,6.12
2023-01-03T04:34:49.605Z,6.14
2023-01-03T04:35:49.600Z,6.12
2023-01-03T04:36:49.603Z,6.12
2023-01-03T04:37:49.570Z,6.12
2023-01-03T04:38:49.552Z,6.12
2023-01-03T04:39:49.569Z,6.11
2023-01-03T04:40:49.540Z,6.12
2023-01-03T04:41:49.527Z,6.09
2023-01-03T04:42:49.501Z,6.08
2023-01-03T04:43:49.506Z,6.08
2023-01-03T04:44:49.497Z,6.08
2023-01-03T04:45:49.559Z,6.08
2023-01-03T04:46:52.952Z,6.06
2023-01-03T04:47:49.499Z,6.04
2023-01-03T04:48:49.502Z,5.97
2023-01-03T04:49:49.438Z,5.96
2023-01-03T04:50:49.407Z,5.91
2023-01-03T04:51:49.905Z,5.89
2023-01-03T04:52:49.410Z,5.89
2023-01-03T04:53:49.402Z,5.86
2023-01-03T04:54:49.403Z,5.89
2023-01-03T04:55:49.387Z,5.86
2023-01-03T04:56:49.372Z,5.85
2023-01-03T04:57:49.372Z,5.82
2023-01-03T04:58:49.337Z,5.83
2023-01-03T04:59:49.346Z,5.75
2023-01-03T05:00:49.369Z,5.76
2023-01-03T05:01:49.457Z,5.78
2023-01-03T05:02:49.324Z,5.74
2023-01-03T05:03:49.335Z,5.74
2023-01-03T05:04:49.298Z,5.72
2023-01-03T05:05:49.258Z,5.68
2023-01-03T05:06:49.239Z,5.68
2023-01-03T05:07:49.253Z,5.71
2023-01-03T05:08:49.241Z,5.67
2023-01-03T05:09:49.241Z,5.65
2023-01-03T05:10:49.216Z,5.65
2023-01-03T05:11:49.215Z,5.67
2023-01-03T05:12:49.176Z,5.68
2023-01-03T05:13:49.219Z,5.71
2023-01-03T05:14:49.146Z,5.71
2023-01-03T05:15:49.176Z,5.67
2023-01-03T05:16:49.200Z,5.64
2023-01-03T05:17:49.156Z,5.63
2023-01-03T05:18:49.340Z,5.64
2023-01-03T05:19:49.100Z,5.63
2023-01-03T05:20:49.076Z,5.63
2023-01-03T05:21:49.111Z,5.63
2023-01-03T05:22:49.057Z,5.63
2023-01-03T05:23:49.061Z,5.64
2023-01-03T05:24:49.039Z,5.64
2023-01-03T05:25:49.048Z,5.61
2023-01-03T05:26:49.055Z,5.63
2023-01-03T05:27:49.041Z,5.61
2023-01-03T05:28:49.020Z,5.61
2023-01-03T05:29:49.036Z,5.61
2023-01-03T05:30:48.983Z,5.63
2023-01-03T05:31:49.061Z,5.61
2023-01-03T05:32:48.964Z,5.64
2023-01-03T05:33:48.983Z,5.65
2023-01-03T05:34:48.982Z,5.71
2023-01-03T05:35:48.975Z,5.72
2023-01-03T05:36:48.927Z,5.76
2023-01-03T05:37:48.951Z,5.79
2023-01-03T05:38:48.927Z,5.81
2023-01-03T05:39:48.909Z,5.82
2023-01-03T05:40:48.880Z,5.86
2023-01-03T05:41:48.917Z,5.85
2023-01-03T05:42:48.875Z,5.83
2023-01-03T05:43:48.855Z,5.85
2023-01-03T05:44:48.825Z,5.89
2023-01-03T05:45:48.996Z,5.89
2023-01-03T05:46:48.805Z,5.89
2023-01-03T05:47:48.808Z,5.85
2023-01-03T05:48:48.797Z,5.83
2023-01-03T05:49:48.826Z,5.79
2023-01-03T05:50:48.791Z,5.81
2023-01-03T05:51:48.779Z,5.78
2023-01-03T05:52:48.771Z,5.75
2023-01-03T05:53:48.747Z,5.71
2023-01-03T05:54:48.720Z,5.68
2023-01-03T05:55:48.754Z,5.65
2023-01-03T05:56:48.700Z,5.63
2023-01-03T05:57:48.721Z,5.64
2023-01-03T05:58:48.706Z,5.65
2023-01-03T05:59:48.715Z,5.67
2023-01-03T06:00:48.673Z,5.67
2023-01-03T06:01:48.845Z,5.65
2023-01-03T06:02:48.717Z,5.64
2023-01-03T06:03:48.728Z,5.64
2023-01-03T06:04:48.693Z,5.64
2023-01-03T06:05:50.562Z,5.60
2023-01-03T06:06:48.651Z,5.57
2023-01-03T06:07:48.596Z,5.57
2023-01-03T06:08:48.599Z,5.56
2023-01-03T06:09:48.783Z,5.53
2023-01-03T06:10:48.568Z,5.51
2023-01-03T06:11:48.579Z,5.46
2023-01-03T06:12:48.615Z,5.42
2023-01-03T06:13:48.536Z,5.45
2023-01-03T06:14:48.526Z,5.45
2023-01-03T06:15:48.516Z,5.48
2023-01-03T06:16:48.524Z,5.48
2023-01-03T06:17:48.496Z,5.46
2023-01-03T06:18:48.470Z,5.43
2023-01-03T06:19:48.473Z,5.42
2023-01-03T06:20:48.663Z,5.40
2023-01-03T06:21:48.452Z,5.36
2023-01-03T06:22:48.438Z,5.36
2023-01-03T06:23:48.425Z,5.35
2023-01-03T06:24:48.426Z,5.33
2023-01-03T06:25:48.405Z,5.31
2023-01-03T06:26:48.412Z,5.27
2023-01-03T06:27:48.407Z,5.27
2023-01-03T06:28:48.361Z,5.30
2023-01-03T06:29:48.371Z,5.31
2023-01-03T06:30:48.440Z,5.28
2023-01-03T06:31:48.335Z,5.31
2023-01-03T06:32:48.340Z,5.30
2023-01-03T06:33:48.348Z,5.27
2023-01-03T06:34:48.300Z,5.27
2023-01-03T06:35:48.364Z,5.22
2023-01-03T06:36:48.257Z,5.22
2023-01-03T06:37:48.300Z,5.21
2023-01-03T06:38:48.289Z,5.17
2023-01-03T06:39:48.226Z,5.12
2023-01-03T06:40:48.255Z,5.07
2023-01-03T06:41:48.212Z,5.07
2023-01-03T06:42:48.283Z,5.03
2023-01-03T06:43:48.237Z,5.02
2023-01-03T06:44:48.228Z,4.97
2023-01-03T06:45:48.276Z,4.97
2023-01-03T06:46:48.338Z,4.96
2023-01-03T06:47:48.158Z,4.97
2023-01-03T06:48:48.156Z,4.97
2023-01-03T06:49:48.149Z,4.99
2023-01-03T06:50:48.146Z,4.96
2023-01-03T06:51:48.176Z,4.92
2023-01-03T06:52:48.138Z,4.92
2023-01-03T06:53:48.106Z,4.92
2023-01-03T06:54:48.081Z,4.92
2023-01-03T06:55:56.171Z,4.89
2023-01-03T06:56:49.077Z,4.89
2023-01-03T06:57:48.067Z,4.84
2023-01-03T06:58:48.074Z,4.82
2023-01-03T06:59:48.032Z,4.78
2023-01-03T07:00:48.015Z,4.75
2023-01-03T07:01:48.143Z,4.78
2023-01-03T07:02:48.100Z,4.85
2023-01-03T07:03:48.020Z,4.88
2023-01-03T07:04:48.055Z,4.88
2023-01-03T07:05:47.977Z,4.84
2023-01-03T07:06:47.980Z,4.86
2023-01-03T07:07:47.946Z,4.88
2023-01-03T07:08:48.738Z,4.88
2023-01-03T07:09:47.928Z,4.85
2023-01-03T07:10:47.932Z,4.82
2023-01-03T07:11:47.887Z,4.84
2023-01-03T07:12:47.927Z,4.77
2023-01-03T07:13:47.890Z,4.75
2023-01-03T07:14:47.985Z,4.70
2023-01-03T07:15:47.880Z,4.72
2023-01-03T07:16:47.860Z,4.70
2023-01-03T07:17:47.858Z,4.69
2023-01-03T07:18:54.720Z,4.66
2023-01-03T07:19:49.049Z,4.70
2023-01-03T07:20:47.822Z,4.75
2023-01-03T07:21:47.790Z,4.77
2023-01-03T07:22:48.379Z,4.77
2023-01-03T07:23:47.791Z,4.73
2023-01-03T07:24:47.773Z,4.67
2023-01-03T07:25:47.741Z,4.66
2023-01-03T07:26:47.742Z,4.67
2023-01-03T07:27:47.719Z,4.62
2023-01-03T07:28:47.752Z,4.65
2023-01-03T07:29:47.721Z,4.59
2023-01-03T07:30:47.772Z,4.58
2023-01-03T07:31:47.833Z,4.58
2023-01-03T07:32:47.683Z,4.55
2023-01-03T07:33:47.909Z,4.55
2023-01-03T07:34:47.660Z,4.54
2023-01-03T07:35:47.690Z,4.50
2023-01-03T07:36:47.632Z,4.51
2023-01-03T07:37:48.591Z,4.52
2023-01-03T07:38:47.616Z,4.50
2023-01-03T07:39:47.607Z,4.51
2023-01-03T07:40:47.603Z,4.52
2023-01-03T07:41:47.573Z,4.52
2023-01-03T07:42:47.598Z,4.48
2023-01-03T07:43:47.558Z,4.51
2023-01-03T07:44:47.551Z,4.48
2023-01-03T07:45:47.571Z,4.50
2023-01-03T07:46:47.568Z,4.50
2023-01-03T07:47:47.523Z,4.48
2023-01-03T07:48:47.528Z,4.52
2023-01-03T07:49:47.494Z,4.52
2023-01-03T07:50:47.503Z,4.52
2023-01-03T07:51:47.459Z,4.52
2023-01-03T07:52:47.511Z,4.54
2023-01-03T07:53:47.575Z,4.54
2023-01-03T07:54:47.455Z,4.51
2023-01-03T07:55:47.457Z,4.50
2023-01-03T07:56:47.422Z,4.48
2023-01-03T07:57:47.417Z,4.48
2023-01-03T07:58:47.417Z,4.48
2023-01-03T07:59:47.387Z,4.45
2023-01-03T08:00:47.381Z,4.45
2023-01-03T08:01:47.500Z,4.45
2023-01-03T08:02:47.529Z,4.44
2023-01-03T08:03:47.347Z,4.44
2023-01-03T08:04:47.671Z,4.41
2023-01-03T08:05:47.315Z,4.40
2023-01-03T08:06:47.327Z,4.34
2023-01-03T08:07:47.322Z,4.34
2023-01-03T08:08:47.313Z,4.33
2023-01-03T08:09:47.281Z,4.30
2023-01-03T08:10:47.278Z,4.26
2023-01-03T08:11:47.245Z,4.29
2023-01-03T08:12:47.260Z,4.29
2023-01-03T08:13:47.234Z,4.30
2023-01-03T08:14:47.265Z,4.30
2023-01-03T08:15:47.237Z,4.34
2023-01-03T08:16:47.196Z,4.36
2023-01-03T08:17:47.195Z,4.41
2023-01-03T08:18:47.195Z,4.42
2023-01-03T08:19:47.301Z,4.47
2023-01-03T08:20:47.181Z,4.52
2023-01-03T08:21:47.170Z,4.59
2023-01-03T08:22:47.143Z,4.62
2023-01-03T08:23:47.108Z,4.63
2023-01-03T08:24:47.317Z,4.62
2023-01-03T08:25:47.100Z,4.65
2023-01-03T08:26:47.104Z,4.67
2023-01-03T08:27:50.364Z,4.66
2023-01-03T08:28:47.079Z,4.66
2023-01-03T08:29:47.293Z,4.67
2023-01-03T08:30:47.057Z,4.65
2023-01-03T08:31:47.175Z,4.63
2023-01-03T08:32:47.237Z,4.63
2023-01-03T08:33:47.029Z,4.65
2023-01-03T08:34:47.255Z,4.66
2023-01-03T08:35:47.041Z,4.67
2023-01-03T08:36:46.995Z,4.69
2023-01-03T08:37:46.998Z,4.69
2023-01-03T08:38:47.029Z,4.70
2023-01-03T08:39:46.978Z,4.69
2023-01-03T08:40:46.958Z,4.69
2023-01-03T08:41:46.923Z,4.70
2023-01-03T08:42:46.933Z,4.75
2023-01-03T08:43:46.910Z,4.80
2023-01-03T08:44:46.958Z,4.88
2023-01-03T08:45:46.891Z,4.88
2023-01-03T08:46:46.986Z,4.89
2023-01-03T08:47:46.861Z,4.91
2023-01-03T08:48:46.893Z,4.89
2023-01-03T08:49:46.945Z,4.89
2023-01-03T08:50:46.857Z,4.91
2023-01-03T08:51:46.831Z,4.91
2023-01-03T08:52:46.834Z,4.89
2023-01-03T08:53:46.816Z,4.96
2023-01-03T08:54:46.816Z,4.94
2023-01-03T08:55:46.829Z,5.00
2023-01-03T08:56:46.852Z,4.99
2023-01-03T08:57:46.807Z,5.02
2023-01-03T08:58:46.856Z,5.03
2023-01-03T08:59:46.767Z,5.09
2023-01-03T09:00:46.754Z,5.10
2023-01-03T09:01:46.886Z,5.15
2023-01-03T09:02:46.942Z,5.24
2023-01-03T09:03:46.880Z,5.31
2023-01-03T09:04:46.689Z,5.40
2023-01-03T09:05:46.695Z,5.46
2023-01-03T09:06:46.713Z,5.51
2023-01-03T09:07:46.652Z,5.58
2023-01-03T09:08:46.672Z,5.63
2023-01-03T09:09:46.624Z,5.71
2023-01-03T09:10:47.885Z,5.78
2023-01-03T09:11:46.616Z,5.82
2023-01-03T09:12:46.634Z,5.91
2023-01-03T09:13:46.592Z,5.97
2023-01-03T09:14:46.640Z,6.03
2023-01-03T09:15:46.641Z,6.04
2023-01-03T09:16:49.472Z,6.03
2023-01-03T09:17:46.569Z,6.08
2023-01-03T09:18:46.579Z,6.09
2023-01-03T09:19:46.514Z,6.06
2023-01-03T09:20:46.556Z,6.06
2023-01-03T09:21:46.577Z,6.03
2023-01-03T09:22:46.584Z,5.99
2023-01-03T09:23:46.512Z,6.00
2023-01-03T09:24:46.545Z,5.99
2023-01-03T09:25:46.528Z,5.94
2023-01-03T09:26:50.827Z,5.99
2023-01-03T09:27:47.461Z,6.00
2023-01-03T09:28:46.644Z,6.06
2023-01-03T09:29:46.477Z,6.09
2023-01-03T09:30:46.429Z,6.18
2023-01-03T09:31:46.459Z,6.27
2023-01-03T09:32:46.424Z,6.31
2023-01-03T09:33:46.382Z,6.33
2023-01-03T09:34:46.396Z,6.34
2023-01-03T09:35:46.409Z,6.40
2023-01-03T09:36:46.409Z,6.37
2023-01-03T09:37:49.001Z,6.38
2023-01-03T09:38:46.350Z,6.36
2023-01-03T09:39:46.328Z,6.33
2023-01-03T09:40:46.314Z,6.33
2023-01-03T09:41:46.294Z,6.27
2023-01-03T09:42:46.295Z,6.28
2023-01-03T09:43:46.294Z,6.30
2023-01-03T09:44:46.273Z,6.27
2023-01-03T09:45:46.299Z,6.21
2023-01-03T09:46:46.300Z,6.27
2023-01-03T09:47:46.292Z,6.31
2023-01-03T09:48:46.223Z,6.36
2023-01-03T09:50:11.678Z,6.40
2023-01-03T09:51:47.213Z,6.41
2023-01-03T09:52:46.198Z,6.43
2023-01-03T09:53:46.159Z,6.43
2023-01-03T09:54:46.172Z,6.44
2023-01-03T09:55:46.158Z,6.43
2023-01-03T09:56:46.137Z,6.43
2023-01-03T09:57:46.148Z,6.49
2023-01-03T09:58:46.097Z,6.51
2023-01-03T09:59:46.081Z,6.58
2023-01-03T10:00:46.156Z,6.59
2023-01-03T10:01:46.306Z,6.62
2023-01-03T10:02:46.157Z,6.66
2023-01-03T10:03:51.611Z,6.69
2023-01-03T10:04:47.073Z,6.66
2023-01-03T10:05:46.024Z,6.70
2023-01-03T10:06:46.034Z,6.70
2023-01-03T10:07:46.001Z,6.66
2023-01-03T10:08:45.994Z,6.64
2023-01-03T10:09:45.983Z,6.67
2023-01-03T10:10:45.973Z,6.69
2023-01-03T10:11:45.954Z,6.76
2023-01-03T10:12:45.954Z,6.79
2023-01-03T10:13:45.954Z,6.77
2023-01-03T10:14:45.958Z,6.79
2023-01-03T10:15:45.896Z,6.81
2023-01-03T10:16:45.974Z,6.87
2023-01-03T10:17:45.880Z,7.02
2023-01-03T10:18:45.890Z,7.10
2023-01-03T10:19:45.879Z,7.13
2023-01-03T10:20:45.865Z,7.21
2023-01-03T10:21:45.845Z,7.30
2023-01-03T10:22:45.844Z,7.34
2023-01-03T10:23:45.975Z,7.35
2023-01-03T10:24:45.814Z,7.39
2023-01-03T10:25:45.815Z,7.45
2023-01-03T10:26:45.816Z,7.45
2023-01-03T10:27:45.785Z,7.50
2023-01-03T10:28:45.983Z,7.53
2023-01-03T10:29:45.769Z,7.58
2023-01-03T10:30:49.379Z,7.58
2023-01-03T10:31:46.796Z,7.60
2023-01-03T10:32:45.770Z,7.61
2023-01-03T10:33:45.765Z,7.58
2023-01-03T10:34:45.710Z,7.67
2023-01-03T10:35:45.714Z,7.67
2023-01-03T10:36:45.689Z,7.63
2023-01-03T10:37:45.696Z,7.68
2023-01-03T10:38:52.413Z,7.74
2023-01-03T10:39:46.692Z,7.74
2023-01-03T10:40:45.683Z,7.82
2023-01-03T10:41:45.657Z,7.93
2023-01-03T10:42:45.626Z,8.02
2023-01-03T10:43:45.605Z,7.97
2023-01-03T10:44:45.593Z,7.89
2023-01-03T10:45:49.629Z,8.01
2023-01-03T10:46:45.631Z,8.16
2023-01-03T10:47:45.564Z,8.20
2023-01-03T10:49:25.306Z,8.25
2023-01-03T10:49:46.585Z,8.34
2023-01-03T10:50:55.007Z,8.25
2023-01-03T10:51:45.513Z,8.23
2023-01-03T10:52:46.238Z,8.33
2023-01-03T10:53:45.513Z,8.44
2023-01-03T10:54:45.524Z,8.47
2023-01-03T10:55:45.490Z,8.55
2023-01-03T10:56:45.483Z,8.68
2023-01-03T10:57:45.468Z,8.76
2023-01-03T10:58:45.455Z,8.68
2023-01-03T10:59:45.597Z,8.52
2023-01-03T11:00:45.451Z,8.59
2023-01-03T11:01:45.656Z,8.71
2023-01-03T11:02:45.602Z,8.81
2023-01-03T11:03:51.331Z,8.87
2023-01-03T11:04:46.364Z,8.89
2023-01-03T11:05:45.377Z,8.86
2023-01-03T11:06:45.327Z,8.92
2023-01-03T11:07:45.756Z,8.99
2023-01-03T11:08:45.391Z,9.08
2023-01-03T11:09:50.599Z,9.02
2023-01-03T11:10:46.339Z,9.05
2023-01-03T11:11:45.287Z,9.20
2023-01-03T11:12:45.331Z,9.35
2023-01-03T11:13:45.275Z,9.46
2023-01-03T11:14:45.255Z,9.28
2023-01-03T11:15:45.256Z,9.20
2023-01-03T11:16:45.305Z,9.14
2023-01-03T11:17:45.234Z,9.17
2023-01-03T11:18:45.221Z,9.28
2023-01-03T11:19:45.257Z,9.36
2023-01-03T11:20:45.194Z,9.42
2023-01-03T11:21:45.192Z,9.28
2023-01-03T11:22:45.186Z,9.17
2023-01-03T11:23:45.189Z,9.05
2023-01-03T11:24:45.185Z,8.84
2023-01-03T11:25:45.276Z,8.74
2023-01-03T11:26:45.141Z,8.66
2023-01-03T11:27:45.140Z,8.65
2023-01-03T11:28:45.134Z,8.55
2023-01-03T11:29:45.117Z,8.45
2023-01-03T11:30:45.268Z,8.47
2023-01-03T11:31:45.157Z,8.47
2023-01-03T11:32:45.127Z,8.52
2023-01-03T11:33:45.040Z,8.48
2023-01-03T11:35:20.823Z,8.45
2023-01-03T11:35:46.039Z,8.34
2023-01-03T11:36:45.024Z,8.25
2023-01-03T11:37:45.053Z,8.16
2023-01-03T11:38:45.003Z,8.15
2023-01-03T11:39:45.006Z,8.11
2023-01-03T11:40:44.994Z,8.10
2023-01-03T11:41:44.998Z,8.11
2023-01-03T11:42:44.951Z,8.12
2023-01-03T11:43:44.939Z,8.10
2023-01-03T11:44:44.908Z,8.08
2023-01-03T11:45:49.225Z,8.07
2023-01-03T11:46:44.948Z,8.10
2023-01-03T11:47:44.910Z,8.07
2023-01-03T11:48:44.878Z,8.05
2023-01-03T11:49:44.888Z,8.02
2023-01-03T11:50:44.875Z,8.04
2023-01-03T11:51:44.881Z,8.01
2023-01-03T11:52:44.873Z,8.01
2023-01-03T11:53:47.878Z,8.01
2023-01-03T11:54:51.060Z,8.01
2023-01-03T11:55:45.824Z,8.00
2023-01-03T11:56:44.836Z,8.00
2023-01-03T11:57:44.822Z,8.00
2023-01-03T11:58:44.797Z,8.00
2023-01-03T11:59:44.772Z,8.01
2023-01-03T12:00:44.756Z,8.01
2023-01-03T12:01:45.458Z,8.04
2023-01-03T12:02:44.809Z,8.07
2023-01-03T12:03:44.862Z,8.07
2023-01-03T12:04:44.722Z,8.05
2023-01-03T12:05:44.709Z,8.05
2023-01-03T12:06:44.704Z,8.04
2023-01-03T12:07:48.076Z,8.02
2023-01-03T12:08:44.662Z,8.05
2023-01-03T12:09:44.675Z,8.07
2023-01-03T12:10:44.647Z,8.04
2023-01-03T12:11:44.687Z,8.05
2023-01-03T12:12:44.639Z,8.05
2023-01-03T12:13:44.633Z,8.07
2023-01-03T12:14:44.613Z,8.08
2023-01-03T12:15:44.646Z,8.11
2023-01-03T12:16:44.595Z,8.10
2023-01-03T12:17:44.607Z,8.11
2023-01-03T12:18:44.608Z,8.12
2023-01-03T12:19:44.585Z,8.15
2023-01-03T12:20:44.583Z,8.20
2023-01-03T12:21:44.561Z,8.19
2023-01-03T12:22:44.506Z,8.19
2023-01-03T12:23:44.512Z,8.22
2023-01-03T12:24:44.516Z,8.23
2023-01-03T12:25:44.573Z,8.28
2023-01-03T12:26:44.463Z,8.28
2023-01-03T12:27:44.478Z,8.30
2023-01-03T12:28:44.433Z,8.30
2023-01-03T12:29:44.436Z,8.34
2023-01-03T12:30:44.458Z,8.38
2023-01-03T12:31:44.499Z,8.41
2023-01-03T12:32:44.579Z,8.45
2023-01-03T12:33:44.411Z,8.56
2023-01-03T12:34:44.413Z,8.56
2023-01-03T12:35:44.411Z,8.61
2023-01-03T12:36:44.396Z,8.61
2023-01-03T12:37:44.363Z,8.62
2023-01-03T12:38:44.363Z,8.58
2023-01-03T12:39:44.346Z,8.58
2023-01-03T12:40:44.335Z,8.59
2023-01-03T12:41:44.322Z,8.59
2023-01-03T12:42:44.344Z,8.59
2023-01-03T12:43:44.302Z,8.61
2023-01-03T12:44:44.275Z,8.59
2023-01-03T12:45:44.297Z,8.62
2023-01-03T12:46:44.319Z,8.59
2023-01-03T12:47:44.255Z,8.53
2023-01-03T12:48:44.236Z,8.52
2023-01-03T12:49:44.241Z,8.44
2023-01-03T12:50:44.212Z,8.41
2023-01-03T12:51:44.206Z,8.40
2023-01-03T12:52:44.178Z,8.40
2023-01-03T12:53:47.143Z,8.41
2023-01-03T12:54:44.179Z,8.43
2023-01-03T12:55:44.233Z,8.44
2023-01-03T12:56:44.144Z,8.48
2023-01-03T12:57:44.196Z,8.53
2023-01-03T12:58:44.119Z,8.61
2023-01-03T12:59:44.130Z,8.68
2023-01-03T13:00:44.153Z,8.70
2023-01-03T13:01:44.222Z,8.77
2023-01-03T13:02:44.386Z,8.79
2023-01-03T13:03:44.180Z,8.80
2023-01-03T13:04:44.088Z,8.83
2023-01-03T13:05:44.065Z,8.84
2023-01-03T13:06:44.046Z,8.84
2023-01-03T13:07:44.030Z,8.87
2023-01-03T13:08:44.007Z,8.84
2023-01-03T13:09:44.013Z,8.89
2023-01-03T13:10:43.985Z,8.87
2023-01-03T13:11:43.994Z,8.89
2023-01-03T13:12:43.954Z,8.89
2023-01-03T13:13:43.984Z,8.86
2023-01-03T13:14:43.941Z,8.87
2023-01-03T13:15:44.036Z,8.84
2023-01-03T13:16:43.987Z,8.81
2023-01-03T13:17:43.944Z,8.80
2023-01-03T13:18:43.920Z,8.79
2023-01-03T13:19:43.910Z,8.80