createdAt,value
2018-10-01T00:05:02.252Z,1.20
2018-10-01T00:10:06.649Z,1.23
2018-10-01T00:15:10.214Z,1.43
2018-10-01T00:20:19.992Z,1.30
2018-10-01T00:25:23.430Z,1.30
2018-10-01T00:30:28.130Z,1.13
2018-10-01T00:35:31.635Z,1.07
2018-10-01T00:40:35.067Z,1.27
2018-10-01T00:45:39.737Z,1.20
2018-10-01T00:50:48.103Z,0.77
2018-10-01T00:55:52.353Z,1.00
2018-10-01T01:00:55.973Z,1.00
2018-10-01T01:06:04.327Z,1.10
2018-10-01T01:11:09.350Z,1.17
2018-10-01T01:16:13.024Z,1.30
2018-10-01T01:21:16.875Z,1.10
2018-10-01T01:26:21.910Z,1.13
2018-10-01T01:31:26.074Z,1.23
2018-10-01T01:36:29.629Z,1.13
2018-10-01T01:41:33.726Z,1.40
2018-10-01T01:46:37.469Z,1.10
2018-10-01T01:51:40.869Z,1.63
2018-10-01T01:56:45.388Z,1.40
2018-10-01T02:01:50.379Z,1.30
2018-10-01T02:06:54.856Z,1.20
2018-10-01T02:11:59.310Z,1.20
2018-10-01T02:17:03.413Z,1.20
2018-10-01T02:22:07.181Z,1.10
2018-10-01T02:27:11.610Z,1.40
2018-10-01T02:32:20.930Z,1.43
2018-10-01T02:37:25.180Z,1.40
2018-10-01T02:42:29.760Z,1.30
2018-10-01T02:47:35.300Z,1.80
2018-10-01T02:52:46.549Z,1.40
2018-10-01T02:57:51.993Z,1.30
2018-10-01T03:02:55.394Z,1.83
2018-10-01T03:07:58.838Z,1.37
2018-10-01T03:13:03.429Z,1.33
2018-10-01T03:18:07.850Z,1.70
2018-10-01T03:23:12.352Z,1.37
2018-10-01T03:28:17.222Z,1.60
2018-10-01T03:33:21.766Z,1.47
2018-10-01T03:38:25.916Z,1.87
2018-10-01T03:43:30.064Z,1.47
2018-10-01T03:48:33.545Z,2.03
2018-10-01T03:53:36.913Z,1.93
2018-10-01T03:58:42.170Z,1.67
2018-10-01T04:03:47.099Z,1.37
2018-10-01T04:08:50.644Z,1.80
2018-10-01T04:13:54.234Z,1.60
2018-10-01T04:18:58.404Z,1.80
2018-10-01T04:24:02.860Z,1.80
2018-10-01T04:29:07.598Z,2.13
2018-10-01T04:34:13.357Z,1.97
2018-10-01T04:39:18.465Z,2.03
2018-10-01T04:44:23.159Z,2.00
2018-10-01T04:49:35.537Z,2.27
2018-10-01T04:54:39.959Z,1.93
2018-10-01T04:59:44.307Z,2.00
2018-10-01T05:04:48.947Z,2.40
2018-10-01T05:09:53.351Z,2.80
2018-10-01T05:14:58.377Z,2.67
2018-10-01T05:20:03.664Z,2.23
2018-10-01T05:25:08.590Z,2.30
2018-10-01T05:30:13.086Z,3.00
2018-10-01T05:35:18.013Z,2.70
2018-10-01T05:40:22.769Z,3.60
2018-10-01T05:45:26.195Z,3.03
2018-10-01T05:50:31.412Z,3.23
2018-10-01T05:55:34.844Z,3.60
2018-10-01T06:00:38.321Z,3.67
2018-10-01T06:05:43.062Z,3.20
2018-10-01T06:10:48.040Z,3.43
2018-10-01T06:15:53.653Z,3.10
2018-10-01T06:21:00.274Z,4.20
2018-10-01T06:26:05.393Z,3.77
2018-10-01T06:31:12.277Z,4.07
2018-10-01T06:36:17.077Z,4.13
2018-10-01T06:41:23.358Z,4.40
2018-10-01T06:46:28.728Z,5.03
2018-10-01T06:51:34.703Z,5.23
2018-10-01T06:56:41.369Z,5.07
2018-10-01T07:01:46.305Z,6.30
2018-10-01T07:06:51.433Z,8.07
2018-10-01T07:12:13.202Z,7.07
2018-10-01T07:17:28.571Z,6.43
2018-10-01T07:22:40.148Z,6.23
2018-10-01T07:28:29.098Z,7.97
2018-10-01T07:33:47.171Z,7.30
2018-10-01T07:38:59.469Z,7.80
2018-10-01T07:49:51.650Z,8.03
2018-10-01T07:55:15.557Z,7.90
2018-10-01T08:00:43.070Z,8.77
2018-10-01T11:06:23.339Z,2.17
2018-10-01T11:30:31.459Z,2.43
2018-10-01T16:05:13.110Z,0.77
2018-10-01T16:10:22.251Z,1.00
2018-10-01T16:15:34.662Z,0.50
2018-10-01T16:20:45.929Z,0.73
2018-10-01T16:25:55.805Z,1.07
2018-10-01T16:31:29.178Z,0.80
2018-10-01T16:36:36.577Z,0.70
2018-10-01T16:41:42.369Z,0.70
2018-10-01T16:46:50.892Z,8.57
2018-10-01T16:52:01.386Z,1.60
2018-10-01T16:57:09.236Z,1.37
2018-10-01T17:02:15.406Z,0.80
2018-10-01T17:07:21.252Z,1.00
2018-10-01T17:12:25.594Z,0.90
2018-10-01T17:17:30.202Z,1.03
2018-10-01T17:22:36.385Z,1.30
2018-10-01T17:27:42.185Z,0.97
2018-10-01T17:32:47.572Z,1.10
2018-10-01T17:37:54.358Z,1.20
2018-10-01T17:43:00.125Z,1.03
2018-10-01T17:48:07.215Z,1.20
2018-10-01T17:53:26.758Z,0.93
2018-10-01T17:58:36.677Z,1.27
2018-10-01T18:03:42.145Z,1.80
2018-10-01T18:08:49.029Z,9.27
2018-10-01T18:13:58.073Z,8.43
2018-10-01T18:19:03.643Z,9.53
2018-10-01T18:24:08.632Z,3.03
2018-10-01T18:29:14.608Z,1.90
2018-10-01T18:34:26.612Z,1.60
2018-10-01T18:39:32.645Z,1.10
2018-10-01T18:44:44.421Z,1.20
2018-10-01T18:49:48.433Z,1.00
2018-10-01T18:54:55.511Z,1.10
2018-10-01T18:59:59.716Z,1.40
2018-10-01T19:05:04.187Z,0.93
2018-10-01T19:10:14.837Z,1.00
2018-10-01T19:15:18.474Z,0.80
2018-10-01T19:20:23.375Z,0.93
2018-10-01T19:25:26.823Z,1.17
2018-10-01T19:30:30.634Z,1.00
2018-10-01T19:35:34.083Z,1.00
2018-10-01T19:40:37.434Z,0.90
2018-10-01T19:45:40.952Z,1.03
2018-10-01T19:50:44.397Z,1.07
2018-10-01T19:55:47.775Z,1.13
2018-10-01T20:00:51.151Z,1.30
2018-10-01T20:05:54.519Z,0.80
2018-10-01T20:10:58.115Z,0.80
2018-10-01T20:16:03.558Z,1.13
2018-10-01T20:21:06.973Z,1.10
2018-10-01T20:26:10.313Z,0.80
2018-10-01T20:31:15.405Z,1.33
2018-10-01T20:36:20.735Z,0.90
2018-10-01T20:41:24.142Z,1.53
2018-10-01T20:46:27.424Z,1.00
2018-10-01T20:51:36.933Z,1.07
2018-10-01T20:56:41.676Z,1.03
2018-10-01T21:01:50.216Z,1.03
2018-10-01T21:06:54.880Z,1.00
2018-10-01T21:11:59.387Z,1.40
2018-10-01T21:17:03.895Z,1.43
2018-10-01T21:22:10.783Z,1.30
2018-10-01T21:27:15.096Z,1.37
2018-10-01T21:32:18.509Z,0.97
2018-10-01T21:37:21.877Z,1.10
2018-10-01T21:42:25.449Z,1.20
2018-10-01T21:47:29.597Z,1.20
2018-10-01T21:52:33.906Z,0.90
2018-10-01T21:57:37.313Z,1.00
2018-10-01T22:02:41.698Z,1.07
2018-10-01T22:07:45.089Z,1.30
2018-10-01T22:12:48.400Z,1.10
2018-10-01T22:17:51.837Z,1.00
2018-10-01T22:22:55.278Z,1.00
2018-10-01T22:27:58.627Z,1.23
2018-10-01T22:33:01.989Z,1.20
2018-10-01T22:38:05.587Z,1.30
2018-10-01T22:43:08.941Z,1.03
2018-10-01T22:48:12.309Z,1.23
2018-10-01T22:53:15.718Z,1.13
2018-10-01T22:58:19.193Z,1.17
2018-10-01T23:03:22.498Z,1.37
2018-10-01T23:08:26.383Z,1.30
2018-10-01T23:13:29.809Z,1.20
2018-10-01T23:18:33.250Z,1.60
2018-10-01T23:23:36.541Z,1.70
2018-10-01T23:28:39.932Z,2.57
2018-10-01T23:33:43.264Z,2.20
2018-10-01T23:38:46.549Z,2.60
2018-10-01T23:43:49.861Z,2.40
2018-10-01T23:48:53.153Z,2.43
2018-10-01T23:53:57.129Z,2.77
2018-10-01T23:59:00.413Z,2.97
