createdAt,value
2023-07-25T00:00:34.092Z,26.90
2023-07-25T00:03:02.349Z,26.90
2023-07-25T00:05:30.563Z,26.90
2023-07-25T00:07:58.737Z,26.90
2023-07-25T00:10:26.943Z,26.90
2023-07-25T00:12:56.280Z,26.90
2023-07-25T00:15:25.960Z,26.90
2023-07-25T00:17:54.174Z,26.90
2023-07-25T00:20:22.408Z,26.90
2023-07-25T00:22:50.764Z,26.90
2023-07-25T00:25:19.936Z,26.90
2023-07-25T00:27:48.191Z,26.90
2023-07-25T00:30:16.493Z,26.80
2023-07-25T00:32:45.997Z,26.90
2023-07-25T00:35:14.265Z,26.80
2023-07-25T00:37:42.421Z,26.80
2023-07-25T00:40:11.391Z,26.90
2023-07-25T00:42:39.608Z,26.80
2023-07-25T00:45:09.475Z,26.80
2023-07-25T00:47:40.326Z,26.80
2023-07-25T00:50:11.313Z,26.80
2023-07-25T00:52:39.804Z,26.80
2023-07-25T00:55:09.559Z,26.80
2023-07-25T00:57:37.803Z,26.80
2023-07-25T01:00:11.483Z,26.80
2023-07-25T01:02:39.781Z,26.80
2023-07-25T01:05:09.746Z,26.80
2023-07-25T01:07:39.840Z,26.80
2023-07-25T01:10:09.168Z,26.80
2023-07-25T01:12:37.337Z,26.80
2023-07-25T01:15:06.287Z,26.80
2023-07-25T01:17:35.144Z,26.80
2023-07-25T01:20:03.794Z,26.80
2023-07-25T01:22:35.986Z,26.80
2023-07-25T01:25:06.065Z,26.80
2023-07-25T01:27:34.282Z,26.80
2023-07-25T01:30:02.406Z,26.80
2023-07-25T01:32:31.459Z,26.80
2023-07-25T01:34:59.676Z,26.70
2023-07-25T01:37:28.096Z,26.70
2023-07-25T01:39:56.580Z,26.70
2023-07-25T01:42:26.124Z,26.70
2023-07-25T01:44:54.278Z,26.70
2023-07-25T01:47:26.569Z,26.70
2023-07-25T01:49:55.156Z,26.70
2023-07-25T01:52:23.628Z,26.70
2023-07-25T01:54:54.020Z,26.70
2023-07-25T01:57:22.222Z,26.70
2023-07-25T01:59:52.832Z,26.70
2023-07-25T02:02:23.534Z,26.70
2023-07-25T02:04:51.805Z,26.70
2023-07-25T02:07:19.982Z,26.70
2023-07-25T02:09:48.409Z,26.70
2023-07-25T02:12:16.723Z,26.70
2023-07-25T02:14:44.851Z,26.70
2023-07-25T02:17:14.443Z,26.70
2023-07-25T02:19:42.671Z,26.70
2023-07-25T02:22:10.893Z,26.70
2023-07-25T02:24:39.099Z,26.70
2023-07-25T02:27:07.577Z,26.70
2023-07-25T02:29:35.780Z,26.70
2023-07-25T02:32:03.964Z,26.70
2023-07-25T02:34:33.583Z,26.70
2023-07-25T02:37:01.787Z,26.70
2023-07-25T02:39:32.615Z,26.70
2023-07-25T02:42:00.786Z,26.70
2023-07-25T02:44:28.930Z,26.70
2023-07-25T02:46:57.092Z,26.70
2023-07-25T02:49:27.356Z,26.60
2023-07-25T02:51:56.947Z,26.70
2023-07-25T02:54:25.120Z,26.70
2023-07-25T02:56:53.292Z,26.70
2023-07-25T02:59:21.493Z,26.60
2023-07-25T03:01:49.742Z,26.70
2023-07-25T03:04:17.968Z,26.70
2023-07-25T03:06:46.068Z,26.70
2023-07-25T03:09:15.841Z,26.60
2023-07-25T03:11:44.012Z,26.60
2023-07-25T03:14:12.289Z,26.60
2023-07-25T03:16:40.605Z,26.60
2023-07-25T03:19:08.846Z,26.60
2023-07-25T03:21:36.993Z,26.60
2023-07-25T03:24:05.697Z,26.60
2023-07-25T03:26:35.275Z,26.60
2023-07-25T03:29:03.475Z,26.60
2023-07-25T03:31:31.928Z,26.60
2023-07-25T03:34:00.493Z,26.60
2023-07-25T03:36:28.609Z,26.60
2023-07-25T03:38:56.775Z,26.60
2023-07-25T03:41:24.913Z,26.60
2023-07-25T03:43:54.425Z,26.60
2023-07-25T03:46:22.681Z,26.60
2023-07-25T03:48:50.890Z,26.60
2023-07-25T03:51:19.268Z,26.60
2023-07-25T03:53:47.436Z,26.60
2023-07-25T03:56:15.594Z,26.60
2023-07-25T03:58:43.821Z,26.60
2023-07-25T04:01:13.369Z,26.60
2023-07-25T04:03:41.669Z,26.60
2023-07-25T04:06:10.046Z,26.60
2023-07-25T04:08:38.235Z,26.60
2023-07-25T04:11:06.479Z,26.60
2023-07-25T04:13:34.740Z,26.60
2023-07-25T04:16:03.146Z,26.60
2023-07-25T04:18:32.748Z,26.60
2023-07-25T04:21:00.893Z,26.60
2023-07-25T04:23:29.083Z,26.60
2023-07-25T04:25:57.235Z,26.60
2023-07-25T04:28:25.489Z,26.60
2023-07-25T04:30:53.644Z,26.60
2023-07-25T04:33:21.783Z,26.60
2023-07-25T04:35:51.410Z,26.60
2023-07-25T04:38:19.594Z,26.60
2023-07-25T04:40:47.779Z,26.60
2023-07-25T04:43:15.917Z,26.60
2023-07-25T04:45:45.718Z,26.60
2023-07-25T04:48:16.805Z,26.60
2023-07-25T04:50:45.102Z,26.60
2023-07-25T04:53:14.716Z,26.60
2023-07-25T04:55:42.975Z,26.60
2023-07-25T04:58:11.530Z,26.60
2023-07-25T05:00:39.732Z,26.60
2023-07-25T05:03:07.978Z,26.60
2023-07-25T05:05:36.167Z,26.60
2023-07-25T05:08:04.472Z,26.60
2023-07-25T05:10:36.414Z,26.60
2023-07-25T05:13:04.578Z,26.60
2023-07-25T05:15:32.740Z,26.60
2023-07-25T05:18:00.964Z,26.60
2023-07-25T05:20:29.188Z,26.60
2023-07-25T05:22:57.565Z,26.60
2023-07-25T05:25:25.730Z,26.60
2023-07-25T05:27:55.254Z,26.60
2023-07-25T05:30:23.411Z,26.60
2023-07-25T05:32:51.680Z,26.60
2023-07-25T05:35:19.975Z,26.60
2023-07-25T05:37:48.153Z,26.60
2023-07-25T05:40:16.355Z,26.60
2023-07-25T05:42:44.537Z,26.50
2023-07-25T05:45:14.245Z,26.50
2023-07-25T05:47:42.540Z,26.50
2023-07-25T05:50:11.582Z,26.50
2023-07-25T05:52:39.796Z,26.60
2023-07-25T05:55:08.845Z,26.50
2023-07-25T05:57:37.031Z,26.50
2023-07-25T06:00:07.025Z,26.60
2023-07-25T06:02:36.968Z,26.50
2023-07-25T06:05:05.636Z,26.50
2023-07-25T06:07:33.871Z,26.60
2023-07-25T06:10:02.104Z,26.60
2023-07-25T06:12:31.082Z,26.60
2023-07-25T06:14:59.408Z,26.60
2023-07-25T06:17:27.587Z,26.60
2023-07-25T06:19:57.160Z,26.60
2023-07-25T06:22:25.365Z,26.60
2023-07-25T06:24:53.675Z,26.50
2023-07-25T06:27:22.678Z,26.50
2023-07-25T06:29:51.833Z,26.50
2023-07-25T06:32:20.138Z,26.50
2023-07-25T06:34:50.763Z,26.50
2023-07-25T06:37:20.739Z,26.50
2023-07-25T06:39:48.938Z,26.50
2023-07-25T06:42:17.127Z,26.50
2023-07-25T06:44:48.419Z,26.50
2023-07-25T06:47:16.604Z,26.50
2023-07-25T06:49:44.797Z,26.50
2023-07-25T06:52:12.965Z,26.50
2023-07-25T06:54:42.836Z,26.50
2023-07-25T06:57:11.103Z,26.50
2023-07-25T06:59:39.267Z,26.50
2023-07-25T07:02:08.422Z,26.50
2023-07-25T07:04:36.630Z,26.40
2023-07-25T07:07:05.235Z,26.40
2023-07-25T07:09:34.997Z,26.50
2023-07-25T07:12:05.199Z,26.50
2023-07-25T07:14:33.378Z,26.50
2023-07-25T07:17:01.606Z,26.50
2023-07-25T07:19:29.817Z,26.50
2023-07-25T07:21:58.062Z,26.50
2023-07-25T07:24:26.259Z,26.50
2023-07-25T07:26:54.462Z,26.50
2023-07-25T07:29:24.028Z,26.60
2023-07-25T07:31:52.219Z,26.60
2023-07-25T07:34:20.684Z,26.60
2023-07-25T07:36:48.834Z,26.60
2023-07-25T07:39:17.018Z,26.60
2023-07-25T07:41:45.168Z,26.60
2023-07-25T07:44:13.436Z,26.60
2023-07-25T07:46:43.035Z,26.60
2023-07-25T07:49:11.232Z,26.60
2023-07-25T07:51:39.414Z,26.70
2023-07-25T07:54:07.626Z,26.70
2023-07-25T07:56:35.758Z,26.70
2023-07-25T07:59:03.957Z,26.70
2023-07-25T08:01:32.856Z,26.70
2023-07-25T08:04:02.811Z,26.70
2023-07-25T08:06:32.076Z,26.70
2023-07-25T08:09:00.294Z,26.70
2023-07-25T08:11:28.446Z,26.70
2023-07-25T08:13:59.724Z,26.80
2023-07-25T08:16:27.955Z,26.80
2023-07-25T08:18:56.221Z,26.80
2023-07-25T08:21:25.824Z,26.80
2023-07-25T08:23:54.002Z,26.80
2023-07-25T08:26:22.300Z,26.80
2023-07-25T08:28:50.453Z,26.80
2023-07-25T08:31:18.666Z,26.80
2023-07-25T08:33:46.872Z,26.80
2023-07-25T08:36:15.071Z,26.90
2023-07-25T08:38:44.581Z,26.80
2023-07-25T08:41:17.935Z,26.90
2023-07-25T08:43:46.525Z,26.90
2023-07-25T08:46:16.397Z,26.90
2023-07-25T08:48:44.826Z,26.90
2023-07-25T08:51:18.826Z,26.90
2023-07-25T08:53:58.306Z,26.90
2023-07-25T08:56:26.837Z,26.90
2023-07-25T08:58:56.297Z,26.90
2023-07-25T09:01:24.785Z,26.90
2023-07-25T09:03:55.240Z,26.90
2023-07-25T09:06:23.710Z,26.90
2023-07-25T09:08:53.249Z,26.90
2023-07-25T09:11:22.717Z,26.90
2023-07-25T09:13:51.305Z,26.90
2023-07-25T09:16:19.630Z,26.90
2023-07-25T09:18:47.796Z,26.80
2023-07-25T09:21:17.824Z,26.80
2023-07-25T09:23:53.848Z,26.80
2023-07-25T09:26:24.617Z,26.80
2023-07-25T09:28:56.611Z,26.80
2023-07-25T09:31:28.711Z,26.80
2023-07-25T09:33:58.151Z,26.80
2023-07-25T09:36:31.659Z,26.80
2023-07-25T09:39:02.533Z,26.80
2023-07-25T09:41:30.992Z,26.80
2023-07-25T09:44:06.310Z,26.80
2023-07-25T09:46:34.721Z,26.80
2023-07-25T09:49:03.568Z,26.80
2023-07-25T09:51:32.749Z,26.80
2023-07-25T09:54:06.887Z,26.80
2023-07-25T09:56:37.197Z,26.80
2023-07-25T09:59:07.853Z,26.80
2023-07-25T10:01:38.920Z,26.80
2023-07-25T10:04:07.871Z,26.80
2023-07-25T10:06:37.755Z,26.80
2023-07-25T10:09:08.221Z,26.90
2023-07-25T10:11:37.610Z,26.90
2023-07-25T10:14:06.670Z,26.90
2023-07-25T10:16:38.068Z,26.90
2023-07-25T10:19:07.863Z,26.90
2023-07-25T10:21:50.186Z,26.90
2023-07-25T10:24:22.854Z,27.00
2023-07-25T10:26:55.467Z,27.00
2023-07-25T10:29:42.695Z,27.00
2023-07-25T10:32:13.865Z,27.00
2023-07-25T10:34:47.875Z,27.10
2023-07-25T10:37:23.986Z,27.10
2023-07-25T10:40:12.581Z,27.10
2023-07-25T10:42:59.913Z,27.10
2023-07-25T10:45:53.073Z,27.10
2023-07-25T10:48:38.174Z,27.10
2023-07-25T10:51:08.917Z,27.20
2023-07-25T10:53:37.786Z,27.20
2023-07-25T10:56:19.170Z,27.20
2023-07-25T10:59:05.083Z,27.20
2023-07-25T11:01:44.289Z,27.20
2023-07-25T11:04:27.000Z,27.20
2023-07-25T11:06:56.341Z,27.20
2023-07-25T11:09:25.657Z,27.20
2023-07-25T11:11:57.006Z,27.20
2023-07-25T11:14:25.359Z,27.20
2023-07-25T11:16:54.960Z,27.20
2023-07-25T11:19:29.793Z,27.20
2023-07-25T11:21:58.399Z,27.20
2023-07-25T11:24:27.112Z,27.20
2023-07-25T11:26:56.793Z,27.20
2023-07-25T11:29:24.981Z,27.30
2023-07-25T11:31:53.204Z,27.30
2023-07-25T11:34:22.528Z,27.30
2023-07-25T11:36:50.744Z,27.30
2023-07-25T11:39:20.526Z,27.20
2023-07-25T11:41:49.140Z,27.20
2023-07-25T11:44:21.303Z,27.20
2023-07-25T11:46:52.943Z,27.30
2023-07-25T11:49:40.293Z,27.30
2023-07-25T11:52:11.854Z,27.40
2023-07-25T11:54:40.817Z,27.40
2023-07-25T11:57:12.122Z,27.50
2023-07-25T11:59:43.893Z,27.50
2023-07-25T12:02:14.690Z,27.60
2023-07-25T12:04:46.707Z,27.70
2023-07-25T12:07:15.285Z,27.80
2023-07-25T12:09:52.599Z,27.90
2023-07-25T12:12:21.446Z,28.00
2023-07-25T12:14:58.544Z,28.00
2023-07-25T12:17:44.693Z,28.10
2023-07-25T12:20:17.620Z,28.10
2023-07-25T12:22:46.085Z,28.10
2023-07-25T12:25:18.823Z,28.10
2023-07-25T12:27:48.452Z,28.00
2023-07-25T12:30:18.645Z,28.00
2023-07-25T12:32:46.937Z,27.90
2023-07-25T12:35:15.240Z,27.80
2023-07-25T12:37:43.392Z,27.80
2023-07-25T12:40:12.297Z,27.80
2023-07-25T12:42:40.529Z,27.70
2023-07-25T12:45:11.342Z,27.80
2023-07-25T12:47:41.326Z,27.90
2023-07-25T12:50:10.915Z,27.90
2023-07-25T12:52:39.412Z,27.90
2023-07-25T12:55:09.304Z,27.90
2023-07-25T12:57:38.368Z,27.90
2023-07-25T13:00:08.735Z,27.80
2023-07-25T13:02:37.884Z,27.70
2023-07-25T13:05:09.246Z,27.70
2023-07-25T13:07:37.659Z,27.60
2023-07-25T13:10:07.557Z,27.50
2023-07-25T13:12:36.432Z,27.50
2023-07-25T13:15:05.104Z,27.60
2023-07-25T13:17:33.416Z,27.70
2023-07-25T13:20:03.090Z,27.80
2023-07-25T13:22:32.720Z,27.90
2023-07-25T13:25:00.877Z,28.00
2023-07-25T13:27:29.419Z,28.10
2023-07-25T13:29:58.461Z,28.20
2023-07-25T13:32:26.794Z,28.30
2023-07-25T13:34:55.038Z,28.30
2023-07-25T13:37:23.396Z,28.20
2023-07-25T13:39:53.043Z,28.10
2023-07-25T13:42:23.591Z,28.10
2023-07-25T13:44:51.997Z,28.10
2023-07-25T13:47:20.269Z,28.10
2023-07-25T13:49:48.820Z,28.10
2023-07-25T13:52:17.043Z,28.20
2023-07-25T13:54:45.496Z,28.20
2023-07-25T13:57:15.258Z,28.20
2023-07-25T13:59:43.495Z,28.20
2023-07-25T14:02:11.791Z,28.20
2023-07-25T14:04:40.540Z,28.20
2023-07-25T14:07:09.436Z,28.30
2023-07-25T14:09:37.616Z,28.30
2023-07-25T14:12:06.985Z,28.20
2023-07-25T14:14:36.928Z,28.10
2023-07-25T14:17:06.925Z,28.00
2023-07-25T14:19:35.208Z,27.90
2023-07-25T14:22:03.358Z,27.80
2023-07-25T14:24:32.366Z,27.80
2023-07-25T14:27:00.496Z,27.70
2023-07-25T14:29:28.692Z,27.70
2023-07-25T14:31:59.361Z,27.60
2023-07-25T14:34:27.608Z,27.60
2023-07-25T14:36:55.751Z,27.60
2023-07-25T14:39:23.984Z,27.60
2023-07-25T14:41:52.151Z,27.50
2023-07-25T14:44:20.292Z,27.50
2023-07-25T14:46:48.512Z,27.50
2023-07-25T14:49:18.230Z,27.60
2023-07-25T14:51:46.462Z,27.60
2023-07-25T14:54:14.678Z,27.60
2023-07-25T14:56:43.154Z,27.60
2023-07-25T14:59:12.929Z,27.60
2023-07-25T15:01:41.257Z,27.70
2023-07-25T15:04:09.443Z,27.70
2023-07-25T15:06:38.947Z,27.70
2023-07-25T15:09:07.142Z,27.60
2023-07-25T15:11:35.709Z,27.60
2023-07-25T15:14:03.953Z,27.60
2023-07-25T15:16:32.909Z,27.60
2023-07-25T15:19:01.506Z,27.70
2023-07-25T15:21:29.820Z,27.70
2023-07-25T15:23:59.676Z,27.70
2023-07-25T15:26:27.902Z,27.70
2023-07-25T15:28:56.088Z,27.80
2023-07-25T15:31:24.347Z,27.80
2023-07-25T15:33:52.592Z,27.90
2023-07-25T15:36:20.782Z,27.90
2023-07-25T15:38:49.195Z,28.00
2023-07-25T15:41:18.737Z,28.10
2023-07-25T15:43:47.049Z,28.10
2023-07-25T15:46:15.256Z,28.10
2023-07-25T15:48:44.001Z,28.10
2023-07-25T15:51:13.441Z,28.20
2023-07-25T15:53:41.682Z,28.20
2023-07-25T15:56:09.949Z,28.20
2023-07-25T15:58:39.522Z,28.20
2023-07-25T16:01:08.312Z,28.20
2023-07-25T16:03:36.826Z,28.20
2023-07-25T16:06:05.151Z,28.20
2023-07-25T16:08:33.539Z,28.20
2023-07-25T16:11:02.048Z,28.30
2023-07-25T16:13:30.248Z,28.30
2023-07-25T16:15:59.965Z,28.30
2023-07-25T16:18:28.193Z,28.30
2023-07-25T16:20:56.596Z,28.30
2023-07-25T16:23:24.730Z,28.30
2023-07-25T16:25:56.288Z,28.40
2023-07-25T16:28:24.677Z,28.40
2023-07-25T16:30:55.773Z,28.40
2023-07-25T16:33:32.524Z,28.40
2023-07-25T16:36:00.713Z,28.40
2023-07-25T16:38:34.481Z,28.30
2023-07-25T16:41:03.044Z,28.30
2023-07-25T16:43:31.230Z,28.30
2023-07-25T16:45:59.580Z,28.30
2023-07-25T16:48:27.860Z,28.30
2023-07-25T16:50:57.575Z,28.20
2023-07-25T16:53:26.906Z,28.20
2023-07-25T16:55:55.249Z,28.10
2023-07-25T16:58:23.382Z,28.10
2023-07-25T17:00:52.306Z,28.10
2023-07-25T17:03:20.959Z,28.00
2023-07-25T17:05:49.216Z,27.90
2023-07-25T17:08:18.766Z,27.90
2023-07-25T17:10:46.952Z,27.90
2023-07-25T17:13:16.096Z,27.80
2023-07-25T17:15:45.122Z,27.80
2023-07-25T17:18:13.354Z,27.80
2023-07-25T17:20:41.620Z,27.80
2023-07-25T17:23:09.918Z,27.80
2023-07-25T17:25:39.756Z,27.80
2023-07-25T17:28:07.951Z,27.80
2023-07-25T17:30:36.140Z,27.70
2023-07-25T17:33:04.455Z,27.70
2023-07-25T17:35:37.829Z,27.70
2023-07-25T17:38:06.622Z,27.70
2023-07-25T17:40:34.815Z,27.70
2023-07-25T17:43:04.673Z,27.60
2023-07-25T17:45:32.896Z,27.60
2023-07-25T17:48:01.088Z,27.60
2023-07-25T17:50:29.353Z,27.60
2023-07-25T17:52:57.545Z,27.60
2023-07-25T17:55:25.705Z,27.60
2023-07-25T17:57:54.053Z,27.60
2023-07-25T18:00:23.655Z,27.60
2023-07-25T18:02:51.935Z,27.50
2023-07-25T18:05:21.735Z,27.50
2023-07-25T18:07:50.002Z,27.50
2023-07-25T18:10:18.352Z,27.50
2023-07-25T18:12:46.567Z,27.50
2023-07-25T18:15:14.759Z,27.40
2023-07-25T18:17:44.717Z,27.40
2023-07-25T18:20:13.523Z,27.40
2023-07-25T18:22:41.693Z,27.40
2023-07-25T18:25:10.890Z,27.40
2023-07-25T18:27:39.903Z,27.40
2023-07-25T18:30:09.577Z,27.40
2023-07-25T18:32:37.907Z,27.40
2023-07-25T18:35:09.027Z,27.30
2023-07-25T18:37:37.285Z,27.30
2023-07-25T18:40:06.379Z,27.30
2023-07-25T18:42:34.647Z,27.30
2023-07-25T18:45:02.952Z,27.30
2023-07-25T18:47:35.014Z,27.30
2023-07-25T18:50:04.197Z,27.30
2023-07-25T18:52:33.862Z,27.20
2023-07-25T18:55:02.054Z,27.20
2023-07-25T18:57:30.311Z,27.20
2023-07-25T18:59:58.577Z,27.20
2023-07-25T19:02:26.830Z,27.20
2023-07-25T19:04:55.216Z,27.20
2023-07-25T19:07:23.465Z,27.20
2023-07-25T19:09:53.057Z,27.20
2023-07-25T19:12:21.242Z,27.10
2023-07-25T19:14:49.475Z,27.10
2023-07-25T19:17:17.612Z,27.10
2023-07-25T19:19:45.848Z,27.10
2023-07-25T19:22:14.014Z,27.10
2023-07-25T19:24:42.430Z,27.10
2023-07-25T19:27:11.997Z,27.10
2023-07-25T19:29:40.212Z,27.00
2023-07-25T19:32:09.551Z,27.00
2023-07-25T19:34:37.739Z,27.00
2023-07-25T19:37:06.235Z,27.00
2023-07-25T19:39:34.878Z,27.00
2023-07-25T19:42:03.224Z,27.00
2023-07-25T19:44:32.839Z,27.00
2023-07-25T19:47:01.068Z,27.00
2023-07-25T19:49:29.248Z,27.00
2023-07-25T19:51:57.586Z,27.00
2023-07-25T19:54:25.776Z,26.90
2023-07-25T19:56:53.999Z,27.00
2023-07-25T19:59:22.208Z,26.90
2023-07-25T20:01:51.785Z,26.90
2023-07-25T20:04:20.103Z,26.90
2023-07-25T20:06:48.339Z,26.90
2023-07-25T20:09:16.505Z,26.90
2023-07-25T20:11:44.791Z,26.80
2023-07-25T20:14:12.929Z,26.80
2023-07-25T20:16:41.193Z,26.80
2023-07-25T20:19:10.905Z,26.80
2023-07-25T20:21:39.078Z,26.80
2023-07-25T20:24:12.452Z,26.80
2023-07-25T20:26:41.580Z,26.80
2023-07-25T20:29:09.827Z,26.80
2023-07-25T20:31:38.037Z,26.80
2023-07-25T20:34:06.301Z,26.80
2023-07-25T20:36:35.839Z,26.80
2023-07-25T20:39:04.062Z,26.80
2023-07-25T20:41:32.266Z,26.80
2023-07-25T20:44:00.431Z,26.80
2023-07-25T20:46:28.698Z,26.70
2023-07-25T20:48:56.905Z,26.80
2023-07-25T20:51:25.201Z,26.70
2023-07-25T20:53:54.705Z,26.70
2023-07-25T20:56:23.151Z,26.70
2023-07-25T20:58:51.320Z,26.70
2023-07-25T21:01:19.499Z,26.70
2023-07-25T21:03:47.730Z,26.70
2023-07-25T21:06:16.577Z,26.70
2023-07-25T21:08:44.747Z,26.70
2023-07-25T21:11:14.334Z,26.70
2023-07-25T21:13:42.528Z,26.70
2023-07-25T21:16:10.767Z,26.60
2023-07-25T21:18:39.130Z,26.60
2023-07-25T21:21:07.871Z,26.60
2023-07-25T21:23:37.080Z,26.60
2023-07-25T21:26:05.910Z,26.60
2023-07-25T21:28:35.881Z,26.60
2023-07-25T21:31:10.017Z,26.60
2023-07-25T21:33:38.520Z,26.60
2023-07-25T21:36:12.799Z,26.60
2023-07-25T21:38:43.013Z,26.60
2023-07-25T21:41:14.377Z,26.60
2023-07-25T21:43:46.224Z,26.60
2023-07-25T21:46:15.227Z,26.60
2023-07-25T21:48:44.170Z,26.60
2023-07-25T21:51:13.074Z,26.60
2023-07-25T21:53:43.535Z,26.60
2023-07-25T21:56:12.489Z,26.60
2023-07-25T21:58:41.605Z,26.60
2023-07-25T22:01:13.251Z,26.60
2023-07-25T22:03:41.536Z,26.60
2023-07-25T22:06:09.752Z,26.50
2023-07-25T22:08:37.968Z,26.50
2023-07-25T22:11:06.233Z,26.50
2023-07-25T22:13:34.539Z,26.50
2023-07-25T22:16:02.772Z,26.50
2023-07-25T22:18:32.336Z,26.50
2023-07-25T22:21:00.785Z,26.50
2023-07-25T22:23:28.971Z,26.50
2023-07-25T22:26:03.539Z,26.50
2023-07-25T22:28:31.917Z,26.50
2023-07-25T22:31:01.724Z,26.50
2023-07-25T22:33:29.947Z,26.40
2023-07-25T22:35:59.489Z,26.40
2023-07-25T22:38:27.750Z,26.40
2023-07-25T22:40:55.876Z,26.40
2023-07-25T22:43:24.000Z,26.40
2023-07-25T22:45:52.259Z,26.40
2023-07-25T22:48:20.422Z,26.40
2023-07-25T22:50:51.130Z,26.40
2023-07-25T22:53:20.693Z,26.40
2023-07-25T22:55:48.885Z,26.40
2023-07-25T22:58:17.113Z,26.40
2023-07-25T23:00:47.234Z,26.40
2023-07-25T23:03:15.653Z,26.40
2023-07-25T23:05:43.923Z,26.40
2023-07-25T23:08:12.260Z,26.40
2023-07-25T23:10:42.182Z,26.40
2023-07-25T23:13:10.317Z,26.40
2023-07-25T23:15:43.258Z,26.30
2023-07-25T23:18:11.410Z,26.30
2023-07-25T23:20:39.586Z,26.30
2023-07-25T23:23:07.762Z,26.30
2023-07-25T23:25:35.914Z,26.30
2023-07-25T23:28:06.706Z,26.30
2023-07-25T23:30:34.937Z,26.30
2023-07-25T23:33:03.149Z,26.30
2023-07-25T23:35:31.336Z,26.30
2023-07-25T23:37:59.540Z,26.30
2023-07-25T23:40:27.695Z,26.30
2023-07-25T23:42:55.878Z,26.30
2023-07-25T23:45:25.456Z,26.30
2023-07-25T23:47:53.634Z,26.30
2023-07-25T23:50:21.811Z,26.30
2023-07-25T23:52:50.011Z,26.30
2023-07-25T23:55:18.289Z,26.30
2023-07-25T23:57:46.773Z,26.30
