createdAt,value
2023-01-02T00:00:02.366Z,95.72
2023-01-02T00:02:03.830Z,96.03
2023-01-02T00:04:05.425Z,95.69
2023-01-02T00:06:07.374Z,95.24
2023-01-02T00:08:08.930Z,95.30
2023-01-02T00:10:10.590Z,95.10
2023-01-02T00:12:12.041Z,95.21
2023-01-02T00:14:13.566Z,95.08
2023-01-02T00:16:15.060Z,95.18
2023-01-02T00:18:16.532Z,95.18
2023-01-02T00:20:18.076Z,95.50
2023-01-02T00:22:19.531Z,95.22
2023-01-02T00:24:21.375Z,95.10
2023-01-02T00:26:22.855Z,94.93
2023-01-02T00:28:24.679Z,94.70
2023-01-02T00:30:27.499Z,94.86
2023-01-02T00:32:31.444Z,95.08
2023-01-02T00:34:32.893Z,94.98
2023-01-02T00:36:34.440Z,94.79
2023-01-02T00:38:38.290Z,94.87
2023-01-02T00:40:40.250Z,95.18
2023-01-02T00:42:42.605Z,94.89
2023-01-02T00:44:44.144Z,94.72
2023-01-02T00:46:45.638Z,94.90
2023-01-02T00:48:47.228Z,95.37
2023-01-02T00:50:49.691Z,95.84
2023-01-02T00:52:51.162Z,96.15
2023-01-02T00:54:52.604Z,95.82
2023-01-02T00:56:54.055Z,95.81
2023-01-02T00:58:55.552Z,95.87
2023-01-02T01:00:57.118Z,96.11
2023-01-02T01:02:59.747Z,97.67
2023-01-02T01:05:01.268Z,99.01
2023-01-02T01:07:03.444Z,99.38
2023-01-02T01:09:04.945Z,99.68
2023-01-02T01:11:07.432Z,99.67
2023-01-02T01:13:08.911Z,99.70
2023-01-02T01:15:10.859Z,99.33
2023-01-02T01:17:12.348Z,98.47
2023-01-02T01:19:14.020Z,98.82
2023-01-02T01:21:20.141Z,98.43
2023-01-02T01:23:23.180Z,98.14
2023-01-02T01:25:24.651Z,97.56
2023-01-02T01:27:26.237Z,97.57
2023-01-02T01:29:27.700Z,97.88
2023-01-02T01:31:29.194Z,98.24
2023-01-02T01:33:32.051Z,98.86
2023-01-02T01:35:34.356Z,99.29
2023-01-02T01:37:38.759Z,100.00
2023-01-02T01:39:40.246Z,100.00
2023-01-02T01:41:41.804Z,100.00
2023-01-02T01:43:50.069Z,100.00
2023-01-02T01:45:51.601Z,100.00
2023-01-02T01:47:56.907Z,100.00
2023-01-02T01:50:10.408Z,99.76
2023-01-02T01:52:16.049Z,99.61
2023-01-02T01:54:24.913Z,99.73
2023-01-02T01:56:27.587Z,100.00
2023-01-02T01:58:35.874Z,100.00
2023-01-02T02:00:40.534Z,100.00
2023-01-02T02:02:46.475Z,100.00
2023-01-02T02:04:48.211Z,100.00
2023-01-02T02:06:51.477Z,100.00
2023-01-02T02:09:09.400Z,100.00
2023-01-02T02:11:13.346Z,100.00
2023-01-02T02:13:15.445Z,100.00
2023-01-02T02:15:21.730Z,100.00
2023-01-02T02:17:41.581Z,100.00
2023-01-02T02:19:59.156Z,100.00
2023-01-02T02:22:15.800Z,100.00
2023-01-02T02:24:28.474Z,100.00
2023-01-02T02:26:41.078Z,100.00
2023-01-02T02:28:55.546Z,100.00
2023-01-02T02:31:38.991Z,100.00
2023-01-02T02:34:12.830Z,100.00
2023-01-02T02:36:21.701Z,100.00
2023-01-02T02:38:39.133Z,100.00
2023-01-02T02:41:02.499Z,100.00
2023-01-02T02:43:35.013Z,100.00
2023-01-02T02:45:54.770Z,100.00
2023-01-02T02:48:05.512Z,100.00
2023-01-02T02:50:46.045Z,100.00
2023-01-02T02:52:56.748Z,100.00
2023-01-02T02:55:10.739Z,100.00
2023-01-02T02:57:13.557Z,100.00
2023-01-02T02:59:15.143Z,100.00
2023-01-02T03:01:18.990Z,100.00
2023-01-02T03:03:23.815Z,100.00
2023-01-02T03:05:40.014Z,100.00
2023-01-02T03:07:49.425Z,100.00
2023-01-02T03:10:04.641Z,100.00
2023-01-02T03:12:27.279Z,100.00
2023-01-02T03:14:45.521Z,100.00
2023-01-02T03:16:50.963Z,100.00
2023-01-02T03:18:57.857Z,100.00
2023-01-02T03:21:48.964Z,100.00
2023-01-02T03:23:50.432Z,99.56
2023-01-02T03:25:52.411Z,99.72
2023-01-02T03:27:59.000Z,99.82
2023-01-02T03:30:15.015Z,99.58
2023-01-02T03:32:23.919Z,99.34
2023-01-02T03:34:30.824Z,99.58
2023-01-02T03:36:35.198Z,99.41
2023-01-02T03:38:54.040Z,99.82
2023-01-02T03:41:21.968Z,100.00
2023-01-02T03:43:30.566Z,99.71
2023-01-02T03:45:36.514Z,99.61
2023-01-02T03:48:16.240Z,100.00
2023-01-02T03:50:23.491Z,99.77
2023-01-02T03:52:26.237Z,99.66
2023-01-02T03:54:29.412Z,99.54
2023-01-02T03:56:33.932Z,99.62
2023-01-02T03:58:43.353Z,99.21
2023-01-02T04:00:56.637Z,99.43
2023-01-02T04:03:14.372Z,99.09
2023-01-02T04:05:23.698Z,99.71
2023-01-02T04:07:37.259Z,99.67
2023-01-02T04:09:41.220Z,99.91
2023-01-02T04:11:47.264Z,100.00
2023-01-02T04:13:54.353Z,100.00
2023-01-02T04:15:57.471Z,100.00
2023-01-02T04:18:19.878Z,100.00
2023-01-02T04:20:26.559Z,100.00
2023-01-02T04:22:36.605Z,100.00
2023-01-02T04:24:43.435Z,100.00
2023-01-02T04:26:50.129Z,100.00
2023-01-02T04:28:52.081Z,100.00
2023-01-02T04:31:22.586Z,100.00
2023-01-02T04:33:25.794Z,100.00
2023-01-02T04:35:27.717Z,100.00
2023-01-02T04:37:34.806Z,100.00
2023-01-02T04:39:37.732Z,100.00
2023-01-02T04:41:40.419Z,100.00
2023-01-02T04:43:41.889Z,100.00
2023-01-02T04:45:43.350Z,100.00
2023-01-02T04:47:45.047Z,100.00
2023-01-02T04:49:46.524Z,100.00
2023-01-02T04:51:47.975Z,100.00
2023-01-02T04:53:53.412Z,100.00
2023-01-02T04:55:57.047Z,100.00
2023-01-02T04:57:58.676Z,100.00
2023-01-02T05:00:00.154Z,100.00
2023-01-02T05:02:01.928Z,100.00
2023-01-02T05:04:03.596Z,100.00
2023-01-02T05:06:05.394Z,100.00
2023-01-02T05:08:10.658Z,100.00
2023-01-02T05:10:15.430Z,100.00
2023-01-02T05:12:16.872Z,100.00
2023-01-02T05:14:18.310Z,100.00
2023-01-02T05:16:19.801Z,100.00
2023-01-02T05:18:21.314Z,100.00
2023-01-02T05:20:22.901Z,100.00
2023-01-02T05:22:42.926Z,100.00
2023-01-02T05:24:44.397Z,100.00
2023-01-02T05:26:45.844Z,100.00
2023-01-02T05:28:47.279Z,100.00
2023-01-02T05:30:49.644Z,100.00
2023-01-02T05:32:51.222Z,100.00
2023-01-02T05:34:52.686Z,100.00
2023-01-02T05:36:54.172Z,100.00
2023-01-02T05:38:56.090Z,100.00
2023-01-02T05:41:06.227Z,100.00
2023-01-02T05:43:07.686Z,100.00
2023-01-02T05:45:09.541Z,100.00
2023-01-02T05:47:16.227Z,100.00
2023-01-02T05:49:18.058Z,100.00
2023-01-02T05:51:20.562Z,100.00
2023-01-02T05:53:22.051Z,100.00
2023-01-02T05:55:23.527Z,100.00
2023-01-02T05:57:24.988Z,100.00
2023-01-02T05:59:26.438Z,100.00
2023-01-02T06:01:30.422Z,100.00
2023-01-02T06:03:32.020Z,100.00
2023-01-02T06:05:34.803Z,100.00
2023-01-02T06:07:36.281Z,100.00
2023-01-02T06:09:37.807Z,100.00
2023-01-02T06:11:39.276Z,100.00
2023-01-02T06:13:40.850Z,100.00
2023-01-02T06:15:42.355Z,100.00
2023-01-02T06:17:43.894Z,100.00
2023-01-02T06:19:51.887Z,100.00
2023-01-02T06:21:55.437Z,100.00
2023-01-02T06:24:00.198Z,100.00
2023-01-02T06:26:24.407Z,100.00
2023-01-02T06:28:25.872Z,100.00
2023-01-02T06:30:27.335Z,100.00
2023-01-02T06:32:29.496Z,100.00
2023-01-02T06:34:31.028Z,100.00
2023-01-02T06:36:34.407Z,100.00
2023-01-02T06:38:36.344Z,100.00
2023-01-02T06:40:37.792Z,100.00
2023-01-02T06:42:39.383Z,100.00
2023-01-02T06:44:40.923Z,100.00
2023-01-02T06:46:42.358Z,100.00
2023-01-02T06:48:44.017Z,100.00
2023-01-02T06:50:45.964Z,100.00
2023-01-02T06:52:47.399Z,100.00
2023-01-02T06:54:48.863Z,100.00
2023-01-02T06:56:50.301Z,100.00
2023-01-02T06:58:51.825Z,100.00
2023-01-02T07:00:53.361Z,100.00
2023-01-02T07:02:54.862Z,100.00
2023-01-02T07:04:56.371Z,100.00
2023-01-02T07:06:57.841Z,100.00
2023-01-02T07:08:59.315Z,100.00
2023-01-02T07:11:26.985Z,100.00
2023-01-02T07:13:28.443Z,100.00
2023-01-02T07:15:30.252Z,100.00
2023-01-02T07:17:33.099Z,100.00
2023-01-02T07:19:34.569Z,100.00
2023-01-02T07:21:36.100Z,100.00
2023-01-02T07:23:38.235Z,100.00
2023-01-02T07:25:44.366Z,100.00
2023-01-02T07:27:46.302Z,100.00
2023-01-02T07:29:47.813Z,100.00
2023-01-02T07:31:49.286Z,100.00
2023-01-02T07:33:50.765Z,100.00
2023-01-02T07:35:52.239Z,100.00
2023-01-02T07:37:53.706Z,100.00
2023-01-02T07:39:55.143Z,100.00
2023-01-02T07:41:56.603Z,100.00
2023-01-02T07:43:58.053Z,100.00
2023-01-02T07:46:04.151Z,100.00
2023-01-02T07:48:05.754Z,100.00
2023-01-02T07:50:07.514Z,100.00
2023-01-02T07:52:10.080Z,100.00
2023-01-02T07:54:11.518Z,100.00
2023-01-02T07:56:12.968Z,100.00
2023-01-02T07:58:14.421Z,99.67
2023-01-02T08:00:18.166Z,99.88
2023-01-02T08:02:19.694Z,99.27
2023-01-02T08:04:21.277Z,99.20
2023-01-02T08:06:22.780Z,99.03
2023-01-02T08:08:24.269Z,99.00
2023-01-02T08:10:25.802Z,98.90
2023-01-02T08:12:27.805Z,98.96
2023-01-02T08:14:29.309Z,98.79
2023-01-02T08:16:30.957Z,98.66
2023-01-02T08:18:32.692Z,98.20
2023-01-02T08:20:34.208Z,97.68
2023-01-02T08:22:35.944Z,97.87
2023-01-02T08:24:37.888Z,97.79
2023-01-02T08:26:39.428Z,97.92
2023-01-02T08:28:41.885Z,97.63
2023-01-02T08:30:43.520Z,97.44
2023-01-02T08:32:45.056Z,97.58
2023-01-02T08:34:46.502Z,97.01
2023-01-02T08:36:47.991Z,97.29
2023-01-02T08:38:49.478Z,97.37
2023-01-02T08:40:51.143Z,97.40
2023-01-02T08:42:53.588Z,97.20
2023-01-02T08:44:55.064Z,96.79
2023-01-02T08:46:56.529Z,96.34
2023-01-02T08:48:58.170Z,95.94
2023-01-02T08:50:59.643Z,95.79
2023-01-02T08:53:01.135Z,95.58
2023-01-02T08:55:05.552Z,95.45
2023-01-02T08:57:07.001Z,95.44
2023-01-02T08:59:11.828Z,95.34
2023-01-02T09:01:13.304Z,95.49
2023-01-02T09:03:14.851Z,95.27
2023-01-02T09:05:16.443Z,95.24
2023-01-02T09:07:17.907Z,94.93
2023-01-02T09:09:19.371Z,95.31
2023-01-02T09:11:25.905Z,94.68
2023-01-02T09:13:27.348Z,94.99
2023-01-02T09:15:28.831Z,94.38
2023-01-02T09:17:30.839Z,93.85
2023-01-02T09:19:32.353Z,93.82
2023-01-02T09:21:34.073Z,93.28
2023-01-02T09:23:35.833Z,92.82
2023-01-02T09:25:37.357Z,92.98
2023-01-02T09:27:38.810Z,92.94
2023-01-02T09:29:40.297Z,93.20
2023-01-02T09:31:42.043Z,92.92
2023-01-02T09:33:45.129Z,92.86
2023-01-02T09:35:46.611Z,93.19
2023-01-02T09:37:48.084Z,93.42
2023-01-02T09:39:49.547Z,93.33
2023-01-02T09:41:54.241Z,93.33
2023-01-02T09:44:38.669Z,93.28
2023-01-02T09:46:49.579Z,93.70
2023-01-02T09:48:51.158Z,94.30
2023-01-02T09:50:52.639Z,94.78
2023-01-02T09:52:57.709Z,95.58
2023-01-02T09:54:59.976Z,96.28
2023-01-02T09:57:22.640Z,97.16
2023-01-02T09:59:35.354Z,97.92
2023-01-02T10:01:54.561Z,97.97
2023-01-02T10:04:25.067Z,98.26
2023-01-02T10:06:44.690Z,97.88
2023-01-02T10:08:58.401Z,96.06
2023-01-02T10:11:35.900Z,95.60
2023-01-02T10:14:17.875Z,94.62
2023-01-02T10:16:20.016Z,94.18
2023-01-02T10:18:47.683Z,94.14
2023-01-02T10:20:57.255Z,94.21
2023-01-02T10:23:08.630Z,93.90
2023-01-02T10:25:16.559Z,93.88
2023-01-02T10:27:24.129Z,93.46
2023-01-02T10:29:33.553Z,93.05
2023-01-02T10:31:43.603Z,93.03
2023-01-02T10:33:51.222Z,93.05
2023-01-02T10:36:01.225Z,90.98
2023-01-02T10:38:03.075Z,89.60
2023-01-02T10:40:05.132Z,87.28
2023-01-02T10:42:09.739Z,87.51
2023-01-02T10:44:22.191Z,87.21
2023-01-02T10:46:23.736Z,87.09
2023-01-02T10:48:30.225Z,87.24
2023-01-02T10:50:44.969Z,87.80
2023-01-02T10:52:50.319Z,88.20
2023-01-02T10:54:59.641Z,88.17
2023-01-02T10:57:01.768Z,88.89
2023-01-02T10:59:04.213Z,88.33
2023-01-02T11:01:18.338Z,88.69
2023-01-02T11:03:27.543Z,88.84
2023-01-02T11:05:31.220Z,89.07
2023-01-02T11:07:36.140Z,89.49
2023-01-02T11:09:37.686Z,89.89
2023-01-02T11:11:49.458Z,89.60
2023-01-02T11:13:54.986Z,89.21
2023-01-02T11:16:00.009Z,88.43
2023-01-02T11:18:11.158Z,88.44
2023-01-02T11:20:29.365Z,88.20
2023-01-02T11:22:36.991Z,88.94
2023-01-02T11:25:01.298Z,89.27
2023-01-02T11:27:03.139Z,89.67
2023-01-02T11:29:23.087Z,90.24
2023-01-02T11:31:24.968Z,89.00
2023-01-02T11:33:30.508Z,89.32
2023-01-02T11:35:50.737Z,89.36
2023-01-02T11:37:52.714Z,89.38
2023-01-02T11:40:26.773Z,89.81
2023-01-02T11:42:54.409Z,89.96
2023-01-02T11:45:15.686Z,90.49
2023-01-02T11:47:18.509Z,89.68
2023-01-02T11:49:24.922Z,89.23
2023-01-02T11:51:28.776Z,89.83
2023-01-02T11:53:40.615Z,89.50
2023-01-02T11:55:47.607Z,89.12
2023-01-02T11:58:02.645Z,89.16
2023-01-02T12:00:15.765Z,89.26
2023-01-02T12:02:51.531Z,88.58
2023-01-02T12:04:53.085Z,88.12
2023-01-02T12:07:29.136Z,88.62
2023-01-02T12:09:58.203Z,88.94
2023-01-02T12:11:59.605Z,89.62
2023-01-02T12:14:16.346Z,89.01
2023-01-02T12:16:34.296Z,88.49
2023-01-02T12:18:51.944Z,87.97
2023-01-02T12:21:16.784Z,88.14
2023-01-02T12:23:44.235Z,87.72
2023-01-02T12:26:09.995Z,87.39
2023-01-02T12:28:11.462Z,87.08
2023-01-02T12:30:16.559Z,86.88
2023-01-02T12:32:55.483Z,86.69
2023-01-02T12:35:06.049Z,86.58
2023-01-02T12:37:35.968Z,86.62
2023-01-02T12:39:55.743Z,85.97
2023-01-02T12:42:09.699Z,85.91
2023-01-02T12:44:39.112Z,86.83
2023-01-02T12:47:05.155Z,86.63
2023-01-02T12:49:22.496Z,86.37
2023-01-02T12:52:00.685Z,86.84
2023-01-02T12:54:18.897Z,86.99
2023-01-02T12:56:48.324Z,86.73
2023-01-02T12:59:18.050Z,86.53
2023-01-02T13:01:26.848Z,87.00
2023-01-02T13:03:38.703Z,87.05
2023-01-02T13:05:47.953Z,87.32
2023-01-02T13:07:54.509Z,87.89
2023-01-02T13:10:01.418Z,87.21
2023-01-02T13:12:21.581Z,87.68
2023-01-02T13:14:30.077Z,86.93
2023-01-02T13:16:32.268Z,87.45
2023-01-02T13:19:00.613Z,87.06
2023-01-02T13:21:26.269Z,87.18
2023-01-02T13:23:35.672Z,87.41
2023-01-02T13:25:45.851Z,87.26
2023-01-02T13:27:49.362Z,87.48
2023-01-02T13:29:52.892Z,87.56
2023-01-02T13:31:55.903Z,87.86
2023-01-02T13:33:57.722Z,87.96
2023-01-02T13:36:17.580Z,88.50
2023-01-02T13:38:21.022Z,88.75
2023-01-02T13:40:28.459Z,89.82
2023-01-02T13:42:55.093Z,90.46
2023-01-02T13:44:59.568Z,91.64
2023-01-02T13:47:17.785Z,92.53
2023-01-02T13:49:23.636Z,93.71
2023-01-02T13:51:36.602Z,94.74
2023-01-02T13:53:45.756Z,95.10
2023-01-02T13:56:06.825Z,95.76
2023-01-02T13:58:20.342Z,95.37
2023-01-02T14:00:37.124Z,95.31
2023-01-02T14:02:38.755Z,94.98
2023-01-02T14:04:41.086Z,94.66
2023-01-02T14:06:53.565Z,95.02
2023-01-02T14:09:04.476Z,94.99
2023-01-02T14:11:07.129Z,94.88
2023-01-02T14:13:12.562Z,94.56
2023-01-02T14:15:20.493Z,93.89
2023-01-02T14:17:37.747Z,93.52
2023-01-02T14:19:39.505Z,93.98
2023-01-02T14:21:44.085Z,92.90
2023-01-02T14:24:16.968Z,92.66
2023-01-02T14:26:25.255Z,93.54
2023-01-02T14:28:30.277Z,93.32
2023-01-02T14:30:41.120Z,93.16
2023-01-02T14:32:46.087Z,92.57
2023-01-02T14:34:52.548Z,92.73
2023-01-02T14:36:57.365Z,92.67
2023-01-02T14:38:59.372Z,92.44
2023-01-02T14:41:19.465Z,91.46
2023-01-02T14:43:35.766Z,91.22
2023-01-02T14:45:44.725Z,91.42
2023-01-02T14:47:54.422Z,91.35
2023-01-02T14:49:59.972Z,91.81
2023-01-02T14:52:07.074Z,91.09
2023-01-02T14:54:11.617Z,90.90
2023-01-02T14:56:18.404Z,90.83
2023-01-02T14:58:38.590Z,91.41
2023-01-02T15:00:44.365Z,91.20
2023-01-02T15:02:48.698Z,90.61
2023-01-02T15:04:57.371Z,90.52
2023-01-02T15:07:10.427Z,90.17
2023-01-02T15:09:17.910Z,89.68
2023-01-02T15:11:41.020Z,89.49
2023-01-02T15:14:04.740Z,89.01
2023-01-02T15:16:08.857Z,89.12
2023-01-02T15:18:23.595Z,89.41
2023-01-02T15:20:27.673Z,89.35
2023-01-02T15:22:37.232Z,89.71
2023-01-02T15:24:39.987Z,89.71
2023-01-02T15:26:44.710Z,89.73
2023-01-02T15:29:14.529Z,89.46
2023-01-02T15:31:16.148Z,89.88
2023-01-02T15:33:51.055Z,88.96
2023-01-02T15:36:09.623Z,89.44
2023-01-02T15:38:22.289Z,89.55
2023-01-02T15:40:23.720Z,89.58
2023-01-02T15:42:46.850Z,88.89
2023-01-02T15:45:06.917Z,88.79
2023-01-02T15:47:09.806Z,89.36
2023-01-02T15:49:14.581Z,89.01
2023-01-02T15:51:18.363Z,88.38
2023-01-02T15:53:32.049Z,88.36
2023-01-02T15:55:37.344Z,88.21
2023-01-02T15:57:46.420Z,88.08
2023-01-02T15:59:48.312Z,88.27
2023-01-02T16:01:49.849Z,88.25
2023-01-02T16:04:02.928Z,87.91
2023-01-02T16:06:21.192Z,88.52
2023-01-02T16:08:27.145Z,88.32
2023-01-02T16:10:29.820Z,88.72
2023-01-02T16:12:31.706Z,88.35
2023-01-02T16:14:55.762Z,88.54
2023-01-02T16:17:24.745Z,89.51
2023-01-02T16:19:31.113Z,89.12
2023-01-02T16:21:32.927Z,89.72
2023-01-02T16:23:37.569Z,88.83
2023-01-02T16:25:45.403Z,89.23
2023-01-02T16:28:04.327Z,89.68
2023-01-02T16:30:25.688Z,89.81
2023-01-02T16:32:32.159Z,90.72
2023-01-02T16:34:36.153Z,90.91
2023-01-02T16:36:37.630Z,90.65
2023-01-02T16:38:46.931Z,90.99
2023-01-02T16:41:01.379Z,91.48
2023-01-02T16:43:07.067Z,90.96
2023-01-02T16:45:08.972Z,91.55
2023-01-02T16:47:10.523Z,91.16
2023-01-02T16:49:15.164Z,91.74
2023-01-02T16:51:16.895Z,91.59
2023-01-02T16:53:30.223Z,91.46
2023-01-02T16:55:31.812Z,91.74
2023-01-02T16:57:33.295Z,91.62
2023-01-02T16:59:36.027Z,91.87
2023-01-02T17:01:37.763Z,91.77
2023-01-02T17:03:39.379Z,92.37
2023-01-02T17:05:45.549Z,92.26
2023-01-02T17:07:47.097Z,91.91
2023-01-02T17:09:48.541Z,92.78
2023-01-02T17:12:07.775Z,92.00
2023-01-02T17:14:09.537Z,91.70
2023-01-02T17:16:11.155Z,92.23
2023-01-02T17:18:13.419Z,92.29
2023-01-02T17:20:15.625Z,91.23
2023-01-02T17:22:17.143Z,91.77
2023-01-02T17:24:19.042Z,91.50
2023-01-02T17:26:21.498Z,91.55
2023-01-02T17:28:23.056Z,92.17
2023-01-02T17:30:25.719Z,92.53
2023-01-02T17:32:27.225Z,93.89
2023-01-02T17:34:28.690Z,94.18
2023-01-02T17:36:33.399Z,94.76
2023-01-02T17:38:34.852Z,95.12
2023-01-02T17:40:37.290Z,96.14
2023-01-02T17:42:39.108Z,96.11
2023-01-02T17:44:40.588Z,95.67
2023-01-02T17:47:15.408Z,96.71
2023-01-02T17:49:03.519Z,97.04
2023-01-02T17:51:05.263Z,97.41
2023-01-02T17:53:07.044Z,97.16
2023-01-02T17:55:09.231Z,96.71
2023-01-02T17:57:11.463Z,96.43
2023-01-02T17:59:14.020Z,96.67
2023-01-02T18:01:20.595Z,96.26
2023-01-02T18:03:22.279Z,95.86
2023-01-02T18:05:23.834Z,95.50
2023-01-02T18:07:25.347Z,94.69
2023-01-02T18:09:27.019Z,94.50
2023-01-02T18:11:28.562Z,94.55
2023-01-02T18:13:30.209Z,94.64
2023-01-02T18:15:31.762Z,94.46
2023-01-02T18:17:33.243Z,94.99
2023-01-02T18:19:37.633Z,94.77
2023-01-02T18:21:39.127Z,94.13
2023-01-02T18:23:41.577Z,94.28
2023-01-02T18:25:43.244Z,94.41
2023-01-02T18:27:45.638Z,93.84
2023-01-02T18:29:57.430Z,94.05
2023-01-02T18:31:59.217Z,94.12
2023-01-02T18:34:11.391Z,94.25
2023-01-02T18:36:24.525Z,94.62
2023-01-02T18:38:36.550Z,94.18
2023-01-02T18:40:38.864Z,95.09
2023-01-02T18:42:42.252Z,94.99
2023-01-02T18:44:44.434Z,94.81
2023-01-02T18:47:03.990Z,94.76
2023-01-02T18:49:29.205Z,94.97
2023-01-02T18:51:30.778Z,94.88
2023-01-02T18:53:39.201Z,94.79
2023-01-02T18:55:40.787Z,94.74
2023-01-02T18:57:55.564Z,95.04
2023-01-02T19:00:13.389Z,95.56
2023-01-02T19:02:30.142Z,95.37
2023-01-02T19:04:36.159Z,95.62
2023-01-02T19:06:45.639Z,95.69
2023-01-02T19:08:47.199Z,96.16
2023-01-02T19:10:51.338Z,96.03
2023-01-02T19:13:07.336Z,96.46
2023-01-02T19:15:31.531Z,96.20
2023-01-02T19:17:34.787Z,96.69
2023-01-02T19:19:40.562Z,96.61
2023-01-02T19:21:42.746Z,96.91
2023-01-02T19:23:46.357Z,96.81
2023-01-02T19:25:49.515Z,96.79
2023-01-02T19:27:53.689Z,97.28
2023-01-02T19:29:55.635Z,97.23
2023-01-02T19:32:10.759Z,97.71
2023-01-02T19:34:23.770Z,97.70
2023-01-02T19:36:40.147Z,98.14
2023-01-02T19:38:41.745Z,98.14
2023-01-02T19:40:43.168Z,98.48
2023-01-02T19:42:44.731Z,98.46
2023-01-02T19:44:48.798Z,98.66
2023-01-02T19:46:50.232Z,98.52
2023-01-02T19:48:51.731Z,98.34
2023-01-02T19:50:53.244Z,98.64
2023-01-02T19:52:54.862Z,98.92
2023-01-02T19:54:57.492Z,99.16
2023-01-02T19:56:59.314Z,99.30
2023-01-02T19:59:00.857Z,99.59
2023-01-02T20:01:02.390Z,99.61
2023-01-02T20:03:04.593Z,99.67
2023-01-02T20:05:06.349Z,99.65
2023-01-02T20:07:08.336Z,99.53
2023-01-02T20:09:09.941Z,100.00
2023-01-02T20:11:31.456Z,100.00
2023-01-02T20:13:32.936Z,100.00
2023-01-02T20:15:34.443Z,100.00
2023-01-02T20:17:37.512Z,100.00
2023-01-02T20:19:39.396Z,100.00
2023-01-02T20:21:40.870Z,100.00
2023-01-02T20:23:42.328Z,100.00
2023-01-02T20:25:43.775Z,100.00
2023-01-02T20:27:45.352Z,100.00
2023-01-02T20:29:47.894Z,100.00
2023-01-02T20:31:49.798Z,100.00
2023-01-02T20:33:52.254Z,100.00
2023-01-02T20:35:53.726Z,100.00
2023-01-02T20:37:55.259Z,100.00
2023-01-02T20:39:57.017Z,100.00
2023-01-02T20:41:58.585Z,100.00
2023-01-02T20:44:00.125Z,100.00
2023-01-02T20:46:01.730Z,100.00
2023-01-02T20:48:03.474Z,100.00
2023-01-02T20:50:05.856Z,100.00
2023-01-02T20:52:07.898Z,100.00
2023-01-02T20:54:10.732Z,100.00
2023-01-02T20:56:12.203Z,100.00
2023-01-02T20:58:13.898Z,100.00
2023-01-02T21:00:16.222Z,100.00
2023-01-02T21:02:17.780Z,100.00
2023-01-02T21:04:22.741Z,100.00
2023-01-02T21:06:30.642Z,100.00
2023-01-02T21:08:32.287Z,100.00
2023-01-02T21:10:34.817Z,100.00
2023-01-02T21:12:54.691Z,100.00
2023-01-02T21:14:56.176Z,100.00
2023-01-02T21:16:58.626Z,100.00
2023-01-02T21:19:00.367Z,99.61
2023-01-02T21:21:05.585Z,99.19
2023-01-02T21:23:07.496Z,99.48
2023-01-02T21:25:09.077Z,99.15
2023-01-02T21:27:13.225Z,99.03
2023-01-02T21:29:14.984Z,98.81
2023-01-02T21:31:18.960Z,99.09
2023-01-02T21:33:23.197Z,98.56
2023-01-02T21:35:25.389Z,99.11
2023-01-02T21:37:26.837Z,99.14
2023-01-02T21:39:28.324Z,98.80
2023-01-02T21:41:48.188Z,98.28
2023-01-02T21:43:49.754Z,98.80
2023-01-02T21:45:51.202Z,98.79
2023-01-02T21:47:52.733Z,98.79
2023-01-02T21:49:54.185Z,98.48
2023-01-02T21:51:55.702Z,99.02
2023-01-02T21:53:57.212Z,98.79
2023-01-02T21:55:58.745Z,98.79
2023-01-02T21:58:12.958Z,98.42
2023-01-02T22:00:18.442Z,98.95
2023-01-02T22:02:22.226Z,98.83
2023-01-02T22:04:28.221Z,98.34
2023-01-02T22:06:33.950Z,98.83
2023-01-02T22:08:35.486Z,98.48
2023-01-02T22:10:37.072Z,98.30
2023-01-02T22:12:38.745Z,98.13
2023-01-02T22:14:40.272Z,98.15
2023-01-02T22:16:41.738Z,98.42
2023-01-02T22:18:43.233Z,97.98
2023-01-02T22:20:44.673Z,98.07
2023-01-02T22:22:46.171Z,98.38
2023-01-02T22:24:48.898Z,98.15
2023-01-02T22:26:52.040Z,98.72
2023-01-02T22:28:55.569Z,97.80
2023-01-02T22:30:57.869Z,97.78
2023-01-02T22:32:59.389Z,98.12
2023-01-02T22:35:02.311Z,98.11
2023-01-02T22:37:03.981Z,98.31
2023-01-02T22:41:30.830Z,98.28
2023-01-02T22:43:36.932Z,98.77
2023-01-02T22:45:49.698Z,98.29
2023-01-02T22:47:51.622Z,98.89
2023-01-02T22:49:53.981Z,98.61
2023-01-02T22:52:06.985Z,99.09
2023-01-02T22:54:13.745Z,98.97
2023-01-02T22:56:18.130Z,99.13
2023-01-02T22:58:20.075Z,98.98
2023-01-02T23:00:23.099Z,99.16
2023-01-02T23:02:24.618Z,99.88
2023-01-02T23:04:26.214Z,99.51
2023-01-02T23:06:28.538Z,99.93
2023-01-02T23:08:30.016Z,99.53
2023-01-02T23:10:31.578Z,99.41
2023-01-02T23:12:33.020Z,100.00
2023-01-02T23:14:34.498Z,100.00
2023-01-02T23:16:55.887Z,100.00
2023-01-02T23:19:15.997Z,100.00
2023-01-02T23:21:17.598Z,100.00
2023-01-02T23:23:19.051Z,100.00
2023-01-02T23:25:20.745Z,100.00
2023-01-02T23:27:22.206Z,100.00
2023-01-02T23:29:25.427Z,100.00
2023-01-02T23:31:27.066Z,100.00
2023-01-02T23:33:28.583Z,99.83
2023-01-02T23:35:30.164Z,99.67
2023-01-02T23:37:31.682Z,100.00
2023-01-02T23:39:34.351Z,99.88
2023-01-02T23:41:35.881Z,99.89
2023-01-02T23:43:37.435Z,99.35
2023-01-02T23:45:39.017Z,99.68
2023-01-02T23:47:40.532Z,99.21
2023-01-02T23:49:42.147Z,99.33
2023-01-02T23:51:44.433Z,99.29
2023-01-02T23:53:45.897Z,99.22
2023-01-02T23:55:47.355Z,99.74
2023-01-02T23:57:48.797Z,99.42
2023-01-02T23:59:50.277Z,98.88
