createdAt,value
2022-12-15T00:03:19.419Z,961.37
2022-12-15T00:08:19.295Z,961.34
2022-12-15T00:13:19.234Z,961.44
2022-12-15T00:18:19.173Z,961.37
2022-12-15T00:23:19.111Z,961.32
2022-12-15T00:28:19.045Z,961.48
2022-12-15T00:33:18.993Z,961.37
2022-12-15T00:38:18.932Z,961.41
2022-12-15T00:43:18.877Z,961.49
2022-12-15T00:48:18.813Z,961.58
2022-12-15T00:53:18.743Z,961.70
2022-12-15T00:58:18.694Z,961.78
2022-12-15T01:03:18.795Z,961.80
2022-12-15T01:08:18.563Z,961.94
2022-12-15T01:13:18.513Z,962.02
2022-12-15T01:18:18.448Z,962.01
2022-12-15T01:23:18.379Z,962.09
2022-12-15T01:28:18.320Z,962.14
2022-12-15T01:33:18.273Z,962.23
2022-12-15T01:38:18.200Z,962.21
2022-12-15T01:43:18.132Z,962.20
2022-12-15T01:48:18.072Z,962.31
2022-12-15T01:53:18.009Z,962.39
2022-12-15T01:58:17.949Z,962.41
2022-12-15T02:03:17.955Z,962.46
2022-12-15T02:08:17.829Z,962.57
2022-12-15T02:13:17.758Z,962.54
2022-12-15T02:18:17.709Z,962.49
2022-12-15T02:23:17.639Z,962.65
2022-12-15T02:28:17.588Z,962.75
2022-12-15T02:33:17.518Z,962.68
2022-12-15T02:38:17.457Z,962.69
2022-12-15T02:43:17.397Z,962.91
2022-12-15T02:48:17.346Z,962.85
2022-12-15T02:53:17.277Z,962.74
2022-12-15T02:58:17.227Z,962.77
2022-12-15T03:03:17.205Z,962.91
2022-12-15T03:08:17.096Z,963.03
2022-12-15T03:13:17.032Z,963.17
2022-12-15T03:18:16.975Z,962.96
2022-12-15T03:23:16.912Z,962.99
2022-12-15T03:28:16.852Z,963.10
2022-12-15T03:33:16.787Z,963.19
2022-12-15T03:38:16.737Z,963.34
2022-12-15T03:43:16.668Z,963.39
2022-12-15T03:48:16.603Z,963.37
2022-12-15T03:53:16.545Z,963.25
2022-12-15T03:58:16.508Z,963.26
2022-12-15T04:03:16.493Z,963.20
2022-12-15T04:08:16.362Z,963.38
2022-12-15T04:13:16.312Z,963.32
2022-12-15T04:18:16.244Z,963.63
2022-12-15T04:23:16.183Z,963.56
2022-12-15T04:28:16.130Z,963.60
2022-12-15T04:33:16.061Z,963.66
2022-12-15T04:38:16.001Z,963.83
2022-12-15T04:43:15.931Z,963.79
2022-12-15T04:48:15.895Z,963.81
2022-12-15T04:53:15.816Z,963.84
2022-12-15T04:58:15.764Z,963.77
2022-12-15T05:03:18.596Z,963.88
2022-12-15T05:08:15.630Z,963.89
2022-12-15T05:13:15.568Z,964.04
2022-12-15T05:18:15.510Z,963.93
2022-12-15T05:23:15.453Z,964.13
2022-12-15T05:28:15.397Z,964.21
2022-12-15T05:33:15.318Z,964.36
2022-12-15T05:38:15.269Z,964.39
2022-12-15T05:43:15.208Z,964.47
2022-12-15T05:48:15.139Z,964.44
2022-12-15T05:53:15.077Z,964.35
2022-12-15T05:58:15.028Z,964.46
2022-12-15T06:03:15.005Z,964.73
2022-12-15T06:08:14.905Z,964.69
2022-12-15T06:13:14.831Z,964.75
2022-12-15T06:18:14.780Z,964.63
2022-12-15T06:23:14.710Z,964.65
2022-12-15T06:28:14.654Z,964.65
2022-12-15T06:33:14.586Z,964.63
2022-12-15T06:38:14.535Z,964.72
2022-12-15T06:43:14.468Z,964.99
2022-12-15T06:48:14.417Z,965.12
2022-12-15T06:53:14.345Z,965.12
2022-12-15T06:58:14.295Z,965.02
2022-12-15T07:03:14.417Z,965.29
2022-12-15T07:08:14.164Z,965.35
2022-12-15T07:13:14.101Z,965.44
2022-12-15T07:18:14.045Z,965.40
2022-12-15T07:23:13.974Z,965.35
2022-12-15T07:28:13.922Z,965.36
2022-12-15T07:33:13.853Z,965.29
2022-12-15T07:38:13.804Z,965.29
2022-12-15T07:43:13.754Z,965.16
2022-12-15T07:48:13.679Z,965.30
2022-12-15T07:53:13.614Z,965.43
2022-12-15T07:58:13.560Z,965.37
2022-12-15T08:03:13.607Z,965.50
2022-12-15T08:08:15.475Z,965.30
2022-12-15T08:13:31.371Z,965.50
2022-12-15T08:18:14.310Z,965.59
2022-12-15T08:23:13.251Z,965.54
2022-12-15T08:28:13.197Z,965.47
2022-12-15T08:33:13.130Z,965.66
2022-12-15T08:38:13.071Z,965.83
2022-12-15T08:43:13.011Z,966.00
2022-12-15T08:48:12.950Z,965.89
2022-12-15T08:58:13.831Z,965.90
2022-12-15T09:03:12.772Z,965.98
2022-12-15T09:08:12.711Z,965.73
2022-12-15T09:13:12.651Z,965.93
2022-12-15T09:18:12.607Z,966.06
2022-12-15T09:23:12.531Z,966.15
2022-12-15T09:28:12.487Z,966.16
2022-12-15T09:33:12.424Z,966.20
2022-12-15T09:38:12.362Z,966.24
2022-12-15T09:43:34.015Z,966.18
2022-12-15T09:48:13.221Z,966.11
2022-12-15T09:53:36.768Z,966.21
2022-12-15T09:58:13.098Z,966.12
2022-12-15T10:03:12.173Z,966.07
2022-12-15T10:08:12.000Z,965.79
2022-12-15T10:13:11.908Z,965.79
2022-12-15T10:18:11.893Z,965.58
2022-12-15T10:23:11.807Z,965.70
2022-12-15T10:28:11.730Z,965.67
2022-12-15T10:33:11.673Z,965.48
2022-12-15T10:38:11.606Z,965.49
2022-12-15T10:43:11.558Z,965.55
2022-12-15T10:48:11.477Z,965.44
2022-12-15T10:53:11.416Z,965.37
2022-12-15T10:58:11.378Z,965.32
2022-12-15T11:03:11.422Z,965.33
2022-12-15T11:08:12.392Z,965.11
2022-12-15T11:13:11.199Z,964.96
2022-12-15T11:18:11.118Z,964.86
2022-12-15T11:23:11.046Z,964.91
2022-12-15T11:28:10.997Z,965.01
2022-12-15T11:33:10.930Z,964.91
2022-12-15T11:38:10.895Z,964.93
2022-12-15T11:43:10.809Z,964.91
2022-12-15T11:48:10.747Z,964.97
2022-12-15T11:53:10.686Z,964.96
2022-12-15T11:58:10.643Z,964.94
2022-12-15T12:03:10.631Z,964.84
2022-12-15T12:08:10.506Z,964.95
2022-12-15T12:13:10.455Z,965.06
2022-12-15T12:18:10.384Z,965.01
2022-12-15T12:23:10.314Z,964.94
2022-12-15T12:28:10.271Z,964.83
2022-12-15T12:33:10.195Z,964.48
2022-12-15T12:38:10.144Z,964.43
2022-12-15T12:43:13.565Z,964.54
2022-12-15T12:48:10.031Z,964.61
2022-12-15T12:53:09.960Z,964.80
2022-12-15T12:58:09.902Z,964.70
2022-12-15T13:03:09.833Z,964.54
2022-12-15T13:08:09.788Z,964.43
2022-12-15T13:13:09.714Z,964.63
2022-12-15T13:18:09.662Z,964.56
2022-12-15T13:23:09.593Z,964.43
2022-12-15T13:28:09.542Z,964.41
2022-12-15T13:33:09.474Z,964.40
2022-12-15T13:38:09.412Z,964.27
2022-12-15T13:43:09.346Z,964.14
2022-12-15T13:48:09.293Z,964.21
2022-12-15T13:53:30.841Z,964.11
2022-12-15T13:58:10.172Z,964.10
2022-12-15T14:03:09.132Z,964.13
2022-12-15T14:08:09.041Z,964.14
2022-12-15T14:13:15.969Z,964.13
2022-12-15T14:18:09.922Z,964.04
2022-12-15T14:23:08.863Z,964.09
2022-12-15T14:28:12.115Z,964.14
2022-12-15T14:33:08.732Z,964.12
2022-12-15T14:38:08.691Z,964.03
2022-12-15T14:43:08.618Z,963.92
2022-12-15T14:53:09.492Z,963.81
2022-12-15T14:58:08.429Z,963.88
2022-12-15T15:03:17.164Z,963.75
2022-12-15T15:08:09.305Z,963.72
2022-12-15T15:13:08.250Z,963.79
2022-12-15T15:18:08.182Z,963.80
2022-12-15T15:23:08.124Z,963.86
2022-12-15T15:28:08.081Z,963.82
2022-12-15T15:33:08.010Z,963.81
2022-12-15T15:38:07.939Z,963.79
2022-12-15T15:43:07.880Z,963.75
2022-12-15T15:48:07.808Z,963.76
2022-12-15T15:53:07.759Z,963.78
2022-12-15T15:58:07.698Z,963.77
2022-12-15T16:03:07.846Z,963.86
2022-12-15T16:08:07.568Z,963.76
2022-12-15T16:13:07.575Z,963.90
2022-12-15T16:18:07.489Z,963.87
2022-12-15T16:23:07.402Z,963.86
2022-12-15T16:28:07.349Z,963.91
2022-12-15T16:33:07.278Z,963.83
2022-12-15T16:38:07.215Z,963.80
2022-12-15T16:43:07.192Z,963.75
2022-12-15T16:48:07.133Z,963.67
2022-12-15T16:53:07.027Z,963.65
2022-12-15T16:58:06.977Z,963.50
2022-12-15T17:03:07.024Z,963.45
2022-12-15T17:08:06.854Z,963.43
2022-12-15T17:13:06.788Z,963.36
2022-12-15T17:18:06.735Z,963.37
2022-12-15T17:23:06.794Z,963.30
2022-12-15T17:28:06.660Z,963.34
2022-12-15T17:33:06.554Z,963.37
2022-12-15T17:38:06.503Z,963.40
2022-12-15T17:43:06.435Z,963.47
2022-12-15T17:48:06.376Z,963.44
2022-12-15T17:53:06.315Z,963.50
2022-12-15T17:58:06.263Z,963.39
2022-12-15T18:03:06.366Z,963.48
2022-12-15T18:08:06.134Z,963.48
2022-12-15T18:13:06.083Z,963.16
2022-12-15T18:18:06.015Z,963.29
2022-12-15T18:23:05.955Z,963.10
2022-12-15T18:28:06.204Z,962.95
2022-12-15T18:33:05.821Z,962.95
2022-12-15T18:38:05.779Z,962.77
2022-12-15T18:43:05.708Z,962.68
2022-12-15T18:48:05.670Z,962.59
2022-12-15T18:53:05.591Z,962.45
2022-12-15T18:58:05.539Z,962.40
2022-12-15T19:03:05.548Z,962.45
2022-12-15T19:08:05.437Z,962.42
2022-12-15T19:13:05.352Z,962.43
2022-12-15T19:18:05.289Z,962.43
2022-12-15T19:23:05.238Z,962.34
2022-12-15T19:28:05.169Z,962.28
2022-12-15T19:33:05.110Z,962.35
2022-12-15T19:38:05.069Z,962.51
2022-12-15T19:43:04.978Z,962.43
2022-12-15T19:48:04.947Z,962.34
2022-12-15T19:53:04.861Z,962.40
2022-12-15T19:58:04.801Z,962.35
2022-12-15T20:03:04.837Z,962.45
2022-12-15T20:08:04.686Z,962.13
2022-12-15T20:13:04.619Z,961.94
2022-12-15T20:18:04.555Z,961.78
2022-12-15T20:23:04.547Z,961.65
2022-12-15T20:28:04.436Z,961.70
2022-12-15T20:33:04.386Z,961.61
2022-12-15T20:38:04.316Z,961.83
2022-12-15T20:43:04.244Z,961.79
2022-12-15T20:48:04.185Z,961.54
2022-12-15T20:53:04.129Z,961.48
2022-12-15T20:58:04.088Z,961.51
2022-12-15T21:03:04.146Z,961.51
2022-12-15T21:08:03.949Z,961.57
2022-12-15T21:13:03.876Z,961.69
2022-12-15T21:18:51.636Z,961.60
2022-12-15T21:23:04.754Z,961.47
2022-12-15T21:28:03.694Z,961.40
2022-12-15T21:33:03.624Z,961.47
2022-12-15T21:38:03.578Z,961.39
2022-12-15T21:43:03.514Z,961.16
2022-12-15T21:48:03.457Z,961.29
2022-12-15T21:53:03.393Z,961.39
2022-12-15T21:58:03.333Z,961.38
2022-12-15T22:03:03.354Z,961.31
2022-12-15T22:08:03.214Z,961.13
2022-12-15T22:13:03.152Z,961.15
2022-12-15T22:18:03.081Z,961.01
2022-12-15T22:23:03.032Z,960.92
2022-12-15T22:28:02.962Z,960.86
2022-12-15T22:33:02.902Z,960.74
2022-12-15T22:38:02.840Z,960.88
2022-12-15T22:43:02.790Z,960.82
2022-12-15T22:48:02.725Z,960.83
2022-12-15T22:53:02.660Z,960.77
2022-12-15T22:58:02.599Z,960.66
2022-12-15T23:03:02.584Z,960.60
2022-12-15T23:08:02.471Z,960.64
2022-12-15T23:13:02.421Z,960.67
2022-12-15T23:18:02.350Z,960.71
2022-12-15T23:23:02.302Z,960.80
2022-12-15T23:28:02.257Z,960.68
2022-12-15T23:33:02.186Z,960.57
2022-12-15T23:38:02.115Z,960.48
2022-12-15T23:43:02.064Z,960.55
2022-12-15T23:48:01.991Z,960.58
2022-12-15T23:53:01.949Z,960.56
2022-12-15T23:58:01.866Z,960.57
