createdAt,value
2023-02-17T00:00:09.138Z,101612.94
2023-02-17T00:05:13.675Z,101615.34
2023-02-17T00:10:18.814Z,101631.47
2023-02-17T00:15:24.608Z,101639.06
2023-02-17T00:20:30.907Z,101622.22
2023-02-17T00:25:37.186Z,101655.44
2023-02-17T00:30:43.444Z,101655.84
2023-02-17T00:35:49.109Z,101624.28
2023-02-17T00:40:56.544Z,101637.75
2023-02-17T00:46:02.514Z,101622.53
2023-02-17T00:51:08.955Z,101621.97
2023-02-17T00:56:15.238Z,101615.63
2023-02-17T01:01:22.735Z,101636.06
2023-02-17T01:06:29.349Z,101616.81
2023-02-17T01:11:36.263Z,101626.97
2023-02-17T01:16:46.033Z,101641.41
2023-02-17T01:21:52.179Z,101619.44
2023-02-17T01:26:56.920Z,101636.91
2023-02-17T01:32:05.949Z,101616.06
2023-02-17T01:37:10.643Z,101620.03
2023-02-17T01:42:21.254Z,101612.72
2023-02-17T01:47:28.266Z,101608.34
2023-02-17T01:52:34.622Z,101638.59
2023-02-17T01:57:43.486Z,101623.91
2023-02-17T02:09:31.133Z,101613.53
2023-02-17T02:14:39.919Z,101613.63
2023-02-17T02:19:51.162Z,101597.03
2023-02-17T02:25:14.622Z,101592.88
2023-02-17T02:30:43.735Z,101593.03
2023-02-17T02:36:12.150Z,101600.09
2023-02-17T02:41:31.253Z,101649.03
2023-02-17T02:46:36.709Z,101599.34
2023-02-17T02:51:43.414Z,101606.13
2023-02-17T02:57:30.947Z,101591.97
2023-02-17T03:02:54.423Z,101588.66
2023-02-17T03:08:19.914Z,101583.34
2023-02-17T03:13:24.772Z,101566.91
2023-02-17T03:18:30.154Z,101564.97
2023-02-17T03:23:35.353Z,101579.16
2023-02-17T03:28:40.683Z,101590.81
2023-02-17T03:33:47.334Z,101601.13
2023-02-17T03:38:53.395Z,101551.03
2023-02-17T03:43:58.053Z,101534.13
2023-02-17T03:49:03.399Z,101546.59
2023-02-17T03:54:09.154Z,101517.97
2023-02-17T03:59:15.058Z,101507.72
2023-02-17T04:04:19.764Z,101516.97
2023-02-17T04:09:25.550Z,101482.13
2023-02-17T04:14:30.985Z,101472.50
2023-02-17T04:19:35.655Z,101464.47
2023-02-17T04:24:40.871Z,101449.06
2023-02-17T04:29:45.493Z,101444.66
2023-02-17T04:34:51.103Z,101428.28
2023-02-17T04:39:55.682Z,101426.41
2023-02-17T04:45:01.114Z,101413.31
2023-02-17T04:50:07.734Z,101413.31
2023-02-17T04:55:11.831Z,101405.84
2023-02-17T05:00:16.654Z,101398.53
2023-02-17T05:05:22.332Z,101411.22
2023-02-17T05:10:27.030Z,101403.72
2023-02-17T05:15:34.785Z,101411.00
2023-02-17T05:20:41.001Z,101401.56
2023-02-17T05:25:45.670Z,101377.34
2023-02-17T05:30:53.243Z,101363.63
2023-02-17T05:35:58.034Z,101362.88
2023-02-17T05:41:02.871Z,101366.50
2023-02-17T05:46:08.086Z,101382.63
2023-02-17T05:51:14.998Z,101376.09
2023-02-17T05:56:19.837Z,101376.66
2023-02-17T06:01:24.411Z,101367.44
2023-02-17T06:06:29.100Z,101364.44
2023-02-17T06:11:33.770Z,101365.41
2023-02-17T06:16:38.465Z,101362.59
2023-02-17T06:21:43.902Z,101354.84
2023-02-17T06:26:48.441Z,101384.56
2023-02-17T06:31:53.242Z,101373.91
2023-02-17T06:36:58.204Z,101367.84
2023-02-17T06:42:03.890Z,101401.56
2023-02-17T06:47:08.567Z,101403.97
2023-02-17T06:52:14.204Z,101360.41
2023-02-17T06:57:19.329Z,101366.09
2023-02-17T07:02:24.489Z,101394.91
2023-02-17T07:07:30.781Z,101382.66
2023-02-17T07:12:35.420Z,101357.50
2023-02-17T07:17:40.985Z,101358.66
2023-02-17T07:22:47.260Z,101375.69
2023-02-17T07:27:51.809Z,101351.47
2023-02-17T07:32:56.356Z,101359.34
2023-02-17T07:38:01.929Z,101354.28
2023-02-17T07:43:07.458Z,101352.81
2023-02-17T07:48:13.145Z,101349.06
2023-02-17T07:53:17.781Z,101357.81
2023-02-17T07:58:22.499Z,101344.75
2023-02-17T08:03:27.170Z,101347.19
2023-02-17T08:08:50.335Z,101341.66
2023-02-17T08:13:56.264Z,101339.38
2023-02-17T08:19:00.905Z,101349.94
2023-02-17T08:24:05.879Z,101346.81
2023-02-17T08:29:11.432Z,101348.66
2023-02-17T08:34:16.185Z,101373.53
2023-02-17T08:39:21.377Z,101349.25
2023-02-17T08:44:25.565Z,101357.38
2023-02-17T08:49:33.130Z,101349.50
2023-02-17T08:54:41.388Z,101364.47
2023-02-17T08:59:49.230Z,101408.47
2023-02-17T09:04:53.918Z,101362.53
2023-02-17T09:09:59.231Z,101368.25
2023-02-17T09:15:04.805Z,101382.34
2023-02-17T09:20:23.862Z,101371.44
2023-02-17T09:25:29.636Z,101375.63
2023-02-17T09:30:34.558Z,101399.88
2023-02-17T09:35:41.218Z,101420.31
2023-02-17T09:40:51.533Z,101408.72
2023-02-17T09:46:02.131Z,101420.72
2023-02-17T09:51:20.659Z,101402.88
2023-02-17T09:56:34.178Z,101410.22
2023-02-17T10:01:39.948Z,101429.03
2023-02-17T10:06:51.681Z,101404.78
2023-02-17T10:12:08.119Z,101398.97
2023-02-17T10:17:33.707Z,101441.97
2023-02-17T10:22:38.493Z,101402.13
2023-02-17T10:28:01.872Z,101428.63
2023-02-17T10:33:34.952Z,101379.56
2023-02-17T10:38:55.118Z,101381.94
2023-02-17T10:44:01.854Z,101390.44
2023-02-17T10:49:07.225Z,101407.59
2023-02-17T10:54:34.493Z,101402.22
2023-02-17T10:59:45.520Z,101393.50
2023-02-17T11:04:53.958Z,101393.09
2023-02-17T11:10:03.782Z,101393.56
2023-02-17T11:15:37.175Z,101400.16
2023-02-17T11:20:43.569Z,101421.44
2023-02-17T11:26:01.993Z,101414.22
2023-02-17T11:31:08.442Z,101400.75
2023-02-17T11:36:28.195Z,101408.06
2023-02-17T11:41:42.427Z,101438.00
2023-02-17T11:47:11.632Z,101420.31
2023-02-17T11:52:40.196Z,101422.44
2023-02-17T11:58:07.811Z,101449.91
2023-02-17T12:03:44.856Z,101442.56
2023-02-17T12:09:28.518Z,101449.25
2023-02-17T12:14:42.090Z,101443.06
2023-02-17T12:20:08.247Z,101428.88
2023-02-17T12:25:32.120Z,101434.41
2023-02-17T12:31:04.332Z,101437.53
2023-02-17T12:36:19.360Z,101447.75
2023-02-17T12:41:44.554Z,101470.00
2023-02-17T12:46:54.638Z,101458.47
2023-02-17T12:52:10.090Z,101482.22
2023-02-17T12:57:26.512Z,101482.91
2023-02-17T13:02:32.108Z,101465.38
2023-02-17T13:07:36.316Z,101466.84
2023-02-17T13:12:42.997Z,101456.28
2023-02-17T13:18:04.828Z,101491.72
2023-02-17T13:23:16.027Z,101483.88
2023-02-17T13:28:36.688Z,101470.06
2023-02-17T13:34:01.647Z,101446.03
2023-02-17T13:39:31.008Z,101454.72
2023-02-17T13:44:44.684Z,101467.19
2023-02-17T13:50:02.615Z,101486.59
2023-02-17T13:55:09.788Z,101493.06
2023-02-17T14:00:21.080Z,101498.19
2023-02-17T14:05:47.915Z,101506.56
2023-02-17T14:10:54.462Z,101497.44
2023-02-17T14:16:02.230Z,101497.84
2023-02-17T14:21:14.331Z,101538.03
2023-02-17T14:26:45.327Z,101488.31
2023-02-17T14:31:52.870Z,101479.66
2023-02-17T14:37:09.021Z,101506.22
2023-02-17T14:42:14.818Z,101488.47
2023-02-17T14:47:20.068Z,101528.75
2023-02-17T14:52:27.209Z,101477.03
2023-02-17T14:57:33.558Z,101481.28
2023-02-17T15:02:41.972Z,101481.09
2023-02-17T15:07:47.118Z,101506.19
2023-02-17T15:12:54.073Z,101472.34
2023-02-17T15:18:02.305Z,101530.53
2023-02-17T15:23:16.648Z,101479.41
2023-02-17T15:28:22.741Z,101461.41
2023-02-17T15:33:27.733Z,101464.25
2023-02-17T15:38:32.593Z,101452.59
2023-02-17T15:43:38.141Z,101483.78
2023-02-17T15:48:44.145Z,101471.78
2023-02-17T15:53:50.168Z,101451.75
2023-02-17T15:58:56.084Z,101492.44
2023-02-17T16:04:02.073Z,101456.69
2023-02-17T16:09:07.228Z,101460.66
2023-02-17T16:14:32.974Z,101441.56
2023-02-17T16:19:39.021Z,101470.28
2023-02-17T16:24:44.039Z,101467.91
2023-02-17T16:29:48.743Z,101446.44
2023-02-17T16:34:53.402Z,101442.59
2023-02-17T16:39:57.417Z,101429.06
2023-02-17T16:45:02.119Z,101432.88
2023-02-17T16:50:10.547Z,101460.78
2023-02-17T16:55:20.655Z,101440.22
2023-02-17T17:00:29.129Z,101440.38
2023-02-17T17:05:35.242Z,101430.78
2023-02-17T17:10:41.796Z,101465.19
2023-02-17T17:15:48.113Z,101435.88
2023-02-17T17:20:54.792Z,101466.31
2023-02-17T17:25:59.393Z,101454.22
2023-02-17T17:31:06.361Z,101446.34
2023-02-17T17:36:28.231Z,101476.66
2023-02-17T17:41:33.393Z,101454.38
2023-02-17T17:46:39.120Z,101471.75
2023-02-17T17:51:44.297Z,101428.75
2023-02-17T17:56:48.975Z,101426.34
2023-02-17T18:01:53.741Z,101427.19
2023-02-17T18:06:59.598Z,101430.56
2023-02-17T18:12:10.378Z,101453.56
2023-02-17T18:17:19.350Z,101456.81
2023-02-17T18:22:26.291Z,101458.31
2023-02-17T18:27:30.945Z,101451.19
2023-02-17T18:32:37.078Z,101429.41
2023-02-17T18:37:42.313Z,101417.22
2023-02-17T18:42:48.620Z,101432.50
2023-02-17T18:47:53.403Z,101404.09
2023-02-17T18:52:58.111Z,101381.13
2023-02-17T18:58:03.821Z,101377.97
2023-02-17T19:03:08.508Z,101391.06
2023-02-17T19:08:13.988Z,101380.88
2023-02-17T19:13:18.633Z,101371.31
2023-02-17T19:18:24.295Z,101363.38
2023-02-17T19:23:28.946Z,101351.75
2023-02-17T19:28:34.857Z,101342.16
2023-02-17T19:33:40.533Z,101339.56
2023-02-17T19:38:45.257Z,101317.13
2023-02-17T19:43:52.014Z,101314.00
2023-02-17T19:48:56.707Z,101297.06
2023-02-17T19:54:02.824Z,101292.53
2023-02-17T19:59:08.332Z,101294.78
2023-02-17T20:04:13.402Z,101291.78
2023-02-17T20:09:23.025Z,101309.44
2023-02-17T20:14:27.668Z,101301.06
2023-02-17T20:19:35.771Z,101302.53
2023-02-17T20:24:43.180Z,101292.84
2023-02-17T20:29:47.759Z,101317.13
2023-02-17T20:34:52.766Z,101300.56
2023-02-17T20:39:56.887Z,101294.38
2023-02-17T20:45:01.706Z,101337.59
2023-02-17T20:50:10.452Z,101339.66
2023-02-17T20:55:16.742Z,101333.16
2023-02-17T21:00:24.708Z,101332.56
2023-02-17T21:05:29.680Z,101322.44
2023-02-17T21:10:36.415Z,101318.34
2023-02-17T21:15:41.262Z,101310.63
2023-02-17T21:20:47.529Z,101436.47
2023-02-17T21:25:52.090Z,101349.09
2023-02-17T21:30:57.034Z,101360.91
2023-02-17T21:36:08.563Z,101358.13
2023-02-17T21:41:16.165Z,101356.38
2023-02-17T21:46:23.071Z,101372.69
2023-02-17T21:51:28.945Z,101337.66
2023-02-17T21:56:33.831Z,101331.84
2023-02-17T22:01:38.939Z,101357.19
2023-02-17T22:06:43.409Z,101331.47
2023-02-17T22:11:48.774Z,101322.84
2023-02-17T22:16:53.385Z,101312.59
2023-02-17T22:21:57.956Z,101309.28
2023-02-17T22:27:03.662Z,101289.94
2023-02-17T22:32:10.570Z,101288.88
2023-02-17T22:37:15.281Z,101277.50
2023-02-17T22:42:19.852Z,101300.78
2023-02-17T22:47:24.566Z,101263.78
2023-02-17T22:52:29.971Z,101296.56
2023-02-17T22:57:34.574Z,101225.19
2023-02-17T23:02:39.119Z,101215.78
2023-02-17T23:07:44.694Z,101204.72
2023-02-17T23:12:49.287Z,101243.78
2023-02-17T23:17:58.618Z,101240.47
2023-02-17T23:23:04.866Z,101219.91
2023-02-17T23:28:09.673Z,101257.75
2023-02-17T23:33:14.269Z,101246.19
2023-02-17T23:38:22.030Z,101257.09
2023-02-17T23:43:26.798Z,101294.00
2023-02-17T23:48:32.887Z,101268.81
2023-02-17T23:53:38.932Z,101298.78
2023-02-17T23:58:45.464Z,101271.84
