createdAt,value
2022-11-24T00:01:17.931Z,11.10
2022-11-24T00:03:47.009Z,11.10
2022-11-24T00:06:16.093Z,11.10
2022-11-24T00:08:46.883Z,11.10
2022-11-24T00:11:16.325Z,11.20
2022-11-24T00:13:45.074Z,11.20
2022-11-24T00:16:14.507Z,11.10
2022-11-24T00:18:43.782Z,11.10
2022-11-24T00:21:13.067Z,11.10
2022-11-24T00:23:41.575Z,11.10
2022-11-24T00:26:12.136Z,11.20
2022-11-24T00:28:40.791Z,11.10
2022-11-24T00:31:17.549Z,11.10
2022-11-24T00:33:46.559Z,11.00
2022-11-24T00:36:15.116Z,11.00
2022-11-24T00:38:43.591Z,11.00
2022-11-24T00:41:13.632Z,10.90
2022-11-24T00:43:42.010Z,10.90
2022-11-24T00:46:10.792Z,10.90
2022-11-24T00:48:39.423Z,10.90
2022-11-24T00:51:09.130Z,10.90
2022-11-24T00:53:37.715Z,10.90
2022-11-24T00:56:06.786Z,11.00
2022-11-24T00:58:36.950Z,10.90
2022-11-24T01:01:06.068Z,10.90
2022-11-24T01:03:34.751Z,10.90
2022-11-24T01:06:06.350Z,10.90
2022-11-24T01:08:34.916Z,10.90
2022-11-24T01:11:12.960Z,10.80
2022-11-24T01:13:43.370Z,10.80
2022-11-24T01:16:15.197Z,10.80
2022-11-24T01:18:43.740Z,10.90
2022-11-24T01:21:12.159Z,10.90
2022-11-24T01:23:40.620Z,10.80
2022-11-24T01:26:09.714Z,10.80
2022-11-24T01:28:41.873Z,10.80
2022-11-24T01:31:15.098Z,10.70
2022-11-24T01:33:43.543Z,10.80
2022-11-24T01:36:12.107Z,10.70
2022-11-24T01:38:40.506Z,10.80
2022-11-24T01:41:11.339Z,10.80
2022-11-24T01:43:39.767Z,10.80
2022-11-24T01:46:14.032Z,10.80
2022-11-24T01:48:45.204Z,10.70
2022-11-24T01:51:14.894Z,10.70
2022-11-24T01:53:45.111Z,10.80
2022-11-24T01:56:14.059Z,10.80
2022-11-24T01:58:43.673Z,10.70
2022-11-24T02:01:12.430Z,10.70
2022-11-24T02:03:42.689Z,10.60
2022-11-24T02:06:13.236Z,10.70
2022-11-24T02:08:43.706Z,10.70
2022-11-24T02:11:12.131Z,10.70
2022-11-24T02:13:41.282Z,10.80
2022-11-24T02:16:11.680Z,10.90
2022-11-24T02:18:40.901Z,10.90
2022-11-24T02:21:10.182Z,10.90
2022-11-24T02:23:43.994Z,10.90
2022-11-24T02:26:15.967Z,10.90
2022-11-24T02:28:46.663Z,10.90
2022-11-24T02:31:15.100Z,10.80
2022-11-24T02:33:43.537Z,10.80
2022-11-24T02:36:12.161Z,10.70
2022-11-24T02:38:40.627Z,10.80
2022-11-24T02:41:11.237Z,10.70
2022-11-24T02:43:40.960Z,10.60
2022-11-24T02:46:10.949Z,10.60
2022-11-24T02:48:39.545Z,10.50
2022-11-24T02:51:07.961Z,10.50
2022-11-24T02:53:36.591Z,10.50
2022-11-24T02:56:05.100Z,10.50
2022-11-24T02:58:33.465Z,10.50
2022-11-24T03:01:01.979Z,10.50
2022-11-24T03:03:31.985Z,10.50
2022-11-24T03:06:00.330Z,10.50
2022-11-24T03:08:28.743Z,10.60
2022-11-24T03:10:57.097Z,10.60
2022-11-24T03:13:25.464Z,10.60
2022-11-24T03:15:53.853Z,10.50
2022-11-24T03:18:22.234Z,10.50
2022-11-24T03:20:52.013Z,10.40
2022-11-24T03:23:20.444Z,10.30
2022-11-24T03:25:48.833Z,10.30
2022-11-24T03:28:17.272Z,10.40
2022-11-24T03:30:45.701Z,10.50
2022-11-24T03:33:14.143Z,10.50
2022-11-24T03:35:43.329Z,10.50
2022-11-24T03:38:13.066Z,10.60
2022-11-24T03:40:41.475Z,10.60
2022-11-24T03:43:10.083Z,10.70
2022-11-24T03:45:45.963Z,10.70
2022-11-24T03:48:15.018Z,10.80
2022-11-24T03:50:43.401Z,10.80
2022-11-24T03:53:13.207Z,10.80
2022-11-24T03:55:44.183Z,10.90
2022-11-24T03:58:12.685Z,10.90
2022-11-24T04:00:41.126Z,10.90
2022-11-24T04:03:09.773Z,10.90
2022-11-24T04:05:38.483Z,11.00
2022-11-24T04:08:07.260Z,11.10
2022-11-24T04:10:37.891Z,11.10
2022-11-24T04:13:06.149Z,11.10
2022-11-24T04:15:34.517Z,11.10
2022-11-24T04:18:05.204Z,11.10
2022-11-24T04:20:33.731Z,11.20
2022-11-24T04:23:02.237Z,11.20
2022-11-24T04:25:30.757Z,11.20
2022-11-24T04:28:00.608Z,11.30
2022-11-24T04:30:29.419Z,11.20
2022-11-24T04:32:58.153Z,11.20
2022-11-24T04:35:26.662Z,11.10
2022-11-24T04:37:55.124Z,11.10
2022-11-24T04:40:23.525Z,11.10
2022-11-24T04:42:58.014Z,11.10
2022-11-24T04:45:27.800Z,11.10
2022-11-24T04:47:56.283Z,11.20
2022-11-24T04:50:24.771Z,11.20
2022-11-24T04:52:53.449Z,11.10
2022-11-24T04:55:21.873Z,11.10
2022-11-24T04:57:50.288Z,11.10
2022-11-24T05:00:19.423Z,11.00
2022-11-24T05:02:52.129Z,10.90
2022-11-24T05:05:20.524Z,10.80
2022-11-24T05:07:48.954Z,10.80
2022-11-24T05:10:34.949Z,10.80
2022-11-24T05:13:03.738Z,10.80
2022-11-24T05:15:32.257Z,10.80
2022-11-24T05:18:04.672Z,10.80
2022-11-24T05:20:33.147Z,10.90
2022-11-24T05:23:04.969Z,10.90
2022-11-24T05:25:33.563Z,10.90
2022-11-24T05:28:02.557Z,10.90
2022-11-24T05:30:31.092Z,10.90
2022-11-24T05:32:59.466Z,11.00
2022-11-24T05:35:29.312Z,11.00
2022-11-24T05:37:59.017Z,11.10
2022-11-24T05:40:27.491Z,11.10
2022-11-24T05:42:55.932Z,11.10
2022-11-24T05:45:24.362Z,11.00
2022-11-24T05:47:53.348Z,11.10
2022-11-24T05:50:22.667Z,11.10
2022-11-24T05:52:52.465Z,11.20
2022-11-24T05:55:21.048Z,11.20
2022-11-24T05:57:49.464Z,11.20
2022-11-24T06:00:20.311Z,11.30
2022-11-24T06:02:49.383Z,11.20
2022-11-24T06:05:18.190Z,11.10
2022-11-24T06:07:46.813Z,11.10
2022-11-24T06:10:17.061Z,11.10
2022-11-24T06:12:45.552Z,11.10
2022-11-24T06:15:14.197Z,11.00
2022-11-24T06:17:42.604Z,11.00
2022-11-24T06:20:11.766Z,11.00
2022-11-24T06:22:40.159Z,11.00
2022-11-24T06:25:09.469Z,11.00
2022-11-24T06:27:39.367Z,11.10
2022-11-24T06:30:08.104Z,11.00
2022-11-24T06:32:36.465Z,11.00
2022-11-24T06:35:05.020Z,10.90
2022-11-24T06:37:33.440Z,11.00
2022-11-24T06:40:01.816Z,11.00
2022-11-24T06:42:30.221Z,11.10
2022-11-24T06:45:00.379Z,11.20
2022-11-24T06:47:28.868Z,11.20
2022-11-24T06:49:58.065Z,11.20
2022-11-24T06:52:26.460Z,11.30
2022-11-24T06:54:54.848Z,11.30
2022-11-24T06:57:23.422Z,11.30
2022-11-24T06:59:52.244Z,11.40
2022-11-24T07:02:22.144Z,11.50
2022-11-24T07:04:50.568Z,11.60
2022-11-24T07:07:18.988Z,11.70
2022-11-24T07:09:47.343Z,11.70
2022-11-24T07:12:15.836Z,11.80
2022-11-24T07:14:44.338Z,11.80
2022-11-24T07:17:12.726Z,11.80
2022-11-24T07:19:42.473Z,11.80
2022-11-24T07:22:11.402Z,11.90
2022-11-24T07:24:39.835Z,11.90
2022-11-24T07:27:08.255Z,12.00
2022-11-24T07:29:36.702Z,12.10
2022-11-24T07:32:05.858Z,12.20
2022-11-24T07:34:34.785Z,12.20
2022-11-24T07:37:04.713Z,12.30
2022-11-24T07:39:33.089Z,12.30
2022-11-24T07:42:01.611Z,12.40
2022-11-24T07:44:30.171Z,12.40
2022-11-24T07:46:58.590Z,12.40
2022-11-24T07:49:26.941Z,12.50
2022-11-24T07:51:57.784Z,12.50
2022-11-24T07:54:27.737Z,12.60
2022-11-24T07:56:56.293Z,12.70
2022-11-24T07:59:24.652Z,12.80
2022-11-24T08:01:53.286Z,12.90
2022-11-24T08:04:21.735Z,13.10
2022-11-24T08:06:50.710Z,13.10
2022-11-24T08:09:19.081Z,13.20
2022-11-24T08:11:48.915Z,13.30
2022-11-24T08:14:17.259Z,13.40
2022-11-24T08:16:45.763Z,13.50
2022-11-24T08:19:14.173Z,13.50
2022-11-24T08:21:42.584Z,13.50
2022-11-24T08:24:11.093Z,13.60
2022-11-24T08:26:39.400Z,13.70
2022-11-24T08:29:09.212Z,13.80
2022-11-24T08:31:39.260Z,13.80
2022-11-24T08:34:07.777Z,14.00
2022-11-24T08:36:36.453Z,14.10
2022-11-24T08:39:05.309Z,14.20
2022-11-24T08:41:33.876Z,14.20
2022-11-24T08:44:02.233Z,14.30
2022-11-24T08:46:32.107Z,14.30
2022-11-24T08:49:00.653Z,14.30
2022-11-24T08:51:29.074Z,14.30
2022-11-24T08:53:58.583Z,14.20
2022-11-24T08:56:27.493Z,14.10
2022-11-24T08:58:57.085Z,14.10
2022-11-24T09:01:26.269Z,14.10
2022-11-24T09:03:56.815Z,14.10
2022-11-24T09:06:27.264Z,14.10
2022-11-24T09:08:56.695Z,14.10
2022-11-24T09:11:26.200Z,14.00
2022-11-24T09:13:54.918Z,14.10
2022-11-24T09:16:24.114Z,14.10
2022-11-24T09:18:57.277Z,14.10
2022-11-24T09:21:25.798Z,14.10
2022-11-24T09:23:55.148Z,14.20
2022-11-24T09:26:24.426Z,14.20
2022-11-24T09:28:55.161Z,14.30
2022-11-24T09:31:24.560Z,14.40
2022-11-24T09:33:53.566Z,14.40
2022-11-24T09:36:23.809Z,14.40
2022-11-24T09:38:52.388Z,14.50
2022-11-24T09:41:27.771Z,14.50
2022-11-24T09:44:00.517Z,14.60
2022-11-24T09:46:35.590Z,14.80
2022-11-24T09:49:06.949Z,14.70
2022-11-24T09:51:39.678Z,14.80
2022-11-24T09:54:17.806Z,14.90
2022-11-24T09:56:48.508Z,14.90
2022-11-24T09:59:19.201Z,15.00
2022-11-24T10:01:50.010Z,15.10
2022-11-24T10:04:21.283Z,15.10
2022-11-24T10:06:57.933Z,15.10
2022-11-24T10:09:40.623Z,15.20
2022-11-24T10:12:20.436Z,15.20
2022-11-24T10:15:25.632Z,15.20
2022-11-24T10:18:25.052Z,15.20
2022-11-24T10:21:04.948Z,15.30
2022-11-24T10:23:55.675Z,15.30
2022-11-24T10:26:35.166Z,15.30
2022-11-24T10:29:16.942Z,15.40
2022-11-24T10:31:46.864Z,15.40
2022-11-24T10:34:18.383Z,15.40
2022-11-24T10:36:53.825Z,15.40
2022-11-24T10:39:30.487Z,15.50
2022-11-24T10:42:07.064Z,15.40
2022-11-24T10:44:35.967Z,15.50
2022-11-24T10:47:04.889Z,15.50
2022-11-24T10:49:35.024Z,15.50
2022-11-24T10:52:13.184Z,15.50
2022-11-24T10:54:57.696Z,15.60
2022-11-24T10:57:31.855Z,15.70
2022-11-24T11:00:00.804Z,15.70
2022-11-24T11:02:40.366Z,15.80
2022-11-24T11:05:35.251Z,15.80
2022-11-24T11:08:19.823Z,15.80
2022-11-24T11:10:51.625Z,15.80
2022-11-24T11:13:25.917Z,15.60
2022-11-24T11:15:54.560Z,15.50
2022-11-24T11:18:23.347Z,15.50
2022-11-24T11:20:54.227Z,15.70
2022-11-24T11:23:27.897Z,15.50
2022-11-24T11:26:32.122Z,15.50
2022-11-24T11:34:53.573Z,15.50
2022-11-24T11:37:22.844Z,15.40
2022-11-24T11:39:52.355Z,15.30
2022-11-24T11:42:53.918Z,15.40
2022-11-24T11:45:13.370Z,15.30
2022-11-24T11:47:44.346Z,15.30
2022-11-24T11:50:13.678Z,15.40
2022-11-24T11:52:49.180Z,15.50
2022-11-24T11:55:23.238Z,15.30
2022-11-24T11:57:58.764Z,15.20
2022-11-24T12:00:27.855Z,15.00
2022-11-24T12:03:31.002Z,15.00
2022-11-24T12:06:09.871Z,15.10
2022-11-24T12:09:18.708Z,15.20
2022-11-24T12:11:44.564Z,15.10
2022-11-24T12:14:25.034Z,14.90
2022-11-24T12:17:00.460Z,15.00
2022-11-24T12:19:52.887Z,15.10
2022-11-24T12:22:30.674Z,15.20
2022-11-24T12:25:13.206Z,15.30
2022-11-24T12:27:52.633Z,15.30
2022-11-24T12:30:24.066Z,15.30
2022-11-24T12:33:10.571Z,15.00
2022-11-24T12:35:42.984Z,15.00
2022-11-24T12:38:33.753Z,15.10
2022-11-24T12:44:22.628Z,15.10
2022-11-24T12:47:00.774Z,15.30
2022-11-24T12:49:39.331Z,15.30
2022-11-24T12:52:27.451Z,15.30
2022-11-24T12:54:56.764Z,15.30
2022-11-24T12:57:31.716Z,15.30
2022-11-24T13:00:03.109Z,15.30
2022-11-24T13:02:48.240Z,15.20
2022-11-24T13:05:21.540Z,15.10
2022-11-24T13:07:51.102Z,15.10
2022-11-24T13:13:18.430Z,15.10
2022-11-24T13:16:35.682Z,15.10
2022-11-24T13:18:58.165Z,15.20
2022-11-24T13:21:50.988Z,15.30
2022-11-24T13:24:25.563Z,15.40
2022-11-24T13:26:56.157Z,15.20
2022-11-24T13:29:32.118Z,15.30
2022-11-24T13:32:15.579Z,15.20
2022-11-24T13:35:03.496Z,15.20
2022-11-24T13:37:55.116Z,15.20
2022-11-24T13:40:54.153Z,15.30
2022-11-24T13:43:29.033Z,15.20
2022-11-24T13:45:57.817Z,15.10
2022-11-24T13:48:54.113Z,15.00
2022-11-24T13:51:27.668Z,15.10
2022-11-24T13:54:00.849Z,15.00
2022-11-24T13:56:32.009Z,15.00
2022-11-24T13:59:03.824Z,15.00
2022-11-24T14:01:34.300Z,15.00
2022-11-24T14:07:07.433Z,15.00
2022-11-24T14:09:42.693Z,14.90
2022-11-24T14:12:15.998Z,15.00
2022-11-24T14:14:46.243Z,15.00
2022-11-24T14:17:20.657Z,14.90
2022-11-24T14:19:49.698Z,14.90
2022-11-24T14:22:20.744Z,14.80
2022-11-24T14:24:53.243Z,14.80
2022-11-24T14:27:29.530Z,14.80
2022-11-24T14:29:58.688Z,14.80
2022-11-24T14:32:27.161Z,14.80
2022-11-24T14:34:56.989Z,14.80
2022-11-24T14:37:27.052Z,14.80
2022-11-24T14:39:55.680Z,14.80
2022-11-24T14:42:27.372Z,14.80
2022-11-24T14:44:59.044Z,14.70
2022-11-24T14:47:32.063Z,14.80
2022-11-24T14:50:11.441Z,14.70
2022-11-24T14:52:47.427Z,14.80
2022-11-24T14:55:29.895Z,14.80
2022-11-24T14:57:59.013Z,14.70
2022-11-24T15:00:28.556Z,14.70
2022-11-24T15:03:08.380Z,14.60
2022-11-24T15:05:51.967Z,14.50
2022-11-24T15:08:21.929Z,14.50
2022-11-24T15:10:56.420Z,14.50
2022-11-24T15:13:25.347Z,14.40
2022-11-24T15:16:01.810Z,14.40
2022-11-24T15:18:34.769Z,14.40
2022-11-24T15:21:03.453Z,14.30
2022-11-24T15:23:33.883Z,14.20
2022-11-24T15:26:17.084Z,14.30
2022-11-24T15:28:47.123Z,14.30
2022-11-24T15:31:15.557Z,14.30
2022-11-24T15:33:44.000Z,14.30
2022-11-24T15:36:14.118Z,14.30
2022-11-24T15:38:44.044Z,14.30
2022-11-24T15:41:17.351Z,14.40
2022-11-24T15:43:46.035Z,14.40
2022-11-24T15:46:14.432Z,14.40
2022-11-24T15:48:43.118Z,14.40
2022-11-24T15:51:16.000Z,14.40
2022-11-24T15:53:48.163Z,14.40
2022-11-24T15:56:24.046Z,14.40
2022-11-24T15:58:54.270Z,14.40
2022-11-24T16:01:24.722Z,14.30
2022-11-24T16:03:53.266Z,14.30
2022-11-24T16:06:25.150Z,14.30
2022-11-24T16:08:55.418Z,14.30
2022-11-24T16:11:24.150Z,14.40
2022-11-24T16:13:54.037Z,14.30
2022-11-24T16:16:24.860Z,14.30
2022-11-24T16:18:53.408Z,14.30
2022-11-24T16:21:21.876Z,14.20
2022-11-24T16:23:50.352Z,14.20
2022-11-24T16:26:20.222Z,14.10
2022-11-24T16:28:48.645Z,14.10
2022-11-24T16:31:18.154Z,14.00
2022-11-24T16:33:46.667Z,14.00
2022-11-24T16:36:15.248Z,13.90
2022-11-24T16:38:43.700Z,13.90
2022-11-24T16:41:12.498Z,13.90
2022-11-24T16:43:42.236Z,13.90
2022-11-24T16:46:20.422Z,13.90
2022-11-24T16:48:49.629Z,13.90
2022-11-24T16:51:21.744Z,13.80
2022-11-24T16:53:50.479Z,13.90
2022-11-24T16:56:18.875Z,13.90
2022-11-24T16:58:48.813Z,13.80
2022-11-24T17:01:17.246Z,13.80
2022-11-24T17:03:45.727Z,13.80
2022-11-24T17:06:15.870Z,13.90
2022-11-24T17:08:45.366Z,13.90
2022-11-24T17:11:14.686Z,13.90
2022-11-24T17:13:43.538Z,13.90
2022-11-24T17:16:14.256Z,13.90
2022-11-24T17:18:43.722Z,13.90
2022-11-24T17:21:14.863Z,13.90
2022-11-24T17:23:44.037Z,13.90
2022-11-24T17:26:14.305Z,14.00
2022-11-24T17:28:43.722Z,14.00
2022-11-24T17:31:21.601Z,14.00
2022-11-24T17:33:50.562Z,13.90
2022-11-24T17:36:22.435Z,14.00
2022-11-24T17:38:51.457Z,14.00
2022-11-24T17:41:20.555Z,14.00
2022-11-24T17:43:50.463Z,14.10
2022-11-24T17:46:20.973Z,14.00
2022-11-24T17:48:49.892Z,14.00
2022-11-24T17:51:20.989Z,14.00
2022-11-24T17:53:50.574Z,13.90
2022-11-24T17:56:22.952Z,13.90
2022-11-24T17:58:57.283Z,13.90
2022-11-24T18:01:28.743Z,13.80
2022-11-24T18:03:57.602Z,13.80
2022-11-24T18:06:28.695Z,13.70
2022-11-24T18:08:58.719Z,13.60
2022-11-24T18:11:31.876Z,13.60
2022-11-24T18:14:02.628Z,13.50
2022-11-24T18:16:34.804Z,13.50
2022-11-24T18:19:09.861Z,13.50
2022-11-24T18:21:40.009Z,13.60
2022-11-24T18:24:10.023Z,13.60
2022-11-24T18:26:38.998Z,13.60
2022-11-24T18:29:08.074Z,13.60
2022-11-24T18:31:38.730Z,13.60
2022-11-24T18:34:07.897Z,13.60
2022-11-24T18:36:37.068Z,13.60
2022-11-24T18:39:07.717Z,13.50
2022-11-24T18:41:37.029Z,13.50
2022-11-24T18:44:08.532Z,13.40
2022-11-24T18:46:40.955Z,13.40
2022-11-24T18:49:09.952Z,13.40
2022-11-24T18:51:38.720Z,13.30
2022-11-24T18:54:07.436Z,13.20
2022-11-24T18:56:36.189Z,13.10
2022-11-24T18:59:04.962Z,13.10
2022-11-24T19:01:33.700Z,13.00
2022-11-24T19:04:04.006Z,13.00
2022-11-24T19:06:33.151Z,12.90
2022-11-24T19:09:02.455Z,12.80
2022-11-24T19:11:33.952Z,12.80
2022-11-24T19:14:02.798Z,12.70
2022-11-24T19:16:31.331Z,12.60
2022-11-24T19:19:02.551Z,12.60
2022-11-24T19:21:33.359Z,12.60
2022-11-24T19:24:05.281Z,12.60
2022-11-24T19:26:34.988Z,12.70
2022-11-24T19:29:03.891Z,12.70
2022-11-24T19:31:32.647Z,12.70
2022-11-24T19:34:03.183Z,12.70
2022-11-24T19:36:33.167Z,12.80
2022-11-24T19:39:03.164Z,12.80
2022-11-24T19:41:32.346Z,12.80
2022-11-24T19:44:01.009Z,12.70
2022-11-24T19:46:30.246Z,12.70
2022-11-24T19:49:00.175Z,12.80
2022-11-24T19:51:31.439Z,12.70
2022-11-24T19:54:01.753Z,12.70
2022-11-24T19:56:31.384Z,12.70
2022-11-24T19:58:59.814Z,12.70
2022-11-24T20:01:31.640Z,12.60
2022-11-24T20:04:00.926Z,12.70
2022-11-24T20:06:29.934Z,12.70
2022-11-24T20:08:58.844Z,12.70
2022-11-24T20:11:29.175Z,12.80
2022-11-24T20:13:58.075Z,12.80
2022-11-24T20:16:28.247Z,12.80
2022-11-24T20:18:57.505Z,12.80
2022-11-24T20:21:28.599Z,12.80
2022-11-24T20:23:58.402Z,12.80
2022-11-24T20:26:29.257Z,12.70
2022-11-24T20:28:58.669Z,12.60
2022-11-24T20:31:27.991Z,12.50
2022-11-24T20:33:57.025Z,12.40
2022-11-24T20:36:26.550Z,12.40
2022-11-24T20:38:55.036Z,12.40
2022-11-24T20:41:24.664Z,12.40
2022-11-24T20:43:55.166Z,12.30
2022-11-24T20:46:25.066Z,12.30
2022-11-24T20:48:54.192Z,12.20
2022-11-24T20:51:23.620Z,12.20
2022-11-24T20:53:52.659Z,12.30
2022-11-24T20:56:21.861Z,12.30
2022-11-24T20:58:50.777Z,12.30
2022-11-24T21:01:21.852Z,12.30
2022-11-24T21:03:53.446Z,12.30
2022-11-24T21:06:21.860Z,12.30
2022-11-24T21:08:50.574Z,12.20
2022-11-24T21:11:21.042Z,12.30
2022-11-24T21:13:49.920Z,12.20
2022-11-24T21:16:19.837Z,12.20
2022-11-24T21:18:51.157Z,12.20
2022-11-24T21:21:19.884Z,12.10
2022-11-24T21:23:49.405Z,12.10
2022-11-24T21:26:18.425Z,12.00
2022-11-24T21:28:48.145Z,12.00
2022-11-24T21:31:18.264Z,12.10
2022-11-24T21:33:47.529Z,12.10
2022-11-24T21:36:18.583Z,12.00
2022-11-24T21:38:50.973Z,12.00
2022-11-24T21:41:19.470Z,12.00
2022-11-24T21:43:48.099Z,11.90
2022-11-24T21:46:17.262Z,11.90
2022-11-24T21:48:46.104Z,11.90
2022-11-24T21:51:15.532Z,11.90
2022-11-24T21:53:45.968Z,12.00
2022-11-24T21:56:15.094Z,12.00
2022-11-24T21:58:47.234Z,11.90
2022-11-24T22:01:16.403Z,11.90
2022-11-24T22:03:45.833Z,11.90
2022-11-24T22:06:14.738Z,12.00
2022-11-24T22:08:43.134Z,12.00
2022-11-24T22:11:13.462Z,12.00
2022-11-24T22:13:42.278Z,12.00
2022-11-24T22:16:12.032Z,11.90
2022-11-24T22:18:41.903Z,11.90
2022-11-24T22:21:12.064Z,11.90
2022-11-24T22:23:40.655Z,11.90
2022-11-24T22:26:09.949Z,11.90
2022-11-24T22:28:39.716Z,11.80
2022-11-24T22:31:08.605Z,11.80
2022-11-24T22:33:37.115Z,11.80
2022-11-24T22:36:06.064Z,11.90
2022-11-24T22:38:34.665Z,11.80
2022-11-24T22:41:03.599Z,11.80
2022-11-24T22:43:32.978Z,11.70
2022-11-24T22:46:06.336Z,11.80
2022-11-24T22:48:35.828Z,11.80
2022-11-24T22:51:05.075Z,11.80
2022-11-24T22:53:33.755Z,11.70
2022-11-24T22:56:02.576Z,11.70
2022-11-24T22:58:31.219Z,11.70
2022-11-24T23:01:04.785Z,11.70
2022-11-24T23:03:35.153Z,11.80
2022-11-24T23:06:04.273Z,11.70
2022-11-24T23:08:33.991Z,11.70
2022-11-24T23:11:03.136Z,11.70
2022-11-24T23:13:31.639Z,11.70
2022-11-24T23:16:03.468Z,11.70
2022-11-24T23:18:32.089Z,11.60
2022-11-24T23:21:06.625Z,11.70
2022-11-24T23:23:35.272Z,11.60
2022-11-24T23:26:06.694Z,11.60
2022-11-24T23:28:35.079Z,11.70
2022-11-24T23:31:04.108Z,11.70
2022-11-24T23:33:32.855Z,11.70
2022-11-24T23:36:02.231Z,11.70
2022-11-24T23:38:32.871Z,11.70
2022-11-24T23:41:04.106Z,11.70
2022-11-24T23:43:32.691Z,11.60
2022-11-24T23:46:04.221Z,11.60
2022-11-24T23:48:32.658Z,11.60
2022-11-24T23:51:04.741Z,11.60
2022-11-24T23:53:34.633Z,11.60
2022-11-24T23:56:03.387Z,11.70
2022-11-24T23:58:31.828Z,11.70
