createdAt,value
2023-02-11T00:00:19.220Z,4
2023-02-11T00:05:19.206Z,9
2023-02-11T00:10:19.189Z,7
2023-02-11T00:15:19.216Z,15
2023-02-11T00:20:19.208Z,7
2023-02-11T00:25:19.185Z,6
2023-02-11T00:30:16.100Z,6
2023-02-11T00:35:16.242Z,6
2023-02-11T00:40:19.263Z,11
2023-02-11T00:45:19.269Z,5
2023-02-11T00:50:19.305Z,6
2023-02-11T00:55:19.224Z,5
2023-02-11T01:00:19.366Z,5
2023-02-11T01:05:19.344Z,4
2023-02-11T01:10:19.274Z,6
2023-02-11T01:15:19.399Z,9
2023-02-11T01:20:16.248Z,10
2023-02-11T01:25:16.151Z,7
2023-02-11T01:30:19.257Z,10
2023-02-11T01:35:19.379Z,7
2023-02-11T01:40:19.744Z,8
2023-02-11T01:45:19.333Z,10
2023-02-11T01:50:19.441Z,3
2023-02-11T01:55:19.354Z,6
2023-02-11T02:00:19.390Z,3
2023-02-11T02:05:19.344Z,4
2023-02-11T02:10:19.370Z,4
2023-02-11T02:15:16.362Z,2
2023-02-11T02:20:16.290Z,2
2023-02-11T02:25:19.468Z,4
2023-02-11T02:30:19.390Z,2
2023-02-11T02:35:19.584Z,3
2023-02-11T02:40:19.329Z,3
2023-02-11T02:45:19.628Z,4
2023-02-11T02:50:19.429Z,4
2023-02-11T02:55:19.530Z,4
2023-02-11T03:00:19.608Z,3
2023-02-11T03:05:19.488Z,4
2023-02-11T03:10:16.412Z,4
2023-02-11T03:15:16.602Z,7
2023-02-11T03:20:19.558Z,5
2023-02-11T03:25:19.525Z,4
2023-02-11T03:30:19.584Z,5
2023-02-11T03:35:20.110Z,6
2023-02-11T03:40:19.586Z,6
2023-02-11T03:45:19.542Z,4
2023-02-11T03:50:19.547Z,4
2023-02-11T03:55:19.604Z,4
2023-02-11T04:00:16.529Z,2
2023-02-11T04:05:16.537Z,2
2023-02-11T04:10:19.865Z,2
2023-02-11T04:15:19.649Z,2
2023-02-11T04:20:19.661Z,1
2023-02-11T04:25:19.679Z,7
2023-02-11T04:30:19.571Z,3
2023-02-11T04:35:19.658Z,3
2023-02-11T04:40:19.794Z,2
2023-02-11T04:45:19.740Z,3
2023-02-11T04:50:19.698Z,2
2023-02-11T04:55:16.518Z,2
2023-02-11T05:00:18.972Z,3
2023-02-11T05:05:19.087Z,2
2023-02-11T05:10:15.901Z,2
2023-02-11T05:15:15.888Z,2
2023-02-11T05:20:19.107Z,2
2023-02-11T05:25:19.061Z,1
2023-02-11T05:30:19.019Z,1
2023-02-11T05:35:19.130Z,4
2023-02-11T05:40:19.076Z,4
2023-02-11T05:45:19.016Z,3
2023-02-11T05:50:19.088Z,2
2023-02-11T05:55:19.160Z,3
2023-02-11T06:00:15.982Z,3
2023-02-11T06:05:15.970Z,3
2023-02-11T06:10:19.117Z,2
2023-02-11T06:15:19.075Z,6
2023-02-11T06:20:19.076Z,3
2023-02-11T06:25:19.113Z,6
2023-02-11T06:30:19.173Z,7
2023-02-11T06:35:19.179Z,25
2023-02-11T06:40:19.186Z,7
2023-02-11T06:45:19.202Z,15
2023-02-11T06:50:19.234Z,11
2023-02-11T06:55:16.068Z,14
2023-02-11T07:00:16.099Z,8
2023-02-11T07:05:19.335Z,7
2023-02-11T07:10:19.269Z,8
2023-02-11T07:15:19.234Z,7
2023-02-11T07:20:19.205Z,7
2023-02-11T07:25:19.273Z,17
2023-02-11T07:30:19.291Z,15
2023-02-11T07:35:19.318Z,14
2023-02-11T07:40:19.327Z,5
2023-02-11T07:45:19.274Z,6
2023-02-11T07:50:16.249Z,6
2023-02-11T07:55:19.231Z,9
2023-02-11T08:00:21.221Z,8
2023-02-11T08:05:19.361Z,7
2023-02-11T08:10:19.200Z,7
2023-02-11T08:15:19.454Z,17
2023-02-11T08:20:19.373Z,21
2023-02-11T08:25:19.327Z,20
2023-02-11T08:30:19.364Z,18
2023-02-11T08:35:19.390Z,18
2023-02-11T08:40:16.369Z,19
2023-02-11T08:45:16.331Z,13
2023-02-11T08:50:19.516Z,15
2023-02-11T08:55:19.388Z,10
2023-02-11T09:00:19.444Z,15
2023-02-11T09:05:19.515Z,16
2023-02-11T09:10:19.393Z,5
2023-02-11T09:15:19.462Z,16
2023-02-11T09:20:19.518Z,16
2023-02-11T09:25:19.547Z,7
2023-02-11T09:30:19.582Z,9
2023-02-11T09:35:16.411Z,6
2023-02-11T09:40:16.477Z,7
2023-02-11T09:45:19.624Z,16
2023-02-11T09:50:19.571Z,12
2023-02-11T09:55:19.649Z,12
2023-02-11T10:00:19.617Z,10
2023-02-11T10:05:19.590Z,15
2023-02-11T10:10:19.663Z,11
2023-02-11T10:15:19.630Z,14
2023-02-11T10:20:19.600Z,12
2023-02-11T10:25:19.706Z,13
2023-02-11T10:30:16.566Z,16
2023-02-11T10:35:19.888Z,12
2023-02-11T10:40:19.688Z,11
2023-02-11T10:45:19.705Z,8
2023-02-11T10:50:19.567Z,13
2023-02-11T10:55:19.676Z,11
2023-02-11T11:00:19.810Z,11
2023-02-11T11:05:19.770Z,11
2023-02-11T11:10:19.862Z,11
2023-02-11T11:15:19.756Z,9
2023-02-11T11:20:16.599Z,11
2023-02-11T11:25:16.671Z,9
2023-02-11T11:30:19.761Z,7
2023-02-11T11:35:19.851Z,10
2023-02-11T11:40:19.754Z,9
2023-02-11T11:45:19.929Z,6
2023-02-11T11:50:21.172Z,4
2023-02-11T11:55:19.833Z,3
2023-02-11T12:00:19.932Z,6
2023-02-11T12:05:19.896Z,4
2023-02-11T12:10:19.897Z,8
2023-02-11T12:15:16.754Z,9
2023-02-11T12:20:16.724Z,8
2023-02-11T12:25:19.936Z,10
2023-02-11T12:30:19.876Z,12
2023-02-11T12:35:19.862Z,13
2023-02-11T12:40:19.896Z,14
2023-02-11T12:45:19.981Z,15
2023-02-11T12:50:20.030Z,18
2023-02-11T12:55:19.990Z,16
2023-02-11T13:00:19.908Z,17
2023-02-11T13:05:20.022Z,21
2023-02-11T13:10:16.927Z,21
2023-02-11T13:15:17.159Z,21
2023-02-11T13:20:20.209Z,18
2023-02-11T13:25:20.098Z,16
2023-02-11T13:30:19.987Z,17
2023-02-11T13:35:20.081Z,17
2023-02-11T13:40:20.112Z,26
2023-02-11T13:45:20.135Z,19
2023-02-11T13:50:20.084Z,26
2023-02-11T13:55:20.118Z,22
2023-02-11T14:00:17.050Z,18
2023-02-11T14:05:17.081Z,27
2023-02-11T14:10:20.118Z,25
2023-02-11T14:15:20.109Z,25
2023-02-11T14:20:20.148Z,19
2023-02-11T14:25:20.187Z,19
2023-02-11T14:30:20.245Z,17
2023-02-11T14:35:20.162Z,25
2023-02-11T14:40:20.191Z,26
2023-02-11T14:45:20.267Z,20
2023-02-11T14:50:20.217Z,20
2023-02-11T14:55:17.934Z,20
2023-02-11T15:00:17.244Z,15
2023-02-11T15:05:20.397Z,14
2023-02-11T15:10:20.387Z,16
2023-02-11T15:15:20.216Z,24
2023-02-11T15:20:20.285Z,23
2023-02-11T15:25:20.239Z,20
2023-02-11T15:30:20.294Z,19
2023-02-11T15:35:20.339Z,21
2023-02-11T15:40:20.332Z,15
2023-02-11T15:45:20.308Z,13
2023-02-11T15:50:17.189Z,11
2023-02-11T15:55:17.363Z,14
2023-02-11T16:00:20.324Z,14
2023-02-11T16:05:20.785Z,15
2023-02-11T16:10:20.377Z,16
2023-02-11T16:15:20.372Z,19
2023-02-11T16:20:20.364Z,15
2023-02-11T16:25:20.363Z,15
2023-02-11T16:30:20.497Z,13
2023-02-11T16:35:20.485Z,11
2023-02-11T16:40:17.460Z,20
2023-02-11T16:45:17.310Z,14
2023-02-11T16:50:20.427Z,12
2023-02-11T16:55:22.028Z,14
2023-02-11T17:00:20.436Z,21
2023-02-11T17:05:20.559Z,18
2023-02-11T17:10:20.638Z,16
2023-02-11T17:15:20.653Z,14
2023-02-11T17:20:20.490Z,15
2023-02-11T17:25:20.553Z,13
2023-02-11T17:30:20.552Z,17
2023-02-11T17:35:17.466Z,14
2023-02-11T17:40:20.656Z,12
2023-02-11T17:45:22.398Z,13
2023-02-11T17:50:20.587Z,14
2023-02-11T17:55:18.587Z,16
2023-02-11T18:00:18.696Z,16
2023-02-11T18:05:18.822Z,10
2023-02-11T18:10:18.641Z,9
2023-02-11T18:15:15.508Z,10
2023-02-11T18:20:18.736Z,15
2023-02-11T18:25:18.641Z,19
2023-02-11T18:30:18.652Z,15
2023-02-11T18:35:18.738Z,11
2023-02-11T18:40:18.654Z,9
2023-02-11T18:45:18.735Z,10
2023-02-11T18:50:18.742Z,15
2023-02-11T18:55:18.776Z,8
2023-02-11T19:00:18.669Z,7
2023-02-11T19:05:15.682Z,9
2023-02-11T19:10:15.586Z,10
2023-02-11T19:15:18.868Z,13
2023-02-11T19:20:18.816Z,12
2023-02-11T19:25:18.791Z,9
2023-02-11T19:30:18.791Z,7
2023-02-11T19:35:18.829Z,9
2023-02-11T19:40:18.811Z,8
2023-02-11T19:45:18.812Z,11
2023-02-11T19:50:18.818Z,12
2023-02-11T19:55:18.798Z,10
2023-02-11T20:00:15.768Z,10
2023-02-11T20:05:15.804Z,10
2023-02-11T20:10:18.806Z,9
2023-02-11T20:15:18.816Z,7
2023-02-11T20:20:18.936Z,11
2023-02-11T20:25:18.944Z,12
2023-02-11T20:30:18.848Z,7
2023-02-11T20:35:19.045Z,6
2023-02-11T20:40:18.924Z,6
2023-02-11T20:45:18.861Z,9
2023-02-11T20:50:15.861Z,11
2023-02-11T20:55:15.854Z,11
2023-02-11T21:00:16.021Z,7
2023-02-11T21:05:18.968Z,7
2023-02-11T21:10:19.100Z,6
2023-02-11T21:15:19.024Z,6
2023-02-11T21:20:18.934Z,6
2023-02-11T21:25:19.138Z,4
2023-02-11T21:30:18.952Z,3
2023-02-11T21:35:19.052Z,3
2023-02-11T21:40:21.505Z,1
2023-02-11T21:45:16.507Z,0
2023-02-11T21:50:15.876Z,0
2023-02-11T21:55:19.211Z,0
2023-02-11T22:00:19.196Z,0
2023-02-11T22:05:19.141Z,1
2023-02-11T22:10:19.055Z,1
2023-02-11T22:15:19.110Z,0
2023-02-11T22:20:19.098Z,0
2023-02-11T22:25:19.145Z,0
2023-02-11T22:30:19.132Z,0
2023-02-11T22:35:19.117Z,0
2023-02-11T22:40:16.030Z,0
2023-02-11T22:45:16.204Z,0
2023-02-11T22:50:19.286Z,0
2023-02-11T22:55:19.232Z,0
2023-02-11T23:00:19.224Z,0
2023-02-11T23:05:19.271Z,0
2023-02-11T23:10:19.196Z,0
2023-02-11T23:15:19.295Z,0
2023-02-11T23:20:19.236Z,0
2023-02-11T23:25:19.226Z,0
2023-02-11T23:30:16.130Z,0
2023-02-11T23:35:16.185Z,0
2023-02-11T23:40:19.319Z,0
2023-02-11T23:45:19.300Z,0
2023-02-11T23:50:19.324Z,0
2023-02-11T23:55:19.413Z,0
