createdAt,value
2018-12-30T00:00:00.462Z,2.12
2018-12-30T00:01:00.209Z,2.12
2018-12-30T00:02:01.452Z,2.1
2018-12-30T00:03:01.407Z,2.11
2018-12-30T00:04:00.912Z,2.11
2018-12-30T00:05:01.113Z,2.08
2018-12-30T00:06:01.325Z,2.1
2018-12-30T00:07:00.012Z,2.11
2018-12-30T00:08:00.198Z,2.14
2018-12-30T00:09:01.490Z,2.1
2018-12-30T00:10:00.370Z,2.12
2018-12-30T00:11:01.587Z,2.12
2018-12-30T00:11:59.901Z,2.13
2018-12-30T00:13:00.936Z,2.12
2018-12-30T00:14:00.003Z,2.14
2018-12-30T00:15:02.431Z,2.15
2018-12-30T00:16:00.651Z,2.15
2018-12-30T00:16:59.849Z,2.19
2018-12-30T00:18:00.127Z,2.16
2018-12-30T00:19:00.070Z,2.16
2018-12-30T00:19:59.923Z,2.13
2018-12-30T00:20:59.939Z,2.18
2018-12-30T00:22:01.041Z,2.15
2018-12-30T00:23:00.050Z,2.23
2018-12-30T00:24:00.218Z,2.2
2018-12-30T00:24:59.860Z,2.19
2018-12-30T00:25:59.869Z,2.21
2018-12-30T00:26:59.885Z,2.21
2018-12-30T00:28:00.275Z,2.24
2018-12-30T00:28:59.895Z,2.19
2018-12-30T00:30:00.420Z,2.24
2018-12-30T00:30:59.951Z,2.23
2018-12-30T00:31:59.959Z,2.25
2018-12-30T00:32:59.964Z,2.25
2018-12-30T00:33:59.869Z,2.26
2018-12-30T00:35:00.285Z,2.23
2018-12-30T00:36:00.135Z,2.27
2018-12-30T00:36:59.920Z,2.29
2018-12-30T00:37:59.958Z,2.3
2018-12-30T00:39:01.163Z,2.29
2018-12-30T00:40:00.013Z,2.29
2018-12-30T00:41:00.060Z,2.3
2018-12-30T00:41:59.898Z,2.32
2018-12-30T00:42:59.875Z,2.33
2018-12-30T00:43:59.838Z,2.34
2018-12-30T00:45:00.459Z,2.33
2018-12-30T00:46:00.196Z,2.35
2018-12-30T00:47:01.054Z,2.35
2018-12-30T00:47:59.794Z,2.35
2018-12-30T00:49:00.384Z,2.35
2018-12-30T00:50:00.423Z,2.33
2018-12-30T00:50:59.890Z,2.33
2018-12-30T00:52:00.049Z,2.35
2018-12-30T00:53:00.038Z,2.36
2018-12-30T00:54:00.016Z,2.37
2018-12-30T00:55:00.802Z,2.35
2018-12-30T00:56:00.199Z,2.36
2018-12-30T00:57:00.277Z,2.35
2018-12-30T00:58:00.103Z,2.37
2018-12-30T00:59:00.206Z,2.37
2018-12-30T01:00:00.317Z,2.35
2018-12-30T01:00:59.917Z,2.37
2018-12-30T01:01:59.912Z,2.37
2018-12-30T01:03:00.026Z,2.37
2018-12-30T01:04:00.328Z,2.35
2018-12-30T01:04:59.934Z,2.34
2018-12-30T01:06:00.305Z,2.34
2018-12-30T01:06:59.907Z,2.37
2018-12-30T01:08:00.106Z,2.37
2018-12-30T01:08:59.944Z,2.33
2018-12-30T01:09:59.891Z,2.36
2018-12-30T01:10:59.876Z,2.37
2018-12-30T01:12:01.338Z,2.33
2018-12-30T01:13:00.306Z,2.38
2018-12-30T01:13:59.914Z,2.39
2018-12-30T01:14:59.838Z,2.39
2018-12-30T01:15:59.824Z,2.36
2018-12-30T01:17:00.672Z,2.39
2018-12-30T01:18:00.081Z,2.4
2018-12-30T01:19:00.097Z,2.45
2018-12-30T01:20:00.889Z,2.47
2018-12-30T01:21:00.658Z,2.47
2018-12-30T01:22:00.001Z,2.47
2018-12-30T01:23:00.162Z,2.49
2018-12-30T01:23:59.962Z,2.5
2018-12-30T01:25:00.445Z,2.51
2018-12-30T01:26:00.172Z,2.51
2018-12-30T01:27:00.040Z,2.53
2018-12-30T01:28:00.841Z,2.53
2018-12-30T01:28:59.897Z,2.53
2018-12-30T01:30:00.316Z,2.56
2018-12-30T01:31:00.645Z,2.58
2018-12-30T01:31:59.935Z,2.56
2018-12-30T01:32:59.751Z,2.57
2018-12-30T01:34:00.409Z,2.58
2018-12-30T01:34:59.802Z,2.57
2018-12-30T01:36:00.143Z,2.58
2018-12-30T01:37:01.081Z,2.6
2018-12-30T01:37:59.956Z,2.6
2018-12-30T01:38:59.767Z,2.58
2018-12-30T01:39:59.896Z,2.62
2018-12-30T01:41:00.181Z,2.58
2018-12-30T01:42:00.141Z,2.61
2018-12-30T01:43:00.509Z,2.61
2018-12-30T01:44:00.153Z,2.63
2018-12-30T01:45:00.737Z,2.62
2018-12-30T01:45:59.823Z,2.63
2018-12-30T01:46:59.837Z,2.64
2018-12-30T01:48:00.145Z,2.63
2018-12-30T01:48:59.891Z,2.68
2018-12-30T01:50:00.600Z,2.65
2018-12-30T01:50:59.687Z,2.65
2018-12-30T01:51:59.819Z,2.68
2018-12-30T01:52:59.713Z,2.66
2018-12-30T01:54:00.938Z,2.66
2018-12-30T01:54:59.936Z,2.69
2018-12-30T01:56:00.120Z,2.66
2018-12-30T01:56:59.950Z,2.64
2018-12-30T01:57:59.737Z,2.66
2018-12-30T01:58:59.830Z,2.64
2018-12-30T02:00:00.034Z,2.69
2018-12-30T02:01:00.187Z,2.66
2018-12-30T02:02:00.496Z,2.69
2018-12-30T02:02:59.982Z,2.66
2018-12-30T02:03:59.795Z,2.65
2018-12-30T02:04:59.837Z,2.7
2018-12-30T02:05:59.690Z,2.69
2018-12-30T02:06:59.696Z,2.71
2018-12-30T02:07:59.795Z,2.69
2018-12-30T02:08:59.957Z,2.68
2018-12-30T02:09:59.738Z,2.69
2018-12-30T02:11:00.933Z,2.73
2018-12-30T02:11:59.779Z,2.69
2018-12-30T02:12:59.684Z,2.69
2018-12-30T02:13:59.733Z,2.72
2018-12-30T02:14:59.716Z,2.72
2018-12-30T02:15:59.878Z,2.7
2018-12-30T02:17:00.152Z,2.71
2018-12-30T02:17:59.729Z,2.68
2018-12-30T02:18:59.601Z,2.7
2018-12-30T02:19:59.931Z,2.7
2018-12-30T02:20:59.852Z,2.72
2018-12-30T02:21:59.670Z,2.7
2018-12-30T02:23:00.082Z,2.72
2018-12-30T02:23:59.790Z,2.73
2018-12-30T02:24:59.785Z,2.72
2018-12-30T02:25:59.747Z,2.73
2018-12-30T02:26:59.709Z,2.72
2018-12-30T02:27:59.913Z,2.75
2018-12-30T02:28:59.855Z,2.74
2018-12-30T02:30:00.443Z,2.74
2018-12-30T02:30:59.748Z,2.74
2018-12-30T02:31:59.630Z,2.74
2018-12-30T02:32:59.933Z,2.77
2018-12-30T02:33:59.907Z,2.75
2018-12-30T02:35:00.251Z,2.72
2018-12-30T02:35:59.722Z,2.74
2018-12-30T02:37:00.561Z,2.73
2018-12-30T02:37:59.739Z,2.78
2018-12-30T02:38:59.839Z,2.75
2018-12-30T02:39:59.880Z,2.75
2018-12-30T02:40:59.778Z,2.75
2018-12-30T02:41:59.848Z,2.77
2018-12-30T02:42:59.794Z,2.76
2018-12-30T02:43:59.880Z,2.76
2018-12-30T02:44:59.821Z,2.77
2018-12-30T02:46:00.714Z,2.77
2018-12-30T02:47:00.098Z,2.78
2018-12-30T02:47:59.589Z,2.75
2018-12-30T02:49:00.422Z,2.77
2018-12-30T02:49:59.820Z,2.78
2018-12-30T02:51:00.335Z,2.79
2018-12-30T02:51:59.815Z,2.8
2018-12-30T02:52:59.661Z,2.84
2018-12-30T02:53:59.678Z,2.81
2018-12-30T02:55:00.761Z,2.84
2018-12-30T02:55:59.831Z,2.83
2018-12-30T02:56:59.665Z,2.81
2018-12-30T02:57:59.757Z,2.84
2018-12-30T02:58:59.789Z,2.84
2018-12-30T02:59:59.690Z,2.86
2018-12-30T03:01:00.234Z,2.85
2018-12-30T03:02:00.006Z,2.85
2018-12-30T03:02:59.995Z,2.85
2018-12-30T03:04:00.663Z,2.81
2018-12-30T03:04:59.708Z,2.81
2018-12-30T03:05:59.785Z,2.84
2018-12-30T03:06:59.715Z,2.85
2018-12-30T03:07:59.568Z,2.84
2018-12-30T03:08:59.815Z,2.83
2018-12-30T03:09:59.640Z,2.85
2018-12-30T03:10:59.531Z,2.87
2018-12-30T03:11:59.668Z,2.84
2018-12-30T03:13:01.302Z,2.88
2018-12-30T03:13:59.782Z,2.85
2018-12-30T03:14:59.792Z,2.86
2018-12-30T03:15:59.731Z,2.86
2018-12-30T03:17:00.430Z,2.91
2018-12-30T03:17:59.735Z,2.89
2018-12-30T03:18:59.683Z,2.87
2018-12-30T03:20:00.447Z,2.88
2018-12-30T03:20:59.783Z,2.91
2018-12-30T03:22:00.298Z,2.87
2018-12-30T03:22:59.702Z,2.87
2018-12-30T03:23:59.529Z,2.91
2018-12-30T03:24:59.687Z,2.9
2018-12-30T03:25:59.714Z,2.93
2018-12-30T03:26:59.740Z,2.93
2018-12-30T03:27:59.559Z,2.93
2018-12-30T03:28:59.534Z,2.96
2018-12-30T03:29:59.523Z,2.92
2018-12-30T03:30:59.591Z,2.94
2018-12-30T03:31:59.613Z,2.94
2018-12-30T03:32:59.675Z,2.96
2018-12-30T03:33:59.793Z,2.97
2018-12-30T03:34:59.640Z,2.94
2018-12-30T03:35:59.494Z,2.99
2018-12-30T03:36:59.544Z,2.96
2018-12-30T03:37:59.765Z,2.98
2018-12-30T03:38:59.507Z,2.99
2018-12-30T03:39:59.687Z,2.98
2018-12-30T03:40:59.591Z,3
2018-12-30T03:41:59.544Z,2.98
2018-12-30T03:42:59.509Z,3
2018-12-30T03:43:59.919Z,2.98
2018-12-30T03:44:59.589Z,3
2018-12-30T03:45:59.615Z,3
2018-12-30T03:46:59.508Z,3.01
2018-12-30T03:47:59.582Z,3.02
2018-12-30T03:48:59.629Z,2.99
2018-12-30T03:49:59.526Z,2.98
2018-12-30T03:50:59.786Z,3.01
2018-12-30T03:52:09.073Z,3.01
2018-12-30T03:52:59.494Z,2.97
2018-12-30T03:53:59.501Z,2.96
2018-12-30T03:54:59.573Z,2.96
2018-12-30T03:55:59.576Z,2.95
2018-12-30T03:56:59.541Z,2.98
2018-12-30T03:57:59.529Z,2.96
2018-12-30T03:58:59.528Z,2.94
2018-12-30T03:59:59.402Z,2.95
2018-12-30T04:00:59.463Z,2.98
2018-12-30T04:01:59.551Z,2.95
2018-12-30T04:02:59.457Z,2.96
2018-12-30T04:03:59.440Z,2.94
2018-12-30T04:05:00.007Z,2.94
2018-12-30T04:05:59.471Z,2.94
2018-12-30T04:06:59.413Z,2.94
2018-12-30T04:07:59.528Z,2.93
2018-12-30T04:08:59.625Z,2.95
2018-12-30T04:09:59.437Z,2.94
2018-12-30T04:10:59.638Z,2.96
2018-12-30T04:12:00.435Z,2.95
2018-12-30T04:12:59.576Z,2.93
2018-12-30T04:13:59.647Z,2.94
2018-12-30T04:14:59.521Z,2.93
2018-12-30T04:15:59.560Z,2.94
2018-12-30T04:16:59.606Z,2.94
2018-12-30T04:17:59.663Z,2.94
2018-12-30T04:18:59.788Z,2.96
2018-12-30T04:19:59.555Z,2.96
2018-12-30T04:20:59.565Z,2.95
2018-12-30T04:21:59.703Z,2.92
2018-12-30T04:22:59.516Z,2.97
2018-12-30T04:23:59.878Z,2.95
2018-12-30T04:24:59.810Z,2.97
2018-12-30T04:25:59.544Z,2.97
2018-12-30T04:26:59.557Z,3
2018-12-30T04:27:59.822Z,3.01
2018-12-30T04:28:59.774Z,2.99
2018-12-30T04:29:59.504Z,2.99
2018-12-30T04:30:59.524Z,3
2018-12-30T04:31:59.610Z,3.02
2018-12-30T04:32:59.569Z,3.03
2018-12-30T04:33:59.646Z,3.03
2018-12-30T04:34:59.535Z,3.02
2018-12-30T04:35:59.560Z,3.03
2018-12-30T04:36:59.546Z,3.05
2018-12-30T04:37:59.584Z,3.07
2018-12-30T04:38:59.508Z,3.05
2018-12-30T04:39:59.617Z,3.07
2018-12-30T04:40:59.610Z,3.08
2018-12-30T04:41:59.598Z,3.09
2018-12-30T04:43:00.261Z,3.08
2018-12-30T04:43:59.655Z,3.11
2018-12-30T04:44:59.477Z,3.1
2018-12-30T04:45:59.725Z,3.15
2018-12-30T04:46:59.502Z,3.14
2018-12-30T04:47:59.620Z,3.14
2018-12-30T04:48:59.593Z,3.1
2018-12-30T04:49:59.477Z,3.13
2018-12-30T04:50:59.437Z,3.17
2018-12-30T04:51:59.704Z,3.15
2018-12-30T04:52:59.773Z,3.15
2018-12-30T04:53:59.543Z,3.22
2018-12-30T04:54:59.517Z,3.17
2018-12-30T04:55:59.618Z,3.17
2018-12-30T04:56:59.720Z,3.16
2018-12-30T04:57:59.505Z,3.19
2018-12-30T04:58:59.493Z,3.17
2018-12-30T04:59:59.867Z,3.19
2018-12-30T05:01:00.291Z,3.19
2018-12-30T05:01:59.606Z,3.21
2018-12-30T05:02:59.420Z,3.21
2018-12-30T05:03:59.412Z,3.18
2018-12-30T05:04:59.536Z,3.21
2018-12-30T05:05:59.543Z,3.21
2018-12-30T05:06:59.484Z,3.2
2018-12-30T05:07:59.471Z,3.23
2018-12-30T05:08:59.402Z,3.22
2018-12-30T05:09:59.486Z,3.23
2018-12-30T05:10:59.501Z,3.21
2018-12-30T05:12:00.178Z,3.3
2018-12-30T05:12:59.528Z,3.33
2018-12-30T05:13:59.478Z,3.3
2018-12-30T05:14:59.626Z,3.31
2018-12-30T05:15:59.666Z,3.37
2018-12-30T05:16:59.814Z,3.35
2018-12-30T05:17:59.835Z,3.38
2018-12-30T05:18:59.653Z,3.37
2018-12-30T05:19:59.517Z,3.4
2018-12-30T05:20:59.415Z,3.39
2018-12-30T05:21:59.524Z,3.39
2018-12-30T05:22:59.593Z,3.4
2018-12-30T05:23:59.493Z,3.41
2018-12-30T05:24:59.664Z,3.41
2018-12-30T05:25:59.528Z,3.4
2018-12-30T05:26:59.425Z,3.43
2018-12-30T05:28:00.129Z,3.45
2018-12-30T05:28:59.671Z,3.46
2018-12-30T05:29:59.458Z,3.49
2018-12-30T05:30:59.453Z,3.47
2018-12-30T05:31:59.546Z,3.46
2018-12-30T05:32:59.859Z,3.47
2018-12-30T05:33:59.541Z,3.48
2018-12-30T05:34:59.698Z,3.46
2018-12-30T05:35:59.507Z,3.45
2018-12-30T05:37:00.092Z,3.49
2018-12-30T05:37:59.379Z,3.49
2018-12-30T05:38:59.462Z,3.46
2018-12-30T05:39:59.427Z,3.49
2018-12-30T05:40:59.438Z,3.49
2018-12-30T05:41:59.394Z,3.5
2018-12-30T05:42:59.646Z,3.5
2018-12-30T05:43:59.407Z,3.54
2018-12-30T05:44:59.462Z,3.47
2018-12-30T05:45:59.386Z,3.52
2018-12-30T05:46:59.633Z,3.5
2018-12-30T05:47:59.379Z,3.5
2018-12-30T05:48:59.463Z,3.52
2018-12-30T05:49:59.396Z,3.53
2018-12-30T05:50:59.457Z,3.52
2018-12-30T05:51:59.469Z,3.52
2018-12-30T05:52:59.388Z,3.52
2018-12-30T05:53:59.367Z,3.51
2018-12-30T05:54:59.364Z,3.51
2018-12-30T05:55:59.394Z,3.52
2018-12-30T05:56:59.446Z,3.56
2018-12-30T05:58:00.905Z,3.51
2018-12-30T05:58:59.356Z,3.54
2018-12-30T05:59:59.504Z,3.53
2018-12-30T06:00:59.341Z,3.52
2018-12-30T06:01:59.432Z,3.51
2018-12-30T06:02:59.422Z,3.53
2018-12-30T06:03:59.432Z,3.51
2018-12-30T06:05:00.212Z,3.53
2018-12-30T06:05:59.683Z,3.51
2018-12-30T06:06:59.419Z,3.56
2018-12-30T06:07:59.682Z,3.51
2018-12-30T06:08:59.400Z,3.5
2018-12-30T06:09:59.539Z,3.51
2018-12-30T06:10:59.992Z,3.53
2018-12-30T06:11:59.450Z,3.53
2018-12-30T06:12:59.550Z,3.52
2018-12-30T06:13:59.366Z,3.51
2018-12-30T06:14:59.459Z,3.49
2018-12-30T06:15:59.329Z,3.49
2018-12-30T06:16:59.746Z,3.52
2018-12-30T06:17:59.332Z,3.47
2018-12-30T06:18:59.416Z,3.49
2018-12-30T06:19:59.373Z,3.45
2018-12-30T06:20:59.482Z,3.41
2018-12-30T06:21:59.351Z,3.41
2018-12-30T06:22:59.404Z,3.41
2018-12-30T06:23:59.475Z,3.43
2018-12-30T06:25:00.153Z,3.46
2018-12-30T06:25:59.611Z,3.47
2018-12-30T06:26:59.550Z,3.43
2018-12-30T06:27:59.387Z,3.45
2018-12-30T06:28:59.543Z,3.45
2018-12-30T06:29:59.308Z,3.45
2018-12-30T06:30:59.505Z,3.43
2018-12-30T06:31:59.291Z,3.42
2018-12-30T06:32:59.469Z,3.45
2018-12-30T06:33:59.354Z,3.42
2018-12-30T06:34:59.515Z,3.41
2018-12-30T06:35:59.424Z,3.41
2018-12-30T06:36:59.822Z,3.42
2018-12-30T06:37:59.490Z,3.4
2018-12-30T06:38:59.343Z,3.39
2018-12-30T06:39:59.383Z,3.39
2018-12-30T06:40:59.458Z,3.39
2018-12-30T06:41:59.490Z,3.39
2018-12-30T06:42:59.538Z,3.4
2018-12-30T06:43:59.409Z,3.41
2018-12-30T06:44:59.346Z,3.37
2018-12-30T06:45:59.390Z,3.4
2018-12-30T06:46:59.617Z,3.41
2018-12-30T06:47:59.692Z,3.39
2018-12-30T06:48:59.724Z,3.39
2018-12-30T06:49:59.689Z,3.39
2018-12-30T06:50:59.424Z,3.39
2018-12-30T06:51:59.464Z,3.39
2018-12-30T06:52:59.336Z,3.41
2018-12-30T06:53:59.411Z,3.39
2018-12-30T06:54:59.404Z,3.4
2018-12-30T06:55:59.365Z,3.4
2018-12-30T06:56:59.267Z,3.38
2018-12-30T06:57:59.289Z,3.42
2018-12-30T06:58:59.256Z,3.39
2018-12-30T06:59:59.421Z,3.41
2018-12-30T07:00:59.293Z,3.41
2018-12-30T07:01:59.313Z,3.4
2018-12-30T07:02:59.360Z,3.39
2018-12-30T07:03:59.555Z,3.42
2018-12-30T07:04:59.379Z,3.41
2018-12-30T07:05:59.432Z,3.41
2018-12-30T07:06:59.392Z,3.43
2018-12-30T07:07:59.357Z,3.43
2018-12-30T07:09:03.664Z,3.42
2018-12-30T07:09:59.355Z,3.41
2018-12-30T07:10:59.399Z,3.41
2018-12-30T07:11:59.386Z,3.42
2018-12-30T07:12:59.380Z,3.44
2018-12-30T07:13:59.359Z,3.41
2018-12-30T07:14:59.513Z,3.43
2018-12-30T07:15:59.326Z,3.42
2018-12-30T07:16:59.464Z,3.45
2018-12-30T07:17:59.412Z,3.45
2018-12-30T07:18:59.450Z,3.43
2018-12-30T07:19:59.256Z,3.44
2018-12-30T07:20:59.301Z,3.45
2018-12-30T07:21:59.780Z,3.43
2018-12-30T07:23:06.395Z,3.44
2018-12-30T07:24:00.006Z,3.44
2018-12-30T07:24:59.366Z,3.44
2018-12-30T07:25:59.407Z,3.43
2018-12-30T07:26:59.409Z,3.45
2018-12-30T07:27:59.283Z,3.46
2018-12-30T07:28:59.279Z,3.44
2018-12-30T07:29:59.214Z,3.43
2018-12-30T07:30:59.343Z,3.45
2018-12-30T07:31:59.333Z,3.44
2018-12-30T07:32:59.269Z,3.45
2018-12-30T07:33:59.377Z,3.43
2018-12-30T07:34:59.250Z,3.48
2018-12-30T07:35:59.325Z,3.44
2018-12-30T07:36:59.280Z,3.48
2018-12-30T07:37:59.218Z,3.48
2018-12-30T07:38:59.311Z,3.51
2018-12-30T07:39:59.253Z,3.5
2018-12-30T07:40:59.168Z,3.48
2018-12-30T07:41:59.598Z,3.47
2018-12-30T07:42:59.243Z,3.48
2018-12-30T07:43:59.231Z,3.48
2018-12-30T07:44:59.254Z,3.54
2018-12-30T07:45:59.292Z,3.53
2018-12-30T07:46:59.573Z,3.51
2018-12-30T07:47:59.426Z,3.5
2018-12-30T07:48:59.418Z,3.48
2018-12-30T07:49:59.364Z,3.49
2018-12-30T07:50:59.303Z,3.55
2018-12-30T07:51:59.266Z,3.58
2018-12-30T07:52:59.330Z,3.55
2018-12-30T07:53:59.292Z,3.59
2018-12-30T07:54:59.282Z,3.57
2018-12-30T07:55:59.251Z,3.57
2018-12-30T07:56:59.367Z,3.55
2018-12-30T07:57:59.448Z,3.57
2018-12-30T07:58:59.315Z,3.56
2018-12-30T07:59:59.365Z,3.58
2018-12-30T08:00:59.347Z,3.55
2018-12-30T08:01:59.271Z,3.55
2018-12-30T08:02:59.235Z,3.56
2018-12-30T08:03:59.439Z,3.6
2018-12-30T08:04:59.212Z,3.58
2018-12-30T08:05:59.389Z,3.6
2018-12-30T08:06:59.267Z,3.56
2018-12-30T08:07:59.254Z,3.56
2018-12-30T08:08:59.338Z,3.55
2018-12-30T08:09:59.394Z,3.55
2018-12-30T08:10:59.265Z,3.56
2018-12-30T08:11:59.666Z,3.56
2018-12-30T08:12:59.365Z,3.57
2018-12-30T08:13:59.404Z,3.57
2018-12-30T08:14:59.381Z,3.59
2018-12-30T08:15:59.284Z,3.59
2018-12-30T08:16:59.325Z,3.6
2018-12-30T08:17:59.411Z,3.63
2018-12-30T08:18:59.961Z,3.62
2018-12-30T08:19:59.277Z,3.62
2018-12-30T08:20:59.378Z,3.64
2018-12-30T08:21:59.291Z,3.64
2018-12-30T08:22:59.339Z,3.67
2018-12-30T08:24:00.093Z,3.65
2018-12-30T08:24:59.295Z,3.63
2018-12-30T08:25:59.298Z,3.7
2018-12-30T08:26:59.201Z,3.64
2018-12-30T08:27:59.128Z,3.65
2018-12-30T08:28:59.162Z,3.7
2018-12-30T08:29:59.190Z,3.69
2018-12-30T08:30:59.376Z,3.69
2018-12-30T08:31:59.270Z,3.7
2018-12-30T08:32:59.575Z,3.73
2018-12-30T08:33:59.044Z,3.73
2018-12-30T08:34:59.374Z,3.73
2018-12-30T08:35:59.338Z,3.73
2018-12-30T08:36:59.185Z,3.73
2018-12-30T08:37:59.452Z,3.75
2018-12-30T08:38:59.413Z,3.77
2018-12-30T08:39:59.170Z,3.77
2018-12-30T08:40:59.399Z,3.78
2018-12-30T08:41:59.256Z,3.76
2018-12-30T08:42:59.157Z,3.78
2018-12-30T08:43:59.196Z,3.76
2018-12-30T08:44:59.565Z,3.77
2018-12-30T08:45:59.343Z,3.8
2018-12-30T08:46:59.292Z,3.77
2018-12-30T08:47:59.259Z,3.8
2018-12-30T08:48:59.257Z,3.77
2018-12-30T08:49:59.228Z,3.8
2018-12-30T08:50:59.216Z,3.82
2018-12-30T08:51:59.556Z,3.84
2018-12-30T08:52:59.747Z,3.83
2018-12-30T08:53:59.182Z,3.8
2018-12-30T08:54:59.192Z,3.82
2018-12-30T08:55:59.334Z,3.85
2018-12-30T08:56:59.140Z,3.84
2018-12-30T08:57:59.305Z,3.84
2018-12-30T08:58:59.524Z,3.89
2018-12-30T08:59:59.302Z,3.86
2018-12-30T09:00:59.048Z,3.85
2018-12-30T09:01:59.173Z,3.88
2018-12-30T09:02:59.255Z,3.92
2018-12-30T09:03:59.529Z,3.9
2018-12-30T09:04:59.157Z,3.89
2018-12-30T09:05:59.408Z,3.9
2018-12-30T09:06:59.622Z,3.87
2018-12-30T09:07:59.337Z,3.91
2018-12-30T09:09:02.904Z,3.92
2018-12-30T09:10:01.863Z,3.92
2018-12-30T09:11:00.194Z,3.93
2018-12-30T09:11:59.178Z,3.93
2018-12-30T09:12:59.422Z,3.93
2018-12-30T09:13:59.244Z,3.94
2018-12-30T09:14:59.306Z,3.93
2018-12-30T09:15:59.511Z,3.92
2018-12-30T09:16:59.097Z,3.93
2018-12-30T09:17:59.118Z,3.95
2018-12-30T09:18:59.111Z,3.94
2018-12-30T09:19:59.223Z,3.96
2018-12-30T09:21:02.165Z,3.94
2018-12-30T09:21:59.150Z,3.93
2018-12-30T09:22:59.124Z,3.97
2018-12-30T09:24:03.671Z,3.97
2018-12-30T09:24:59.067Z,4.01
2018-12-30T09:25:59.537Z,3.99
2018-12-30T09:26:59.023Z,3.98
2018-12-30T09:28:00.294Z,4
2018-12-30T09:28:59.729Z,4.01
2018-12-30T09:29:59.080Z,4.03
2018-12-30T09:30:59.158Z,4.04
2018-12-30T09:31:59.053Z,4.03
2018-12-30T09:32:59.188Z,4.03
2018-12-30T09:33:59.107Z,4.05
2018-12-30T09:34:59.249Z,4.07
2018-12-30T09:35:59.368Z,4.09
2018-12-30T09:36:59.383Z,4.08
2018-12-30T09:37:59.274Z,4.06
2018-12-30T09:38:59.297Z,4.02
2018-12-30T09:39:59.256Z,4.03
2018-12-30T09:40:59.118Z,4.07
2018-12-30T09:42:01.215Z,4.06
2018-12-30T09:42:59.174Z,4.07
2018-12-30T09:43:59.103Z,4.1
2018-12-30T09:44:59.210Z,4.09
2018-12-30T09:45:59.092Z,4.1
2018-12-30T09:46:59.527Z,4.08
2018-12-30T09:47:59.185Z,4.07
2018-12-30T09:48:59.061Z,4.09
2018-12-30T09:49:59.255Z,4.09
2018-12-30T09:50:59.825Z,4.05
2018-12-30T09:51:59.492Z,4.1
2018-12-30T09:52:59.243Z,4.09
2018-12-30T09:53:59.131Z,4.09
2018-12-30T09:54:59.152Z,4.08
2018-12-30T09:55:59.211Z,4.13
2018-12-30T09:56:59.219Z,4.13
2018-12-30T09:57:59.167Z,4.14
2018-12-30T09:58:59.115Z,4.1
2018-12-30T09:59:59.054Z,4.16
2018-12-30T10:00:59.278Z,4.16
2018-12-30T10:01:59.000Z,4.15
2018-12-30T10:02:59.222Z,4.16
2018-12-30T10:03:59.135Z,4.14
2018-12-30T10:04:59.147Z,4.18
2018-12-30T10:05:59.213Z,4.17
2018-12-30T10:06:59.352Z,4.15
2018-12-30T10:07:59.102Z,4.17
2018-12-30T10:08:59.069Z,4.13
2018-12-30T10:09:59.195Z,4.16
2018-12-30T10:10:59.179Z,4.15
2018-12-30T10:11:59.792Z,4.16
2018-12-30T10:12:59.548Z,4.17
2018-12-30T10:13:59.053Z,4.21
2018-12-30T10:15:10.379Z,4.23
2018-12-30T10:15:59.214Z,4.2
2018-12-30T10:16:59.131Z,4.19
2018-12-30T10:17:59.067Z,4.17
2018-12-30T10:18:59.769Z,4.17
2018-12-30T10:19:59.011Z,4.17
2018-12-30T10:20:59.024Z,4.21
2018-12-30T10:21:59.334Z,4.24
2018-12-30T10:22:59.221Z,4.2
2018-12-30T10:23:59.078Z,4.2
2018-12-30T10:24:59.138Z,4.18
2018-12-30T10:25:59.308Z,4.21
2018-12-30T10:26:59.086Z,4.24
2018-12-30T10:27:59.103Z,4.23
2018-12-30T10:29:04.422Z,4.22
2018-12-30T10:29:59.101Z,4.25
2018-12-30T10:30:59.171Z,4.22
2018-12-30T10:31:59.238Z,4.18
2018-12-30T10:32:59.105Z,4.25
2018-12-30T10:33:59.167Z,4.24
2018-12-30T10:34:58.977Z,4.28
2018-12-30T10:35:59.021Z,4.26
2018-12-30T10:36:59.430Z,4.28
2018-12-30T10:37:59.238Z,4.28
2018-12-30T10:38:59.109Z,4.3
2018-12-30T10:39:58.936Z,4.31
2018-12-30T10:40:59.148Z,4.33
2018-12-30T10:41:59.532Z,4.25
2018-12-30T10:42:59.300Z,4.29
2018-12-30T10:43:59.237Z,4.28
2018-12-30T10:44:59.140Z,4.29
2018-12-30T10:45:59.121Z,4.31
2018-12-30T10:46:58.943Z,4.3
2018-12-30T10:47:58.952Z,4.29
2018-12-30T10:48:59.155Z,4.28
2018-12-30T10:49:59.096Z,4.31
2018-12-30T10:50:59.282Z,4.31
2018-12-30T10:51:58.985Z,4.32
2018-12-30T10:52:59.163Z,4.34
2018-12-30T10:54:01.071Z,4.33
2018-12-30T10:54:59.731Z,4.31
2018-12-30T10:55:59.138Z,4.32
2018-12-30T10:56:59.323Z,4.31
2018-12-30T10:57:59.139Z,4.35
2018-12-30T10:58:59.337Z,4.36
2018-12-30T10:59:59.249Z,4.36
2018-12-30T11:00:58.950Z,4.33
2018-12-30T11:01:59.318Z,4.34
2018-12-30T11:02:59.175Z,4.32
2018-12-30T11:03:59.199Z,4.36
2018-12-30T11:04:59.326Z,4.35
2018-12-30T11:05:59.178Z,4.32
2018-12-30T11:06:59.566Z,4.32
2018-12-30T11:07:59.363Z,4.36
2018-12-30T11:08:59.148Z,4.36
2018-12-30T11:09:59.153Z,4.35
2018-12-30T11:10:59.642Z,4.35
2018-12-30T11:11:59.276Z,4.38
2018-12-30T11:12:59.284Z,4.35
2018-12-30T11:13:59.227Z,4.31
2018-12-30T11:14:59.394Z,4.36
2018-12-30T11:15:59.580Z,4.37
2018-12-30T11:16:59.226Z,4.35
2018-12-30T11:17:59.032Z,4.4
2018-12-30T11:18:58.931Z,4.34
2018-12-30T11:19:59.334Z,4.34
2018-12-30T11:20:59.274Z,4.39
2018-12-30T11:21:59.075Z,4.34
2018-12-30T11:22:59.211Z,4.35
2018-12-30T11:23:59.751Z,4.34
2018-12-30T11:24:59.442Z,4.37
2018-12-30T11:25:59.768Z,4.39
2018-12-30T11:26:59.105Z,4.37
2018-12-30T11:27:59.444Z,4.35
2018-12-30T11:28:58.983Z,4.38
2018-12-30T11:29:59.228Z,4.34
2018-12-30T11:30:59.268Z,4.4
2018-12-30T11:31:59.105Z,4.41
2018-12-30T11:32:59.014Z,4.42
2018-12-30T11:33:58.955Z,4.44
2018-12-30T11:34:58.991Z,4.38
2018-12-30T11:35:59.350Z,4.39
2018-12-30T11:36:59.144Z,4.39
2018-12-30T11:38:00.802Z,4.42
2018-12-30T11:38:59.300Z,4.38
2018-12-30T11:39:59.142Z,4.38
2018-12-30T11:40:59.085Z,4.41
2018-12-30T11:41:59.126Z,4.4
2018-12-30T11:42:59.125Z,4.43
2018-12-30T11:43:59.048Z,4.41
2018-12-30T11:44:59.878Z,4.4
2018-12-30T11:45:59.094Z,4.4
2018-12-30T11:46:59.124Z,4.44
2018-12-30T11:47:58.846Z,4.42
2018-12-30T11:48:59.055Z,4.4
2018-12-30T11:49:58.944Z,4.43
2018-12-30T11:50:58.971Z,4.48
2018-12-30T11:51:58.910Z,4.43
2018-12-30T11:52:59.193Z,4.44
2018-12-30T11:53:59.286Z,4.46
2018-12-30T11:54:59.037Z,4.46
2018-12-30T11:55:59.029Z,4.47
2018-12-30T11:56:59.203Z,4.45
2018-12-30T11:57:58.923Z,4.49
2018-12-30T11:58:59.463Z,4.46
2018-12-30T11:59:59.666Z,4.49
2018-12-30T12:00:58.956Z,4.49
2018-12-30T12:01:59.103Z,4.47
2018-12-30T12:02:59.028Z,4.51
2018-12-30T12:03:59.451Z,4.51
2018-12-30T12:04:59.159Z,4.54
2018-12-30T12:05:59.197Z,4.52
2018-12-30T12:06:59.125Z,4.54
2018-12-30T12:07:59.186Z,4.53
2018-12-30T12:08:58.905Z,4.48
2018-12-30T12:09:58.850Z,4.5
2018-12-30T12:10:58.984Z,4.48
2018-12-30T12:11:59.110Z,4.48
2018-12-30T12:12:59.270Z,4.49
2018-12-30T12:13:59.087Z,4.48
2018-12-30T12:14:58.923Z,4.48
2018-12-30T12:15:59.172Z,4.46
2018-12-30T12:16:58.976Z,4.46
2018-12-30T12:17:59.172Z,4.47
2018-12-30T12:18:58.891Z,4.47
2018-12-30T12:19:59.137Z,4.51
2018-12-30T12:20:59.119Z,4.53
2018-12-30T12:21:58.962Z,4.53
2018-12-30T12:22:58.968Z,4.52
2018-12-30T12:23:59.243Z,4.5
2018-12-30T12:24:58.975Z,4.48
2018-12-30T12:26:01.798Z,4.48
2018-12-30T12:26:59.186Z,4.48
2018-12-30T12:27:59.010Z,4.43
2018-12-30T12:28:59.147Z,4.43
2018-12-30T12:29:59.019Z,4.44
2018-12-30T12:30:59.146Z,4.43
2018-12-30T12:31:58.930Z,4.46
2018-12-30T12:32:59.339Z,4.4
2018-12-30T12:33:58.908Z,4.44
2018-12-30T12:34:58.880Z,4.4
2018-12-30T12:35:58.906Z,4.46
2018-12-30T12:36:58.910Z,4.45
2018-12-30T12:37:59.170Z,4.42
2018-12-30T12:38:59.712Z,4.46
2018-12-30T12:39:58.932Z,4.44
2018-12-30T12:40:59.145Z,4.49
2018-12-30T12:41:58.921Z,4.47
2018-12-30T12:42:59.532Z,4.45
2018-12-30T12:43:59.397Z,4.45
2018-12-30T12:44:58.816Z,4.48
2018-12-30T12:45:59.066Z,4.46
2018-12-30T12:46:59.061Z,4.5
2018-12-30T12:47:59.193Z,4.54
2018-12-30T12:48:59.153Z,4.51
2018-12-30T12:49:59.236Z,4.5
2018-12-30T12:50:58.894Z,4.5
2018-12-30T12:51:58.938Z,4.53
2018-12-30T12:52:58.931Z,4.48
2018-12-30T12:53:58.937Z,4.52
2018-12-30T12:54:59.163Z,4.53
2018-12-30T12:55:58.811Z,4.56
2018-12-30T12:56:59.178Z,4.52
2018-12-30T12:57:59.018Z,4.52
2018-12-30T12:58:59.346Z,4.5
2018-12-30T12:59:59.392Z,4.56
2018-12-30T13:00:58.987Z,4.52
2018-12-30T13:01:59.185Z,4.5
2018-12-30T13:02:59.036Z,4.52
2018-12-30T13:03:58.953Z,4.54
2018-12-30T13:04:59.216Z,4.52
2018-12-30T13:05:59.240Z,4.49
2018-12-30T13:06:59.032Z,4.51
2018-12-30T13:07:58.889Z,4.52
2018-12-30T13:08:58.926Z,4.51
2018-12-30T13:09:58.759Z,4.51
2018-12-30T13:10:59.104Z,4.53
2018-12-30T13:11:58.774Z,4.54
2018-12-30T13:12:58.810Z,4.52
2018-12-30T13:13:59.550Z,4.51
2018-12-30T13:14:59.183Z,4.52
2018-12-30T13:16:03.940Z,4.52
2018-12-30T13:16:58.955Z,4.52
2018-12-30T13:17:59.209Z,4.51
2018-12-30T13:18:59.054Z,4.52
2018-12-30T13:19:58.930Z,4.47
2018-12-30T13:20:59.287Z,4.52