createdAt,value
2019-02-11T00:00:26.243Z,0.00
2019-02-11T00:01:26.057Z,0.00
2019-02-11T00:02:26.050Z,0.00
2019-02-11T00:03:26.032Z,0.00
2019-02-11T00:04:26.092Z,0.00
2019-02-11T00:05:26.025Z,0.00
2019-02-11T00:06:26.033Z,0.00
2019-02-11T00:07:26.007Z,0.00
2019-02-11T00:08:32.862Z,0.00
2019-02-11T00:09:26.033Z,0.00
2019-02-11T00:10:25.961Z,0.00
2019-02-11T00:11:25.960Z,0.00
2019-02-11T00:12:26.124Z,0.00
2019-02-11T00:13:25.961Z,0.00
2019-02-11T00:14:25.953Z,0.00
2019-02-11T00:15:27.244Z,0.00
2019-02-11T00:16:25.955Z,0.00
2019-02-11T00:17:26.748Z,0.00
2019-02-11T00:18:25.908Z,0.00
2019-02-11T00:19:26.821Z,0.00
2019-02-11T00:20:25.907Z,0.00
2019-02-11T00:21:25.924Z,0.00
2019-02-11T00:22:25.941Z,0.00
2019-02-11T00:23:25.935Z,0.00
2019-02-11T00:24:25.873Z,0.00
2019-02-11T00:25:25.887Z,0.00
2019-02-11T00:26:25.871Z,0.00
2019-02-11T00:27:25.823Z,0.00
2019-02-11T00:28:25.849Z,0.00
2019-02-11T00:29:25.948Z,0.00
2019-02-11T00:30:25.869Z,0.00
2019-02-11T00:31:25.832Z,0.00
2019-02-11T00:32:25.785Z,0.00
2019-02-11T00:33:25.787Z,0.00
2019-02-11T00:34:25.715Z,0.00
2019-02-11T00:35:25.768Z,0.00
2019-02-11T00:36:25.812Z,0.00
2019-02-11T00:37:25.696Z,0.00
2019-02-11T00:38:25.734Z,0.00
2019-02-11T00:39:25.705Z,0.00
2019-02-11T00:40:25.649Z,0.00
2019-02-11T00:41:25.654Z,0.00
2019-02-11T00:42:25.666Z,0.00
2019-02-11T00:43:25.686Z,0.00
2019-02-11T00:44:25.617Z,0.00
2019-02-11T00:45:25.607Z,0.00
2019-02-11T00:46:25.588Z,0.00
2019-02-11T00:47:25.579Z,0.00
2019-02-11T00:48:25.592Z,0.00
2019-02-11T00:49:25.647Z,0.00
2019-02-11T00:50:25.557Z,0.00
2019-02-11T00:51:25.612Z,0.00
2019-02-11T00:52:25.573Z,0.00
2019-02-11T00:53:25.517Z,0.00
2019-02-11T00:54:25.529Z,0.00
2019-02-11T00:55:25.575Z,0.00
2019-02-11T00:56:25.507Z,0.00
2019-02-11T00:57:25.523Z,0.00
2019-02-11T00:58:25.495Z,0.00
2019-02-11T00:59:25.462Z,0.00
2019-02-11T01:00:25.495Z,0.00
2019-02-11T01:01:25.634Z,0.00
2019-02-11T01:02:25.452Z,0.00
2019-02-11T01:03:25.447Z,0.00
2019-02-11T01:04:25.400Z,0.00
2019-02-11T01:05:25.520Z,0.00
2019-02-11T01:06:25.436Z,0.00
2019-02-11T01:07:25.380Z,0.00
2019-02-11T01:08:25.376Z,0.00
2019-02-11T01:09:25.437Z,0.00
2019-02-11T01:10:25.419Z,0.00
2019-02-11T01:11:25.450Z,0.00
2019-02-11T01:12:25.332Z,0.00
2019-02-11T01:13:27.907Z,0.00
2019-02-11T01:14:25.305Z,0.00
2019-02-11T01:15:25.315Z,0.00
2019-02-11T01:16:25.427Z,0.00
2019-02-11T01:17:25.259Z,0.00
2019-02-11T01:18:25.272Z,0.00
2019-02-11T01:19:25.256Z,0.00
2019-02-11T01:20:25.255Z,0.00
2019-02-11T01:21:25.270Z,0.00
2019-02-11T01:22:25.264Z,0.00
2019-02-11T01:23:25.226Z,0.00
2019-02-11T01:24:25.216Z,0.00
2019-02-11T01:25:25.207Z,0.00
2019-02-11T01:26:25.197Z,0.00
2019-02-11T01:27:25.202Z,0.00
2019-02-11T01:28:25.185Z,0.00
2019-02-11T01:29:25.192Z,0.00
2019-02-11T01:30:25.149Z,0.00
2019-02-11T01:31:25.159Z,0.00
2019-02-11T01:32:25.229Z,0.00
2019-02-11T01:33:25.178Z,0.00
2019-02-11T01:34:25.218Z,0.00
2019-02-11T01:35:25.100Z,0.00
2019-02-11T01:36:25.101Z,0.00
2019-02-11T01:37:25.120Z,0.00
2019-02-11T01:38:25.171Z,0.00
2019-02-11T01:39:25.096Z,0.00
2019-02-11T01:40:25.024Z,0.00
2019-02-11T01:41:25.067Z,0.00
2019-02-11T01:42:25.016Z,0.00
2019-02-11T01:43:25.046Z,0.00
2019-02-11T01:44:25.033Z,0.00
2019-02-11T01:45:25.021Z,0.00
2019-02-11T01:46:24.981Z,0.00
2019-02-11T01:47:25.053Z,0.00
2019-02-11T01:48:24.965Z,0.00
2019-02-11T01:49:24.944Z,0.00
2019-02-11T01:50:24.938Z,0.00
2019-02-11T01:51:24.897Z,0.00
2019-02-11T01:52:24.900Z,0.00
2019-02-11T01:53:24.914Z,0.00
2019-02-11T01:54:24.967Z,0.00
2019-02-11T01:55:24.923Z,0.00
2019-02-11T01:56:24.893Z,0.00
2019-02-11T01:57:24.852Z,0.00
2019-02-11T01:58:24.885Z,0.00
2019-02-11T01:59:24.861Z,0.00
2019-02-11T02:00:24.871Z,0.00
2019-02-11T02:01:24.887Z,0.00
2019-02-11T02:02:24.825Z,0.00
2019-02-11T02:03:24.798Z,0.00
2019-02-11T02:04:24.846Z,0.00
2019-02-11T02:05:24.800Z,0.00
2019-02-11T02:06:24.844Z,0.00
2019-02-11T02:07:24.784Z,0.00
2019-02-11T02:08:24.772Z,0.00
2019-02-11T02:09:24.761Z,0.00
2019-02-11T02:10:24.815Z,0.00
2019-02-11T02:11:24.724Z,0.00
2019-02-11T02:12:24.722Z,0.00
2019-02-11T02:13:24.709Z,0.00
2019-02-11T02:14:24.739Z,0.00
2019-02-11T02:15:24.701Z,0.00
2019-02-11T02:16:24.687Z,0.00
2019-02-11T02:17:24.701Z,0.00
2019-02-11T02:18:24.678Z,0.00
2019-02-11T02:19:24.670Z,0.00
2019-02-11T02:20:24.620Z,0.00
2019-02-11T02:21:24.665Z,0.00
2019-02-11T02:22:24.654Z,0.00
2019-02-11T02:23:24.607Z,0.00
2019-02-11T02:24:24.596Z,0.00
2019-02-11T02:25:24.629Z,0.00
2019-02-11T02:26:24.603Z,0.00
2019-02-11T02:27:25.409Z,0.00
2019-02-11T02:28:24.631Z,0.00
2019-02-11T02:29:24.557Z,0.00
2019-02-11T02:30:24.525Z,0.00
2019-02-11T02:31:24.530Z,0.00
2019-02-11T02:32:24.542Z,0.00
2019-02-11T02:33:24.506Z,0.00
2019-02-11T02:34:24.495Z,0.00
2019-02-11T02:35:24.564Z,0.00
2019-02-11T02:36:24.516Z,0.00
2019-02-11T02:37:24.564Z,0.00
2019-02-11T02:38:24.502Z,0.00
2019-02-11T02:39:24.921Z,0.00
2019-02-11T02:40:24.441Z,0.00
2019-02-11T02:41:24.428Z,0.00
2019-02-11T02:42:24.455Z,0.00
2019-02-11T02:43:24.406Z,0.00
2019-02-11T02:44:24.388Z,0.00
2019-02-11T02:45:24.391Z,0.00
2019-02-11T02:46:24.358Z,0.00
2019-02-11T02:47:24.356Z,0.00
2019-02-11T02:48:24.341Z,0.00
2019-02-11T02:49:24.331Z,0.00
2019-02-11T02:50:24.306Z,0.00
2019-02-11T02:51:24.321Z,0.00
2019-02-11T02:52:24.300Z,0.00
2019-02-11T02:53:24.331Z,0.00
2019-02-11T02:54:24.255Z,0.00
2019-02-11T02:55:24.245Z,0.00
2019-02-11T02:56:24.231Z,0.00
2019-02-11T02:57:24.229Z,0.00
2019-02-11T02:58:24.234Z,0.00
2019-02-11T02:59:24.302Z,0.00
2019-02-11T03:00:24.246Z,0.00
2019-02-11T03:01:24.241Z,0.00
2019-02-11T03:02:24.177Z,0.00
2019-02-11T03:03:24.245Z,0.00
2019-02-11T03:04:24.254Z,0.00
2019-02-11T03:05:24.168Z,0.00
2019-02-11T03:06:24.151Z,0.00
2019-02-11T03:07:24.131Z,0.00
2019-02-11T03:08:24.113Z,0.00
2019-02-11T03:09:24.161Z,0.00
2019-02-11T03:10:24.174Z,0.00
2019-02-11T03:11:24.098Z,0.00
2019-02-11T03:12:24.070Z,0.00
2019-02-11T03:13:24.086Z,0.00
2019-02-11T03:14:24.075Z,0.00
2019-02-11T03:15:24.099Z,0.00
2019-02-11T03:16:24.252Z,0.00
2019-02-11T03:17:24.023Z,0.00
2019-02-11T03:18:24.028Z,0.00
2019-02-11T03:19:23.985Z,0.00
2019-02-11T03:20:23.989Z,0.00
2019-02-11T03:21:23.989Z,0.00
2019-02-11T03:22:24.016Z,0.00
2019-02-11T03:23:24.005Z,0.00
2019-02-11T03:24:23.958Z,0.00
2019-02-11T03:25:23.930Z,0.00
2019-02-11T03:26:23.963Z,0.00
2019-02-11T03:27:23.940Z,0.00
2019-02-11T03:28:23.927Z,0.00
2019-02-11T03:29:23.913Z,0.00
2019-02-11T03:30:23.870Z,0.00
2019-02-11T03:31:23.901Z,0.00
2019-02-11T03:32:23.868Z,0.00
2019-02-11T03:33:23.881Z,0.00
2019-02-11T03:34:23.860Z,0.00
2019-02-11T03:35:23.856Z,0.00
2019-02-11T03:36:23.816Z,0.00
2019-02-11T03:37:23.878Z,0.00
2019-02-11T03:38:23.874Z,0.00
2019-02-11T03:39:23.802Z,0.00
2019-02-11T03:40:23.787Z,0.00
2019-02-11T03:41:23.781Z,0.00
2019-02-11T03:42:23.811Z,0.00
2019-02-11T03:43:23.746Z,0.00
2019-02-11T03:44:23.762Z,0.00
2019-02-11T03:45:23.774Z,0.00
2019-02-11T03:46:23.736Z,0.00
2019-02-11T03:47:23.701Z,0.00
2019-02-11T03:48:23.759Z,0.00
2019-02-11T03:49:23.704Z,0.00
2019-02-11T03:50:23.716Z,0.00
2019-02-11T03:51:23.715Z,0.00
2019-02-11T03:52:23.670Z,0.00
2019-02-11T03:53:23.691Z,0.00
2019-02-11T03:54:23.657Z,0.00
2019-02-11T03:55:23.618Z,0.00
2019-02-11T03:56:23.664Z,0.00
2019-02-11T03:57:23.619Z,0.00
2019-02-11T03:58:23.666Z,0.00
2019-02-11T03:59:23.658Z,0.00
2019-02-11T04:00:23.580Z,0.00
2019-02-11T04:01:23.586Z,0.00
2019-02-11T04:02:23.549Z,0.00
2019-02-11T04:03:23.588Z,0.00
2019-02-11T04:04:23.541Z,0.00
2019-02-11T04:05:23.545Z,0.00
2019-02-11T04:06:23.593Z,0.00
2019-02-11T04:07:23.551Z,0.00
2019-02-11T04:08:23.533Z,0.00
2019-02-11T04:09:23.496Z,0.00
2019-02-11T04:10:23.491Z,0.00
2019-02-11T04:11:23.460Z,0.00
2019-02-11T04:12:23.454Z,0.00
2019-02-11T04:13:23.454Z,0.00
2019-02-11T04:14:25.182Z,0.00
2019-02-11T04:15:23.440Z,0.00
2019-02-11T04:16:23.438Z,0.00
2019-02-11T04:17:23.425Z,0.00
2019-02-11T04:18:23.393Z,0.00
2019-02-11T04:19:23.379Z,0.00
2019-02-11T04:20:23.440Z,0.00
2019-02-11T04:21:23.350Z,0.00
2019-02-11T04:22:23.409Z,0.00
2019-02-11T04:23:23.333Z,0.00
2019-02-11T04:24:23.330Z,0.00
2019-02-11T04:25:23.331Z,0.00
2019-02-11T04:26:23.323Z,0.00
2019-02-11T04:27:23.294Z,0.00
2019-02-11T04:28:23.275Z,0.00
2019-02-11T04:29:23.284Z,0.00
2019-02-11T04:30:23.282Z,0.00
2019-02-11T04:31:23.317Z,0.00
2019-02-11T04:32:23.237Z,0.00
2019-02-11T04:33:23.243Z,0.00
2019-02-11T04:34:23.229Z,0.00
2019-02-11T04:35:23.219Z,0.00
2019-02-11T04:36:23.184Z,0.00
2019-02-11T04:37:23.222Z,0.00
2019-02-11T04:38:23.169Z,0.00
2019-02-11T04:39:23.189Z,0.00
2019-02-11T04:40:23.202Z,0.00
2019-02-11T04:41:23.766Z,0.00
2019-02-11T04:42:23.219Z,0.00
2019-02-11T04:43:23.133Z,0.00
2019-02-11T04:44:23.152Z,0.00
2019-02-11T04:45:23.105Z,0.00
2019-02-11T04:46:23.138Z,0.00
2019-02-11T04:47:23.108Z,0.00
2019-02-11T04:48:23.102Z,0.00
2019-02-11T04:49:23.091Z,0.00
2019-02-11T04:50:23.076Z,0.00
2019-02-11T04:51:23.041Z,0.00
2019-02-11T04:52:23.040Z,0.00
2019-02-11T04:53:23.129Z,0.00
2019-02-11T04:54:23.028Z,0.00
2019-02-11T04:55:23.055Z,0.00
2019-02-11T04:56:23.017Z,0.00
2019-02-11T04:57:23.010Z,0.00
2019-02-11T04:58:22.975Z,0.00
2019-02-11T04:59:22.988Z,0.00
2019-02-11T05:00:22.970Z,0.00
2019-02-11T05:01:22.938Z,0.00
2019-02-11T05:02:22.955Z,0.00
2019-02-11T05:03:22.977Z,0.00
2019-02-11T05:04:22.945Z,0.00
2019-02-11T05:05:22.941Z,0.00
2019-02-11T05:06:22.909Z,0.00
2019-02-11T05:07:22.918Z,0.00
2019-02-11T05:08:22.894Z,0.00
2019-02-11T05:09:22.874Z,0.00
2019-02-11T05:10:22.911Z,0.00
2019-02-11T05:11:22.845Z,0.00
2019-02-11T05:12:22.857Z,0.00
2019-02-11T05:13:22.833Z,0.00
2019-02-11T05:14:22.843Z,0.00
2019-02-11T05:15:22.815Z,0.00
2019-02-11T05:16:22.793Z,0.00
2019-02-11T05:17:22.820Z,0.00
2019-02-11T05:18:22.788Z,0.00
2019-02-11T05:19:22.812Z,0.00
2019-02-11T05:20:22.764Z,0.00
2019-02-11T05:21:22.766Z,0.00
2019-02-11T05:22:22.737Z,0.00
2019-02-11T05:23:22.739Z,0.00
2019-02-11T05:24:22.731Z,0.00
2019-02-11T05:25:22.738Z,0.00
2019-02-11T05:26:22.929Z,0.00
2019-02-11T05:27:22.685Z,0.00
2019-02-11T05:28:22.741Z,0.00
2019-02-11T05:29:22.675Z,0.00
2019-02-11T05:30:22.654Z,0.00
2019-02-11T05:31:22.635Z,0.00
2019-02-11T05:32:22.720Z,0.00
2019-02-11T05:33:22.666Z,0.00
2019-02-11T05:34:22.632Z,0.00
2019-02-11T05:35:22.635Z,0.00
2019-02-11T05:36:22.597Z,0.00
2019-02-11T05:37:22.591Z,0.00
2019-02-11T05:38:22.583Z,0.00
2019-02-11T05:39:22.572Z,0.00
2019-02-11T05:40:22.555Z,0.00
2019-02-11T05:41:22.652Z,0.00
2019-02-11T05:42:22.740Z,0.00
2019-02-11T05:43:22.654Z,0.00
2019-02-11T05:44:22.548Z,0.00
2019-02-11T05:45:22.635Z,0.00
2019-02-11T05:46:22.536Z,0.00
2019-02-11T05:47:22.520Z,0.00
2019-02-11T05:48:22.603Z,0.00
2019-02-11T05:49:23.963Z,0.00
2019-02-11T05:50:22.539Z,0.00
2019-02-11T05:51:22.674Z,0.00
2019-02-11T05:52:22.711Z,0.00
2019-02-11T05:53:23.433Z,0.00
2019-02-11T05:54:22.419Z,0.00
2019-02-11T05:55:23.901Z,0.00
2019-02-11T05:56:22.376Z,0.00
2019-02-11T05:57:22.417Z,0.00
2019-02-11T05:58:22.407Z,0.00
2019-02-11T05:59:22.420Z,0.00
2019-02-11T06:00:22.382Z,0.00
2019-02-11T06:01:22.366Z,0.00
2019-02-11T06:02:22.331Z,0.00
2019-02-11T06:03:22.356Z,0.00
2019-02-11T06:04:22.316Z,4.00
2019-02-11T06:05:22.292Z,0.00
2019-02-11T06:06:22.339Z,4.00
2019-02-11T06:07:22.305Z,4.00
2019-02-11T06:08:22.346Z,4.00
2019-02-11T06:09:23.289Z,4.00
2019-02-11T06:10:22.288Z,8.00
2019-02-11T06:11:22.237Z,8.00
2019-02-11T06:12:22.295Z,8.00
2019-02-11T06:13:22.226Z,8.00
2019-02-11T06:14:22.248Z,12.00
2019-02-11T06:15:22.190Z,12.00
2019-02-11T06:16:22.200Z,16.00
2019-02-11T06:17:22.170Z,16.00
2019-02-11T06:18:22.175Z,20.00
2019-02-11T06:19:22.193Z,24.00
2019-02-11T06:20:22.190Z,24.00
2019-02-11T06:21:22.178Z,28.00
2019-02-11T06:22:22.133Z,32.00
2019-02-11T06:23:22.104Z,28.00
2019-02-11T06:24:22.127Z,28.00
2019-02-11T06:25:22.162Z,40.00
2019-02-11T06:26:22.110Z,44.00
2019-02-11T06:27:22.058Z,44.00
2019-02-11T06:28:22.061Z,44.00
2019-02-11T06:29:22.074Z,48.00
2019-02-11T06:30:22.087Z,64.00
2019-02-11T06:31:22.084Z,68.00
2019-02-11T06:32:22.076Z,68.00
2019-02-11T06:33:21.995Z,76.00
2019-02-11T06:34:22.058Z,96.00
2019-02-11T06:35:22.047Z,112.00
2019-02-11T06:36:21.979Z,124.00
2019-02-11T06:37:22.032Z,124.00
2019-02-11T06:38:21.965Z,124.00
2019-02-11T06:39:21.980Z,152.00
2019-02-11T06:40:21.983Z,144.00
2019-02-11T06:41:21.941Z,180.00
2019-02-11T06:42:21.943Z,208.00
2019-02-11T06:43:21.935Z,224.00
2019-02-11T06:44:21.932Z,252.00
2019-02-11T06:45:21.900Z,284.00
2019-02-11T06:46:22.015Z,304.00
2019-02-11T06:47:21.920Z,332.00
2019-02-11T06:48:21.856Z,336.00
2019-02-11T06:49:21.847Z,304.00
2019-02-11T06:50:21.856Z,336.00
2019-02-11T06:51:21.860Z,388.00
2019-02-11T06:52:21.874Z,416.00
2019-02-11T06:53:21.808Z,404.00
2019-02-11T06:54:21.992Z,396.00
2019-02-11T06:55:21.787Z,412.00
2019-02-11T06:56:21.811Z,412.00
2019-02-11T06:57:21.782Z,420.00
2019-02-11T06:58:21.823Z,408.00
2019-02-11T06:59:21.767Z,416.00
2019-02-11T07:00:21.732Z,416.00
2019-02-11T07:01:21.747Z,404.00
2019-02-11T07:02:23.710Z,408.00
2019-02-11T07:03:21.790Z,444.00
2019-02-11T07:04:21.701Z,512.00
2019-02-11T07:05:21.707Z,560.00
2019-02-11T07:06:21.679Z,588.00
2019-02-11T07:07:21.699Z,596.00
2019-02-11T07:08:21.651Z,596.00
2019-02-11T07:09:21.660Z,652.00
2019-02-11T07:10:21.618Z,672.00
2019-02-11T07:11:21.628Z,680.00
2019-02-11T07:12:21.635Z,728.00
2019-02-11T07:13:21.608Z,764.00
2019-02-11T07:14:21.593Z,784.00
2019-02-11T07:15:22.576Z,816.00
2019-02-11T07:16:21.600Z,868.00
2019-02-11T07:17:21.552Z,872.00
2019-02-11T07:18:21.625Z,856.00
2019-02-11T07:19:21.557Z,852.00
2019-02-11T07:20:21.543Z,912.00
2019-02-11T07:21:21.533Z,920.00
2019-02-11T07:22:22.366Z,872.00
2019-02-11T07:23:21.485Z,728.00
2019-02-11T07:24:21.479Z,628.00
2019-02-11T07:25:21.462Z,668.00
2019-02-11T07:26:21.488Z,664.00
2019-02-11T07:27:21.468Z,652.00
2019-02-11T07:28:21.434Z,648.00
2019-02-11T07:29:21.422Z,676.00
2019-02-11T07:30:21.451Z,696.00
2019-02-11T07:31:21.430Z,768.00
2019-02-11T07:32:21.537Z,808.00
2019-02-11T07:33:21.392Z,872.00
2019-02-11T07:34:21.367Z,944.00
2019-02-11T07:35:21.380Z,972.00
2019-02-11T07:36:22.944Z,1056.00
2019-02-11T07:37:21.355Z,1084.00
2019-02-11T07:38:21.355Z,1120.00
2019-02-11T07:39:21.336Z,1188.00
2019-02-11T07:40:21.360Z,1208.00
2019-02-11T07:41:21.291Z,1268.00
2019-02-11T07:42:21.350Z,1300.00
2019-02-11T07:43:23.930Z,1372.00
2019-02-11T07:44:21.301Z,1580.00
2019-02-11T07:45:28.694Z,1496.00
2019-02-11T07:46:22.242Z,1608.00
2019-02-11T07:47:21.240Z,1572.00
2019-02-11T07:48:21.265Z,1396.00
2019-02-11T07:49:21.238Z,1236.00
2019-02-11T07:50:21.242Z,1184.00
2019-02-11T07:51:21.219Z,1188.00
2019-02-11T07:52:26.646Z,1048.00
2019-02-11T07:53:22.265Z,1060.00
2019-02-11T07:54:21.289Z,880.00
2019-02-11T07:55:21.192Z,808.00
2019-02-11T07:56:21.191Z,776.00
2019-02-11T07:57:21.228Z,776.00
2019-02-11T07:58:21.153Z,700.00
2019-02-11T07:59:21.108Z,744.00
2019-02-11T08:00:21.084Z,836.00
2019-02-11T08:01:21.083Z,740.00
2019-02-11T08:02:21.084Z,784.00
2019-02-11T08:03:21.073Z,1056.00
2019-02-11T08:04:21.080Z,1020.00
2019-02-11T08:05:21.051Z,1124.00
2019-02-11T08:06:21.149Z,1196.00
2019-02-11T08:07:21.890Z,1076.00
2019-02-11T08:08:23.916Z,1152.00
2019-02-11T08:09:20.999Z,1196.00
2019-02-11T08:10:21.012Z,1192.00
2019-02-11T08:11:20.973Z,1352.00
2019-02-11T08:12:20.970Z,1544.00
2019-02-11T08:13:21.026Z,1564.00
2019-02-11T08:14:20.987Z,1724.00
2019-02-11T08:15:20.989Z,2168.00
2019-02-11T08:16:21.033Z,2868.00
2019-02-11T08:17:20.915Z,2372.00
2019-02-11T08:18:21.840Z,2216.00
2019-02-11T08:19:20.907Z,2744.00
2019-02-11T08:20:21.894Z,3168.00
2019-02-11T08:21:20.903Z,3492.00
2019-02-11T08:22:20.893Z,3188.00
2019-02-11T08:23:20.867Z,3468.00
2019-02-11T08:24:20.875Z,3532.00
2019-02-11T08:25:21.428Z,3416.00
2019-02-11T08:26:21.515Z,2936.00
2019-02-11T08:27:20.849Z,2740.00
2019-02-11T08:28:20.857Z,2756.00
2019-02-11T08:29:20.872Z,2752.00
2019-02-11T08:30:20.780Z,3328.00
2019-02-11T08:31:22.427Z,3252.00
2019-02-11T08:32:20.790Z,3060.00
2019-02-11T08:33:20.853Z,2908.00
2019-02-11T08:34:20.779Z,3208.00
2019-02-11T08:35:20.746Z,2988.00
2019-02-11T08:36:20.790Z,3080.00
2019-02-11T08:37:20.703Z,3352.00
2019-02-11T08:38:20.700Z,3212.00
2019-02-11T08:39:21.419Z,3388.00
2019-02-11T08:40:20.665Z,3192.00
2019-02-11T08:41:20.687Z,3136.00
2019-02-11T08:42:20.671Z,3184.00
2019-02-11T08:43:20.831Z,3472.00
2019-02-11T08:44:20.626Z,3376.00
2019-02-11T08:45:20.656Z,3252.00
2019-02-11T08:46:20.632Z,3168.00
2019-02-11T08:47:21.055Z,3024.00
2019-02-11T08:48:20.675Z,3232.00
2019-02-11T08:49:20.575Z,3244.00
2019-02-11T08:50:20.566Z,3096.00
2019-02-11T08:51:20.597Z,3020.00
2019-02-11T08:52:20.591Z,2644.00
2019-02-11T08:53:20.568Z,3028.00
2019-02-11T08:54:20.589Z,2668.00
2019-02-11T08:55:20.515Z,2144.00
2019-02-11T08:56:20.517Z,1856.00
2019-02-11T08:57:20.519Z,1568.00
2019-02-11T08:58:20.498Z,1592.00
2019-02-11T08:59:20.512Z,1272.00
2019-02-11T09:00:20.509Z,1428.00
2019-02-11T09:01:20.476Z,1136.00
2019-02-11T09:02:20.623Z,1592.00
2019-02-11T09:03:20.457Z,1732.00
2019-02-11T09:04:20.468Z,1856.00
2019-02-11T09:05:20.462Z,2180.00
2019-02-11T09:06:20.510Z,1712.00
2019-02-11T09:07:20.441Z,1692.00
2019-02-11T09:08:20.408Z,1632.00
2019-02-11T09:09:20.386Z,1892.00
2019-02-11T09:10:20.409Z,1900.00
2019-02-11T09:11:20.536Z,2524.00
2019-02-11T09:12:20.357Z,3172.00
2019-02-11T09:13:20.386Z,3828.00
2019-02-11T09:14:20.384Z,3204.00
2019-02-11T09:15:20.320Z,2756.00
2019-02-11T09:16:30.981Z,2260.00
2019-02-11T09:17:20.325Z,2084.00
2019-02-11T09:18:20.832Z,1732.00
2019-02-11T09:19:20.291Z,1880.00
2019-02-11T09:20:20.265Z,1876.00
2019-02-11T09:21:20.228Z,1744.00
2019-02-11T09:22:20.313Z,1492.00
2019-02-11T09:23:20.248Z,2636.00
2019-02-11T09:24:20.233Z,3044.00
2019-02-11T09:25:20.234Z,3392.00
2019-02-11T09:26:20.250Z,2940.00
2019-02-11T09:27:20.218Z,3132.00
2019-02-11T09:28:20.204Z,3928.00
2019-02-11T09:29:20.159Z,3872.00
2019-02-11T09:30:20.181Z,3572.00
2019-02-11T09:31:20.183Z,3200.00
2019-02-11T09:32:20.174Z,3128.00
2019-02-11T09:33:20.245Z,3728.00
2019-02-11T09:34:20.219Z,3392.00
2019-02-11T09:35:20.116Z,2916.00
2019-02-11T09:36:20.113Z,2956.00
2019-02-11T09:37:20.095Z,3600.00
2019-02-11T09:38:20.067Z,3580.00
2019-02-11T09:39:20.189Z,3756.00
2019-02-11T09:40:20.042Z,3704.00
2019-02-11T09:41:20.157Z,3320.00
2019-02-11T09:42:20.085Z,4092.00
2019-02-11T09:43:20.045Z,4288.00
2019-02-11T09:44:20.000Z,4308.00
2019-02-11T09:45:20.018Z,4400.00
2019-02-11T09:46:19.992Z,4292.00
2019-02-11T09:47:19.976Z,4276.00
2019-02-11T09:48:20.048Z,4328.00
2019-02-11T09:49:19.965Z,4560.00
2019-02-11T09:50:20.041Z,4884.00
2019-02-11T09:51:19.958Z,4724.00
2019-02-11T09:52:19.921Z,4572.00
2019-02-11T09:53:19.944Z,5420.00
2019-02-11T09:54:19.940Z,5756.00
2019-02-11T09:55:19.937Z,5688.00
2019-02-11T09:56:19.937Z,5508.00
2019-02-11T09:57:19.885Z,5084.00
2019-02-11T09:58:19.902Z,4768.00
2019-02-11T09:59:19.848Z,3808.00
2019-02-11T10:00:19.902Z,3344.00
2019-02-11T10:01:19.828Z,2980.00
2019-02-11T10:02:19.857Z,3544.00
2019-02-11T10:03:19.803Z,3852.00
2019-02-11T10:04:19.785Z,3584.00
2019-02-11T10:05:19.835Z,3920.00
2019-02-11T10:06:19.783Z,4332.00
2019-02-11T10:07:19.842Z,4252.00
2019-02-11T10:08:19.937Z,4520.00
2019-02-11T10:09:19.776Z,5100.00
2019-02-11T10:10:20.137Z,5020.00
2019-02-11T10:11:19.765Z,4636.00
2019-02-11T10:12:21.483Z,4536.00
2019-02-11T10:13:19.691Z,4636.00
2019-02-11T10:14:19.745Z,5568.00
2019-02-11T10:15:19.707Z,5852.00
2019-02-11T10:16:19.664Z,5944.00
2019-02-11T10:17:19.672Z,6192.00
2019-02-11T10:18:19.717Z,5876.00
2019-02-11T10:19:19.684Z,5232.00
2019-02-11T10:20:19.757Z,4572.00
2019-02-11T10:21:19.634Z,4624.00
2019-02-11T10:22:19.738Z,4704.00
2019-02-11T10:23:19.597Z,5532.00
2019-02-11T10:24:19.716Z,5316.00
2019-02-11T10:25:19.593Z,5080.00
2019-02-11T10:26:19.559Z,5208.00
2019-02-11T10:27:19.556Z,5664.00
2019-02-11T10:28:19.574Z,6304.00
2019-02-11T10:29:19.558Z,6428.00
2019-02-11T10:30:19.532Z,8504.00
2019-02-11T10:31:19.558Z,6856.00
2019-02-11T10:32:19.532Z,7772.00
2019-02-11T10:33:19.498Z,7556.00
2019-02-11T10:34:19.478Z,7580.00
2019-02-11T10:35:19.490Z,7780.00
2019-02-11T10:36:19.471Z,7684.00
2019-02-11T10:37:19.442Z,7880.00
2019-02-11T10:38:19.573Z,7688.00
2019-02-11T10:39:19.470Z,7352.00
2019-02-11T10:40:19.443Z,7072.00
2019-02-11T10:41:19.575Z,6556.00
2019-02-11T10:44:21.715Z,6940.00
2019-02-11T10:45:21.680Z,6800.00
2019-02-11T10:46:21.650Z,7008.00
2019-02-11T10:47:21.648Z,6640.00
2019-02-11T10:48:21.620Z,6892.00
2019-02-11T10:49:21.617Z,6636.00
2019-02-11T10:50:21.609Z,6968.00
2019-02-11T10:51:21.581Z,7312.00
2019-02-11T10:52:21.605Z,7192.00
2019-02-11T10:53:21.608Z,6640.00
2019-02-11T10:54:21.621Z,7520.00
2019-02-11T10:55:21.556Z,7640.00
2019-02-11T10:56:21.878Z,7804.00
2019-02-11T10:57:21.513Z,7000.00
2019-02-11T10:58:21.500Z,7092.00
2019-02-11T10:59:21.609Z,6864.00
2019-02-11T11:00:21.557Z,7132.00
2019-02-11T11:01:21.493Z,5932.00
2019-02-11T11:02:21.462Z,6036.00
2019-02-11T11:03:21.461Z,6892.00
2019-02-11T11:04:21.456Z,6572.00
2019-02-11T11:05:21.669Z,6360.00
2019-02-11T11:06:21.468Z,6956.00
2019-02-11T11:07:21.404Z,7284.00
2019-02-11T11:08:21.468Z,7968.00
2019-02-11T11:09:21.458Z,7936.00
2019-02-11T11:10:21.377Z,7172.00
2019-02-11T11:11:21.380Z,7164.00
2019-02-11T11:12:21.537Z,6920.00
2019-02-11T11:13:21.368Z,6524.00
2019-02-11T11:14:21.346Z,6992.00
2019-02-11T11:15:21.388Z,6812.00
2019-02-11T11:16:29.181Z,6536.00
2019-02-11T11:17:22.320Z,7152.00
2019-02-11T11:18:21.312Z,7628.00
2019-02-11T11:19:21.289Z,8016.00
2019-02-11T11:20:21.288Z,7060.00
2019-02-11T11:21:21.263Z,7504.00
2019-02-11T11:22:21.265Z,7696.00
2019-02-11T11:23:21.251Z,7328.00
2019-02-11T11:24:21.249Z,7376.00
2019-02-11T11:25:21.287Z,8180.00
2019-02-11T11:26:21.213Z,7388.00
2019-02-11T11:27:21.214Z,6148.00
2019-02-11T11:28:21.206Z,5608.00
2019-02-11T11:29:21.184Z,6520.00
2019-02-11T11:30:21.235Z,6972.00
2019-02-11T11:31:21.156Z,6876.00
2019-02-11T11:32:21.159Z,6400.00
2019-02-11T11:33:21.170Z,6120.00
2019-02-11T11:34:21.132Z,6072.00
2019-02-11T11:35:21.164Z,6032.00
2019-02-11T11:36:21.152Z,5064.00
2019-02-11T11:37:21.127Z,5008.00
2019-02-11T11:38:22.105Z,4660.00
2019-02-11T11:39:21.228Z,4400.00
2019-02-11T11:40:23.217Z,4296.00
2019-02-11T11:41:21.214Z,3656.00
2019-02-11T11:42:21.717Z,3760.00
2019-02-11T11:43:21.061Z,3920.00
2019-02-11T11:44:21.073Z,4340.00
2019-02-11T11:45:21.025Z,4324.00
2019-02-11T11:46:21.057Z,3916.00
2019-02-11T11:47:21.046Z,4300.00
2019-02-11T11:48:21.018Z,3812.00
2019-02-11T11:49:21.116Z,3664.00
2019-02-11T11:50:21.018Z,4300.00
2019-02-11T11:51:20.976Z,3644.00
2019-02-11T11:52:20.963Z,3300.00
2019-02-11T11:53:20.983Z,3652.00
2019-02-11T11:54:20.947Z,3784.00
2019-02-11T11:55:20.938Z,4040.00
2019-02-11T11:56:20.916Z,4740.00
2019-02-11T11:57:20.917Z,4576.00
2019-02-11T11:58:20.971Z,3768.00
2019-02-11T11:59:21.095Z,3916.00
2019-02-11T12:00:20.942Z,5264.00
2019-02-11T12:01:20.851Z,5320.00
2019-02-11T12:02:20.843Z,4388.00
2019-02-11T12:03:21.957Z,3352.00
2019-02-11T12:04:20.863Z,2876.00
2019-02-11T12:05:20.883Z,3408.00
2019-02-11T12:06:20.805Z,4640.00
2019-02-11T12:07:20.787Z,3852.00
2019-02-11T12:08:20.801Z,3660.00
2019-02-11T12:09:20.821Z,4232.00
2019-02-11T12:10:20.871Z,4472.00
2019-02-11T12:11:20.827Z,5172.00
2019-02-11T12:12:20.738Z,6000.00
2019-02-11T12:13:23.310Z,6224.00
2019-02-11T12:14:20.756Z,5200.00
2019-02-11T12:15:20.748Z,5820.00
2019-02-11T12:16:20.704Z,5964.00
2019-02-11T12:17:20.682Z,4512.00
2019-02-11T12:18:20.668Z,4928.00
2019-02-11T12:19:20.716Z,4552.00
2019-02-11T12:20:20.685Z,3376.00
2019-02-11T12:21:20.640Z,3480.00
2019-02-11T12:22:20.636Z,4080.00
2019-02-11T12:23:20.644Z,3420.00
2019-02-11T12:24:21.234Z,3680.00
2019-02-11T12:25:20.636Z,3148.00
2019-02-11T12:26:21.731Z,2968.00
2019-02-11T12:27:20.615Z,4048.00
2019-02-11T12:28:20.610Z,4052.00
2019-02-11T12:29:20.560Z,4372.00
2019-02-11T12:30:20.554Z,4728.00
2019-02-11T12:31:20.545Z,5736.00
2019-02-11T12:32:20.535Z,5268.00
2019-02-11T12:33:20.516Z,4612.00
2019-02-11T12:34:20.506Z,3376.00
2019-02-11T12:35:20.499Z,3248.00
2019-02-11T12:36:20.675Z,3852.00
2019-02-11T12:37:20.489Z,4056.00
2019-02-11T12:38:20.474Z,4388.00
2019-02-11T12:39:20.465Z,4904.00
2019-02-11T12:40:20.451Z,4276.00
2019-02-11T12:41:20.456Z,3948.00
2019-02-11T12:42:20.437Z,3492.00
2019-02-11T12:43:20.428Z,4484.00
2019-02-11T12:44:20.426Z,5304.00
2019-02-11T12:45:20.401Z,6652.00