createdAt,value
2022-12-11T00:00:55.747Z,6.80
2022-12-11T00:04:15.340Z,5.95
2022-12-11T00:07:17.502Z,6.40
2022-12-11T00:10:20.763Z,6.40
2022-12-11T00:13:22.872Z,5.78
2022-12-11T00:16:27.254Z,5.85
2022-12-11T00:19:30.000Z,5.75
2022-12-11T00:22:33.094Z,6.45
2022-12-11T00:25:35.444Z,5.18
2022-12-11T00:28:38.087Z,5.75
2022-12-11T00:31:43.381Z,6.25
2022-12-11T00:34:46.403Z,6.63
2022-12-11T00:37:48.512Z,5.95
2022-12-11T00:40:51.390Z,5.18
2022-12-11T00:43:53.404Z,5.20
2022-12-11T00:46:55.969Z,5.57
2022-12-11T00:49:58.751Z,6.00
2022-12-11T00:53:04.406Z,5.75
2022-12-11T00:56:16.176Z,5.65
2022-12-11T00:59:18.697Z,5.18
2022-12-11T01:02:20.629Z,4.80
2022-12-11T01:05:23.363Z,5.25
2022-12-11T01:08:25.602Z,5.03
2022-12-11T01:11:28.402Z,4.93
2022-12-11T01:14:30.469Z,5.10
2022-12-11T01:17:32.916Z,4.68
2022-12-11T01:20:36.125Z,4.82
2022-12-11T01:23:40.284Z,5.03
2022-12-11T01:26:42.322Z,4.60
2022-12-11T01:29:44.538Z,5.47
2022-12-11T01:32:47.013Z,4.90
2022-12-11T01:35:49.721Z,5.10
2022-12-11T01:38:54.209Z,4.55
2022-12-11T01:42:01.717Z,5.18
2022-12-11T01:45:16.363Z,4.40
2022-12-11T01:48:24.391Z,4.20
2022-12-11T01:51:27.933Z,4.22
2022-12-11T01:54:30.887Z,4.85
2022-12-11T01:57:33.790Z,4.45
2022-12-11T02:00:36.860Z,4.65
2022-12-11T02:03:38.888Z,4.28
2022-12-11T02:06:44.080Z,4.75
2022-12-11T02:09:48.712Z,4.00
2022-12-11T02:13:15.233Z,4.57
2022-12-11T02:16:48.281Z,4.18
2022-12-11T02:20:12.486Z,3.67
2022-12-11T02:23:44.540Z,4.63
2022-12-11T02:27:11.179Z,4.68
2022-12-11T02:30:15.821Z,4.63
2022-12-11T02:33:23.808Z,4.10
2022-12-11T02:36:28.693Z,4.07
2022-12-11T02:39:34.905Z,3.92
2022-12-11T02:42:40.704Z,3.70
2022-12-11T02:45:45.841Z,3.80
2022-12-11T02:48:51.479Z,4.03
2022-12-11T02:51:56.933Z,3.83
2022-12-11T02:55:01.503Z,4.32
2022-12-11T02:58:18.897Z,4.03
2022-12-11T03:01:21.992Z,4.40
2022-12-11T03:04:25.179Z,3.83
2022-12-11T03:07:31.831Z,4.07
2022-12-11T03:10:34.733Z,5.05
2022-12-11T03:13:36.989Z,4.18
2022-12-11T03:17:19.634Z,4.00
2022-12-11T03:20:34.157Z,3.97
2022-12-11T03:23:49.744Z,3.78
2022-12-11T03:27:01.423Z,3.60
2022-12-11T03:30:13.270Z,3.40
2022-12-11T03:33:23.762Z,3.38
2022-12-11T03:36:32.947Z,3.95
2022-12-11T03:39:44.838Z,3.90
2022-12-11T03:42:52.084Z,3.70
2022-12-11T03:45:55.441Z,3.58
2022-12-11T03:49:03.948Z,3.70
2022-12-11T03:52:09.167Z,3.88
2022-12-11T03:55:15.861Z,3.40
2022-12-11T03:58:18.244Z,3.70
2022-12-11T04:01:20.633Z,3.90
2022-12-11T04:04:23.025Z,3.33
2022-12-11T04:07:25.587Z,3.50
2022-12-11T04:10:29.381Z,3.42
2022-12-11T04:13:32.286Z,3.47
2022-12-11T04:16:34.544Z,3.08
2022-12-11T04:19:55.501Z,3.25
2022-12-11T04:23:16.252Z,4.05
2022-12-11T04:26:20.924Z,3.03
2022-12-11T04:29:23.070Z,3.40
2022-12-11T04:32:25.780Z,2.95
2022-12-11T04:35:28.328Z,3.08
2022-12-11T04:38:30.831Z,3.42
2022-12-11T04:41:33.501Z,3.10
2022-12-11T04:44:35.811Z,2.67
2022-12-11T04:47:40.262Z,3.35
2022-12-11T04:50:42.933Z,3.40
2022-12-11T04:53:45.622Z,3.40
2022-12-11T04:56:48.216Z,3.10
2022-12-11T04:59:50.392Z,3.40
2022-12-11T05:02:52.968Z,3.25
2022-12-11T05:05:55.530Z,3.08
2022-12-11T05:08:58.067Z,3.10
2022-12-11T05:12:00.205Z,2.90
2022-12-11T05:15:02.992Z,2.75
2022-12-11T05:18:05.061Z,3.38
2022-12-11T05:21:10.093Z,2.90
2022-12-11T05:27:14.409Z,3.00
2022-12-11T05:30:16.860Z,2.80
2022-12-11T05:33:19.301Z,3.45
2022-12-11T05:36:22.988Z,2.97
2022-12-11T05:39:25.605Z,2.97
2022-12-11T05:42:29.211Z,2.72
2022-12-11T05:45:32.668Z,3.00
2022-12-11T05:48:36.822Z,3.05
2022-12-11T05:51:39.880Z,2.35
2022-12-11T05:54:41.725Z,3.17
2022-12-11T05:57:44.873Z,2.72
2022-12-11T06:00:48.976Z,2.90
2022-12-11T06:03:53.656Z,2.47
2022-12-11T06:06:55.595Z,2.63
2022-12-11T06:09:57.914Z,2.85
2022-12-11T06:13:00.238Z,2.70
2022-12-11T06:16:06.040Z,2.50
2022-12-11T06:19:15.013Z,3.00
2022-12-11T06:22:17.347Z,2.03
2022-12-11T06:25:20.427Z,2.50
2022-12-11T06:28:22.715Z,2.35
2022-12-11T06:31:25.780Z,2.25
2022-12-11T06:34:28.912Z,2.47
2022-12-11T06:37:30.881Z,2.50
2022-12-11T06:40:33.149Z,2.40
2022-12-11T06:43:38.439Z,2.33
2022-12-11T06:46:41.971Z,2.20
2022-12-11T06:49:44.476Z,2.20
2022-12-11T06:52:46.738Z,2.65
2022-12-11T06:55:49.045Z,2.28
2022-12-11T06:58:52.269Z,2.50
2022-12-11T07:01:54.313Z,2.50
2022-12-11T07:04:57.003Z,2.70
2022-12-11T07:07:59.158Z,2.55
2022-12-11T07:11:07.385Z,2.30
2022-12-11T07:14:10.457Z,2.53
2022-12-11T07:17:13.434Z,2.20
2022-12-11T07:20:15.631Z,2.25
2022-12-11T07:23:18.325Z,2.13
2022-12-11T07:26:22.295Z,2.33
2022-12-11T07:32:27.231Z,1.98
2022-12-11T07:35:29.962Z,2.10
2022-12-11T07:38:33.001Z,2.70
2022-12-11T07:41:36.348Z,2.20
2022-12-11T07:44:41.929Z,2.05
2022-12-11T07:47:44.578Z,2.20
2022-12-11T07:50:49.532Z,2.22
2022-12-11T07:53:53.814Z,2.05
2022-12-11T07:56:56.391Z,3.03
2022-12-11T08:00:00.321Z,1.70
2022-12-11T08:03:03.341Z,1.95
2022-12-11T08:06:06.916Z,2.25
2022-12-11T08:09:18.941Z,2.10
2022-12-11T08:12:23.097Z,2.22
2022-12-11T08:15:25.373Z,2.10
2022-12-11T08:18:28.073Z,2.22
2022-12-11T08:21:30.745Z,1.95
2022-12-11T08:24:33.424Z,2.35
2022-12-11T08:27:35.336Z,1.90
2022-12-11T08:30:41.327Z,2.40
2022-12-11T08:33:44.977Z,2.22
2022-12-11T08:36:47.713Z,1.88
2022-12-11T08:39:50.475Z,2.15
2022-12-11T08:42:53.272Z,2.20
2022-12-11T08:45:55.775Z,2.22
2022-12-11T08:48:59.613Z,1.98
2022-12-11T08:52:06.576Z,2.00
2022-12-11T08:55:10.532Z,1.88
2022-12-11T08:58:13.815Z,1.88
2022-12-11T09:01:21.804Z,1.85
2022-12-11T09:04:27.273Z,1.90
2022-12-11T09:07:30.230Z,2.63
2022-12-11T09:10:32.810Z,3.53
2022-12-11T09:13:38.459Z,1.95
2022-12-11T09:16:41.285Z,1.80
2022-12-11T09:19:44.333Z,1.73
2022-12-11T09:22:46.844Z,1.50
2022-12-11T09:25:49.624Z,1.77
2022-12-11T09:28:53.707Z,1.73
2022-12-11T09:31:56.267Z,1.83
2022-12-11T09:34:58.824Z,2.28
2022-12-11T09:38:02.756Z,2.08
2022-12-11T09:41:23.548Z,1.75
2022-12-11T09:44:47.225Z,1.90
2022-12-11T09:47:54.734Z,1.67
2022-12-11T09:50:58.044Z,1.98
2022-12-11T09:54:03.619Z,1.73
2022-12-11T09:57:35.031Z,1.70
2022-12-11T10:00:46.813Z,1.70
2022-12-11T10:04:11.055Z,1.70
2022-12-11T10:07:46.145Z,2.10
2022-12-11T10:14:12.210Z,2.28
2022-12-11T10:17:35.561Z,1.60
2022-12-11T10:20:41.910Z,3.50
2022-12-11T10:23:57.146Z,1.90
2022-12-11T10:27:13.070Z,2.03
2022-12-11T10:30:24.469Z,1.90
2022-12-11T10:33:39.368Z,1.60
2022-12-11T10:36:43.594Z,1.60
2022-12-11T10:39:46.065Z,1.60
2022-12-11T10:42:55.297Z,1.98
2022-12-11T10:45:58.358Z,1.40
2022-12-11T10:49:02.148Z,1.58
2022-12-11T10:52:18.057Z,1.63
2022-12-11T10:55:28.708Z,2.15
2022-12-11T10:58:34.558Z,1.40
2022-12-11T11:01:37.706Z,2.13
2022-12-11T11:04:45.434Z,2.17
2022-12-11T11:07:50.860Z,1.75
2022-12-11T11:11:01.216Z,1.88
2022-12-11T11:14:08.488Z,2.00
2022-12-11T11:17:16.811Z,2.42
2022-12-11T11:20:26.251Z,2.10
2022-12-11T11:23:30.274Z,2.05
2022-12-11T11:27:11.194Z,2.05
2022-12-11T11:30:05.101Z,2.00
2022-12-11T11:33:19.061Z,2.17
2022-12-11T11:36:25.859Z,1.87
2022-12-11T11:39:38.208Z,1.88
2022-12-11T11:43:06.449Z,1.88
2022-12-11T11:46:16.913Z,5.22
2022-12-11T11:49:38.426Z,2.30
2022-12-11T11:53:02.386Z,2.35
2022-12-11T11:56:35.576Z,2.45
2022-12-11T11:59:50.231Z,2.38
2022-12-11T12:02:57.833Z,2.25
2022-12-11T12:06:16.611Z,2.45
2022-12-11T12:09:30.993Z,2.22
2022-12-11T12:12:47.760Z,1.95
2022-12-11T12:15:57.111Z,2.53
2022-12-11T12:19:09.150Z,2.10
2022-12-11T12:22:49.263Z,1.98
2022-12-11T12:25:58.719Z,1.80
2022-12-11T12:29:15.675Z,2.15
2022-12-11T12:32:29.050Z,2.10
2022-12-11T12:35:41.633Z,2.17
2022-12-11T12:38:58.084Z,2.35
2022-12-11T12:42:35.609Z,2.10
2022-12-11T12:45:54.381Z,2.05
2022-12-11T12:49:00.385Z,2.03
2022-12-11T12:52:05.539Z,2.38
2022-12-11T12:55:23.364Z,2.17
2022-12-11T12:58:46.579Z,2.45
2022-12-11T13:01:57.557Z,2.17
2022-12-11T13:05:21.615Z,2.47
2022-12-11T13:08:29.867Z,2.45
2022-12-11T13:11:35.418Z,2.55
2022-12-11T13:14:38.106Z,2.25
2022-12-11T13:17:41.022Z,3.10
2022-12-11T13:20:48.416Z,2.30
2022-12-11T13:23:51.971Z,2.50
2022-12-11T13:26:55.657Z,2.70
2022-12-11T13:30:21.764Z,2.77
2022-12-11T13:33:24.408Z,2.90
2022-12-11T13:36:33.665Z,2.55
2022-12-11T13:39:39.764Z,2.70
2022-12-11T13:43:02.651Z,2.60
2022-12-11T13:46:12.694Z,3.00
2022-12-11T13:49:25.301Z,2.83
2022-12-11T13:52:29.263Z,2.10
2022-12-11T13:55:35.506Z,2.53
2022-12-11T13:58:39.754Z,2.88
2022-12-11T14:01:44.544Z,2.67
2022-12-11T14:04:50.944Z,2.72
2022-12-11T14:07:56.998Z,2.50
2022-12-11T14:10:59.412Z,2.20
2022-12-11T14:14:04.931Z,2.10
2022-12-11T14:17:07.488Z,2.38
2022-12-11T14:20:19.686Z,2.47
2022-12-11T14:23:27.928Z,2.33
2022-12-11T14:26:35.841Z,2.13
2022-12-11T14:29:38.396Z,2.10
2022-12-11T14:32:45.514Z,2.72
2022-12-11T14:35:49.324Z,2.10
2022-12-11T14:38:57.656Z,2.53
2022-12-11T14:42:01.739Z,2.15
2022-12-11T14:45:37.876Z,2.30
2022-12-11T14:48:48.435Z,2.30
2022-12-11T14:51:52.944Z,2.05
2022-12-11T14:55:00.469Z,2.33
2022-12-11T14:58:07.796Z,2.78
2022-12-11T15:01:25.356Z,2.00
2022-12-11T15:04:32.089Z,1.98
2022-12-11T15:07:34.705Z,2.05
2022-12-11T15:10:40.092Z,2.38
2022-12-11T15:14:14.129Z,2.38
2022-12-11T15:17:18.776Z,2.42
2022-12-11T15:20:31.938Z,3.00
2022-12-11T15:23:50.363Z,2.28
2022-12-11T15:26:55.712Z,2.30
2022-12-11T15:29:58.599Z,2.80
2022-12-11T15:33:13.282Z,2.28
2022-12-11T15:36:26.290Z,2.80
2022-12-11T15:39:28.292Z,2.78
2022-12-11T15:42:42.078Z,2.58
2022-12-11T15:45:44.834Z,2.28
2022-12-11T15:48:49.429Z,2.37
2022-12-11T15:51:52.923Z,2.28
2022-12-11T15:54:55.610Z,2.60
2022-12-11T15:58:01.332Z,2.63
2022-12-11T16:01:04.354Z,2.65
2022-12-11T16:04:08.702Z,2.80
2022-12-11T16:07:21.655Z,2.58
2022-12-11T16:10:24.435Z,2.40
2022-12-11T16:13:27.120Z,2.55
2022-12-11T16:16:29.297Z,2.80
2022-12-11T16:19:31.809Z,2.70
2022-12-11T16:22:34.061Z,3.00
2022-12-11T16:25:40.015Z,2.75
2022-12-11T16:28:43.370Z,3.13
2022-12-11T16:31:46.321Z,2.58
2022-12-11T16:34:49.064Z,2.50
2022-12-11T16:37:53.528Z,2.70
2022-12-11T16:41:02.396Z,2.83
2022-12-11T16:44:05.208Z,2.80
2022-12-11T16:47:07.358Z,2.20
2022-12-11T16:50:12.870Z,2.40
2022-12-11T16:53:17.999Z,2.40
2022-12-11T16:56:20.808Z,2.80
2022-12-11T16:59:24.067Z,2.42
2022-12-11T17:02:28.249Z,2.30
2022-12-11T17:05:30.602Z,2.55
2022-12-11T17:08:33.632Z,3.20
2022-12-11T17:11:35.795Z,2.95
2022-12-11T17:14:38.240Z,2.65
2022-12-11T17:17:43.485Z,2.38
2022-12-11T17:20:45.848Z,2.97
2022-12-11T17:23:48.515Z,2.78
2022-12-11T17:26:51.168Z,2.35
2022-12-11T17:29:53.902Z,2.55
2022-12-11T17:32:56.382Z,2.83
2022-12-11T17:36:02.962Z,2.50
2022-12-11T17:39:07.690Z,2.53
2022-12-11T17:42:10.707Z,2.60
2022-12-11T17:45:13.356Z,2.33
2022-12-11T17:48:17.360Z,2.78
2022-12-11T17:54:27.492Z,2.90
2022-12-11T17:57:31.286Z,3.25
2022-12-11T18:00:33.607Z,3.08
2022-12-11T18:03:37.216Z,2.63
2022-12-11T18:06:40.988Z,2.67
2022-12-11T18:09:44.043Z,3.08
2022-12-11T18:12:46.735Z,2.53
2022-12-11T18:16:04.777Z,3.05
2022-12-11T18:19:09.588Z,3.00
2022-12-11T18:22:23.476Z,3.72
2022-12-11T18:28:53.902Z,3.33
2022-12-11T18:32:00.131Z,3.25
2022-12-11T18:35:05.722Z,3.17
2022-12-11T18:38:09.013Z,2.90
2022-12-11T18:41:14.039Z,3.27
2022-12-11T18:44:23.252Z,3.00
2022-12-11T18:47:26.817Z,3.22
2022-12-11T18:50:29.404Z,3.00
2022-12-11T18:53:35.457Z,4.28
2022-12-11T18:56:39.334Z,2.92
2022-12-11T19:02:46.881Z,3.70
2022-12-11T19:05:52.428Z,2.83
2022-12-11T19:08:59.518Z,2.50
2022-12-11T19:12:03.051Z,3.30
2022-12-11T19:15:06.127Z,2.60
2022-12-11T19:18:09.839Z,3.22
2022-12-11T19:21:13.989Z,3.08
2022-12-11T19:27:20.337Z,2.80
2022-12-11T19:30:25.625Z,2.92
2022-12-11T19:36:35.214Z,3.00
2022-12-11T19:39:39.919Z,3.08
2022-12-11T19:42:43.997Z,2.90
2022-12-11T19:45:48.219Z,2.97
2022-12-11T19:48:54.805Z,2.88
2022-12-11T19:51:57.799Z,3.28
2022-12-11T19:55:06.033Z,3.05
2022-12-11T19:58:09.855Z,2.90
2022-12-11T20:01:28.943Z,2.78
2022-12-11T20:04:31.533Z,2.95
2022-12-11T20:07:34.250Z,2.60
2022-12-11T20:10:37.618Z,2.42
2022-12-11T20:13:42.185Z,3.20
2022-12-11T20:17:10.118Z,2.70
2022-12-11T20:20:11.862Z,2.75
2022-12-11T20:23:14.659Z,2.55
2022-12-11T20:26:22.487Z,3.38
2022-12-11T20:29:26.277Z,2.97
2022-12-11T20:32:29.462Z,3.22
2022-12-11T20:35:31.868Z,3.08
2022-12-11T20:38:36.056Z,2.88
2022-12-11T20:41:38.609Z,2.85
2022-12-11T20:44:48.640Z,2.67
2022-12-11T20:47:51.402Z,3.22
2022-12-11T20:51:00.471Z,2.90
2022-12-11T20:54:04.464Z,3.15
2022-12-11T20:57:08.257Z,3.13
2022-12-11T21:00:11.965Z,3.30
2022-12-11T21:03:15.664Z,4.05
2022-12-11T21:06:30.399Z,3.17
2022-12-11T21:09:33.500Z,3.25
2022-12-11T21:12:35.742Z,2.50
2022-12-11T21:15:40.571Z,2.83
2022-12-11T21:18:44.673Z,2.63
2022-12-11T21:21:48.240Z,2.90
2022-12-11T21:24:50.711Z,2.83
2022-12-11T21:27:53.712Z,3.17
2022-12-11T21:31:01.476Z,2.70
2022-12-11T21:34:04.248Z,2.50
2022-12-11T21:37:06.581Z,2.25
2022-12-11T21:40:10.432Z,2.33
2022-12-11T21:43:12.849Z,3.00
2022-12-11T21:46:17.733Z,2.30
2022-12-11T21:52:23.963Z,2.50
2022-12-11T21:55:27.888Z,2.47
2022-12-11T22:01:41.540Z,2.65
2022-12-11T22:04:43.884Z,2.28
2022-12-11T22:07:46.093Z,2.75
2022-12-11T22:10:49.447Z,2.92
2022-12-11T22:13:53.196Z,2.60
2022-12-11T22:16:56.961Z,2.40
2022-12-11T22:19:59.685Z,2.42
2022-12-11T22:23:02.439Z,2.13
2022-12-11T22:26:05.017Z,2.38
2022-12-11T22:29:09.008Z,2.00
2022-12-11T22:32:11.323Z,2.78
2022-12-11T22:35:14.343Z,2.10
2022-12-11T22:38:17.944Z,2.03
2022-12-11T22:41:32.946Z,2.40
2022-12-11T22:47:40.626Z,2.95
2022-12-11T22:50:43.978Z,2.25
2022-12-11T22:53:46.629Z,2.28
2022-12-11T22:56:48.904Z,2.45
2022-12-11T22:59:51.369Z,2.10
2022-12-11T23:02:53.702Z,2.50
2022-12-11T23:06:00.756Z,2.53
2022-12-11T23:09:06.889Z,2.03
2022-12-11T23:12:09.657Z,2.03
2022-12-11T23:15:12.690Z,1.90
2022-12-11T23:18:15.643Z,2.40
2022-12-11T23:21:20.568Z,1.98
2022-12-11T23:24:24.513Z,2.00
2022-12-11T23:27:26.595Z,2.03
2022-12-11T23:30:29.163Z,2.00
2022-12-11T23:33:32.326Z,2.08
2022-12-11T23:36:35.093Z,2.00
2022-12-11T23:39:37.632Z,1.90
2022-12-11T23:42:41.024Z,1.98
2022-12-11T23:45:45.068Z,2.10
2022-12-11T23:48:48.415Z,2.45
2022-12-11T23:51:50.598Z,2.03
2022-12-11T23:54:53.235Z,1.83
2022-12-11T23:57:55.498Z,1.98
