createdAt,value
2018-01-08T08:51:57.954Z,95839
2018-01-08T08:54:26.024Z,95834
2018-01-08T08:56:54.079Z,95836
2018-01-08T08:59:22.348Z,95839
2018-01-08T09:01:50.406Z,95850
2018-01-08T09:04:19.348Z,95859
2018-01-08T09:06:47.401Z,95848
2018-01-08T09:09:15.583Z,95837
2018-01-08T09:11:44.578Z,95848
2018-01-08T09:14:12.642Z,95837
2018-01-08T09:16:40.758Z,95847
2018-01-08T09:19:08.852Z,95839
2018-01-08T09:21:36.910Z,95842
2018-01-08T09:24:04.974Z,95844
2018-01-08T09:26:33.047Z,95842
2018-01-08T09:29:01.116Z,95852
2018-01-08T09:31:30.304Z,95854
2018-01-08T09:33:58.390Z,95860
2018-01-08T09:36:26.455Z,95845
2018-01-08T09:38:54.557Z,95860
2018-01-08T09:41:22.618Z,95840
2018-01-08T09:43:50.731Z,95844
2018-01-08T09:46:18.785Z,95845
2018-01-08T09:48:46.861Z,95825
2018-01-08T09:51:14.941Z,95831
2018-01-08T09:53:43.006Z,95827
2018-01-08T09:56:11.089Z,95832
2018-01-08T09:58:39.162Z,95846
2018-01-08T10:01:07.242Z,95845
2018-01-08T10:03:53.135Z,95848
2018-01-08T10:06:38.768Z,95840
2018-01-08T10:09:24.705Z,95836
2018-01-08T10:12:10.678Z,95828
2018-01-08T10:14:56.558Z,95820
2018-01-08T10:17:42.237Z,95819
2018-01-08T10:20:10.304Z,95827
2018-01-08T10:22:38.382Z,95821
2018-01-08T10:25:06.462Z,95810
2018-01-08T10:27:34.533Z,95818
2018-01-08T10:30:02.590Z,95804
2018-01-08T10:32:30.691Z,95811
2018-01-08T10:34:58.772Z,95815
2018-01-08T10:37:26.813Z,95800
2018-01-08T10:39:54.890Z,95807
2018-01-08T10:42:28.541Z,95802
2018-01-08T10:45:02.126Z,95801
2018-01-08T10:47:36.361Z,95794
2018-01-08T10:50:09.949Z,95792
2018-01-08T10:52:38.003Z,95790
2018-01-08T10:55:06.523Z,95782
2018-01-08T10:57:34.679Z,95784
2018-01-08T11:00:02.734Z,95770
2018-01-08T11:02:36.258Z,95759
2018-01-08T11:05:04.346Z,95775
2018-01-08T11:07:32.419Z,95771
2018-01-08T11:10:02.477Z,95766
2018-01-08T11:12:31.661Z,95754
2018-01-08T11:15:00.851Z,95754
2018-01-08T11:17:29.010Z,95751
2018-01-08T11:19:57.098Z,95751
2018-01-08T11:22:25.174Z,95745
2018-01-08T11:24:53.233Z,95758
2018-01-08T11:27:21.325Z,95737
2018-01-08T11:29:50.932Z,95746
2018-01-08T11:32:18.989Z,95732
2018-01-08T11:34:47.057Z,95731
2018-01-08T11:37:15.147Z,95731
2018-01-08T11:39:43.206Z,95721
2018-01-08T11:42:11.269Z,95725
2018-01-08T11:44:39.319Z,95708
2018-01-08T11:47:07.461Z,95726
2018-01-08T11:49:35.518Z,95714
2018-01-08T11:52:03.577Z,95723
2018-01-08T11:54:31.713Z,95715
2018-01-08T11:57:00.911Z,95709
2018-01-08T11:59:28.970Z,95703
2018-01-08T12:01:57.136Z,95700
2018-01-08T12:04:25.180Z,95714
2018-01-08T12:06:54.048Z,95708
2018-01-08T12:09:22.105Z,95716
2018-01-08T12:11:51.538Z,95717
2018-01-08T12:14:19.700Z,95699
2018-01-08T12:16:47.767Z,95698
2018-01-08T12:19:15.821Z,95682
2018-01-08T12:21:43.881Z,95687
2018-01-08T12:24:11.951Z,95688
2018-01-08T12:26:40.092Z,95690
2018-01-08T12:29:08.169Z,95673
2018-01-08T12:31:36.322Z,95671
2018-01-08T12:34:04.382Z,95686
2018-01-08T12:36:32.450Z,95678
2018-01-08T12:39:02.299Z,95670
2018-01-08T12:41:31.966Z,95667
2018-01-08T12:44:01.149Z,95654
2018-01-08T12:46:31.094Z,95661
2018-01-08T12:48:59.163Z,95660
2018-01-08T12:51:27.270Z,95646
2018-01-08T12:53:55.345Z,95638
2018-01-08T12:56:23.422Z,95645
2018-01-08T12:58:51.510Z,95640
2018-01-08T13:01:19.593Z,95646
2018-01-08T13:03:47.686Z,95633
2018-01-08T13:06:15.735Z,95641
2018-01-08T13:08:43.801Z,95639
2018-01-08T13:11:11.878Z,95634
2018-01-08T13:13:39.956Z,95631
2018-01-08T13:16:08.022Z,95632
2018-01-08T13:18:36.110Z,95628
2018-01-08T13:21:04.194Z,95639
2018-01-08T13:23:32.283Z,95638
2018-01-08T13:26:03.098Z,95644
2018-01-08T13:28:32.210Z,95649
2018-01-08T13:31:01.476Z,95641
2018-01-08T13:33:29.518Z,95645
2018-01-08T13:35:57.659Z,95653
2018-01-08T13:38:25.714Z,95652
2018-01-08T13:40:53.781Z,95641
2018-01-08T13:43:21.842Z,95646
2018-01-08T13:45:50.681Z,95632
2018-01-08T13:48:18.776Z,95647
2018-01-08T13:50:46.834Z,95643
2018-01-08T13:53:14.914Z,95647
2018-01-08T13:55:42.994Z,95640
2018-01-08T13:58:11.074Z,95648
2018-01-08T14:00:39.142Z,95647
2018-01-08T14:03:07.218Z,95662
2018-01-08T14:05:35.290Z,95658
2018-01-08T14:08:03.338Z,95663
2018-01-08T14:10:32.474Z,95651
2018-01-08T14:13:03.859Z,95661
2018-01-08T14:15:31.898Z,95664
2018-01-08T14:17:59.963Z,95661
2018-01-08T14:20:28.018Z,95670
2018-01-08T14:22:56.125Z,95665
2018-01-08T14:25:24.204Z,95665
2018-01-08T14:27:52.290Z,95675
2018-01-08T14:30:20.353Z,95663
2018-01-08T14:32:48.435Z,95659
2018-01-08T14:35:16.609Z,95667
2018-01-08T14:37:44.671Z,95657
2018-01-08T14:40:13.496Z,95648
2018-01-08T14:42:42.180Z,95643
2018-01-08T14:45:10.231Z,95639
2018-01-08T14:47:38.293Z,95632
2018-01-08T14:50:06.353Z,95627
2018-01-08T14:52:34.410Z,95626
2018-01-08T14:55:03.231Z,95626
2018-01-08T14:57:32.085Z,95636
2018-01-08T15:00:00.139Z,95648
2018-01-08T15:02:28.199Z,95623
2018-01-08T15:04:56.293Z,95629
2018-01-08T15:07:24.358Z,95633
2018-01-08T15:09:52.445Z,95630
2018-01-08T15:12:20.618Z,95629
2018-01-08T15:14:48.686Z,95636
2018-01-08T15:17:16.754Z,95644
2018-01-08T15:19:44.815Z,95637
2018-01-08T15:22:13.524Z,95650
2018-01-08T15:24:41.584Z,95654
2018-01-08T15:27:09.896Z,95639
2018-01-08T15:29:37.935Z,95655
2018-01-08T15:32:06.054Z,95654
2018-01-08T15:34:34.111Z,95665
2018-01-08T15:37:02.342Z,95668
2018-01-08T15:39:30.394Z,95666
2018-01-08T15:41:58.466Z,95679
2018-01-08T15:44:26.518Z,95684
2018-01-08T15:46:54.675Z,95672
2018-01-08T15:49:22.786Z,95682
2018-01-08T15:51:50.862Z,95671
2018-01-08T15:54:18.926Z,95659
2018-01-08T15:56:47.628Z,95660
2018-01-08T15:59:15.700Z,95671
2018-01-08T16:01:43.753Z,95664
2018-01-08T16:04:11.825Z,95661
2018-01-08T16:06:39.930Z,95662
2018-01-08T16:09:08.006Z,95663
2018-01-08T16:11:36.054Z,95683
2018-01-08T16:14:04.128Z,95678
2018-01-08T16:16:32.654Z,95686
2018-01-08T16:19:00.721Z,95685
2018-01-08T16:21:28.766Z,95691
2018-01-08T16:23:56.849Z,95692
2018-01-08T16:26:24.898Z,95690
2018-01-08T16:28:53.746Z,95680
2018-01-08T16:31:21.818Z,95671
2018-01-08T16:33:50.118Z,95654
2018-01-08T16:36:19.579Z,95654
2018-01-08T16:38:47.741Z,95652
2018-01-08T16:41:15.864Z,95661
2018-01-08T16:43:43.925Z,95655
2018-01-08T16:46:11.986Z,95649
2018-01-08T16:48:40.131Z,95660
2018-01-08T16:51:08.199Z,95654
2018-01-08T16:53:36.349Z,95650
2018-01-08T16:56:04.414Z,95670
2018-01-08T16:58:33.470Z,95666
2018-01-08T17:01:03.454Z,95669
2018-01-08T17:03:31.506Z,95663
2018-01-08T17:06:00.856Z,95650
2018-01-08T17:08:29.325Z,95649
2018-01-08T17:10:57.391Z,95639
2018-01-08T17:13:25.449Z,95642
2018-01-08T17:15:53.506Z,95642
2018-01-08T17:18:21.552Z,95646
2018-01-08T17:20:50.378Z,95635
2018-01-08T17:23:18.478Z,95644
2018-01-08T17:25:46.572Z,95656
2018-01-08T17:28:14.776Z,95648
2018-01-08T17:30:43.297Z,95650
2018-01-08T17:33:11.368Z,95647
2018-01-08T17:35:39.471Z,95637
2018-01-08T17:38:07.522Z,95639
2018-01-08T17:40:35.626Z,95633
2018-01-08T17:43:03.755Z,95637
2018-01-08T17:45:33.737Z,95637
2018-01-08T17:48:01.835Z,95627
2018-01-08T17:50:30.024Z,95625
2018-01-08T17:52:58.884Z,95630
2018-01-08T17:55:26.950Z,95624
2018-01-08T17:57:55.014Z,95641
2018-01-08T18:00:23.068Z,95648
2018-01-08T18:02:51.234Z,95651
2018-01-08T18:05:20.076Z,95649
2018-01-08T18:07:48.152Z,95654
2018-01-08T18:10:16.234Z,95645
2018-01-08T18:12:44.402Z,95659
2018-01-08T18:15:12.457Z,95664
2018-01-08T18:17:40.707Z,95677
2018-01-08T18:20:08.796Z,95659
2018-01-08T18:22:38.194Z,95669
2018-01-08T18:25:07.060Z,95667
2018-01-08T18:27:35.163Z,95672
2018-01-08T18:30:04.033Z,95674
2018-01-08T18:32:35.690Z,95672
2018-01-08T18:35:04.132Z,95668
2018-01-08T18:37:32.233Z,95664
2018-01-08T18:40:00.302Z,95659
2018-01-08T18:42:28.395Z,95671
2018-01-08T18:44:56.547Z,95670
2018-01-08T18:47:24.686Z,95666
2018-01-08T18:49:53.581Z,95669
2018-01-08T18:52:22.469Z,95660
2018-01-08T18:54:50.563Z,95666
2018-01-08T18:57:19.416Z,95678
2018-01-08T18:59:47.574Z,95670
2018-01-08T19:02:15.676Z,95654
2018-01-08T19:04:43.880Z,95642
2018-01-08T19:07:12.010Z,95643
2018-01-08T19:09:40.091Z,95646
2018-01-08T19:12:08.189Z,95627
2018-01-08T19:14:37.026Z,95622
2018-01-08T19:17:05.130Z,95618
2018-01-08T19:19:34.081Z,95634
2018-01-08T19:22:02.937Z,95630
2018-01-08T19:24:31.003Z,95637
2018-01-08T19:26:59.061Z,95637
2018-01-08T19:29:27.205Z,95632
2018-01-08T19:31:56.015Z,95630
2018-01-08T19:34:24.121Z,95631
2018-01-08T19:36:52.605Z,95624
2018-01-08T19:39:20.658Z,95615
2018-01-08T19:41:48.777Z,95607
2018-01-08T19:44:16.884Z,95604
2018-01-08T19:46:45.068Z,95619
2018-01-08T19:49:13.875Z,95619
2018-01-08T19:51:41.933Z,95640
2018-01-08T19:54:10.113Z,95625
2018-01-08T19:56:38.239Z,95634
2018-01-08T19:59:06.368Z,95622
2018-01-08T20:01:34.464Z,95609
2018-01-08T20:04:02.712Z,95618
2018-01-08T20:06:30.803Z,95606
2018-01-08T20:08:59.614Z,95612
2018-01-08T20:11:27.674Z,95605
2018-01-08T20:13:56.537Z,95600
2018-01-08T20:16:24.745Z,95606
2018-01-08T20:18:53.550Z,95609
2018-01-08T20:21:21.676Z,95598
2018-01-08T20:23:49.793Z,95596
2018-01-08T20:26:18.661Z,95601
2018-01-08T20:28:47.454Z,95597
2018-01-08T20:31:15.548Z,95606
2018-01-08T20:33:43.641Z,95601
2018-01-08T20:36:12.646Z,95614
2018-01-08T20:38:42.644Z,95605
2018-01-08T20:41:10.757Z,95605
2018-01-08T20:43:38.848Z,95599
2018-01-08T20:46:06.937Z,95606
2018-01-08T20:48:35.034Z,95609
2018-01-08T20:51:03.116Z,95621
2018-01-08T20:53:33.237Z,95609
2018-01-08T20:56:01.853Z,95599
2018-01-08T20:58:31.864Z,95604
2018-01-08T21:01:00.050Z,95580
2018-01-08T21:03:28.936Z,95576
2018-01-08T21:05:57.770Z,95580
2018-01-08T21:08:25.866Z,95583
2018-01-08T21:10:53.926Z,95576
2018-01-08T21:13:22.042Z,95569
2018-01-08T21:15:50.901Z,95573
2018-01-08T21:18:18.983Z,95574
2018-01-08T21:20:47.861Z,95568
2018-01-08T21:23:15.969Z,95558
2018-01-08T21:25:44.081Z,95565
2018-01-08T21:28:12.945Z,95561
2018-01-08T21:30:41.029Z,95558
2018-01-08T21:33:09.116Z,95545
2018-01-08T21:35:37.215Z,95544
2018-01-08T21:38:06.153Z,95544
2018-01-08T21:40:34.254Z,95541
2018-01-08T21:43:03.382Z,95526
2018-01-08T21:45:32.454Z,95544
2018-01-08T21:48:00.562Z,95539
2018-01-08T21:50:29.553Z,95545
2018-01-08T21:52:58.424Z,95547
2018-01-08T21:55:26.518Z,95542
2018-01-08T21:57:54.896Z,95537
2018-01-08T22:00:24.493Z,95537
2018-01-08T22:02:52.703Z,95526
2018-01-08T22:05:21.488Z,95504
2018-01-08T22:07:51.479Z,95512
2018-01-08T22:10:19.570Z,95503
2018-01-08T22:12:47.769Z,95504
2018-01-08T22:15:16.661Z,95501
2018-01-08T22:17:45.470Z,95493
2018-01-08T22:20:13.634Z,95515
2018-01-08T22:22:42.489Z,95482
2018-01-08T22:25:10.606Z,95490
2018-01-08T22:27:39.460Z,95484
2018-01-08T22:30:07.566Z,95469
2018-01-08T22:32:36.425Z,95479
2018-01-08T22:35:04.525Z,95480
2018-01-08T22:37:32.623Z,95478
2018-01-08T22:40:01.497Z,95475
2018-01-08T22:42:30.103Z,95477
2018-01-08T22:44:58.980Z,95470
2018-01-08T22:47:27.190Z,95454
2018-01-08T22:49:56.085Z,95466
2018-01-08T22:52:24.928Z,95469
2018-01-08T22:54:53.036Z,95454
2018-01-08T22:57:22.245Z,95448
2018-01-08T22:59:52.367Z,95444
2018-01-08T23:02:22.349Z,95433
2018-01-08T23:04:50.663Z,95420
2018-01-08T23:07:18.758Z,95431
2018-01-08T23:09:46.925Z,95432
2018-01-08T23:12:15.781Z,95428
2018-01-08T23:14:43.913Z,95418
2018-01-08T23:17:12.002Z,95403
2018-01-08T23:19:40.092Z,95399
2018-01-08T23:22:08.220Z,95403
2018-01-08T23:24:37.046Z,95393
2018-01-08T23:27:05.135Z,95403
2018-01-08T23:29:33.227Z,95401
2018-01-08T23:32:01.269Z,95401
2018-01-08T23:34:29.376Z,95401
2018-01-08T23:36:57.461Z,95401
2018-01-08T23:39:25.510Z,95392
2018-01-08T23:41:53.610Z,95389
2018-01-08T23:44:23.631Z,95392
2018-01-08T23:46:52.840Z,95397
2018-01-08T23:49:20.951Z,95403
2018-01-08T23:51:49.085Z,95395
2018-01-08T23:54:22.942Z,95397
2018-01-08T23:56:52.882Z,95389
2018-01-08T23:59:20.987Z,95382
