createdAt,value
2018-05-15T00:00:19.663Z,12.40
2018-05-15T00:02:47.814Z,12.40
2018-05-15T00:05:16.792Z,12.50
2018-05-15T00:07:44.941Z,12.50
2018-05-15T00:10:13.096Z,12.50
2018-05-15T00:12:41.271Z,12.40
2018-05-15T00:15:09.441Z,12.40
2018-05-15T00:17:37.616Z,12.40
2018-05-15T00:20:05.776Z,12.50
2018-05-15T00:22:33.956Z,12.40
2018-05-15T00:25:02.111Z,12.40
2018-05-15T00:27:30.282Z,12.40
2018-05-15T00:29:58.463Z,12.30
2018-05-15T00:32:26.640Z,12.20
2018-05-15T00:34:54.854Z,12.20
2018-05-15T00:37:23.125Z,12.30
2018-05-15T00:39:51.275Z,12.30
2018-05-15T00:42:19.473Z,12.30
2018-05-15T00:44:47.840Z,12.40
2018-05-15T00:47:16.215Z,12.30
2018-05-15T00:49:44.499Z,12.30
2018-05-15T00:52:12.688Z,12.30
2018-05-15T00:54:40.952Z,12.30
2018-05-15T00:57:10.054Z,12.30
2018-05-15T00:59:38.202Z,12.30
2018-05-15T01:02:06.371Z,12.30
2018-05-15T01:04:34.584Z,12.30
2018-05-15T01:07:03.642Z,12.30
2018-05-15T01:09:31.803Z,12.30
2018-05-15T01:11:59.991Z,12.30
2018-05-15T01:14:28.152Z,12.30
2018-05-15T01:16:56.351Z,12.30
2018-05-15T01:19:24.645Z,12.30
2018-05-15T01:21:52.920Z,12.30
2018-05-15T01:24:21.070Z,12.30
2018-05-15T01:26:50.172Z,12.40
2018-05-15T01:29:18.387Z,12.40
2018-05-15T01:31:47.458Z,12.50
2018-05-15T01:34:15.640Z,12.40
2018-05-15T01:36:44.612Z,12.40
2018-05-15T01:39:12.755Z,12.40
2018-05-15T01:41:40.970Z,12.40
2018-05-15T01:44:09.133Z,12.40
2018-05-15T01:46:37.346Z,12.40
2018-05-15T01:49:05.600Z,12.40
2018-05-15T01:51:33.765Z,12.30
2018-05-15T01:54:01.948Z,12.30
2018-05-15T01:56:30.218Z,12.30
2018-05-15T01:58:58.390Z,12.30
2018-05-15T02:01:26.544Z,12.30
2018-05-15T02:03:54.748Z,12.30
2018-05-15T02:06:23.730Z,12.40
2018-05-15T02:08:51.898Z,12.40
2018-05-15T02:11:20.052Z,12.40
2018-05-15T02:13:48.229Z,12.30
2018-05-15T02:16:16.910Z,12.40
2018-05-15T02:18:45.108Z,12.40
2018-05-15T02:21:13.295Z,12.40
2018-05-15T02:23:41.476Z,12.40
2018-05-15T02:26:10.529Z,12.40
2018-05-15T02:28:38.759Z,12.40
2018-05-15T02:31:06.929Z,12.40
2018-05-15T02:33:35.104Z,12.30
2018-05-15T02:36:04.090Z,12.20
2018-05-15T02:38:32.359Z,12.20
2018-05-15T02:41:00.640Z,12.20
2018-05-15T02:43:28.916Z,12.30
2018-05-15T02:45:57.068Z,12.30
2018-05-15T02:48:25.247Z,12.30
2018-05-15T02:50:53.436Z,12.40
2018-05-15T02:53:21.601Z,12.30
2018-05-15T02:55:50.710Z,12.30
2018-05-15T02:58:18.978Z,12.30
2018-05-15T03:00:47.272Z,12.30
2018-05-15T03:03:15.439Z,12.30
2018-05-15T03:05:44.394Z,12.20
2018-05-15T03:08:12.578Z,12.20
2018-05-15T03:10:40.739Z,12.20
2018-05-15T03:13:08.915Z,12.30
2018-05-15T03:15:37.087Z,12.30
2018-05-15T03:18:05.275Z,12.20
2018-05-15T03:20:33.436Z,12.20
2018-05-15T03:23:01.631Z,12.20
2018-05-15T03:25:30.426Z,12.20
2018-05-15T03:27:59.228Z,12.10
2018-05-15T03:30:27.476Z,12.20
2018-05-15T03:32:55.676Z,12.20
2018-05-15T03:35:24.689Z,12.60
2018-05-15T03:37:52.937Z,12.60
2018-05-15T03:40:21.131Z,12.80
2018-05-15T03:42:49.291Z,12.90
2018-05-15T03:45:17.462Z,12.70
2018-05-15T03:47:45.626Z,12.50
2018-05-15T03:50:13.819Z,12.40
2018-05-15T03:52:41.962Z,12.50
2018-05-15T03:55:10.183Z,12.40
2018-05-15T03:57:38.361Z,12.30
2018-05-15T04:00:19.979Z,12.40
2018-05-15T04:03:00.279Z,12.30
2018-05-15T04:05:40.476Z,12.40
2018-05-15T04:08:12.203Z,12.30
2018-05-15T04:10:40.347Z,12.30
2018-05-15T04:13:08.576Z,12.30
2018-05-15T04:15:36.739Z,12.30
2018-05-15T04:18:04.896Z,12.30
2018-05-15T04:20:33.086Z,12.30
2018-05-15T04:23:02.746Z,12.30
2018-05-15T04:25:30.964Z,12.30
2018-05-15T04:27:59.151Z,12.30
2018-05-15T04:30:27.285Z,12.30
2018-05-15T04:32:55.588Z,12.30
2018-05-15T04:35:23.822Z,12.30
2018-05-15T04:37:52.031Z,12.30
2018-05-15T04:40:20.304Z,12.30
2018-05-15T04:42:48.463Z,12.30
2018-05-15T04:45:16.636Z,12.30
2018-05-15T04:47:44.816Z,12.30
2018-05-15T04:50:12.990Z,12.30
2018-05-15T04:52:41.147Z,12.30
2018-05-15T04:55:10.175Z,12.40
2018-05-15T04:57:38.344Z,12.40
2018-05-15T05:00:06.538Z,12.40
2018-05-15T05:02:36.233Z,12.40
2018-05-15T05:05:04.491Z,12.40
2018-05-15T05:07:32.680Z,12.40
2018-05-15T05:10:00.859Z,12.40
2018-05-15T05:12:29.238Z,12.40
2018-05-15T05:14:57.410Z,12.50
2018-05-15T05:17:25.569Z,12.50
2018-05-15T05:19:53.763Z,12.50
2018-05-15T05:22:22.029Z,12.50
2018-05-15T05:24:51.115Z,12.60
2018-05-15T05:27:19.314Z,12.60
2018-05-15T05:29:47.487Z,12.60
2018-05-15T05:32:15.771Z,12.60
2018-05-15T05:34:44.726Z,12.70
2018-05-15T05:37:12.876Z,12.70
2018-05-15T05:39:41.063Z,12.60
2018-05-15T05:42:09.271Z,12.60
2018-05-15T05:44:37.486Z,12.60
2018-05-15T05:47:06.440Z,12.60
2018-05-15T05:49:34.646Z,12.60
2018-05-15T05:52:03.012Z,12.60
2018-05-15T05:54:32.149Z,12.70
2018-05-15T05:57:00.473Z,12.60
2018-05-15T05:59:28.668Z,12.70
2018-05-15T06:01:56.834Z,12.60
2018-05-15T06:04:25.102Z,12.60
2018-05-15T06:06:53.270Z,12.60
2018-05-15T06:09:21.443Z,12.60
2018-05-15T06:11:49.622Z,12.60
2018-05-15T06:14:17.771Z,12.50
2018-05-15T06:16:46.012Z,12.50
2018-05-15T06:19:15.659Z,12.50
2018-05-15T06:21:43.832Z,12.50
2018-05-15T06:24:11.981Z,12.50
2018-05-15T06:26:40.143Z,12.50
2018-05-15T06:29:09.094Z,12.60
2018-05-15T06:31:37.363Z,12.50
2018-05-15T06:34:05.534Z,12.70
2018-05-15T06:36:33.780Z,12.70
2018-05-15T06:39:01.941Z,12.70
2018-05-15T06:41:30.863Z,12.80
2018-05-15T06:43:59.008Z,12.70
2018-05-15T06:46:27.958Z,12.80
2018-05-15T06:48:56.101Z,12.80
2018-05-15T06:51:24.267Z,12.90
2018-05-15T06:53:52.411Z,12.90
2018-05-15T06:56:21.339Z,13.00
2018-05-15T06:58:49.487Z,12.90
2018-05-15T07:01:18.419Z,13.00
2018-05-15T07:03:46.598Z,13.00
2018-05-15T07:06:14.768Z,13.10
2018-05-15T07:08:42.959Z,13.10
2018-05-15T07:11:11.128Z,13.20
2018-05-15T07:13:39.292Z,13.30
2018-05-15T07:16:07.470Z,13.40
2018-05-15T07:18:35.619Z,13.60
2018-05-15T07:21:03.781Z,13.60
2018-05-15T07:23:31.992Z,13.40
2018-05-15T07:26:00.165Z,13.40
2018-05-15T07:28:28.336Z,13.50
2018-05-15T07:30:56.611Z,13.50
2018-05-15T07:33:24.758Z,13.40
2018-05-15T07:35:52.926Z,13.50
2018-05-15T07:38:21.136Z,13.60
2018-05-15T07:40:49.287Z,13.60
2018-05-15T07:43:17.484Z,13.60
2018-05-15T07:45:45.630Z,13.70
2018-05-15T07:48:13.809Z,13.70
2018-05-15T07:50:41.983Z,13.70
2018-05-15T07:53:10.150Z,13.60
2018-05-15T07:55:38.296Z,13.80
2018-05-15T07:58:07.466Z,14.00
2018-05-15T08:00:35.624Z,14.00
2018-05-15T08:03:03.904Z,14.10
2018-05-15T08:05:32.057Z,14.10
2018-05-15T08:08:01.029Z,14.10
2018-05-15T08:10:32.933Z,14.30
2018-05-15T08:13:01.180Z,14.70
2018-05-15T08:15:29.521Z,14.80
2018-05-15T08:17:58.473Z,14.70
2018-05-15T08:20:26.676Z,14.70
2018-05-15T08:22:54.855Z,14.40
2018-05-15T08:25:23.006Z,14.40
2018-05-15T08:27:51.677Z,14.30
2018-05-15T08:30:19.860Z,14.30
2018-05-15T08:32:51.535Z,14.30
2018-05-15T08:35:19.680Z,14.30
2018-05-15T08:37:47.980Z,14.20
2018-05-15T08:40:16.131Z,14.10
2018-05-15T08:42:44.554Z,14.10
2018-05-15T08:45:12.703Z,14.20
2018-05-15T08:47:40.903Z,14.20
2018-05-15T08:50:09.107Z,14.10
2018-05-15T08:52:38.224Z,14.10
2018-05-15T08:55:06.368Z,14.00
2018-05-15T08:57:35.317Z,14.10
2018-05-15T09:00:03.471Z,14.10
2018-05-15T09:02:31.643Z,14.10
2018-05-15T09:04:59.825Z,14.10
2018-05-15T09:07:27.987Z,14.00
2018-05-15T09:09:56.143Z,13.90
2018-05-15T09:12:24.377Z,13.70
2018-05-15T09:14:52.531Z,13.60
2018-05-15T09:17:20.793Z,13.60
2018-05-15T09:19:48.938Z,13.60
2018-05-15T09:22:17.387Z,13.60
2018-05-15T09:24:45.530Z,13.60
2018-05-15T09:27:13.706Z,13.70
2018-05-15T09:29:41.868Z,13.80
2018-05-15T09:32:10.040Z,13.70
2018-05-15T09:34:38.207Z,13.70
2018-05-15T09:37:06.357Z,13.90
2018-05-15T09:39:35.286Z,13.80
2018-05-15T09:42:03.479Z,13.80
2018-05-15T09:44:31.744Z,14.00
2018-05-15T09:46:59.994Z,14.10
2018-05-15T09:49:28.091Z,14.40
2018-05-15T09:51:56.295Z,14.50
2018-05-15T09:54:25.246Z,15.10
2018-05-15T09:56:53.410Z,15.00
2018-05-15T09:59:21.595Z,15.60
2018-05-15T10:01:49.780Z,16.20
2018-05-15T10:04:18.058Z,16.10
2018-05-15T10:06:46.207Z,16.10
2018-05-15T10:09:14.387Z,15.90
2018-05-15T10:11:42.595Z,16.10
2018-05-15T10:14:10.774Z,16.70
2018-05-15T10:16:38.926Z,17.10
2018-05-15T10:19:07.078Z,17.10
2018-05-15T10:21:36.059Z,16.60
2018-05-15T10:24:04.237Z,16.60
2018-05-15T10:26:32.446Z,16.60
2018-05-15T10:29:00.646Z,16.90
2018-05-15T10:31:30.307Z,17.40
2018-05-15T10:33:58.494Z,17.40
2018-05-15T10:36:26.683Z,16.90
2018-05-15T10:38:54.936Z,16.60
2018-05-15T10:41:23.110Z,17.00
2018-05-15T10:43:51.339Z,17.60
2018-05-15T10:46:19.458Z,17.10
2018-05-15T10:48:47.629Z,16.70
2018-05-15T10:51:16.631Z,16.30
2018-05-15T10:53:44.921Z,16.30
2018-05-15T10:56:13.051Z,16.20
2018-05-15T10:58:42.079Z,17.00
2018-05-15T11:01:10.480Z,17.00
2018-05-15T11:03:38.671Z,17.50
2018-05-15T11:06:06.893Z,17.40
2018-05-15T11:08:35.088Z,17.20
2018-05-15T11:11:03.235Z,17.20
2018-05-15T11:13:31.399Z,16.70
2018-05-15T11:16:00.320Z,16.90
2018-05-15T11:18:44.373Z,16.90
2018-05-15T11:21:24.318Z,16.90
2018-05-15T11:27:11.019Z,17.70
2018-05-15T11:29:39.244Z,17.70
2018-05-15T11:32:07.391Z,17.60
2018-05-15T11:34:35.559Z,17.30
2018-05-15T11:37:03.756Z,17.30
2018-05-15T11:39:32.064Z,17.40
2018-05-15T11:42:00.203Z,17.60
2018-05-15T11:44:28.367Z,17.40
2018-05-15T11:46:56.502Z,17.20
2018-05-15T11:49:26.273Z,17.10
2018-05-15T11:51:54.822Z,17.10
2018-05-15T11:54:21.883Z,17.30
2018-05-15T11:56:50.062Z,17.60
2018-05-15T11:59:18.270Z,17.90
2018-05-15T12:01:46.637Z,18.40
2018-05-15T12:04:14.795Z,18.30
2018-05-15T12:06:42.931Z,17.90
2018-05-15T12:09:11.095Z,17.60
2018-05-15T12:11:39.515Z,17.30
2018-05-15T12:14:07.691Z,17.20
2018-05-15T12:16:35.903Z,17.30
2018-05-15T12:19:04.044Z,17.30
2018-05-15T12:21:32.216Z,17.10
2018-05-15T12:24:00.346Z,16.90
2018-05-15T12:26:29.388Z,16.50
2018-05-15T12:28:57.518Z,16.50
2018-05-15T12:31:26.147Z,16.30
2018-05-15T12:33:55.537Z,16.10
2018-05-15T12:36:23.818Z,16.10
2018-05-15T12:38:52.032Z,16.10
2018-05-15T12:41:20.319Z,16.00
2018-05-15T12:43:48.451Z,15.80
2018-05-15T12:46:16.723Z,15.70
2018-05-15T12:48:44.927Z,15.70
2018-05-15T12:51:13.080Z,15.60
2018-05-15T12:53:41.243Z,15.50
2018-05-15T12:56:09.517Z,15.40
2018-05-15T12:58:37.667Z,15.40
2018-05-15T13:01:06.675Z,15.30
2018-05-15T13:03:34.842Z,15.30
2018-05-15T13:06:03.035Z,15.30
2018-05-15T13:08:31.187Z,15.20
2018-05-15T13:11:00.199Z,15.20
2018-05-15T13:13:28.351Z,15.20
2018-05-15T13:15:56.530Z,15.20
2018-05-15T13:18:24.747Z,15.20
2018-05-15T13:20:52.983Z,15.20
2018-05-15T13:23:21.157Z,15.30
2018-05-15T13:25:49.354Z,15.20
2018-05-15T13:28:17.515Z,15.30
2018-05-15T13:30:45.896Z,15.30
2018-05-15T13:33:14.091Z,15.30
2018-05-15T13:35:42.365Z,15.30
2018-05-15T13:38:10.555Z,15.30
2018-05-15T13:40:39.527Z,15.30
2018-05-15T13:43:07.675Z,15.30
2018-05-15T13:45:35.872Z,15.40
2018-05-15T13:48:04.039Z,15.50
2018-05-15T13:50:32.295Z,15.50
2018-05-15T13:53:00.391Z,15.60
2018-05-15T13:55:28.542Z,15.60
2018-05-15T13:57:56.743Z,15.60
2018-05-15T14:00:24.974Z,15.70
2018-05-15T14:02:53.187Z,15.70
2018-05-15T14:05:21.338Z,15.70
2018-05-15T14:07:49.541Z,15.70
2018-05-15T14:10:18.712Z,15.80
2018-05-15T14:12:46.915Z,15.80
2018-05-15T14:15:15.066Z,15.80
2018-05-15T14:17:43.283Z,15.80
2018-05-15T14:20:11.534Z,15.70
2018-05-15T14:22:39.739Z,15.80
2018-05-15T14:25:08.536Z,16.10
2018-05-15T14:27:36.704Z,16.30
2018-05-15T14:30:04.838Z,16.40
2018-05-15T14:32:33.014Z,16.40
2018-05-15T14:35:01.159Z,16.40
2018-05-15T14:37:29.360Z,16.40
2018-05-15T14:39:57.994Z,16.50
2018-05-15T14:42:38.216Z,16.70
2018-05-15T14:45:06.376Z,16.90
2018-05-15T14:47:34.544Z,17.20
2018-05-15T14:50:03.560Z,17.50
2018-05-15T14:52:31.835Z,17.50
2018-05-15T14:54:59.984Z,17.70
2018-05-15T14:57:28.162Z,17.90
2018-05-15T14:59:56.314Z,17.70
2018-05-15T15:02:25.251Z,17.60
2018-05-15T15:04:54.045Z,17.60
2018-05-15T15:07:22.336Z,17.80
2018-05-15T15:09:52.018Z,17.40
2018-05-15T15:12:20.187Z,17.40
2018-05-15T15:14:48.323Z,17.10
2018-05-15T15:17:17.417Z,16.90
2018-05-15T15:19:46.463Z,16.80
2018-05-15T15:22:14.687Z,16.80
2018-05-15T15:24:43.628Z,16.80
2018-05-15T15:27:11.758Z,16.80
2018-05-15T15:29:40.101Z,16.70
2018-05-15T15:32:09.070Z,16.80
2018-05-15T15:34:37.347Z,16.80
2018-05-15T15:37:05.529Z,16.50
2018-05-15T15:39:33.794Z,15.20
2018-05-15T15:42:01.933Z,14.70
2018-05-15T15:44:30.871Z,14.00
2018-05-15T15:46:59.018Z,14.00
2018-05-15T15:49:28.216Z,13.50
2018-05-15T15:51:56.410Z,13.50
2018-05-15T15:54:24.692Z,13.50
2018-05-15T15:56:52.860Z,13.60
2018-05-15T15:59:21.065Z,13.40
2018-05-15T16:01:49.314Z,13.50
2018-05-15T16:04:17.490Z,13.70
2018-05-15T16:06:45.632Z,13.80
2018-05-15T16:09:14.284Z,13.90
2018-05-15T16:11:43.208Z,13.80
2018-05-15T16:14:11.411Z,13.70
2018-05-15T16:16:39.555Z,13.70
2018-05-15T16:19:07.766Z,13.40
2018-05-15T16:21:35.938Z,13.30
2018-05-15T16:24:04.103Z,13.30
2018-05-15T16:26:32.269Z,13.60
2018-05-15T16:29:00.459Z,13.70
2018-05-15T16:31:28.808Z,13.30
2018-05-15T16:33:57.811Z,12.80
2018-05-15T16:36:25.895Z,12.70
2018-05-15T16:38:54.080Z,12.80
2018-05-15T16:41:22.212Z,12.80
2018-05-15T16:43:51.153Z,12.70
2018-05-15T16:46:19.309Z,12.70
2018-05-15T16:48:47.626Z,12.70
2018-05-15T16:51:16.589Z,12.50
2018-05-15T16:53:44.891Z,12.40
2018-05-15T16:56:13.823Z,12.40
2018-05-15T16:58:42.358Z,12.40
2018-05-15T17:01:10.500Z,12.50
2018-05-15T17:03:38.671Z,12.60
2018-05-15T17:06:06.826Z,12.40
2018-05-15T17:08:34.997Z,12.40
2018-05-15T17:11:03.146Z,12.30
2018-05-15T17:13:32.124Z,12.20
2018-05-15T17:16:00.228Z,12.20
2018-05-15T17:18:29.138Z,12.20
2018-05-15T17:20:57.329Z,12.20
2018-05-15T17:23:25.504Z,12.20
2018-05-15T17:25:53.788Z,12.20
2018-05-15T17:28:22.077Z,12.30
2018-05-15T17:30:50.249Z,12.20
2018-05-15T17:33:18.395Z,12.40
2018-05-15T17:35:46.587Z,12.30
2018-05-15T17:38:14.883Z,12.20
2018-05-15T17:40:43.244Z,12.10
2018-05-15T17:43:11.421Z,12.20
2018-05-15T17:45:39.631Z,12.20
2018-05-15T17:48:07.780Z,12.20
2018-05-15T17:50:36.145Z,12.20
2018-05-15T17:53:04.295Z,12.20
2018-05-15T17:55:32.470Z,12.10
2018-05-15T17:58:01.487Z,12.20
2018-05-15T18:00:30.558Z,12.20
2018-05-15T18:02:58.729Z,12.20
2018-05-15T18:05:26.933Z,12.10
2018-05-15T18:07:55.121Z,12.10
2018-05-15T18:10:23.359Z,12.10
2018-05-15T18:12:51.561Z,12.10
2018-05-15T18:15:19.816Z,12.00
2018-05-15T18:17:47.926Z,12.10
2018-05-15T18:20:16.097Z,12.10
2018-05-15T18:22:44.346Z,12.10
2018-05-15T18:25:12.519Z,12.20
2018-05-15T18:27:41.598Z,12.20
2018-05-15T18:30:09.822Z,12.20
2018-05-15T18:32:37.975Z,12.20
2018-05-15T18:35:06.256Z,12.20
2018-05-15T18:37:35.223Z,12.30
2018-05-15T18:40:03.419Z,12.20
2018-05-15T18:42:31.582Z,12.20
2018-05-15T18:44:59.742Z,12.20
2018-05-15T18:47:27.946Z,12.20
2018-05-15T18:49:56.253Z,12.20
2018-05-15T18:52:24.459Z,12.10
2018-05-15T18:54:52.654Z,12.10
2018-05-15T18:57:20.962Z,12.00
2018-05-15T18:59:49.130Z,12.00
2018-05-15T19:02:17.498Z,12.00
2018-05-15T19:04:45.781Z,12.00
2018-05-15T19:07:14.757Z,11.80
2018-05-15T19:09:42.914Z,11.80
2018-05-15T19:12:11.097Z,11.80
2018-05-15T19:14:39.247Z,11.80
2018-05-15T19:17:07.466Z,11.80
2018-05-15T19:19:35.698Z,11.70
2018-05-15T19:22:03.815Z,11.70
2018-05-15T19:24:31.991Z,11.70
2018-05-15T19:27:01.863Z,11.70
2018-05-15T19:29:29.963Z,11.70
2018-05-15T19:31:58.135Z,11.70
2018-05-15T19:34:26.294Z,11.60
2018-05-15T19:37:01.137Z,11.60
2018-05-15T19:39:33.293Z,11.60
2018-05-15T19:42:01.379Z,11.60
2018-05-15T19:44:29.523Z,11.50
2018-05-15T19:46:58.478Z,11.60
2018-05-15T19:49:26.736Z,11.60
2018-05-15T19:51:54.994Z,11.60
2018-05-15T19:54:23.293Z,11.70
2018-05-15T19:56:51.482Z,11.70
2018-05-15T19:59:19.635Z,11.60
2018-05-15T20:01:47.849Z,11.70
2018-05-15T20:04:17.503Z,11.80
2018-05-15T20:06:45.715Z,11.80
2018-05-15T20:09:13.874Z,12.10
2018-05-15T20:11:42.254Z,12.00
2018-05-15T20:14:10.431Z,11.90
2018-05-15T20:16:38.759Z,11.90
2018-05-15T20:19:06.919Z,11.80
2018-05-15T20:21:35.843Z,11.80
2018-05-15T20:24:04.043Z,11.70
2018-05-15T20:26:32.321Z,11.80
2018-05-15T20:29:00.510Z,11.80
2018-05-15T20:31:28.671Z,11.80
2018-05-15T20:33:57.044Z,11.80
2018-05-15T20:36:26.125Z,11.70
2018-05-15T20:38:54.332Z,11.70
2018-05-15T20:41:22.496Z,11.70
2018-05-15T20:43:50.647Z,11.70
2018-05-15T20:46:18.925Z,11.70
2018-05-15T20:48:47.796Z,11.80
2018-05-15T20:51:15.978Z,11.80
2018-05-15T20:53:44.139Z,11.80
2018-05-15T20:56:12.455Z,11.80
2018-05-15T20:58:40.592Z,11.90
2018-05-15T21:01:08.767Z,11.90
2018-05-15T21:03:37.691Z,11.80
2018-05-15T21:06:05.982Z,11.80
2018-05-15T21:08:34.148Z,11.90
2018-05-15T21:11:02.298Z,11.90
2018-05-15T21:13:30.472Z,11.80
2018-05-15T21:15:58.647Z,11.80
2018-05-15T21:18:26.825Z,11.80
2018-05-15T21:20:54.972Z,11.70
2018-05-15T21:23:23.904Z,11.80
2018-05-15T21:25:52.084Z,11.70
2018-05-15T21:28:20.278Z,11.70
2018-05-15T21:30:48.419Z,11.70
2018-05-15T21:33:16.594Z,11.70
2018-05-15T21:35:44.999Z,11.70
2018-05-15T21:38:13.167Z,11.70
2018-05-15T21:40:41.319Z,11.70
2018-05-15T21:43:09.497Z,11.70
2018-05-15T21:45:37.774Z,11.60
2018-05-15T21:48:06.058Z,11.60
2018-05-15T21:50:34.238Z,11.70
2018-05-15T21:53:02.515Z,11.70
2018-05-15T21:55:30.662Z,11.70
2018-05-15T21:57:58.831Z,11.70
2018-05-15T22:00:26.980Z,11.60
2018-05-15T22:02:55.919Z,11.70
2018-05-15T22:05:24.067Z,11.70
2018-05-15T22:07:52.254Z,11.70
2018-05-15T22:10:20.411Z,11.80
2018-05-15T22:13:00.545Z,11.80
2018-05-15T22:15:40.746Z,11.80
2018-05-15T22:18:20.815Z,11.80
2018-05-15T22:21:00.931Z,11.80
2018-05-15T22:23:28.642Z,11.80
2018-05-15T22:25:56.902Z,11.70
2018-05-15T22:28:25.082Z,11.70
2018-05-15T22:30:53.252Z,11.70
2018-05-15T22:33:21.531Z,11.70
2018-05-15T22:35:49.812Z,11.80
2018-05-15T22:38:18.080Z,11.80
2018-05-15T22:40:46.247Z,11.70
2018-05-15T22:43:14.428Z,11.70
2018-05-15T22:45:42.611Z,11.70
2018-05-15T22:48:10.865Z,11.70
2018-05-15T22:50:39.048Z,11.70
2018-05-15T22:53:07.223Z,11.70
2018-05-15T22:55:35.370Z,11.80
2018-05-15T22:58:03.555Z,11.80
2018-05-15T23:00:31.727Z,11.80
2018-05-15T23:02:59.943Z,11.80
2018-05-15T23:05:28.299Z,11.70
2018-05-15T23:07:56.446Z,11.70
2018-05-15T23:10:24.619Z,11.80
2018-05-15T23:12:52.763Z,11.70
2018-05-15T23:15:21.100Z,11.70
2018-05-15T23:17:49.247Z,11.80
2018-05-15T23:20:18.191Z,11.70
2018-05-15T23:22:46.443Z,11.70
2018-05-15T23:25:14.629Z,11.60
2018-05-15T23:27:42.787Z,11.70
2018-05-15T23:30:11.031Z,11.60
2018-05-15T23:32:39.348Z,11.70
2018-05-15T23:35:07.521Z,11.70
2018-05-15T23:37:35.695Z,11.70
2018-05-15T23:40:04.013Z,11.70
2018-05-15T23:42:32.975Z,11.80
2018-05-15T23:45:01.240Z,11.80
2018-05-15T23:47:29.389Z,11.80
2018-05-15T23:49:57.590Z,11.70
2018-05-15T23:52:25.746Z,11.70
2018-05-15T23:54:53.907Z,11.70
2018-05-15T23:57:22.126Z,11.80
2018-05-15T23:59:50.491Z,11.70
