createdAt,value
2023-04-21T00:00:23.534Z,8.27
2023-04-21T00:02:51.772Z,9.20
2023-04-21T00:05:20.282Z,9.00
2023-04-21T00:07:48.276Z,9.47
2023-04-21T00:10:16.290Z,9.67
2023-04-21T00:12:44.474Z,9.57
2023-04-21T00:15:12.857Z,8.87
2023-04-21T00:17:42.344Z,9.97
2023-04-21T00:20:11.552Z,9.20
2023-04-21T00:22:39.449Z,9.13
2023-04-21T00:25:08.354Z,9.13
2023-04-21T00:27:36.038Z,9.30
2023-04-21T00:30:04.188Z,8.87
2023-04-21T00:32:31.896Z,9.20
2023-04-21T00:35:01.106Z,9.00
2023-04-21T00:37:28.928Z,8.70
2023-04-21T00:39:56.781Z,8.93
2023-04-21T00:42:25.069Z,8.57
2023-04-21T00:44:53.539Z,8.67
2023-04-21T00:47:21.365Z,9.50
2023-04-21T00:49:49.803Z,8.70
2023-04-21T00:52:19.425Z,8.50
2023-04-21T00:54:47.337Z,8.33
2023-04-21T00:57:15.705Z,8.43
2023-04-21T00:59:44.171Z,8.80
2023-04-21T01:02:12.336Z,8.37
2023-04-21T01:04:41.152Z,8.60
2023-04-21T01:07:11.424Z,8.30
2023-04-21T01:09:41.283Z,8.20
2023-04-21T01:12:10.274Z,7.83
2023-04-21T01:14:38.601Z,7.40
2023-04-21T01:17:08.043Z,7.70
2023-04-21T01:19:39.494Z,8.00
2023-04-21T01:22:11.103Z,7.87
2023-04-21T01:24:39.951Z,8.13
2023-04-21T01:27:10.832Z,7.30
2023-04-21T01:29:38.718Z,7.30
2023-04-21T01:32:07.856Z,7.87
2023-04-21T01:34:36.406Z,7.30
2023-04-21T01:37:04.635Z,7.20
2023-04-21T01:39:34.126Z,7.03
2023-04-21T01:42:02.093Z,7.23
2023-04-21T01:44:30.589Z,7.20
2023-04-21T01:46:58.648Z,7.10
2023-04-21T01:49:27.528Z,6.83
2023-04-21T01:51:55.565Z,7.23
2023-04-21T01:54:23.673Z,6.93
2023-04-21T01:56:53.058Z,7.30
2023-04-21T01:59:21.328Z,7.13
2023-04-21T02:01:50.227Z,6.90
2023-04-21T02:04:18.545Z,7.07
2023-04-21T02:06:46.971Z,6.87
2023-04-21T02:09:14.821Z,6.90
2023-04-21T02:11:43.177Z,5.80
2023-04-21T02:14:12.544Z,6.20
2023-04-21T02:16:40.791Z,6.30
2023-04-21T02:19:08.855Z,6.67
2023-04-21T02:21:37.182Z,6.30
2023-04-21T02:24:05.618Z,6.87
2023-04-21T02:26:33.531Z,6.17
2023-04-21T02:29:01.390Z,6.20
2023-04-21T02:31:30.979Z,5.80
2023-04-21T02:33:59.026Z,6.30
2023-04-21T02:36:27.659Z,7.20
2023-04-21T02:38:55.454Z,6.20
2023-04-21T02:41:24.290Z,5.70
2023-04-21T02:43:52.042Z,6.40
2023-04-21T02:46:19.839Z,5.77
2023-04-21T02:48:49.605Z,5.90
2023-04-21T02:51:17.944Z,6.50
2023-04-21T02:53:45.931Z,5.43
2023-04-21T02:56:13.746Z,6.13
2023-04-21T02:58:41.586Z,6.40
2023-04-21T03:01:09.934Z,5.80
2023-04-21T03:03:38.354Z,5.60
2023-04-21T03:06:08.925Z,5.67
2023-04-21T03:08:37.044Z,5.43
2023-04-21T03:11:05.445Z,5.60
2023-04-21T03:13:33.446Z,5.50
2023-04-21T03:16:01.456Z,5.63
2023-04-21T03:18:29.648Z,6.10
2023-04-21T03:21:01.878Z,6.20
2023-04-21T03:23:31.336Z,5.83
2023-04-21T03:25:59.664Z,6.30
2023-04-21T03:28:27.677Z,6.00
2023-04-21T03:30:55.645Z,5.60
2023-04-21T03:33:23.427Z,5.33
2023-04-21T03:35:51.210Z,6.10
2023-04-21T03:38:18.988Z,5.90
2023-04-21T03:40:48.740Z,5.63
2023-04-21T03:43:17.029Z,5.47
2023-04-21T03:45:45.092Z,5.47
2023-04-21T03:48:13.518Z,5.70
2023-04-21T03:50:41.534Z,5.73
2023-04-21T03:53:09.897Z,5.77
2023-04-21T03:55:38.031Z,5.87
2023-04-21T03:58:08.373Z,6.40
2023-04-21T04:00:36.337Z,5.43
2023-04-21T04:03:04.531Z,5.10
2023-04-21T04:05:32.976Z,4.90
2023-04-21T04:08:00.922Z,5.40
2023-04-21T04:10:29.611Z,5.63
2023-04-21T04:12:57.602Z,5.17
2023-04-21T04:15:27.170Z,5.30
2023-04-21T04:17:55.176Z,5.50
2023-04-21T04:20:23.334Z,4.97
2023-04-21T04:22:51.387Z,5.70
2023-04-21T04:25:19.362Z,5.13
2023-04-21T04:27:49.794Z,5.47
2023-04-21T04:30:17.661Z,5.60
2023-04-21T04:32:47.081Z,5.40
2023-04-21T04:35:15.766Z,6.00
2023-04-21T04:37:43.539Z,5.37
2023-04-21T04:40:12.505Z,5.50
2023-04-21T04:42:40.585Z,5.60
2023-04-21T04:45:09.797Z,5.43
2023-04-21T04:47:37.906Z,4.70
2023-04-21T04:50:08.317Z,5.97
2023-04-21T04:52:36.096Z,5.13
2023-04-21T04:55:04.105Z,5.43
2023-04-21T04:57:32.261Z,5.27
2023-04-21T05:00:00.382Z,5.50
2023-04-21T05:02:28.582Z,4.93
2023-04-21T05:04:57.306Z,5.23
2023-04-21T05:07:26.699Z,5.80
2023-04-21T05:09:55.012Z,4.83
2023-04-21T05:12:23.449Z,5.20
2023-04-21T05:14:51.322Z,5.00
2023-04-21T05:17:19.109Z,5.03
2023-04-21T05:19:47.114Z,5.93
2023-04-21T05:22:14.991Z,5.30
2023-04-21T05:24:44.542Z,5.27
2023-04-21T05:27:12.418Z,4.47
2023-04-21T05:29:40.429Z,4.70
2023-04-21T05:32:09.534Z,5.17
2023-04-21T05:34:37.392Z,5.37
2023-04-21T05:37:05.855Z,5.17
2023-04-21T05:39:34.010Z,5.23
2023-04-21T05:42:03.288Z,5.30
2023-04-21T05:44:31.436Z,4.97
2023-04-21T05:46:59.208Z,5.57
2023-04-21T05:49:27.128Z,5.23
2023-04-21T05:51:55.178Z,4.50
2023-04-21T05:54:23.509Z,5.37
2023-04-21T05:56:51.444Z,5.13
2023-04-21T05:59:21.100Z,5.27
2023-04-21T06:01:49.283Z,4.87
2023-04-21T06:04:17.275Z,4.63
2023-04-21T06:06:45.864Z,5.47
2023-04-21T06:09:15.654Z,5.10
2023-04-21T06:11:43.852Z,4.60
2023-04-21T06:14:12.351Z,5.23
2023-04-21T06:16:41.678Z,5.03
2023-04-21T06:19:09.519Z,4.70
2023-04-21T06:21:37.263Z,5.10
2023-04-21T06:24:05.846Z,4.83
2023-04-21T06:26:33.608Z,4.73
2023-04-21T06:29:01.856Z,5.07
2023-04-21T06:31:29.606Z,5.20
2023-04-21T06:33:58.896Z,5.07
2023-04-21T06:36:27.815Z,5.20
2023-04-21T06:38:55.586Z,5.07
2023-04-21T06:41:24.895Z,5.20
2023-04-21T06:43:53.088Z,5.03
2023-04-21T06:46:21.456Z,5.27
2023-04-21T06:48:49.809Z,4.80
2023-04-21T06:51:19.172Z,5.30
2023-04-21T06:53:47.275Z,4.33
2023-04-21T06:56:15.025Z,4.70
2023-04-21T06:58:43.345Z,4.67
2023-04-21T07:01:11.891Z,6.57
2023-04-21T07:03:40.065Z,8.20
2023-04-21T07:06:08.294Z,9.23
2023-04-21T07:08:37.740Z,10.10
2023-04-21T07:11:05.908Z,9.90
2023-04-21T07:13:33.943Z,10.10
2023-04-21T07:16:01.914Z,10.60
2023-04-21T07:18:29.886Z,9.50
2023-04-21T07:20:58.307Z,11.67
2023-04-21T07:23:26.284Z,9.67
2023-04-21T07:25:56.162Z,10.30
2023-04-21T07:28:24.529Z,9.10
2023-04-21T07:30:52.726Z,9.90
2023-04-21T07:33:21.120Z,9.23
2023-04-21T07:35:49.256Z,9.93
2023-04-21T07:38:17.316Z,10.87
2023-04-21T07:40:45.417Z,9.77
2023-04-21T07:43:15.097Z,9.53
2023-04-21T07:45:42.967Z,9.13
2023-04-21T07:48:11.325Z,8.33
2023-04-21T07:50:39.832Z,7.87
2023-04-21T07:53:10.218Z,7.73
2023-04-21T07:55:38.194Z,8.70
2023-04-21T07:58:25.552Z,7.20
2023-04-21T08:00:53.547Z,7.27
2023-04-21T08:03:24.369Z,6.40
2023-04-21T08:05:53.094Z,7.20
2023-04-21T08:08:22.085Z,7.83
2023-04-21T08:10:50.215Z,6.80
2023-04-21T08:13:21.435Z,6.57
2023-04-21T08:15:49.489Z,7.17
2023-04-21T08:18:22.121Z,7.13
2023-04-21T08:20:52.610Z,6.90
2023-04-21T08:23:20.834Z,6.80
2023-04-21T08:25:48.932Z,6.80
2023-04-21T08:28:17.071Z,6.57
2023-04-21T08:30:46.722Z,6.73
2023-04-21T08:33:14.759Z,6.50
2023-04-21T08:35:55.018Z,6.23
2023-04-21T08:38:29.573Z,7.20
2023-04-21T08:40:57.636Z,6.07
2023-04-21T08:43:25.708Z,6.53
2023-04-21T08:45:55.363Z,6.57
2023-04-21T08:48:24.177Z,6.60
2023-04-21T08:50:52.667Z,6.10
2023-04-21T08:53:20.807Z,6.60
2023-04-21T08:55:59.613Z,6.30
2023-04-21T08:58:38.165Z,5.67
2023-04-21T09:01:08.012Z,5.43
2023-04-21T09:03:36.036Z,5.97
2023-04-21T09:06:06.285Z,6.30
2023-04-21T09:08:34.673Z,5.63
2023-04-21T09:11:02.722Z,5.80
2023-04-21T09:13:31.670Z,5.40
2023-04-21T09:15:59.908Z,5.60
2023-04-21T09:18:31.282Z,5.73
2023-04-21T09:21:07.105Z,5.43
2023-04-21T09:23:42.006Z,5.23
2023-04-21T09:26:10.401Z,5.90
2023-04-21T09:28:38.469Z,5.90
2023-04-21T09:31:07.060Z,5.40
2023-04-21T09:33:45.725Z,5.73
2023-04-21T09:36:21.530Z,5.70
2023-04-21T09:38:57.586Z,5.20
2023-04-21T09:41:40.490Z,5.40
2023-04-21T09:44:08.505Z,4.97
2023-04-21T09:46:37.887Z,5.07
2023-04-21T09:49:07.560Z,4.97
2023-04-21T09:54:21.967Z,5.00
2023-04-21T09:56:57.716Z,4.93
2023-04-21T09:59:27.760Z,4.97
2023-04-21T10:01:55.790Z,4.70
2023-04-21T10:04:25.564Z,4.50
2023-04-21T10:06:54.271Z,4.80
2023-04-21T10:09:23.691Z,5.00
2023-04-21T10:11:53.264Z,5.00
2023-04-21T10:14:21.626Z,4.73
2023-04-21T10:16:57.593Z,4.53
2023-04-21T10:19:29.918Z,5.13
2023-04-21T10:21:58.122Z,4.50
2023-04-21T10:24:30.607Z,4.97
2023-04-21T10:27:01.759Z,4.60
2023-04-21T10:29:37.249Z,4.90
2023-04-21T10:32:12.224Z,4.70
2023-04-21T10:34:41.838Z,4.47
2023-04-21T10:37:19.797Z,4.40
2023-04-21T10:39:55.311Z,4.80
2023-04-21T10:42:25.353Z,4.57
2023-04-21T10:45:04.123Z,4.80
2023-04-21T10:47:39.291Z,4.87
2023-04-21T10:50:22.740Z,4.03
2023-04-21T10:52:55.649Z,4.07
2023-04-21T10:55:24.157Z,4.70
2023-04-21T10:57:54.807Z,4.33
2023-04-21T11:00:24.408Z,4.17
2023-04-21T11:03:00.127Z,4.40
2023-04-21T11:05:36.548Z,3.90
2023-04-21T11:08:08.470Z,4.50
2023-04-21T11:10:51.027Z,3.90
2023-04-21T11:13:18.963Z,4.37
2023-04-21T11:16:07.606Z,4.03
2023-04-21T11:18:42.668Z,4.00
2023-04-21T11:21:17.920Z,3.90
2023-04-21T11:23:51.181Z,4.00
2023-04-21T11:26:19.297Z,3.90
2023-04-21T11:28:49.546Z,3.50
2023-04-21T11:31:17.713Z,2.93
2023-04-21T11:33:45.618Z,2.90
2023-04-21T11:36:15.062Z,3.23
2023-04-21T11:38:43.167Z,3.07
2023-04-21T11:41:11.323Z,2.83
2023-04-21T11:43:39.294Z,2.77
2023-04-21T11:46:18.842Z,2.80
2023-04-21T11:48:46.820Z,2.60
2023-04-21T11:51:22.046Z,2.77
2023-04-21T11:53:50.070Z,2.60
2023-04-21T11:56:22.393Z,2.80
2023-04-21T11:58:52.317Z,2.90
2023-04-21T12:01:28.462Z,2.63
2023-04-21T12:03:59.699Z,3.23
2023-04-21T12:06:29.199Z,2.67
2023-04-21T12:08:58.645Z,2.90
2023-04-21T12:11:27.186Z,2.90
2023-04-21T12:13:55.079Z,2.93
2023-04-21T12:16:23.028Z,2.67
2023-04-21T12:18:50.768Z,3.27
2023-04-21T12:21:18.495Z,3.03
2023-04-21T12:23:47.609Z,2.87
2023-04-21T12:26:15.732Z,2.73
2023-04-21T12:28:43.906Z,3.10
2023-04-21T12:31:11.822Z,3.20
2023-04-21T12:33:39.905Z,3.40
2023-04-21T12:36:08.934Z,4.30
2023-04-21T12:38:36.909Z,3.63
2023-04-21T12:41:06.493Z,3.47
2023-04-21T12:43:34.617Z,3.70
2023-04-21T12:46:02.825Z,4.00
2023-04-21T12:48:31.139Z,3.90
2023-04-21T12:50:59.158Z,3.90
2023-04-21T12:53:29.812Z,4.10
2023-04-21T12:56:04.670Z,3.97
2023-04-21T12:58:34.768Z,3.80
2023-04-21T13:01:03.460Z,3.63
2023-04-21T13:03:31.608Z,3.50
2023-04-21T13:05:59.838Z,3.60
2023-04-21T13:08:27.782Z,3.23
2023-04-21T13:10:56.155Z,3.17
2023-04-21T13:13:24.137Z,3.43
2023-04-21T13:15:53.898Z,2.90
2023-04-21T13:18:21.969Z,3.03
2023-04-21T13:20:53.489Z,3.80
2023-04-21T13:23:21.488Z,3.57
2023-04-21T13:25:50.846Z,4.00
2023-04-21T13:28:19.510Z,3.60
2023-04-21T13:30:47.614Z,4.30
2023-04-21T13:33:17.023Z,4.37
2023-04-21T13:35:44.971Z,4.30
2023-04-21T13:38:13.407Z,4.10
2023-04-21T13:40:41.446Z,4.17
2023-04-21T13:43:09.542Z,4.17
2023-04-21T13:45:37.479Z,4.60
2023-04-21T13:48:08.180Z,4.40
2023-04-21T13:50:37.701Z,4.77
2023-04-21T13:53:06.072Z,4.40
2023-04-21T13:55:34.389Z,3.90
2023-04-21T13:58:02.566Z,4.40
2023-04-21T14:00:30.994Z,4.70
2023-04-21T14:02:59.284Z,4.20
2023-04-21T14:05:27.851Z,4.70
2023-04-21T14:07:57.477Z,4.47
2023-04-21T14:10:25.508Z,3.83
2023-04-21T14:12:53.510Z,4.30
2023-04-21T14:15:21.746Z,4.30
2023-04-21T14:17:49.775Z,5.37
2023-04-21T14:20:18.256Z,4.43
2023-04-21T14:22:46.170Z,4.90
2023-04-21T14:25:16.120Z,4.03
2023-04-21T14:27:44.409Z,4.90
2023-04-21T14:30:13.734Z,4.57
2023-04-21T14:32:45.323Z,4.37
2023-04-21T14:35:13.573Z,4.07
2023-04-21T14:37:41.789Z,4.50
2023-04-21T14:40:10.662Z,4.80
2023-04-21T14:42:41.527Z,4.40
2023-04-21T14:45:10.795Z,4.20
2023-04-21T14:47:38.862Z,3.43
2023-04-21T14:50:17.641Z,4.13
2023-04-21T14:52:49.769Z,3.93
2023-04-21T14:55:17.990Z,4.10
2023-04-21T14:57:48.009Z,4.07
2023-04-21T15:00:23.140Z,3.90
2023-04-21T15:02:51.294Z,4.00
2023-04-21T15:05:22.359Z,4.60
2023-04-21T15:07:50.427Z,4.07
2023-04-21T15:10:18.467Z,4.30
2023-04-21T15:12:50.702Z,4.60
2023-04-21T15:15:18.907Z,4.70
2023-04-21T15:17:47.038Z,4.37
2023-04-21T15:20:15.017Z,4.10
2023-04-21T15:22:43.100Z,4.33
2023-04-21T15:25:11.414Z,4.13
2023-04-21T15:27:39.827Z,4.63
2023-04-21T15:30:10.540Z,4.27
2023-04-21T15:32:38.673Z,4.40
2023-04-21T15:35:07.597Z,4.20
2023-04-21T15:37:35.445Z,4.60
2023-04-21T15:40:04.664Z,4.27
2023-04-21T15:42:32.550Z,4.73
2023-04-21T15:45:05.315Z,4.33
2023-04-21T15:47:34.987Z,4.23
2023-04-21T15:50:03.190Z,4.53
2023-04-21T15:52:30.995Z,5.10
2023-04-21T15:54:59.161Z,3.97
2023-04-21T15:57:28.707Z,4.53
2023-04-21T15:59:56.766Z,5.10
2023-04-21T16:02:25.322Z,4.43
2023-04-21T16:04:55.234Z,4.47
2023-04-21T16:07:23.714Z,5.00
2023-04-21T16:09:51.700Z,4.70
2023-04-21T16:12:19.717Z,4.50
2023-04-21T16:14:55.821Z,4.70
2023-04-21T16:17:27.734Z,4.67
2023-04-21T16:19:58.100Z,4.53
2023-04-21T16:22:26.337Z,5.10
2023-04-21T16:24:54.403Z,5.10
2023-04-21T16:27:22.715Z,4.40
2023-04-21T16:29:50.735Z,5.03
2023-04-21T16:32:18.893Z,4.40
2023-04-21T16:34:47.145Z,4.80
2023-04-21T16:37:16.854Z,5.10
2023-04-21T16:39:44.668Z,4.50
2023-04-21T16:42:12.549Z,5.60
2023-04-21T16:44:40.740Z,4.90
2023-04-21T16:47:08.863Z,4.60
2023-04-21T16:49:36.724Z,4.47
2023-04-21T16:52:04.545Z,4.77
2023-04-21T16:54:33.659Z,5.00
2023-04-21T16:57:02.422Z,4.70
2023-04-21T16:59:32.363Z,4.60
2023-04-21T17:02:01.065Z,4.27
2023-04-21T17:04:29.301Z,5.07
2023-04-21T17:06:57.599Z,4.60
2023-04-21T17:10:05.066Z,4.97
2023-04-21T17:12:33.184Z,5.40
2023-04-21T17:15:01.126Z,5.10
2023-04-21T17:17:29.205Z,4.70
2023-04-21T17:19:56.962Z,5.23
2023-04-21T17:22:24.727Z,5.13
2023-04-21T17:24:54.249Z,4.70
2023-04-21T17:27:22.146Z,4.70
2023-04-21T17:29:49.942Z,5.40
2023-04-21T17:32:18.186Z,5.30
2023-04-21T17:34:46.847Z,5.50
2023-04-21T17:37:15.523Z,5.63
2023-04-21T17:39:43.530Z,4.90
2023-04-21T17:42:13.006Z,5.20
2023-04-21T17:44:41.544Z,5.20
2023-04-21T17:47:09.665Z,5.13
2023-04-21T17:49:37.750Z,4.67
2023-04-21T17:52:06.518Z,5.07
2023-04-21T17:54:35.141Z,4.93
2023-04-21T17:57:03.350Z,5.00
2023-04-21T17:59:32.971Z,5.00
2023-04-21T18:02:01.069Z,4.77
2023-04-21T18:04:31.151Z,4.43
2023-04-21T18:06:59.977Z,5.23
2023-04-21T18:09:27.948Z,4.57
2023-04-21T18:11:56.434Z,5.10
2023-04-21T18:14:26.922Z,5.20
2023-04-21T18:16:56.868Z,5.00
2023-04-21T18:19:24.864Z,4.70
2023-04-21T18:21:52.970Z,4.93
2023-04-21T18:24:21.004Z,4.57
2023-04-21T18:26:49.083Z,4.40
2023-04-21T18:29:17.994Z,4.50
2023-04-21T18:31:46.122Z,4.60
2023-04-21T18:34:16.563Z,4.87
2023-04-21T18:36:44.680Z,4.30
2023-04-21T18:39:13.246Z,4.50
2023-04-21T18:41:41.997Z,5.20
2023-04-21T18:44:10.061Z,5.23
2023-04-21T18:46:38.132Z,4.50
2023-04-21T18:49:06.347Z,4.57
2023-04-21T18:51:36.083Z,4.70
2023-04-21T18:54:04.937Z,4.57
2023-04-21T18:56:33.644Z,4.50
2023-04-21T18:59:01.735Z,4.27
2023-04-21T19:01:29.971Z,4.40
2023-04-21T19:03:59.290Z,4.63
2023-04-21T19:06:27.927Z,4.53
2023-04-21T19:08:58.158Z,4.67
2023-04-21T19:11:26.126Z,4.70
2023-04-21T19:13:54.405Z,4.80
2023-04-21T19:16:22.626Z,4.60
2023-04-21T19:18:52.564Z,4.60
2023-04-21T19:21:20.815Z,4.53
2023-04-21T19:23:49.199Z,4.43
2023-04-21T19:26:18.693Z,4.97
2023-04-21T19:28:46.820Z,5.10
2023-04-21T19:31:16.392Z,4.70
2023-04-21T19:33:44.415Z,4.60
2023-04-21T19:36:12.466Z,4.50
2023-04-21T19:38:40.824Z,4.30
2023-04-21T19:41:09.425Z,4.80
2023-04-21T19:43:38.930Z,4.90
2023-04-21T19:46:07.095Z,4.60
2023-04-21T19:48:35.211Z,4.77
2023-04-21T19:51:03.737Z,5.10
2023-04-21T19:53:31.864Z,5.50
2023-04-21T19:56:01.224Z,4.50
2023-04-21T19:58:39.387Z,4.60
2023-04-21T20:01:09.732Z,4.53
2023-04-21T20:03:38.168Z,5.70
2023-04-21T20:06:07.324Z,5.20
2023-04-21T20:08:36.729Z,4.30
2023-04-21T20:11:35.905Z,5.30
2023-04-21T20:14:04.214Z,4.90
2023-04-21T20:16:39.788Z,5.73
2023-04-21T20:19:13.640Z,5.27
2023-04-21T20:21:49.499Z,4.60
2023-04-21T20:24:23.407Z,5.20
2023-04-21T20:26:54.640Z,4.60
2023-04-21T20:29:22.501Z,5.53
2023-04-21T20:45:17.692Z,5.07
2023-04-21T20:47:51.434Z,5.50
2023-04-21T20:50:22.073Z,5.33
2023-04-21T20:52:52.168Z,5.77
2023-04-21T20:55:21.959Z,5.37
2023-04-21T20:57:52.467Z,5.60
2023-04-21T21:00:24.079Z,5.43
2023-04-21T21:02:52.691Z,5.30
2023-04-21T21:05:20.913Z,5.10
2023-04-21T21:07:51.625Z,6.07
2023-04-21T21:10:22.245Z,5.87
2023-04-21T21:12:53.420Z,5.63
2023-04-21T21:15:27.732Z,5.43
2023-04-21T21:18:03.375Z,5.40
2023-04-21T21:20:34.338Z,6.10
2023-04-21T21:23:13.466Z,5.80
2023-04-21T21:25:52.894Z,5.60
2023-04-21T21:28:25.374Z,5.00
2023-04-21T21:31:00.952Z,5.80
2023-04-21T21:33:57.870Z,5.20
2023-04-21T21:36:46.355Z,5.80
2023-04-21T21:42:24.596Z,5.87
2023-04-21T21:44:52.699Z,5.70
2023-04-21T21:47:22.770Z,5.50
2023-04-21T21:49:55.086Z,5.20
2023-04-21T21:52:25.858Z,5.77
2023-04-21T21:55:49.366Z,6.07
2023-04-21T21:58:28.041Z,5.50
2023-04-21T22:00:56.210Z,6.60
2023-04-21T22:03:25.837Z,5.80
2023-04-21T22:05:54.555Z,5.50
2023-04-21T22:08:22.577Z,5.77
2023-04-21T22:10:50.663Z,5.90
2023-04-21T22:13:18.737Z,5.30
2023-04-21T22:15:46.728Z,6.50
2023-04-21T22:18:14.753Z,5.40
2023-04-21T22:20:44.163Z,5.67
2023-04-21T22:23:12.480Z,6.10
2023-04-21T22:25:40.483Z,5.80
2023-04-21T22:28:08.463Z,6.30
2023-04-21T22:30:36.561Z,5.70
2023-04-21T22:33:05.286Z,5.50
2023-04-21T22:35:33.334Z,5.73
2023-04-21T22:38:02.858Z,5.70
2023-04-21T22:40:30.906Z,6.07
2023-04-21T22:42:58.847Z,5.23
2023-04-21T22:45:26.881Z,6.23
2023-04-21T22:47:55.916Z,5.30
2023-04-21T22:50:24.813Z,6.00
2023-04-21T22:52:52.916Z,5.90
2023-04-21T22:55:22.401Z,6.00
2023-04-21T22:57:51.139Z,5.90
2023-04-21T23:00:19.333Z,5.90
2023-04-21T23:02:47.457Z,5.80
2023-04-21T23:05:15.804Z,6.10
2023-04-21T23:07:46.484Z,5.77
2023-04-21T23:10:14.499Z,5.80
2023-04-21T23:12:44.000Z,6.00
2023-04-21T23:15:12.834Z,5.70
2023-04-21T23:17:43.076Z,5.77
2023-04-21T23:20:11.804Z,6.13
2023-04-21T23:22:39.815Z,6.20
2023-04-21T23:25:09.264Z,6.70
2023-04-21T23:27:37.353Z,6.50
2023-04-21T23:30:07.901Z,5.83
2023-04-21T23:32:36.622Z,6.30
2023-04-21T23:35:04.813Z,6.30
2023-04-21T23:37:32.915Z,6.30
2023-04-21T23:40:01.532Z,6.40
2023-04-21T23:42:30.006Z,6.27
2023-04-21T23:44:58.172Z,6.53
2023-04-21T23:47:28.393Z,6.73
2023-04-21T23:49:56.387Z,6.97
2023-04-21T23:52:24.361Z,6.03
2023-04-21T23:54:52.363Z,6.53
2023-04-21T23:57:20.387Z,6.30
2023-04-21T23:59:48.542Z,6.30
