createdAt,value
2018-05-09T00:00:05.645Z,41.4
2018-05-09T00:01:06.999Z,41.5
2018-05-09T00:02:08.385Z,41.5
2018-05-09T00:03:09.751Z,41.5
2018-05-09T00:04:11.097Z,41.2
2018-05-09T00:05:12.458Z,41.4
2018-05-09T00:06:13.814Z,41.4
2018-05-09T00:07:15.180Z,41.3
2018-05-09T00:08:16.537Z,41.3
2018-05-09T00:09:17.900Z,41.3
2018-05-09T00:10:19.259Z,41.4
2018-05-09T00:11:20.622Z,41.4
2018-05-09T00:12:21.971Z,41.3
2018-05-09T00:13:23.336Z,41.3
2018-05-09T00:14:24.689Z,41.4
2018-05-09T00:15:26.052Z,41.5
2018-05-09T00:16:27.417Z,41.4
2018-05-09T00:17:28.779Z,41.4
2018-05-09T00:18:30.127Z,41.4
2018-05-09T00:19:31.491Z,41.4
2018-05-09T00:20:32.854Z,41.3
2018-05-09T00:21:34.227Z,41.3
2018-05-09T00:22:35.600Z,41.3
2018-05-09T00:23:36.963Z,41.3
2018-05-09T00:24:38.332Z,41.5
2018-05-09T00:25:39.721Z,41.5
2018-05-09T00:26:41.083Z,41.4
2018-05-09T00:27:42.443Z,41.4
2018-05-09T00:28:43.805Z,41.4
2018-05-09T00:29:45.174Z,41.4
2018-05-09T00:30:47.347Z,41.3
2018-05-09T00:31:48.709Z,41.4
2018-05-09T00:32:50.068Z,41.3
2018-05-09T00:33:51.426Z,41.4
2018-05-09T00:34:52.794Z,41.5
2018-05-09T00:35:54.155Z,41.4
2018-05-09T00:36:55.507Z,41.3
2018-05-09T00:37:56.867Z,41.3
2018-05-09T00:38:58.221Z,41.5
2018-05-09T00:39:59.575Z,41.2
2018-05-09T00:41:00.940Z,41.2
2018-05-09T00:42:02.304Z,41.5
2018-05-09T00:43:03.671Z,41.2
2018-05-09T00:44:05.030Z,41.5
2018-05-09T00:45:06.389Z,41.3
2018-05-09T00:46:07.752Z,41.6
2018-05-09T00:47:09.110Z,41.7
2018-05-09T00:48:10.478Z,41.6
2018-05-09T00:49:11.838Z,41.5
2018-05-09T00:50:13.223Z,41.4
2018-05-09T00:51:14.562Z,42.0
2018-05-09T00:52:15.937Z,42.5
2018-05-09T00:53:17.306Z,42.5
2018-05-09T00:54:18.655Z,42.2
2018-05-09T00:55:20.026Z,42.3
2018-05-09T00:56:21.387Z,42.4
2018-05-09T00:57:22.751Z,42.3
2018-05-09T00:58:24.107Z,42.3
2018-05-09T00:59:25.473Z,42.2
2018-05-09T01:00:26.830Z,42.4
2018-05-09T01:01:28.191Z,42.2
2018-05-09T01:02:29.546Z,42.3
2018-05-09T01:03:30.906Z,42.5
2018-05-09T01:04:32.268Z,42.5
2018-05-09T01:05:33.626Z,42.6
2018-05-09T01:06:34.984Z,41.7
2018-05-09T01:07:36.373Z,42.4
2018-05-09T01:08:37.726Z,42.3
2018-05-09T01:09:39.078Z,42.2
2018-05-09T01:10:40.437Z,42.2
2018-05-09T01:11:41.800Z,42.5
2018-05-09T01:12:43.159Z,42.9
2018-05-09T01:13:44.521Z,42.7
2018-05-09T01:14:45.887Z,42.5
2018-05-09T01:15:47.248Z,42.3
2018-05-09T01:16:48.617Z,42.5
2018-05-09T01:17:49.968Z,42.6
2018-05-09T01:18:51.335Z,42.7
2018-05-09T01:19:52.701Z,42.5
2018-05-09T01:20:54.070Z,42.6
2018-05-09T01:21:55.440Z,42.3
2018-05-09T01:22:56.791Z,42.3
2018-05-09T01:23:58.147Z,42.5
2018-05-09T01:24:59.504Z,42.7
2018-05-09T01:26:00.866Z,42.9
2018-05-09T01:27:02.235Z,42.7
2018-05-09T01:28:03.621Z,43.1
2018-05-09T01:29:04.979Z,42.6
2018-05-09T01:30:06.338Z,42.9
2018-05-09T01:31:07.702Z,43.0
2018-05-09T01:32:09.062Z,42.9
2018-05-09T01:33:10.417Z,43.0
2018-05-09T01:34:11.778Z,43.5
2018-05-09T01:35:13.133Z,43.2
2018-05-09T01:36:14.490Z,43.5
2018-05-09T01:37:15.852Z,43.3
2018-05-09T01:38:17.213Z,43.3
2018-05-09T01:39:18.570Z,43.4
2018-05-09T01:40:19.929Z,43.5
2018-05-09T01:41:21.308Z,43.7
2018-05-09T01:42:22.655Z,43.8
2018-05-09T01:43:24.013Z,43.8
2018-05-09T01:44:25.375Z,44.1
2018-05-09T01:45:26.740Z,43.9
2018-05-09T01:46:28.121Z,43.5
2018-05-09T01:47:29.472Z,43.9
2018-05-09T01:48:30.845Z,44.1
2018-05-09T01:49:32.205Z,44.1
2018-05-09T01:50:33.579Z,43.9
2018-05-09T01:51:34.935Z,43.6
2018-05-09T01:52:36.291Z,43.7
2018-05-09T01:53:37.654Z,44.0
2018-05-09T01:54:39.009Z,43.8
2018-05-09T01:55:40.373Z,44.2
2018-05-09T01:56:41.731Z,43.8
2018-05-09T01:57:43.113Z,44.2
2018-05-09T01:58:44.479Z,44.3
2018-05-09T01:59:45.837Z,44.2
2018-05-09T02:00:47.188Z,44.1
2018-05-09T02:01:48.547Z,44.5
2018-05-09T02:03:01.094Z,44.4
2018-05-09T02:04:02.458Z,44.4
2018-05-09T02:05:03.827Z,44.2
2018-05-09T02:06:05.289Z,44.4
2018-05-09T02:07:06.502Z,44.3
2018-05-09T02:08:07.863Z,44.5
2018-05-09T02:09:09.216Z,44.7
2018-05-09T02:10:10.575Z,44.9
2018-05-09T02:11:11.948Z,44.8
2018-05-09T02:12:13.315Z,44.6
2018-05-09T02:13:14.678Z,44.9
2018-05-09T02:14:16.039Z,44.9
2018-05-09T02:15:17.395Z,44.8
2018-05-09T02:16:18.753Z,45.1
2018-05-09T02:17:20.109Z,44.8
2018-05-09T02:18:21.466Z,45.1
2018-05-09T02:19:22.827Z,45.1
2018-05-09T02:20:24.176Z,45.3
2018-05-09T02:21:25.533Z,45.3
2018-05-09T02:22:26.896Z,45.7
2018-05-09T02:23:28.256Z,45.4
2018-05-09T02:24:29.614Z,45.8
2018-05-09T02:25:30.984Z,45.4
2018-05-09T02:26:32.340Z,45.5
2018-05-09T02:27:33.690Z,45.7
2018-05-09T02:28:35.052Z,45.8
2018-05-09T02:29:36.416Z,45.6
2018-05-09T02:30:37.779Z,46.4
2018-05-09T02:31:39.140Z,46.2
2018-05-09T02:32:40.492Z,46.3
2018-05-09T02:33:41.862Z,46.2
2018-05-09T02:34:43.234Z,46.0
2018-05-09T02:35:44.597Z,46.1
2018-05-09T02:36:45.952Z,46.2
2018-05-09T02:37:47.316Z,46.3
2018-05-09T02:38:48.677Z,46.4
2018-05-09T02:39:50.039Z,46.2
2018-05-09T02:40:51.406Z,46.5
2018-05-09T02:41:52.757Z,46.6
2018-05-09T02:42:54.123Z,46.8
2018-05-09T02:43:55.479Z,46.4
2018-05-09T02:44:56.842Z,46.6
2018-05-09T02:45:58.197Z,46.7
2018-05-09T02:46:59.556Z,46.7
2018-05-09T02:48:00.875Z,46.6
2018-05-09T02:49:02.245Z,46.9
2018-05-09T02:50:03.674Z,46.8
2018-05-09T02:51:04.924Z,46.9
2018-05-09T02:52:06.281Z,47.0
2018-05-09T02:53:07.644Z,46.6
2018-05-09T02:54:08.994Z,46.7
2018-05-09T02:55:10.357Z,47.2
2018-05-09T02:56:11.709Z,47.0
2018-05-09T02:57:13.061Z,47.1
2018-05-09T02:58:14.423Z,47.1
2018-05-09T02:59:15.788Z,47.0
2018-05-09T03:00:17.144Z,47.1
2018-05-09T03:01:18.508Z,47.0
2018-05-09T03:02:19.859Z,47.0
2018-05-09T03:03:21.242Z,47.0
2018-05-09T03:04:22.601Z,46.8
2018-05-09T03:05:23.978Z,46.8
2018-05-09T03:06:25.331Z,47.1
2018-05-09T03:07:26.683Z,47.1
2018-05-09T03:08:28.053Z,46.9
2018-05-09T03:09:29.409Z,46.9
2018-05-09T03:10:30.755Z,47.1
2018-05-09T03:11:32.139Z,46.9
2018-05-09T03:12:33.499Z,47.1
2018-05-09T03:13:34.866Z,47.0
2018-05-09T03:14:36.215Z,47.0
2018-05-09T03:15:37.581Z,46.9
2018-05-09T03:16:38.933Z,46.8
2018-05-09T03:17:40.294Z,47.0
2018-05-09T03:18:41.654Z,47.0
2018-05-09T03:19:43.011Z,47.2
2018-05-09T03:20:44.369Z,47.1
2018-05-09T03:21:45.727Z,47.1
2018-05-09T03:22:47.098Z,47.1
2018-05-09T03:23:48.458Z,47.4
2018-05-09T03:24:49.812Z,47.3
2018-05-09T03:25:51.180Z,46.9
2018-05-09T03:26:52.528Z,46.7
2018-05-09T03:27:53.889Z,46.9
2018-05-09T03:28:55.250Z,46.8
2018-05-09T03:29:56.600Z,47.1
2018-05-09T03:30:57.962Z,47.1
2018-05-09T03:31:59.318Z,47.2
2018-05-09T03:33:00.671Z,46.9
2018-05-09T03:34:02.047Z,46.9
2018-05-09T03:35:03.405Z,47.0
2018-05-09T03:36:04.770Z,47.3
2018-05-09T03:37:06.134Z,46.9
2018-05-09T03:38:07.489Z,47.1
2018-05-09T03:39:08.910Z,47.1
2018-05-09T03:40:10.202Z,47.3
2018-05-09T03:41:11.568Z,47.1
2018-05-09T03:42:12.927Z,47.3
2018-05-09T03:43:14.242Z,47.2
2018-05-09T03:44:15.599Z,47.2
2018-05-09T03:45:16.997Z,46.8
2018-05-09T03:46:18.352Z,47.0
2018-05-09T03:47:19.709Z,46.9
2018-05-09T03:48:21.075Z,47.0
2018-05-09T03:49:22.441Z,46.9
2018-05-09T03:50:23.796Z,47.1
2018-05-09T03:51:25.159Z,46.8
2018-05-09T03:52:26.511Z,46.9
2018-05-09T03:53:27.875Z,46.8
2018-05-09T03:54:29.235Z,46.9
2018-05-09T03:55:30.590Z,46.6
2018-05-09T03:56:31.956Z,46.7
2018-05-09T03:57:33.332Z,46.7
2018-05-09T03:58:34.700Z,46.8
2018-05-09T03:59:36.061Z,46.6
2018-05-09T04:00:37.421Z,46.6
2018-05-09T04:01:38.779Z,46.6
2018-05-09T04:02:40.141Z,46.3
2018-05-09T04:03:41.504Z,46.6
2018-05-09T04:04:42.861Z,46.6
2018-05-09T04:05:44.222Z,46.9
2018-05-09T04:06:45.579Z,46.7
2018-05-09T04:07:46.948Z,47.4
2018-05-09T04:08:48.314Z,47.2
2018-05-09T04:09:49.675Z,47.3
2018-05-09T04:10:51.039Z,47.2
2018-05-09T04:11:52.408Z,46.8
2018-05-09T04:12:53.770Z,46.8
2018-05-09T04:13:55.137Z,46.9
2018-05-09T04:14:56.546Z,47.4
2018-05-09T04:15:57.810Z,47.3
2018-05-09T04:16:59.168Z,47.4
2018-05-09T04:18:00.533Z,47.8
2018-05-09T04:19:01.894Z,47.9
2018-05-09T04:20:03.257Z,48.0
2018-05-09T04:21:04.617Z,47.8
2018-05-09T04:22:05.972Z,48.1
2018-05-09T04:23:07.329Z,48.1
2018-05-09T04:24:08.692Z,48.4
2018-05-09T04:25:10.054Z,48.3
2018-05-09T04:26:11.420Z,48.5
2018-05-09T04:27:12.780Z,48.6
2018-05-09T04:28:14.161Z,48.6
2018-05-09T04:29:15.503Z,49.5
2018-05-09T04:30:16.868Z,49.5
2018-05-09T04:31:18.234Z,49.4
2018-05-09T04:32:19.597Z,49.6
2018-05-09T04:33:20.968Z,49.7
2018-05-09T04:34:22.324Z,50.1
2018-05-09T04:35:23.688Z,50.1
2018-05-09T04:36:25.046Z,50.1
2018-05-09T04:37:26.407Z,50.0
2018-05-09T04:38:27.774Z,50.1
2018-05-09T04:39:29.141Z,50.4
2018-05-09T04:40:30.508Z,51.1
2018-05-09T04:41:31.895Z,51.0
2018-05-09T04:42:33.252Z,51.0
2018-05-09T04:43:34.619Z,50.7
2018-05-09T04:44:35.981Z,51.1
2018-05-09T04:45:37.343Z,50.7
2018-05-09T04:46:38.711Z,51.1
2018-05-09T04:47:40.077Z,50.9
2018-05-09T04:48:41.441Z,51.7
2018-05-09T04:49:42.804Z,51.4
2018-05-09T04:50:44.159Z,51.6
2018-05-09T04:51:45.525Z,51.5
2018-05-09T04:52:46.887Z,51.7
2018-05-09T04:53:48.254Z,52.0
2018-05-09T04:54:49.615Z,51.9
2018-05-09T04:55:50.986Z,52.2
2018-05-09T04:56:52.341Z,52.1
2018-05-09T04:57:53.703Z,52.4
2018-05-09T04:58:55.062Z,52.7
2018-05-09T04:59:56.421Z,52.5
2018-05-09T05:00:57.789Z,53.0
2018-05-09T05:01:59.155Z,53.0
2018-05-09T05:03:00.516Z,53.6
2018-05-09T05:04:01.887Z,53.6
2018-05-09T05:05:03.242Z,53.6
2018-05-09T05:06:04.610Z,54.0
2018-05-09T05:07:06.060Z,53.9
2018-05-09T05:08:07.298Z,54.2
2018-05-09T05:09:08.664Z,54.1
2018-05-09T05:10:10.036Z,54.3
2018-05-09T05:11:11.391Z,54.7
2018-05-09T05:12:12.757Z,54.7
2018-05-09T05:13:14.121Z,54.5
2018-05-09T05:14:15.483Z,54.7
2018-05-09T05:15:16.864Z,54.8
2018-05-09T05:16:18.231Z,55.3
2018-05-09T05:17:19.589Z,55.3
2018-05-09T05:18:20.953Z,55.2
2018-05-09T05:19:22.316Z,55.6
2018-05-09T05:20:23.681Z,55.2
2018-05-09T05:21:25.041Z,55.2
2018-05-09T05:22:26.405Z,55.5
2018-05-09T05:23:27.768Z,56.4
2018-05-09T05:24:29.142Z,56.2
2018-05-09T05:25:30.506Z,56.3
2018-05-09T05:26:31.870Z,56.5
2018-05-09T05:27:33.228Z,57.1
2018-05-09T05:28:34.592Z,56.6
2018-05-09T05:29:35.955Z,56.7
2018-05-09T05:30:37.319Z,57.3
2018-05-09T05:31:38.684Z,56.9
2018-05-09T05:32:40.115Z,56.7
2018-05-09T05:33:41.417Z,57.5
2018-05-09T05:34:42.777Z,57.8
2018-05-09T05:35:44.139Z,57.6
2018-05-09T05:36:45.506Z,57.9
2018-05-09T05:37:46.872Z,57.7
2018-05-09T05:38:48.320Z,58.2
2018-05-09T05:39:49.612Z,58.5
2018-05-09T05:40:50.977Z,58.6
2018-05-09T05:41:52.346Z,58.6
2018-05-09T05:42:53.698Z,58.8
2018-05-09T05:43:55.067Z,59.1
2018-05-09T05:44:56.467Z,58.8
2018-05-09T05:45:57.834Z,59.1
2018-05-09T05:46:59.200Z,58.8
2018-05-09T05:48:00.560Z,58.9
2018-05-09T05:49:01.931Z,58.9
2018-05-09T05:50:03.288Z,59.0
2018-05-09T05:51:04.684Z,59.1
2018-05-09T05:52:06.055Z,59.2
2018-05-09T05:53:07.458Z,59.0
2018-05-09T05:54:08.831Z,59.1
2018-05-09T05:55:10.197Z,59.2
2018-05-09T05:56:11.615Z,59.1
2018-05-09T05:57:12.924Z,58.9
2018-05-09T05:58:14.291Z,58.8
2018-05-09T05:59:15.661Z,58.8
2018-05-09T06:00:17.025Z,58.8
2018-05-09T06:01:18.401Z,58.9
2018-05-09T06:02:19.755Z,59.0
2018-05-09T06:03:21.139Z,58.8
2018-05-09T06:04:22.493Z,59.0
2018-05-09T06:05:23.858Z,58.9
2018-05-09T06:06:25.254Z,59.0
2018-05-09T06:07:26.634Z,59.1
2018-05-09T06:08:28.117Z,59.0
2018-05-09T06:09:29.493Z,58.9
2018-05-09T06:10:30.849Z,59.0
2018-05-09T06:11:32.220Z,58.9
2018-05-09T06:12:33.594Z,59.1
2018-05-09T06:13:34.960Z,59.3
2018-05-09T06:14:36.327Z,58.8
2018-05-09T06:15:37.716Z,58.7
2018-05-09T06:16:39.091Z,58.8
2018-05-09T06:17:40.459Z,58.5
2018-05-09T06:18:41.833Z,58.6
2018-05-09T06:19:43.200Z,57.6
2018-05-09T06:20:44.575Z,57.8
2018-05-09T06:21:45.951Z,57.7
2018-05-09T06:22:47.321Z,57.6
2018-05-09T06:23:48.823Z,57.4
2018-05-09T06:24:50.191Z,57.0
2018-05-09T06:25:51.568Z,56.8
2018-05-09T06:26:52.934Z,56.9
2018-05-09T06:27:54.308Z,56.8
2018-05-09T06:28:55.689Z,56.6
2018-05-09T06:29:57.066Z,56.0
2018-05-09T06:30:58.449Z,55.9
2018-05-09T06:31:59.807Z,55.7
2018-05-09T06:33:01.181Z,54.8
2018-05-09T06:34:02.555Z,54.3
2018-05-09T06:35:03.920Z,54.1
2018-05-09T06:36:05.288Z,53.8
2018-05-09T06:37:06.662Z,53.8
2018-05-09T06:38:08.046Z,53.2
2018-05-09T06:39:09.447Z,53.2
2018-05-09T06:40:10.824Z,52.5
2018-05-09T06:41:12.315Z,52.6
2018-05-09T06:42:13.706Z,52.5
2018-05-09T06:43:15.087Z,51.4
2018-05-09T06:44:16.509Z,51.6
2018-05-09T06:45:17.855Z,51.3
2018-05-09T06:46:19.224Z,51.1
2018-05-09T06:47:20.595Z,50.5
2018-05-09T06:48:21.968Z,50.4
2018-05-09T06:49:23.354Z,49.9
2018-05-09T06:50:24.735Z,49.7
2018-05-09T06:51:26.119Z,49.8
2018-05-09T06:52:27.492Z,49.8
2018-05-09T06:53:28.879Z,49.6
2018-05-09T06:54:30.255Z,49.3
2018-05-09T06:55:31.631Z,49.4
2018-05-09T06:56:33.029Z,49.0
2018-05-09T06:57:34.406Z,48.5
2018-05-09T06:58:35.784Z,48.7
2018-05-09T06:59:37.170Z,48.6
2018-05-09T07:00:38.555Z,48.5
2018-05-09T07:01:39.937Z,48.1
2018-05-09T07:02:41.311Z,48.2
2018-05-09T07:03:42.686Z,47.6
2018-05-09T07:04:44.117Z,47.5
2018-05-09T07:05:45.446Z,47.4
2018-05-09T07:06:47.978Z,47.1
2018-05-09T07:07:49.086Z,47.3
2018-05-09T07:08:50.467Z,47.4
2018-05-09T07:09:51.843Z,47.2
2018-05-09T07:10:53.250Z,47.4
2018-05-09T07:11:54.636Z,46.8
2018-05-09T07:12:56.052Z,46.4
2018-05-09T07:13:57.426Z,46.4
2018-05-09T07:14:58.805Z,46.5
2018-05-09T07:16:00.195Z,46.4
2018-05-09T07:17:01.565Z,46.5
2018-05-09T07:18:02.970Z,45.9
2018-05-09T07:19:04.349Z,46.1
2018-05-09T07:20:05.729Z,45.6
2018-05-09T07:21:07.128Z,45.5
2018-05-09T07:22:08.534Z,45.3
2018-05-09T07:23:09.915Z,45.6
2018-05-09T07:24:11.271Z,45.2
2018-05-09T07:25:12.646Z,45.1
2018-05-09T07:26:14.022Z,44.7
2018-05-09T07:27:15.395Z,44.5
2018-05-09T07:28:16.774Z,44.8
2018-05-09T07:29:18.157Z,44.6
2018-05-09T07:30:19.548Z,44.6
2018-05-09T07:31:20.929Z,44.7
2018-05-09T07:32:22.303Z,44.7
2018-05-09T07:33:23.686Z,44.6
2018-05-09T07:34:25.070Z,44.0
2018-05-09T07:35:26.638Z,44.2
2018-05-09T07:36:27.910Z,43.0
2018-05-09T07:37:29.307Z,43.2
2018-05-09T07:38:30.686Z,42.7
2018-05-09T07:39:32.062Z,42.8
2018-05-09T07:40:33.513Z,42.6
2018-05-09T07:41:34.861Z,42.7
2018-05-09T07:42:36.265Z,42.4
2018-05-09T07:43:37.640Z,42.8
2018-05-09T07:44:39.016Z,43.1
2018-05-09T07:45:40.399Z,43.1
2018-05-09T07:46:41.782Z,43.3
2018-05-09T07:47:43.208Z,42.7
2018-05-09T07:48:44.584Z,42.5
2018-05-09T07:49:45.964Z,43.0
2018-05-09T07:50:47.343Z,42.8
2018-05-09T07:51:48.729Z,42.6
2018-05-09T07:52:50.115Z,42.8
2018-05-09T07:53:51.499Z,42.5
2018-05-09T07:54:52.888Z,42.7
2018-05-09T07:55:54.264Z,42.2
2018-05-09T07:56:55.619Z,42.5
2018-05-09T07:57:57.002Z,42.2
2018-05-09T07:58:58.380Z,42.0
2018-05-09T07:59:59.776Z,41.3
2018-05-09T08:01:01.147Z,41.4
2018-05-09T08:02:02.534Z,41.6
2018-05-09T08:03:03.922Z,41.7
2018-05-09T08:04:05.333Z,41.9
2018-05-09T08:05:06.731Z,41.6
2018-05-09T08:06:08.317Z,41.7
2018-05-09T08:07:09.563Z,41.9
2018-05-09T08:08:10.959Z,41.5
2018-05-09T08:09:12.325Z,41.2
2018-05-09T08:10:13.722Z,41.9
2018-05-09T08:11:15.102Z,42.2
2018-05-09T08:12:16.511Z,41.8
2018-05-09T08:13:17.929Z,41.9
2018-05-09T08:14:19.302Z,41.5
2018-05-09T08:15:20.683Z,41.3
2018-05-09T08:16:22.089Z,41.5
2018-05-09T08:17:23.465Z,41.4
2018-05-09T08:18:24.846Z,41.5
2018-05-09T08:19:26.222Z,41.4
2018-05-09T08:20:27.683Z,41.1
2018-05-09T08:21:29.066Z,40.9
2018-05-09T08:22:30.456Z,40.3
2018-05-09T08:23:31.834Z,40.3
2018-05-09T08:24:33.213Z,40.4
2018-05-09T08:25:34.614Z,40.8
2018-05-09T08:26:36.009Z,40.7
2018-05-09T08:27:37.408Z,41.0
2018-05-09T08:28:38.787Z,41.3
2018-05-09T08:29:40.177Z,41.7
2018-05-09T08:30:41.562Z,41.3
2018-05-09T08:31:42.935Z,40.6
2018-05-09T08:32:44.339Z,40.7
2018-05-09T08:33:45.718Z,40.8
2018-05-09T08:34:47.096Z,40.7
2018-05-09T08:35:48.473Z,40.6
2018-05-09T08:36:49.863Z,40.1
2018-05-09T08:37:51.247Z,40.0
2018-05-09T08:38:52.645Z,39.9
2018-05-09T08:39:54.031Z,39.8
2018-05-09T08:40:55.424Z,39.7
2018-05-09T08:41:56.821Z,39.3
2018-05-09T08:42:58.196Z,39.4
2018-05-09T08:43:59.638Z,39.4
2018-05-09T08:45:00.994Z,38.9
2018-05-09T08:46:02.372Z,39.0
2018-05-09T08:47:03.747Z,39.0
2018-05-09T08:48:05.128Z,38.7
2018-05-09T08:49:06.540Z,38.4
2018-05-09T08:50:07.926Z,38.9
2018-05-09T08:51:09.320Z,38.8
2018-05-09T08:52:10.720Z,39.0
2018-05-09T08:53:12.116Z,38.9
2018-05-09T08:54:13.531Z,38.9
2018-05-09T08:55:14.993Z,38.8
2018-05-09T08:56:16.381Z,39.0
2018-05-09T08:57:17.761Z,39.0
2018-05-09T08:58:19.137Z,38.9
2018-05-09T08:59:20.528Z,38.5
2018-05-09T09:00:21.912Z,38.9
2018-05-09T09:01:23.303Z,39.0
2018-05-09T09:02:24.681Z,39.1
2018-05-09T09:03:26.058Z,39.4
2018-05-09T09:04:27.497Z,39.6
2018-05-09T09:05:28.820Z,39.4
2018-05-09T09:06:30.514Z,39.7
2018-05-09T09:07:31.989Z,39.6
2018-05-09T09:08:33.371Z,39.8
2018-05-09T09:09:34.754Z,39.1
2018-05-09T09:10:36.180Z,39.2
2018-05-09T09:11:37.562Z,39.1
2018-05-09T09:12:38.941Z,39.3
2018-05-09T09:13:40.314Z,38.9
2018-05-09T09:14:41.696Z,38.8
2018-05-09T09:15:43.171Z,38.4
2018-05-09T09:16:44.457Z,38.7
2018-05-09T09:17:45.860Z,38.7
2018-05-09T09:18:47.241Z,38.9
2018-05-09T09:19:48.621Z,38.8
2018-05-09T09:20:50.058Z,38.6
2018-05-09T09:21:51.409Z,38.9
2018-05-09T09:22:52.792Z,39.0
2018-05-09T09:23:54.176Z,38.5
2018-05-09T09:24:55.681Z,38.9
2018-05-09T09:25:57.059Z,38.7
2018-05-09T09:26:58.467Z,38.8
2018-05-09T09:27:59.851Z,39.3
2018-05-09T09:29:01.317Z,39.4
2018-05-09T09:30:02.627Z,39.3
2018-05-09T09:31:04.005Z,39.4
2018-05-09T09:32:05.424Z,39.4
2018-05-09T09:33:06.809Z,39.2
2018-05-09T09:34:08.186Z,39.2
2018-05-09T09:35:09.565Z,39.2
2018-05-09T09:36:10.951Z,39.4
2018-05-09T09:37:12.359Z,38.9
2018-05-09T09:38:13.743Z,38.9
2018-05-09T09:39:15.118Z,38.3
2018-05-09T09:40:16.541Z,38.2
2018-05-09T09:41:17.926Z,37.6
2018-05-09T09:42:19.316Z,37.4
2018-05-09T09:43:20.722Z,37.4
2018-05-09T09:44:22.121Z,37.8
2018-05-09T09:45:23.503Z,37.5
2018-05-09T09:46:24.893Z,37.6
2018-05-09T09:47:26.280Z,37.5
2018-05-09T09:48:27.662Z,37.7
2018-05-09T09:49:29.048Z,38.2
2018-05-09T09:50:30.438Z,38.0
2018-05-09T09:51:31.996Z,38.3
2018-05-09T09:52:33.377Z,38.5
2018-05-09T09:53:34.764Z,38.9
2018-05-09T09:54:36.143Z,39.2
2018-05-09T09:55:37.522Z,39.4
2018-05-09T09:56:38.912Z,39.5
2018-05-09T09:57:40.296Z,39.6
2018-05-09T09:58:41.672Z,39.7
2018-05-09T09:59:43.060Z,39.8
2018-05-09T10:00:44.445Z,39.8
2018-05-09T10:01:45.841Z,39.0
2018-05-09T10:02:47.237Z,39.1
2018-05-09T10:03:48.627Z,39.3
2018-05-09T10:04:50.018Z,38.9
2018-05-09T10:05:51.379Z,38.8
2018-05-09T10:06:52.763Z,39.0
2018-05-09T10:07:54.155Z,38.5
2018-05-09T10:08:55.541Z,38.3
2018-05-09T10:09:56.938Z,37.9
2018-05-09T10:10:58.314Z,38.1
2018-05-09T10:11:59.692Z,37.7
2018-05-09T10:13:01.073Z,37.7
2018-05-09T10:14:02.459Z,37.7
2018-05-09T10:15:03.845Z,37.3
2018-05-09T10:16:06.001Z,37.4
2018-05-09T10:17:07.377Z,37.4
2018-05-09T10:18:08.790Z,37.1
2018-05-09T10:19:10.206Z,37.3
2018-05-09T10:20:11.570Z,37.5
2018-05-09T10:21:12.959Z,37.4
2018-05-09T10:22:14.351Z,37.1
2018-05-09T10:23:15.740Z,36.5
2018-05-09T10:24:17.127Z,36.5
2018-05-09T10:25:18.527Z,36.7
2018-05-09T10:26:19.904Z,36.0
2018-05-09T10:27:21.288Z,35.7
2018-05-09T10:28:22.695Z,35.8
2018-05-09T10:29:24.101Z,35.9
2018-05-09T10:30:25.504Z,36.6
2018-05-09T10:31:26.928Z,36.5
2018-05-09T10:32:28.290Z,36.7
2018-05-09T10:33:29.680Z,36.6
2018-05-09T10:34:31.057Z,36.6
2018-05-09T10:35:32.445Z,36.7
2018-05-09T10:36:33.874Z,36.1
2018-05-09T10:37:35.338Z,36.0
2018-05-09T10:38:36.619Z,36.1
2018-05-09T10:39:38.007Z,36.7
2018-05-09T10:40:39.395Z,36.5
2018-05-09T10:41:40.776Z,37.0
2018-05-09T10:42:42.175Z,37.0
2018-05-09T10:43:43.568Z,36.7
2018-05-09T10:44:44.954Z,36.6
2018-05-09T10:45:46.331Z,37.0
2018-05-09T10:46:47.769Z,37.2
2018-05-09T10:47:49.145Z,37.1
2018-05-09T10:48:50.549Z,37.4
2018-05-09T10:49:51.927Z,37.2
2018-05-09T10:50:53.370Z,37.5
2018-05-09T10:51:54.656Z,37.6
2018-05-09T10:52:56.067Z,37.4
2018-05-09T10:53:57.457Z,37.7
2018-05-09T10:54:58.831Z,37.6
2018-05-09T10:56:00.233Z,37.6
2018-05-09T10:57:01.616Z,37.8
2018-05-09T10:58:03.113Z,38.0
2018-05-09T10:59:04.494Z,38.2
2018-05-09T11:00:05.875Z,38.2
2018-05-09T11:01:07.256Z,38.3
2018-05-09T11:02:08.645Z,38.4
2018-05-09T11:03:10.022Z,38.3
2018-05-09T11:04:11.401Z,38.2
2018-05-09T11:05:12.836Z,38.0
2018-05-09T11:06:14.133Z,37.9
2018-05-09T11:07:15.506Z,37.7
2018-05-09T11:08:16.888Z,37.7
2018-05-09T11:09:18.278Z,37.8
2018-05-09T11:10:19.660Z,37.7
2018-05-09T11:11:21.080Z,37.7
2018-05-09T11:12:22.540Z,37.7
2018-05-09T11:13:23.936Z,37.6
2018-05-09T11:14:25.313Z,37.5
2018-05-09T11:15:26.708Z,37.7
2018-05-09T11:16:28.085Z,37.8
2018-05-09T11:17:29.483Z,37.3
2018-05-09T11:18:30.872Z,37.4
2018-05-09T11:19:32.257Z,36.9
2018-05-09T11:20:33.683Z,36.7
2018-05-09T11:21:35.066Z,36.4
2018-05-09T11:22:38.181Z,36.2
2018-05-09T11:23:39.560Z,35.9
2018-05-09T11:24:40.959Z,36.0
2018-05-09T11:25:42.286Z,35.7
2018-05-09T11:26:46.509Z,35.9
2018-05-09T11:27:47.918Z,35.6
2018-05-09T11:28:49.308Z,35.6
2018-05-09T11:29:50.712Z,35.7
2018-05-09T11:30:52.093Z,35.8
2018-05-09T11:31:53.478Z,35.6
2018-05-09T11:32:54.863Z,35.6
2018-05-09T11:33:56.258Z,35.5
2018-05-09T11:34:57.652Z,35.2
2018-05-09T11:35:59.035Z,35.2
2018-05-09T11:37:00.417Z,35.1
2018-05-09T11:38:01.804Z,35.4
2018-05-09T11:39:03.283Z,35.5
2018-05-09T11:40:04.674Z,35.2
2018-05-09T11:41:06.070Z,35.2
2018-05-09T11:42:07.445Z,35.4
2018-05-09T11:43:08.844Z,35.4
2018-05-09T11:44:10.297Z,35.5
2018-05-09T11:45:11.645Z,35.2
2018-05-09T11:46:13.021Z,35.3
2018-05-09T11:47:14.403Z,35.2
2018-05-09T11:48:15.797Z,35.4
2018-05-09T11:49:17.193Z,35.2
2018-05-09T11:50:18.579Z,35.2
2018-05-09T11:51:19.955Z,35.1
2018-05-09T11:52:21.345Z,35.1
2018-05-09T11:53:22.729Z,34.7
2018-05-09T11:54:24.124Z,34.4
2018-05-09T11:55:25.515Z,34.7
2018-05-09T11:56:26.903Z,34.7
2018-05-09T11:57:28.301Z,34.4
2018-05-09T11:58:29.684Z,34.4
2018-05-09T11:59:31.081Z,34.4
2018-05-09T12:00:32.587Z,34.2
2018-05-09T12:01:33.969Z,34.1
2018-05-09T12:02:36.913Z,34.0
2018-05-09T12:03:38.299Z,34.3
2018-05-09T12:04:39.919Z,34.2
2018-05-09T12:05:41.311Z,33.9
2018-05-09T12:06:42.706Z,33.7
2018-05-09T12:07:44.095Z,34.3
2018-05-09T12:08:45.483Z,34.2
2018-05-09T12:09:46.870Z,34.2
2018-05-09T12:10:48.337Z,33.8
2018-05-09T12:11:49.687Z,33.6
2018-05-09T12:12:51.076Z,33.3
2018-05-09T12:13:52.463Z,33.0
2018-05-09T12:14:53.843Z,32.7
2018-05-09T12:15:55.233Z,32.8
2018-05-09T12:16:56.625Z,32.7
2018-05-09T12:17:58.007Z,32.4
2018-05-09T12:18:59.407Z,32.1
2018-05-09T12:20:00.801Z,32.0
2018-05-09T12:21:02.190Z,32.2
2018-05-09T12:22:03.607Z,32.1
2018-05-09T12:23:04.998Z,32.2
2018-05-09T12:24:06.379Z,32.2
2018-05-09T12:25:07.799Z,32.4
2018-05-09T12:26:09.203Z,32.4
2018-05-09T12:27:10.593Z,32.7
2018-05-09T12:28:12.791Z,32.6
2018-05-09T12:29:14.175Z,32.7
2018-05-09T12:30:15.552Z,33.3
2018-05-09T12:31:16.945Z,33.4
2018-05-09T12:32:18.333Z,33.6
2018-05-09T12:33:19.709Z,33.9
2018-05-09T12:34:21.107Z,33.9
2018-05-09T12:35:22.478Z,34.1
2018-05-09T12:36:23.903Z,33.6
2018-05-09T12:37:25.246Z,33.4
2018-05-09T12:38:26.642Z,33.4
2018-05-09T12:39:28.031Z,33.4
2018-05-09T12:40:29.405Z,33.1
2018-05-09T12:41:30.799Z,33.0
2018-05-09T12:42:32.338Z,32.8
2018-05-09T12:43:33.567Z,32.7
2018-05-09T12:44:34.965Z,33.0
2018-05-09T12:45:36.361Z,32.7
2018-05-09T12:46:37.749Z,32.7
2018-05-09T12:47:39.153Z,32.8
2018-05-09T12:48:40.646Z,32.9
2018-05-09T12:49:41.900Z,32.6
2018-05-09T12:50:43.283Z,32.5
2018-05-09T12:51:44.684Z,32.2
2018-05-09T12:52:46.065Z,32.1
2018-05-09T12:53:47.462Z,32.0
2018-05-09T12:54:48.843Z,32.0
2018-05-09T12:55:50.225Z,31.9
2018-05-09T12:56:51.611Z,32.0
2018-05-09T12:57:53.011Z,31.9
2018-05-09T12:58:54.395Z,31.9
2018-05-09T12:59:55.782Z,32.1
2018-05-09T13:00:57.172Z,32.4
2018-05-09T13:01:58.562Z,32.7
2018-05-09T13:02:59.949Z,32.6
2018-05-09T13:04:01.332Z,32.7
2018-05-09T13:05:03.283Z,32.7
2018-05-09T13:06:04.668Z,32.7
2018-05-09T13:07:06.195Z,32.8
2018-05-09T13:08:07.595Z,33.0
2018-05-09T13:09:09.177Z,33.0
2018-05-09T13:10:10.564Z,33.1
2018-05-09T13:11:11.953Z,32.9
2018-05-09T13:12:13.325Z,33.1
2018-05-09T13:13:14.791Z,33.2
2018-05-09T13:14:16.112Z,33.2
2018-05-09T13:15:17.548Z,33.2
2018-05-09T13:16:18.927Z,33.7
2018-05-09T13:17:20.302Z,34.0
2018-05-09T13:18:21.695Z,33.9
2018-05-09T13:19:23.215Z,33.7
2018-05-09T13:20:24.603Z,33.3
2018-05-09T13:21:25.989Z,33.2
2018-05-09T13:22:27.365Z,33.1
2018-05-09T13:23:28.748Z,33.1
2018-05-09T13:24:30.155Z,33.0
2018-05-09T13:25:31.534Z,32.7
2018-05-09T13:26:32.919Z,32.6
2018-05-09T13:27:34.309Z,32.5
2018-05-09T13:28:35.704Z,32.5
2018-05-09T13:29:37.084Z,32.4
2018-05-09T13:30:38.457Z,32.1
2018-05-09T13:31:39.897Z,31.9
2018-05-09T13:32:41.213Z,31.9
2018-05-09T13:33:42.600Z,31.7
2018-05-09T13:34:43.976Z,31.4
2018-05-09T13:35:45.361Z,31.0
2018-05-09T13:36:46.738Z,31.1