createdAt,value
2019-01-18T00:00:54.798Z,99.99
2019-01-18T00:01:54.771Z,99.99
2019-01-18T00:02:54.677Z,99.99
2019-01-18T00:03:54.621Z,99.99
2019-01-18T00:04:54.599Z,99.99
2019-01-18T00:05:54.516Z,99.99
2019-01-18T00:06:54.452Z,99.99
2019-01-18T00:07:54.380Z,99.99
2019-01-18T00:08:54.318Z,99.99
2019-01-18T00:09:54.307Z,99.99
2019-01-18T00:10:54.214Z,99.99
2019-01-18T00:11:54.147Z,99.99
2019-01-18T00:12:54.078Z,99.99
2019-01-18T00:13:54.536Z,99.99
2019-01-18T00:14:53.998Z,99.99
2019-01-18T00:15:53.944Z,99.99
2019-01-18T00:16:53.841Z,99.99
2019-01-18T00:17:53.782Z,99.99
2019-01-18T00:18:53.729Z,99.99
2019-01-18T00:19:53.663Z,99.99
2019-01-18T00:20:53.633Z,99.99
2019-01-18T00:21:53.539Z,99.99
2019-01-18T00:22:53.479Z,99.99
2019-01-18T00:23:53.440Z,99.99
2019-01-18T00:24:53.404Z,99.99
2019-01-18T00:25:53.329Z,99.99
2019-01-18T00:26:53.240Z,99.99
2019-01-18T00:27:53.184Z,99.99
2019-01-18T00:28:53.133Z,99.99
2019-01-18T00:29:53.066Z,99.99
2019-01-18T00:30:53.568Z,99.99
2019-01-18T00:31:52.948Z,99.99
2019-01-18T00:32:52.883Z,99.99
2019-01-18T00:33:52.830Z,99.99
2019-01-18T00:34:52.761Z,99.99
2019-01-18T00:35:52.753Z,99.99
2019-01-18T00:36:52.642Z,99.99
2019-01-18T00:37:52.609Z,99.99
2019-01-18T00:38:52.541Z,99.99
2019-01-18T00:39:52.462Z,99.99
2019-01-18T00:40:52.439Z,99.99
2019-01-18T00:41:52.342Z,99.99
2019-01-18T00:42:52.291Z,99.99
2019-01-18T00:43:52.300Z,99.99
2019-01-18T00:44:52.198Z,99.99
2019-01-18T00:45:52.148Z,99.99
2019-01-18T00:46:52.048Z,99.99
2019-01-18T00:47:51.991Z,99.99
2019-01-18T00:48:51.929Z,99.99
2019-01-18T00:49:51.888Z,99.99
2019-01-18T00:50:51.812Z,99.99
2019-01-18T00:51:51.740Z,99.99
2019-01-18T00:52:51.722Z,99.99
2019-01-18T00:53:51.625Z,99.99
2019-01-18T00:54:51.564Z,99.99
2019-01-18T00:55:51.501Z,99.99
2019-01-18T00:56:51.445Z,99.99
2019-01-18T00:57:51.427Z,99.99
2019-01-18T00:58:51.331Z,99.99
2019-01-18T00:59:51.264Z,99.99
2019-01-18T01:00:51.221Z,99.99
2019-01-18T01:01:51.145Z,99.99
2019-01-18T01:02:51.128Z,99.99
2019-01-18T01:03:51.024Z,99.99
2019-01-18T01:04:50.971Z,99.99
2019-01-18T01:05:50.909Z,99.99
2019-01-18T01:06:50.852Z,99.99
2019-01-18T01:07:50.822Z,99.99
2019-01-18T01:08:50.727Z,99.99
2019-01-18T01:09:50.665Z,99.99
2019-01-18T01:10:50.610Z,99.99
2019-01-18T01:11:50.546Z,99.99
2019-01-18T01:12:50.530Z,99.99
2019-01-18T01:13:50.472Z,99.99
2019-01-18T01:14:50.365Z,99.99
2019-01-18T01:15:50.305Z,99.99
2019-01-18T01:16:50.250Z,99.99
2019-01-18T01:17:50.189Z,99.99
2019-01-18T01:18:50.166Z,99.99
2019-01-18T01:19:50.066Z,99.99
2019-01-18T01:20:50.007Z,99.99
2019-01-18T01:21:49.945Z,99.99
2019-01-18T01:22:49.889Z,99.99
2019-01-18T01:23:49.875Z,99.99
2019-01-18T01:24:49.769Z,99.99
2019-01-18T01:25:49.705Z,99.99
2019-01-18T01:26:49.646Z,99.99
2019-01-18T01:27:49.605Z,99.99
2019-01-18T01:28:49.559Z,99.99
2019-01-18T01:29:49.511Z,99.99
2019-01-18T01:30:49.409Z,99.99
2019-01-18T01:31:49.353Z,99.99
2019-01-18T01:32:49.293Z,99.99
2019-01-18T01:33:49.237Z,99.99
2019-01-18T01:34:49.202Z,99.99
2019-01-18T01:35:49.109Z,99.99
2019-01-18T01:36:49.058Z,99.99
2019-01-18T01:37:48.988Z,99.99
2019-01-18T01:38:48.927Z,99.99
2019-01-18T01:39:48.902Z,99.99
2019-01-18T01:40:48.838Z,99.99
2019-01-18T01:41:48.752Z,99.99
2019-01-18T01:42:48.687Z,99.99
2019-01-18T01:43:48.634Z,99.99
2019-01-18T01:44:48.598Z,99.99
2019-01-18T01:45:48.508Z,99.99
2019-01-18T01:46:48.445Z,99.99
2019-01-18T01:47:48.404Z,99.99
2019-01-18T01:48:48.359Z,99.99
2019-01-18T01:49:48.283Z,99.99
2019-01-18T01:50:48.223Z,99.99
2019-01-18T01:51:48.193Z,99.99
2019-01-18T01:52:48.162Z,99.99
2019-01-18T01:53:48.041Z,99.99
2019-01-18T01:54:47.988Z,99.99
2019-01-18T01:55:47.986Z,99.99
2019-01-18T01:56:47.852Z,99.99
2019-01-18T01:57:47.822Z,99.99
2019-01-18T01:58:47.727Z,99.99
2019-01-18T01:59:49.889Z,99.99
2019-01-18T02:00:47.608Z,99.99
2019-01-18T02:01:47.585Z,99.99
2019-01-18T02:02:47.489Z,99.99
2019-01-18T02:03:47.433Z,99.99
2019-01-18T02:04:47.374Z,99.99
2019-01-18T02:05:47.342Z,99.99
2019-01-18T02:06:47.256Z,99.99
2019-01-18T02:07:47.192Z,99.99
2019-01-18T02:08:47.129Z,99.99
2019-01-18T02:09:47.065Z,99.99
2019-01-18T02:10:47.044Z,99.99
2019-01-18T02:11:46.952Z,99.99
2019-01-18T02:12:46.883Z,99.99
2019-01-18T02:13:46.842Z,99.99
2019-01-18T02:14:46.770Z,99.99
2019-01-18T02:15:46.753Z,99.99
2019-01-18T02:16:46.651Z,99.99
2019-01-18T02:17:46.585Z,99.99
2019-01-18T02:18:46.532Z,99.99
2019-01-18T02:19:46.474Z,99.99
2019-01-18T02:20:46.448Z,99.99
2019-01-18T02:21:46.358Z,99.99
2019-01-18T02:22:46.286Z,99.99
2019-01-18T02:23:46.225Z,99.99
2019-01-18T02:24:46.168Z,99.99
2019-01-18T02:25:46.147Z,99.99
2019-01-18T02:26:46.087Z,99.99
2019-01-18T02:27:45.984Z,99.99
2019-01-18T02:28:45.927Z,99.99
2019-01-18T02:29:45.876Z,99.99
2019-01-18T02:30:45.843Z,99.99
2019-01-18T02:31:45.776Z,99.99
2019-01-18T02:32:45.694Z,99.99
2019-01-18T02:33:45.631Z,99.99
2019-01-18T02:34:45.573Z,99.99
2019-01-18T02:35:45.541Z,99.99
2019-01-18T02:36:45.483Z,99.99
2019-01-18T02:37:45.387Z,99.99
2019-01-18T02:38:45.329Z,99.99
2019-01-18T02:39:45.266Z,99.99
2019-01-18T02:40:45.238Z,99.99
2019-01-18T02:41:45.146Z,99.99
2019-01-18T02:42:45.097Z,99.99
2019-01-18T02:43:45.030Z,99.99
2019-01-18T02:44:44.975Z,99.99
2019-01-18T02:45:44.945Z,99.99
2019-01-18T02:46:44.856Z,99.99
2019-01-18T02:47:44.783Z,99.99
2019-01-18T02:48:44.728Z,99.99
2019-01-18T02:49:44.673Z,99.99
2019-01-18T02:50:44.640Z,99.99
2019-01-18T02:51:44.557Z,99.99
2019-01-18T02:52:44.485Z,99.99
2019-01-18T02:53:44.461Z,99.99
2019-01-18T02:54:44.369Z,99.99
2019-01-18T02:55:44.309Z,99.99
2019-01-18T02:56:44.277Z,99.99
2019-01-18T02:57:44.183Z,99.99
2019-01-18T02:58:44.164Z,99.99
2019-01-18T02:59:44.075Z,99.99
2019-01-18T03:00:44.011Z,99.99
2019-01-18T03:01:43.952Z,99.99
2019-01-18T03:02:43.918Z,99.99
2019-01-18T03:03:43.863Z,99.99
2019-01-18T03:04:43.763Z,99.99
2019-01-18T03:05:43.709Z,99.99
2019-01-18T03:06:43.641Z,99.99
2019-01-18T03:07:43.582Z,99.99
2019-01-18T03:08:43.558Z,99.99
2019-01-18T03:09:43.468Z,99.99
2019-01-18T03:10:43.433Z,99.99
2019-01-18T03:11:43.371Z,99.99
2019-01-18T03:12:43.292Z,99.99
2019-01-18T03:13:43.228Z,99.99
2019-01-18T03:14:43.195Z,99.99
2019-01-18T03:15:43.123Z,99.99
2019-01-18T03:16:43.046Z,99.99
2019-01-18T03:17:42.998Z,99.99
2019-01-18T03:18:42.922Z,99.99
2019-01-18T03:19:42.894Z,99.99
2019-01-18T03:20:42.815Z,99.99
2019-01-18T03:21:42.745Z,99.99
2019-01-18T03:22:42.691Z,99.99
2019-01-18T03:23:42.626Z,99.99
2019-01-18T03:24:42.599Z,99.99
2019-01-18T03:25:42.505Z,99.99
2019-01-18T03:26:42.451Z,99.99
2019-01-18T03:27:42.409Z,99.99
2019-01-18T03:28:42.350Z,99.99
2019-01-18T03:29:42.320Z,99.99
2019-01-18T03:30:42.213Z,99.99
2019-01-18T03:31:42.155Z,99.99
2019-01-18T03:32:42.088Z,99.99
2019-01-18T03:33:42.030Z,99.99
2019-01-18T03:34:41.996Z,99.99
2019-01-18T03:35:41.946Z,99.99
2019-01-18T03:36:41.852Z,99.99
2019-01-18T03:37:41.780Z,99.99
2019-01-18T03:38:41.722Z,99.99
2019-01-18T03:39:41.666Z,99.99
2019-01-18T03:40:41.629Z,99.99
2019-01-18T03:41:41.545Z,99.99
2019-01-18T03:42:41.483Z,99.99
2019-01-18T03:43:41.454Z,99.99
2019-01-18T03:44:41.400Z,99.99
2019-01-18T03:45:41.343Z,99.99
2019-01-18T03:46:41.240Z,99.99
2019-01-18T03:47:41.180Z,99.99
2019-01-18T03:48:41.123Z,99.99
2019-01-18T03:49:41.060Z,99.99
2019-01-18T03:50:41.042Z,99.99
2019-01-18T03:51:40.941Z,99.99
2019-01-18T03:52:40.884Z,99.99
2019-01-18T03:53:40.822Z,99.99
2019-01-18T03:54:40.780Z,99.99
2019-01-18T03:55:40.743Z,99.99
2019-01-18T03:56:40.645Z,99.99
2019-01-18T03:57:40.585Z,99.99
2019-01-18T03:58:40.564Z,99.99
2019-01-18T03:59:40.472Z,99.99
2019-01-18T04:00:40.437Z,99.99
2019-01-18T04:01:40.339Z,99.99
2019-01-18T04:02:40.338Z,99.99
2019-01-18T04:03:40.217Z,99.99
2019-01-18T04:04:40.154Z,99.99
2019-01-18T04:05:40.104Z,99.99
2019-01-18T04:06:40.037Z,99.99
2019-01-18T04:07:40.022Z,99.99
2019-01-18T04:08:39.920Z,99.99
2019-01-18T04:09:39.864Z,99.99
2019-01-18T04:10:39.802Z,99.99
2019-01-18T04:11:39.770Z,99.99
2019-01-18T04:12:39.679Z,99.99
2019-01-18T04:13:39.654Z,99.99
2019-01-18T04:14:39.554Z,99.99
2019-01-18T04:15:39.493Z,99.99
2019-01-18T04:16:39.486Z,99.99
2019-01-18T04:17:39.411Z,99.99
2019-01-18T04:18:39.318Z,99.99
2019-01-18T04:19:39.259Z,99.99
2019-01-18T04:20:39.208Z,99.99
2019-01-18T04:21:39.130Z,99.99
2019-01-18T04:22:39.110Z,99.99
2019-01-18T04:23:39.021Z,99.99
2019-01-18T04:24:38.961Z,99.99
2019-01-18T04:25:38.913Z,99.99
2019-01-18T04:26:38.840Z,99.99
2019-01-18T04:27:38.805Z,99.99
2019-01-18T04:28:38.724Z,99.99
2019-01-18T04:29:38.689Z,99.99
2019-01-18T04:30:38.600Z,99.99
2019-01-18T04:31:38.544Z,99.99
2019-01-18T04:32:38.479Z,99.99
2019-01-18T04:33:38.446Z,99.99
2019-01-18T04:34:38.377Z,99.99
2019-01-18T04:35:38.290Z,99.99
2019-01-18T04:36:38.237Z,99.99
2019-01-18T04:37:38.187Z,99.99
2019-01-18T04:38:38.154Z,99.99
2019-01-18T04:39:38.053Z,99.99
2019-01-18T04:40:38.008Z,99.99
2019-01-18T04:41:37.945Z,99.99
2019-01-18T04:42:37.880Z,99.99
2019-01-18T04:43:37.840Z,99.99
2019-01-18T04:44:37.761Z,99.99
2019-01-18T04:45:37.728Z,99.99
2019-01-18T04:46:37.639Z,99.99
2019-01-18T04:47:37.572Z,99.99
2019-01-18T04:48:37.551Z,99.99
2019-01-18T04:49:37.460Z,99.99
2019-01-18T04:50:37.394Z,99.99
2019-01-18T04:51:37.381Z,99.99
2019-01-18T04:52:37.273Z,99.99
2019-01-18T04:53:37.245Z,99.99
2019-01-18T04:54:37.149Z,99.99
2019-01-18T04:55:37.093Z,99.99
2019-01-18T04:56:37.033Z,99.99
2019-01-18T04:57:37.006Z,99.99
2019-01-18T04:58:36.914Z,99.99
2019-01-18T04:59:36.853Z,99.99
2019-01-18T05:00:41.003Z,99.99
2019-01-18T05:01:36.733Z,99.99
2019-01-18T05:02:36.719Z,99.99
2019-01-18T05:03:36.612Z,99.99
2019-01-18T05:04:36.553Z,99.99
2019-01-18T05:05:36.544Z,99.99
2019-01-18T05:06:36.436Z,99.99
2019-01-18T05:07:36.409Z,99.99
2019-01-18T05:08:36.313Z,99.99
2019-01-18T05:09:36.252Z,99.99
2019-01-18T05:10:36.188Z,99.99
2019-01-18T05:11:36.127Z,99.99
2019-01-18T05:12:36.103Z,99.99
2019-01-18T05:13:36.012Z,99.99
2019-01-18T05:14:35.950Z,99.99
2019-01-18T05:15:35.891Z,99.99
2019-01-18T05:16:35.857Z,99.99
2019-01-18T05:17:35.768Z,99.99
2019-01-18T05:18:35.709Z,99.99
2019-01-18T05:19:35.645Z,99.99
2019-01-18T05:20:35.586Z,99.99
2019-01-18T05:21:35.563Z,99.99
2019-01-18T05:22:35.474Z,99.99
2019-01-18T05:23:35.409Z,99.99
2019-01-18T05:24:35.347Z,99.99
2019-01-18T05:25:35.325Z,99.99
2019-01-18T05:26:35.252Z,99.99
2019-01-18T05:27:35.172Z,99.99
2019-01-18T05:28:35.110Z,99.99
2019-01-18T05:29:35.055Z,99.99
2019-01-18T05:30:35.031Z,99.99
2019-01-18T05:31:34.937Z,99.99
2019-01-18T05:32:34.869Z,99.99
2019-01-18T05:33:34.853Z,99.99
2019-01-18T05:34:34.758Z,99.99
2019-01-18T05:35:34.702Z,99.99
2019-01-18T05:36:34.631Z,99.99
2019-01-18T05:37:34.572Z,99.99
2019-01-18T05:38:34.549Z,99.99
2019-01-18T05:39:34.450Z,99.99
2019-01-18T05:40:34.391Z,99.99
2019-01-18T05:41:34.333Z,99.99
2019-01-18T05:42:34.277Z,99.99
2019-01-18T05:43:34.270Z,99.99
2019-01-18T05:44:34.187Z,99.99
2019-01-18T05:45:34.096Z,99.99
2019-01-18T05:46:34.033Z,99.99
2019-01-18T05:47:33.972Z,99.99
2019-01-18T05:48:33.910Z,99.99
2019-01-18T05:49:33.885Z,99.99
2019-01-18T05:50:33.853Z,99.99
2019-01-18T05:51:33.733Z,99.99
2019-01-18T05:52:33.687Z,99.99
2019-01-18T05:53:33.704Z,99.99
2019-01-18T05:54:33.570Z,99.99
2019-01-18T05:55:33.539Z,99.99
2019-01-18T05:56:33.436Z,99.99
2019-01-18T05:57:33.390Z,99.99
2019-01-18T05:58:33.330Z,99.99
2019-01-18T05:59:33.262Z,99.99
2019-01-18T06:00:33.234Z,99.99
2019-01-18T06:01:33.342Z,99.99
2019-01-18T06:02:33.087Z,99.99
2019-01-18T06:03:33.016Z,99.99
2019-01-18T06:04:32.952Z,99.99
2019-01-18T06:05:32.934Z,99.99
2019-01-18T06:06:32.875Z,99.99
2019-01-18T06:07:32.773Z,99.99
2019-01-18T06:08:32.718Z,99.99
2019-01-18T06:09:32.659Z,99.99
2019-01-18T06:10:32.599Z,99.99
2019-01-18T06:11:32.567Z,99.99
2019-01-18T06:12:32.468Z,99.99
2019-01-18T06:13:32.410Z,99.99
2019-01-18T06:14:32.366Z,99.99
2019-01-18T06:15:32.295Z,99.99
2019-01-18T06:16:32.278Z,99.99
2019-01-18T06:17:32.166Z,99.99
2019-01-18T06:18:32.115Z,99.99
2019-01-18T06:19:32.082Z,99.99
2019-01-18T06:20:31.989Z,99.99
2019-01-18T06:21:31.991Z,99.99
2019-01-18T06:22:31.879Z,99.99
2019-01-18T06:23:31.812Z,99.99
2019-01-18T06:24:31.751Z,99.99
2019-01-18T06:25:31.704Z,99.99
2019-01-18T06:26:31.685Z,99.99
2019-01-18T06:27:31.570Z,99.99
2019-01-18T06:28:31.514Z,99.99
2019-01-18T06:29:31.448Z,99.99
2019-01-18T06:30:31.393Z,99.99
2019-01-18T06:31:31.359Z,99.99
2019-01-18T06:32:31.265Z,99.99
2019-01-18T06:33:31.261Z,99.99
2019-01-18T06:34:31.144Z,99.99
2019-01-18T06:35:31.099Z,99.99
2019-01-18T06:36:31.034Z,99.99
2019-01-18T06:37:30.974Z,99.99
2019-01-18T06:38:30.947Z,99.99
2019-01-18T06:39:30.846Z,99.99
2019-01-18T06:40:30.787Z,99.99
2019-01-18T06:41:30.725Z,99.99
2019-01-18T06:42:30.702Z,99.99
2019-01-18T06:43:30.604Z,99.99
2019-01-18T06:44:30.549Z,99.99
2019-01-18T06:45:30.515Z,99.99
2019-01-18T06:46:30.428Z,99.99
2019-01-18T06:47:30.374Z,99.99
2019-01-18T06:48:30.335Z,99.99
2019-01-18T06:49:30.255Z,99.99
2019-01-18T06:50:30.189Z,99.99
2019-01-18T06:51:30.131Z,99.99
2019-01-18T06:52:30.078Z,99.99
2019-01-18T06:53:30.039Z,99.99
2019-01-18T06:54:29.955Z,99.99
2019-01-18T06:55:29.899Z,99.99
2019-01-18T06:56:29.826Z,99.99
2019-01-18T06:57:29.821Z,99.99
2019-01-18T06:58:29.706Z,99.99
2019-01-18T06:59:29.644Z,99.99
2019-01-18T07:00:29.580Z,99.99
2019-01-18T07:01:29.527Z,99.99
2019-01-18T07:02:29.506Z,99.99
2019-01-18T07:03:29.422Z,99.99
2019-01-18T07:04:29.387Z,99.99
2019-01-18T07:05:29.289Z,99.99
2019-01-18T07:06:29.237Z,99.99
2019-01-18T07:07:29.175Z,99.99
2019-01-18T07:08:29.189Z,99.99
2019-01-18T07:09:29.065Z,99.99
2019-01-18T07:10:28.998Z,99.99
2019-01-18T07:11:28.929Z,99.99
2019-01-18T07:12:28.906Z,99.99
2019-01-18T07:13:28.807Z,99.99
2019-01-18T07:14:28.816Z,99.99
2019-01-18T07:15:28.676Z,99.99
2019-01-18T07:16:28.665Z,99.99
2019-01-18T07:17:28.576Z,99.99
2019-01-18T07:18:28.505Z,99.99
2019-01-18T07:19:28.471Z,99.99
2019-01-18T07:20:28.383Z,99.99
2019-01-18T07:21:28.312Z,99.99
2019-01-18T07:22:28.261Z,99.99
2019-01-18T07:23:29.553Z,99.99
2019-01-18T07:24:28.164Z,99.99
2019-01-18T07:25:28.071Z,99.99
2019-01-18T07:26:28.012Z,99.99
2019-01-18T07:27:27.952Z,99.99
2019-01-18T07:28:27.936Z,99.99
2019-01-18T07:29:27.850Z,99.99
2019-01-18T07:30:27.770Z,99.99
2019-01-18T07:31:27.742Z,99.99
2019-01-18T07:32:27.696Z,99.99
2019-01-18T07:33:27.590Z,99.99
2019-01-18T07:34:27.526Z,99.99
2019-01-18T07:35:27.474Z,99.99
2019-01-18T07:36:27.410Z,99.99
2019-01-18T07:37:27.383Z,99.99
2019-01-18T07:38:27.288Z,99.99
2019-01-18T07:39:27.225Z,99.99
2019-01-18T07:40:27.206Z,99.99
2019-01-18T07:41:27.102Z,99.99
2019-01-18T07:42:27.046Z,99.99
2019-01-18T07:43:26.985Z,99.99
2019-01-18T07:44:26.925Z,99.99
2019-01-18T07:45:26.901Z,99.99
2019-01-18T07:46:26.800Z,99.99
2019-01-18T07:47:26.774Z,99.99
2019-01-18T07:48:26.674Z,99.99
2019-01-18T07:49:26.616Z,99.99
2019-01-18T07:50:26.555Z,99.99
2019-01-18T07:51:26.495Z,99.99
2019-01-18T07:52:26.468Z,99.99
2019-01-18T07:53:26.374Z,99.99
2019-01-18T07:54:26.315Z,99.99
2019-01-18T07:55:26.302Z,99.99
2019-01-18T07:56:26.227Z,99.99
2019-01-18T07:57:26.132Z,99.99
2019-01-18T07:58:26.074Z,99.99
2019-01-18T07:59:26.009Z,99.99
2019-01-18T08:00:25.957Z,99.99
2019-01-18T08:01:25.922Z,99.99
2019-01-18T08:02:25.835Z,99.99
2019-01-18T08:03:25.769Z,99.99
2019-01-18T08:04:25.708Z,99.99
2019-01-18T08:05:25.691Z,99.99
2019-01-18T08:06:25.600Z,99.99
2019-01-18T08:07:25.530Z,99.99
2019-01-18T08:08:25.467Z,99.99
2019-01-18T08:09:25.422Z,99.99
2019-01-18T08:10:25.385Z,99.99
2019-01-18T08:11:25.293Z,99.99
2019-01-18T08:12:25.237Z,99.99
2019-01-18T08:13:25.177Z,99.99
2019-01-18T08:14:25.165Z,99.99
2019-01-18T08:15:25.063Z,99.99
2019-01-18T08:16:25.014Z,99.99
2019-01-18T08:17:24.961Z,99.99
2019-01-18T08:18:24.901Z,99.73
2019-01-18T08:19:24.886Z,99.30
2019-01-18T08:20:24.795Z,97.78
2019-01-18T08:21:24.778Z,95.46
2019-01-18T08:22:24.691Z,95.65
2019-01-18T08:23:24.639Z,91.80
2019-01-18T08:24:24.595Z,90.28
2019-01-18T08:25:24.542Z,89.33
2019-01-18T08:26:24.523Z,88.23
2019-01-18T08:27:24.478Z,86.80
2019-01-18T08:28:24.433Z,86.24
2019-01-18T08:29:24.340Z,84.52
2019-01-18T08:30:24.297Z,86.38
2019-01-18T08:31:28.911Z,83.94
2019-01-18T08:32:24.199Z,82.51
2019-01-18T08:33:24.182Z,80.99
2019-01-18T08:34:24.107Z,78.85
2019-01-18T08:35:24.058Z,78.65
2019-01-18T08:36:24.046Z,78.56
2019-01-18T08:37:23.967Z,76.31
2019-01-18T08:38:23.924Z,77.49
2019-01-18T08:39:23.878Z,76.92
2019-01-18T08:40:23.839Z,76.20
2019-01-18T08:41:23.826Z,72.19
2019-01-18T08:42:23.752Z,72.38
2019-01-18T08:43:23.702Z,69.77
2019-01-18T08:44:23.785Z,69.45
2019-01-18T08:45:23.615Z,69.13
2019-01-18T08:46:23.575Z,69.00
2019-01-18T08:47:23.534Z,69.95
2019-01-18T08:48:23.491Z,71.61
2019-01-18T08:49:23.482Z,71.03
2019-01-18T08:50:23.410Z,71.36
2019-01-18T08:51:23.371Z,71.48
2019-01-18T08:52:23.325Z,70.47
2019-01-18T08:53:23.325Z,68.95
2019-01-18T08:54:23.251Z,68.51
2019-01-18T08:55:23.279Z,67.46
2019-01-18T08:56:23.166Z,65.39
2019-01-18T08:57:23.123Z,65.42
2019-01-18T08:58:23.081Z,65.52
2019-01-18T08:59:23.041Z,64.02
2019-01-18T09:00:23.046Z,63.45
2019-01-18T09:01:22.967Z,61.72
2019-01-18T09:02:22.927Z,61.16
2019-01-18T09:03:22.930Z,62.52
2019-01-18T09:04:22.843Z,61.28
2019-01-18T09:05:22.816Z,59.88
2019-01-18T09:06:22.767Z,59.66
2019-01-18T09:07:22.760Z,60.04
2019-01-18T09:08:22.689Z,59.37
2019-01-18T09:09:22.664Z,58.61
2019-01-18T09:10:22.615Z,59.27
2019-01-18T09:11:22.577Z,57.39
2019-01-18T09:12:22.568Z,57.36
2019-01-18T09:13:22.501Z,58.03
2019-01-18T09:14:22.501Z,58.25
2019-01-18T09:15:22.433Z,57.68
2019-01-18T09:16:22.387Z,57.68
2019-01-18T09:17:22.351Z,57.99
2019-01-18T09:18:22.347Z,58.31
2019-01-18T09:19:22.278Z,57.06
2019-01-18T09:20:22.237Z,57.57
2019-01-18T09:21:22.206Z,56.23
2019-01-18T09:22:22.173Z,54.72
2019-01-18T09:23:22.172Z,53.28
2019-01-18T09:24:22.114Z,53.77
2019-01-18T09:25:22.067Z,53.48
2019-01-18T09:26:22.030Z,51.65
2019-01-18T09:27:21.983Z,53.09
2019-01-18T09:28:21.995Z,54.17
2019-01-18T09:29:21.930Z,52.93
2019-01-18T09:30:21.905Z,51.95
2019-01-18T09:31:21.839Z,51.40
2019-01-18T09:32:21.799Z,51.40
2019-01-18T09:33:21.800Z,51.59
2019-01-18T09:34:21.761Z,48.59
2019-01-18T09:35:21.739Z,48.61
2019-01-18T09:36:21.683Z,49.76
2019-01-18T09:37:21.637Z,49.19
2019-01-18T09:38:21.603Z,49.67
2019-01-18T09:39:21.603Z,49.76
2019-01-18T09:40:21.521Z,48.64
2019-01-18T09:41:21.491Z,47.49
2019-01-18T09:42:21.464Z,46.41
2019-01-18T09:43:21.467Z,47.46
2019-01-18T09:44:21.379Z,48.35
2019-01-18T09:45:21.369Z,48.16
2019-01-18T09:46:21.319Z,47.77
2019-01-18T09:47:21.274Z,49.15
2019-01-18T09:48:21.279Z,48.30
2019-01-18T09:49:21.222Z,45.11
2019-01-18T09:50:21.216Z,43.65
2019-01-18T09:51:21.130Z,44.32
2019-01-18T09:52:21.155Z,46.34
2019-01-18T09:53:21.074Z,46.43
2019-01-18T09:54:21.026Z,45.74
2019-01-18T09:55:21.000Z,45.74
2019-01-18T09:56:20.960Z,47.01
2019-01-18T09:57:20.976Z,46.14
2019-01-18T09:58:20.905Z,45.18
2019-01-18T09:59:20.908Z,45.59
2019-01-18T10:00:20.837Z,47.44
2019-01-18T10:01:20.783Z,45.59
2019-01-18T10:02:20.746Z,43.29
2019-01-18T10:03:20.747Z,45.32
2019-01-18T10:04:20.710Z,43.57
2019-01-18T10:05:20.643Z,43.27
2019-01-18T10:06:20.608Z,42.88
2019-01-18T10:07:20.589Z,43.55
2019-01-18T10:08:20.573Z,44.54
2019-01-18T10:09:20.544Z,45.90
2019-01-18T10:10:20.475Z,44.20
2019-01-18T10:11:20.437Z,43.04
2019-01-18T10:12:20.398Z,42.44
2019-01-18T10:13:20.366Z,43.70
2019-01-18T10:14:20.369Z,42.04
2019-01-18T10:15:20.299Z,41.56
2019-01-18T10:16:20.257Z,41.54
2019-01-18T10:17:20.224Z,41.44
2019-01-18T10:18:20.194Z,40.94
2019-01-18T10:19:20.184Z,41.52
2019-01-18T10:20:20.122Z,43.55
2019-01-18T10:21:20.084Z,42.60
2019-01-18T10:22:20.056Z,41.44
2019-01-18T10:23:20.044Z,42.81
2019-01-18T10:24:21.058Z,43.70
2019-01-18T10:25:19.943Z,43.02
2019-01-18T10:26:19.908Z,41.58
2019-01-18T10:27:23.856Z,42.35
2019-01-18T10:28:19.835Z,41.20
2019-01-18T10:29:19.802Z,41.93
2019-01-18T10:30:19.764Z,44.16
2019-01-18T10:31:19.764Z,44.56
2019-01-18T10:32:19.716Z,45.29
2019-01-18T10:33:19.657Z,43.97
2019-01-18T10:34:19.691Z,43.90
2019-01-18T10:35:19.599Z,45.74
2019-01-18T10:36:19.584Z,46.30
2019-01-18T10:37:19.514Z,46.89
2019-01-18T10:38:19.478Z,46.26
2019-01-18T10:39:19.471Z,44.45
2019-01-18T10:40:19.405Z,43.68
2019-01-18T10:41:19.368Z,44.09
2019-01-18T10:42:19.368Z,44.09
2019-01-18T10:43:19.296Z,43.44
2019-01-18T10:44:19.251Z,44.59
2019-01-18T10:45:19.216Z,43.77
2019-01-18T10:46:19.182Z,43.87
2019-01-18T10:47:19.171Z,42.74
2019-01-18T10:48:19.104Z,42.05
2019-01-18T10:49:19.065Z,43.73
2019-01-18T10:50:19.038Z,46.48
2019-01-18T10:51:18.989Z,47.49
2019-01-18T10:52:18.998Z,45.21
2019-01-18T10:53:18.921Z,43.90
2019-01-18T10:54:18.875Z,43.63
2019-01-18T10:55:18.836Z,43.15
2019-01-18T10:56:18.839Z,42.96
2019-01-18T10:57:18.774Z,43.07
2019-01-18T10:58:18.724Z,43.29
2019-01-18T10:59:18.682Z,42.93
2019-01-18T11:00:18.643Z,38.59
2019-01-18T11:01:18.648Z,38.49
2019-01-18T11:02:18.574Z,40.60
2019-01-18T11:03:18.531Z,39.43
2019-01-18T11:04:18.538Z,40.79
2019-01-18T11:05:18.453Z,42.16
2019-01-18T11:06:18.453Z,41.70
2019-01-18T11:07:18.376Z,40.72
2019-01-18T11:08:18.367Z,39.45
2019-01-18T11:09:18.300Z,39.06
2019-01-18T11:10:18.267Z,38.68
2019-01-18T11:11:18.220Z,38.37
2019-01-18T11:12:18.216Z,37.97
2019-01-18T11:13:18.152Z,38.26
2019-01-18T11:14:18.103Z,39.03
2019-01-18T11:15:18.069Z,41.06
2019-01-18T11:16:18.026Z,41.25
2019-01-18T11:17:18.024Z,39.91
2019-01-18T11:18:17.956Z,38.76
2019-01-18T11:19:17.918Z,40.87
2019-01-18T11:20:17.874Z,41.06
2019-01-18T11:21:17.826Z,40.20
2019-01-18T11:22:17.832Z,40.27
2019-01-18T11:23:17.747Z,39.79
2019-01-18T11:24:17.715Z,40.84
2019-01-18T11:25:17.668Z,41.06
2019-01-18T11:26:17.630Z,39.89
2019-01-18T11:27:17.626Z,38.05
2019-01-18T11:28:17.578Z,36.38
2019-01-18T11:29:17.518Z,37.15
2019-01-18T11:30:17.465Z,38.39
2019-01-18T11:31:17.453Z,40.50
2019-01-18T11:32:17.382Z,41.36
2019-01-18T11:33:17.367Z,41.07
2019-01-18T11:34:17.299Z,41.09
2019-01-18T11:35:17.255Z,41.19
2019-01-18T11:36:17.212Z,42.34
2019-01-18T11:37:17.184Z,42.91
2019-01-18T11:38:17.172Z,39.83
2019-01-18T11:39:17.122Z,38.47
2019-01-18T11:40:17.042Z,39.52
2019-01-18T11:41:17.001Z,41.44
2019-01-18T11:42:16.964Z,42.01
2019-01-18T11:43:16.949Z,42.01
2019-01-18T11:44:16.879Z,41.70
2019-01-18T11:45:16.834Z,41.49
2019-01-18T11:46:16.789Z,42.14
2019-01-18T11:47:16.746Z,42.88
2019-01-18T11:48:16.748Z,43.43
2019-01-18T11:49:16.657Z,44.17
2019-01-18T11:50:16.611Z,43.68
2019-01-18T11:51:16.568Z,45.08
2019-01-18T11:52:16.525Z,46.99
2019-01-18T11:53:16.517Z,46.32
2019-01-18T11:54:16.437Z,46.80
2019-01-18T11:55:16.401Z,46.97
2019-01-18T11:56:16.380Z,47.66
2019-01-18T11:57:16.307Z,48.13
2019-01-18T11:58:16.255Z,47.85
2019-01-18T11:59:16.216Z,47.94
2019-01-18T12:00:16.175Z,47.97
2019-01-18T12:01:16.180Z,47.58
2019-01-18T12:02:21.906Z,47.30
2019-01-18T12:03:16.026Z,46.82
2019-01-18T12:04:15.979Z,46.92
2019-01-18T12:05:15.933Z,47.20
2019-01-18T12:06:15.883Z,47.87
2019-01-18T12:07:15.890Z,47.58
2019-01-18T12:08:15.792Z,47.11
2019-01-18T12:09:15.751Z,46.54
2019-01-18T12:10:15.697Z,46.80
2019-01-18T12:11:15.654Z,46.32
2019-01-18T12:12:15.652Z,46.80
2019-01-18T12:13:15.561Z,47.54
2019-01-18T12:14:15.510Z,48.02
2019-01-18T12:15:15.465Z,48.30
2019-01-18T12:16:15.448Z,47.52
2019-01-18T12:17:15.375Z,48.54
2019-01-18T12:18:15.322Z,50.66
2019-01-18T12:19:15.286Z,50.56
2019-01-18T12:20:15.226Z,50.75
2019-01-18T12:21:15.328Z,51.04
2019-01-18T12:22:15.139Z,51.16
2019-01-18T12:23:15.137Z,49.61
2019-01-18T12:24:15.045Z,49.51
2019-01-18T12:25:14.987Z,49.99
2019-01-18T12:26:14.971Z,49.71
2019-01-18T12:27:14.895Z,48.56
2019-01-18T12:28:14.871Z,49.51
2019-01-18T12:29:14.797Z,49.51
2019-01-18T12:30:14.751Z,49.90
2019-01-18T12:31:14.718Z,49.04
2019-01-18T12:32:14.671Z,48.66
2019-01-18T12:33:14.655Z,48.66
2019-01-18T12:34:14.553Z,49.61
2019-01-18T12:35:14.518Z,49.01
2019-01-18T12:36:14.458Z,49.58
2019-01-18T12:37:14.410Z,50.25
2019-01-18T12:38:14.397Z,49.46
2019-01-18T12:39:14.331Z,49.85
2019-01-18T12:40:14.266Z,50.58
2019-01-18T12:41:14.243Z,51.91
2019-01-18T12:42:14.172Z,53.53
2019-01-18T12:43:14.147Z,54.03
2019-01-18T12:44:14.068Z,54.48
2019-01-18T12:45:14.028Z,54.38
2019-01-18T12:46:13.970Z,54.10
2019-01-18T12:47:13.962Z,53.05
2019-01-18T12:48:13.870Z,53.15
2019-01-18T12:49:13.910Z,52.03
2019-01-18T12:50:13.814Z,51.06
2019-01-18T12:51:13.726Z,51.53
2019-01-18T12:52:13.672Z,51.62