createdAt,value
2019-04-11T00:01:48.052Z,17.50
2019-04-11T00:04:34.446Z,17.50
2019-04-11T00:07:22.798Z,17.50
2019-04-11T00:10:12.388Z,17.50
2019-04-11T00:13:01.242Z,17.40
2019-04-11T00:15:50.889Z,17.40
2019-04-11T00:18:39.137Z,17.40
2019-04-11T00:21:27.421Z,17.40
2019-04-11T00:24:18.753Z,17.30
2019-04-11T00:27:07.259Z,17.30
2019-04-11T00:29:55.512Z,17.30
2019-04-11T00:32:43.924Z,17.30
2019-04-11T00:35:33.585Z,17.20
2019-04-11T00:38:23.477Z,17.20
2019-04-11T00:41:11.566Z,17.20
2019-04-11T00:44:00.764Z,17.20
2019-04-11T00:46:51.358Z,17.20
2019-04-11T00:49:22.124Z,17.10
2019-04-11T00:52:10.345Z,17.10
2019-04-11T00:54:59.512Z,17.10
2019-04-11T00:57:47.559Z,17.10
2019-04-11T01:00:37.074Z,17.10
2019-04-11T01:03:26.536Z,17.10
2019-04-11T01:06:14.738Z,17.10
2019-04-11T01:09:04.756Z,17.10
2019-04-11T01:11:52.860Z,17.10
2019-04-11T01:14:41.031Z,17.10
2019-04-11T01:17:29.615Z,17.00
2019-04-11T01:20:17.805Z,17.00
2019-04-11T01:23:06.835Z,17.00
2019-04-11T01:25:55.628Z,17.00
2019-04-11T01:28:44.902Z,17.00
2019-04-11T01:31:35.892Z,17.00
2019-04-11T01:34:24.567Z,17.00
2019-04-11T01:37:13.385Z,17.00
2019-04-11T01:40:02.108Z,17.00
2019-04-11T01:42:51.354Z,16.90
2019-04-11T01:45:41.252Z,16.90
2019-04-11T01:48:36.530Z,16.90
2019-04-11T01:51:25.430Z,16.90
2019-04-11T01:54:13.680Z,16.90
2019-04-11T01:57:03.425Z,16.80
2019-04-11T01:59:51.772Z,16.90
2019-04-11T02:02:44.443Z,16.80
2019-04-11T02:05:34.908Z,16.80
2019-04-11T02:08:23.119Z,16.80
2019-04-11T02:11:12.921Z,16.80
2019-04-11T02:14:10.914Z,16.80
2019-04-11T02:16:52.241Z,16.80
2019-04-11T02:19:40.816Z,16.80
2019-04-11T02:22:31.065Z,16.80
2019-04-11T02:25:30.419Z,16.80
2019-04-11T02:28:20.447Z,16.80
2019-04-11T02:31:10.133Z,16.70
2019-04-11T02:33:59.399Z,16.70
2019-04-11T02:36:49.029Z,16.70
2019-04-11T02:39:38.613Z,16.70
2019-04-11T02:42:27.734Z,16.70
2019-04-11T02:45:31.209Z,16.70
2019-04-11T02:48:11.497Z,16.70
2019-04-11T02:50:43.312Z,16.70
2019-04-11T02:53:34.204Z,16.70
2019-04-11T02:56:23.797Z,16.60
2019-04-11T02:59:13.474Z,16.60
2019-04-11T03:02:01.953Z,16.60
2019-04-11T03:04:51.026Z,16.60
2019-04-11T03:07:40.148Z,16.60
2019-04-11T03:10:31.268Z,16.60
2019-04-11T03:13:20.656Z,16.60
2019-04-11T03:16:24.718Z,16.60
2019-04-11T03:19:17.880Z,16.60
2019-04-11T03:21:50.244Z,16.70
2019-04-11T03:24:40.629Z,16.70
2019-04-11T03:27:30.534Z,16.70
2019-04-11T03:30:25.070Z,16.70
2019-04-11T03:34:03.728Z,16.80
2019-04-11T03:36:50.265Z,16.80
2019-04-11T03:39:12.024Z,16.90
2019-04-11T03:41:54.779Z,16.90
2019-04-11T03:44:39.515Z,17.00
2019-04-11T03:47:44.796Z,17.00
2019-04-11T03:50:37.155Z,17.00
2019-04-11T03:53:29.487Z,17.00
2019-04-11T03:56:16.267Z,17.10
2019-04-11T03:59:10.273Z,17.10
2019-04-11T04:01:59.731Z,17.00
2019-04-11T04:04:49.368Z,17.00
2019-04-11T04:07:40.082Z,17.00
2019-04-11T04:10:29.625Z,17.10
2019-04-11T04:13:20.566Z,17.00
2019-04-11T04:16:27.427Z,17.00
2019-04-11T04:19:16.253Z,17.00
2019-04-11T04:22:18.711Z,17.00
2019-04-11T04:24:59.493Z,17.00
2019-04-11T04:27:36.216Z,16.90
2019-04-11T04:34:01.980Z,16.90
2019-04-11T04:41:07.523Z,16.90
2019-04-11T04:44:01.643Z,16.90
2019-04-11T04:47:26.093Z,16.80
2019-04-11T04:54:00.879Z,16.80
2019-04-11T04:56:09.077Z,16.70
2019-04-11T04:59:06.961Z,16.70
2019-04-11T05:02:12.985Z,16.70
2019-04-11T05:05:11.312Z,16.70
2019-04-11T05:08:03.318Z,16.70
2019-04-11T05:11:18.642Z,16.70
2019-04-11T05:14:10.542Z,16.70
2019-04-11T05:17:00.167Z,16.70
2019-04-11T05:20:21.908Z,16.60
2019-04-11T05:22:59.925Z,16.60
2019-04-11T05:35:56.995Z,16.50
2019-04-11T05:39:03.036Z,16.50
2019-04-11T05:42:07.579Z,16.50
2019-04-11T05:45:00.021Z,16.50
2019-04-11T05:48:03.258Z,16.50
2019-04-11T05:51:00.615Z,16.60
2019-04-11T05:53:54.523Z,16.60
2019-04-11T05:56:41.921Z,16.50
2019-04-11T05:59:30.713Z,16.60
2019-04-11T06:02:23.160Z,16.60
2019-04-11T06:05:13.271Z,16.60
2019-04-11T06:08:06.584Z,16.60
2019-04-11T06:11:14.412Z,16.60
2019-04-11T06:14:06.151Z,16.70
2019-04-11T06:16:57.610Z,16.70
2019-04-11T06:20:02.101Z,16.80
2019-04-11T06:23:04.925Z,16.80
2019-04-11T06:25:55.587Z,16.80
2019-04-11T06:28:44.528Z,16.80
2019-04-11T06:31:51.598Z,16.90
2019-04-11T06:34:57.991Z,16.90
2019-04-11T06:38:00.723Z,16.90
2019-04-11T06:41:03.377Z,16.90
2019-04-11T06:43:57.028Z,17.00
2019-04-11T06:46:58.954Z,17.10
2019-04-11T06:49:55.932Z,17.20
2019-04-11T06:52:45.606Z,17.20
2019-04-11T06:55:50.957Z,17.20
2019-04-11T06:58:41.869Z,17.30
2019-04-11T07:01:31.023Z,17.30
2019-04-11T07:04:23.153Z,17.40
2019-04-11T07:07:14.380Z,17.40
2019-04-11T07:10:06.202Z,17.50
2019-04-11T07:12:57.624Z,17.50
2019-04-11T07:15:48.436Z,17.60
2019-04-11T07:18:44.297Z,17.60
2019-04-11T07:21:38.373Z,17.60
2019-04-11T07:24:28.298Z,17.60
2019-04-11T07:27:16.373Z,17.60
2019-04-11T07:30:26.843Z,17.70
2019-04-11T07:33:33.103Z,17.60
2019-04-11T07:36:40.433Z,17.60
2019-04-11T07:39:37.883Z,17.50
2019-04-11T07:42:43.999Z,17.60
2019-04-11T07:45:34.662Z,17.60
2019-04-11T07:48:27.174Z,17.60
2019-04-11T07:51:17.819Z,17.60
2019-04-11T07:54:06.360Z,17.60
2019-04-11T07:57:12.972Z,17.60
2019-04-11T08:00:06.228Z,17.60
2019-04-11T08:03:02.014Z,17.60
2019-04-11T08:06:16.640Z,17.70
2019-04-11T08:09:24.411Z,17.80
2019-04-11T08:12:39.801Z,18.10
2019-04-11T08:15:46.336Z,18.40
2019-04-11T08:18:45.369Z,18.50
2019-04-11T08:21:47.387Z,18.60
2019-04-11T08:24:40.593Z,18.70
2019-04-11T08:27:55.930Z,18.80
2019-04-11T08:30:39.924Z,18.80
2019-04-11T08:33:30.828Z,18.90
2019-04-11T08:36:22.281Z,18.90
2019-04-11T08:39:15.846Z,19.00
2019-04-11T08:42:25.409Z,19.00
2019-04-11T08:45:17.504Z,19.10
2019-04-11T08:51:37.641Z,19.10
2019-04-11T08:54:35.514Z,19.00
2019-04-11T08:57:42.673Z,19.00
2019-04-11T09:00:44.370Z,19.00
2019-04-11T09:03:39.954Z,19.00
2019-04-11T09:06:30.630Z,19.00
2019-04-11T09:09:23.209Z,19.00
2019-04-11T09:12:14.159Z,19.00
2019-04-11T09:15:41.686Z,19.00
2019-04-11T09:24:08.378Z,19.10
2019-04-11T09:26:58.250Z,19.10
2019-04-11T09:29:30.798Z,19.20
2019-04-11T09:32:20.635Z,19.20
2019-04-11T09:35:22.282Z,19.20
2019-04-11T09:38:24.339Z,19.20
2019-04-11T09:41:30.201Z,19.20
2019-04-11T09:44:20.354Z,19.20
2019-04-11T09:47:19.937Z,19.20
2019-04-11T09:50:12.977Z,19.30
2019-04-11T09:53:01.619Z,19.30
2019-04-11T09:56:07.530Z,19.30
2019-04-11T09:58:58.282Z,19.30
2019-04-11T10:01:54.051Z,19.40
2019-04-11T10:04:43.880Z,19.40
2019-04-11T10:07:37.607Z,19.40
2019-04-11T10:10:33.529Z,19.50
2019-04-11T10:13:24.938Z,19.50
2019-04-11T10:16:29.618Z,19.50
2019-04-11T10:19:22.542Z,19.50
2019-04-11T10:22:20.691Z,19.40
2019-04-11T10:25:12.790Z,19.50
2019-04-11T10:28:05.947Z,19.50
2019-04-11T10:31:06.383Z,19.50
2019-04-11T10:33:57.406Z,19.40
2019-04-11T10:36:47.497Z,19.40
2019-04-11T10:39:37.578Z,19.40
2019-04-11T10:42:26.626Z,19.40
2019-04-11T10:45:23.058Z,19.50
2019-04-11T10:48:12.089Z,19.50
2019-04-11T10:51:14.924Z,19.40
2019-04-11T10:54:06.933Z,19.50
2019-04-11T10:57:11.932Z,19.50
2019-04-11T11:00:01.372Z,19.50
2019-04-11T11:03:07.610Z,19.50
2019-04-11T11:05:57.933Z,19.50
2019-04-11T11:09:04.319Z,19.50
2019-04-11T11:12:10.691Z,19.50
2019-04-11T11:15:15.676Z,19.50
2019-04-11T11:18:35.218Z,19.60
2019-04-11T11:21:00.337Z,19.60
2019-04-11T11:24:05.455Z,19.60
2019-04-11T11:26:55.573Z,19.60
2019-04-11T11:29:51.557Z,19.60
2019-04-11T11:32:41.140Z,19.60
2019-04-11T11:35:49.974Z,19.60
2019-04-11T11:38:40.234Z,19.60
2019-04-11T11:41:46.890Z,19.60
2019-04-11T11:44:43.294Z,19.60
2019-04-11T11:47:48.996Z,19.70
2019-04-11T11:50:37.619Z,19.60
2019-04-11T11:53:40.563Z,19.60
2019-04-11T11:56:30.058Z,19.70
2019-04-11T11:59:25.557Z,19.70
2019-04-11T12:02:24.266Z,19.70
2019-04-11T12:05:20.496Z,19.70
2019-04-11T12:08:16.909Z,19.70
2019-04-11T12:11:08.184Z,19.70
2019-04-11T12:14:16.335Z,19.70
2019-04-11T12:17:10.144Z,19.70
2019-04-11T12:20:06.465Z,19.70
2019-04-11T12:22:52.048Z,19.70
2019-04-11T12:25:41.999Z,19.70
2019-04-11T12:28:47.879Z,19.70
2019-04-11T12:31:38.036Z,19.80
2019-04-11T12:34:30.456Z,19.70
2019-04-11T12:37:35.864Z,19.80
2019-04-11T12:40:42.394Z,19.80
2019-04-11T12:43:32.371Z,19.80
2019-04-11T12:46:38.408Z,19.80
2019-04-11T12:49:52.467Z,19.80
2019-04-11T12:56:06.063Z,19.80
2019-04-11T12:58:57.158Z,19.80
2019-04-11T13:02:03.089Z,19.80
2019-04-11T13:04:51.499Z,19.80
2019-04-11T13:07:41.355Z,19.80
2019-04-11T13:10:32.541Z,19.90
2019-04-11T13:13:22.722Z,19.90
2019-04-11T13:16:12.968Z,20.00
2019-04-11T13:19:20.608Z,20.00
2019-04-11T13:22:10.290Z,20.10
2019-04-11T13:25:00.511Z,20.10
2019-04-11T13:27:53.677Z,20.00
2019-04-11T13:30:49.874Z,20.00
2019-04-11T13:33:40.709Z,20.00
2019-04-11T13:36:33.557Z,19.90
2019-04-11T13:39:22.967Z,19.90
2019-04-11T13:42:25.284Z,19.90
2019-04-11T13:45:15.421Z,19.90
2019-04-11T13:48:22.053Z,19.90
2019-04-11T13:51:21.231Z,20.00
2019-04-11T13:54:17.936Z,20.00
2019-04-11T13:57:24.785Z,20.00
2019-04-11T14:00:31.910Z,20.00
2019-04-11T14:03:24.841Z,20.00
2019-04-11T14:06:15.072Z,20.10
2019-04-11T14:09:12.706Z,20.10
2019-04-11T14:12:04.848Z,20.10
2019-04-11T14:14:52.031Z,20.00
2019-04-11T14:17:58.369Z,20.00
2019-04-11T14:20:48.359Z,20.00
2019-04-11T14:23:49.899Z,20.10
2019-04-11T14:26:48.316Z,20.00
2019-04-11T14:29:53.873Z,20.10
2019-04-11T14:32:43.714Z,20.00
2019-04-11T14:35:33.807Z,20.00
2019-04-11T14:38:26.454Z,20.00
2019-04-11T14:41:16.836Z,20.00
2019-04-11T14:44:06.755Z,20.00
2019-04-11T14:47:12.891Z,20.10
2019-04-11T14:50:03.196Z,20.00
2019-04-11T14:52:53.240Z,20.00
2019-04-11T14:55:41.468Z,20.00
2019-04-11T14:58:31.586Z,20.00
2019-04-11T15:01:27.919Z,20.00
2019-04-11T15:04:15.846Z,20.00
2019-04-11T15:07:05.353Z,20.00
2019-04-11T15:10:14.686Z,20.00
2019-04-11T15:13:02.844Z,20.00
2019-04-11T15:16:02.956Z,20.00
2019-04-11T15:19:18.028Z,20.00
2019-04-11T15:22:07.950Z,20.00
2019-04-11T15:28:50.439Z,20.00
2019-04-11T15:32:36.740Z,20.00
2019-04-11T15:34:52.800Z,20.00
2019-04-11T15:41:06.648Z,20.10
2019-04-11T15:47:19.589Z,20.10
2019-04-11T15:50:38.041Z,20.00
2019-04-11T15:53:40.090Z,20.10
2019-04-11T15:56:41.711Z,20.10
2019-04-11T15:59:30.563Z,20.10
2019-04-11T16:02:36.365Z,20.10
2019-04-11T16:05:35.353Z,20.10
2019-04-11T16:08:25.421Z,20.10
2019-04-11T16:11:21.362Z,20.10
2019-04-11T16:14:10.313Z,20.10
2019-04-11T16:17:16.319Z,20.00
2019-04-11T16:20:06.577Z,20.00
2019-04-11T16:23:12.774Z,20.10
2019-04-11T16:26:01.714Z,20.00
2019-04-11T16:29:00.551Z,20.10
2019-04-11T16:31:48.895Z,20.10
2019-04-11T16:34:47.868Z,20.00
2019-04-11T16:37:29.300Z,20.10
2019-04-11T16:40:37.649Z,20.10
2019-04-11T16:43:26.193Z,20.10
2019-04-11T16:46:24.659Z,20.10
2019-04-11T16:49:11.362Z,20.20
2019-04-11T16:52:00.084Z,20.10
2019-04-11T16:54:48.731Z,20.10
2019-04-11T16:57:36.911Z,20.10
2019-04-11T17:00:25.314Z,20.20
2019-04-11T17:03:14.247Z,20.10
2019-04-11T17:06:05.474Z,20.10
2019-04-11T17:08:56.458Z,20.20
2019-04-11T17:11:45.167Z,20.10
2019-04-11T17:14:33.808Z,20.10
2019-04-11T17:17:22.778Z,20.10
2019-04-11T17:20:12.233Z,20.10
2019-04-11T17:23:02.276Z,20.10
2019-04-11T17:25:52.994Z,20.10
2019-04-11T17:28:43.275Z,20.10
2019-04-11T17:31:30.466Z,20.10
2019-04-11T17:34:19.028Z,20.10
2019-04-11T17:36:55.455Z,20.10
2019-04-11T17:39:43.733Z,20.00
2019-04-11T17:42:32.284Z,20.10
2019-04-11T17:45:20.774Z,20.00
2019-04-11T17:48:09.110Z,20.00
2019-04-11T17:50:57.537Z,20.00
2019-04-11T17:53:45.913Z,20.00
2019-04-11T17:56:37.514Z,20.00
2019-04-11T17:59:28.042Z,20.10
2019-04-11T18:02:15.578Z,20.00
2019-04-11T18:05:04.410Z,20.00
2019-04-11T18:07:52.952Z,20.00
2019-04-11T18:10:41.432Z,20.00
2019-04-11T18:13:31.415Z,20.10
2019-04-11T18:16:20.068Z,20.00
2019-04-11T18:19:09.850Z,20.00
2019-04-11T18:22:07.261Z,20.10
2019-04-11T18:24:50.102Z,20.00
2019-04-11T18:27:39.002Z,20.00
2019-04-11T18:30:27.153Z,20.00
2019-04-11T18:33:16.279Z,20.00
2019-04-11T18:36:06.642Z,20.00
2019-04-11T18:38:54.839Z,20.00
2019-04-11T18:41:43.176Z,20.00
2019-04-11T18:44:31.738Z,19.90
2019-04-11T18:47:20.235Z,20.00
2019-04-11T18:50:09.245Z,20.00
2019-04-11T18:52:59.491Z,20.00
2019-04-11T18:55:49.088Z,20.00
2019-04-11T18:58:37.309Z,20.00
2019-04-11T19:01:25.758Z,19.90
2019-04-11T19:04:14.469Z,20.00
2019-04-11T19:07:07.927Z,20.00
2019-04-11T19:09:59.566Z,19.90
2019-04-11T19:12:48.520Z,19.90
2019-04-11T19:15:37.183Z,19.90
2019-04-11T19:18:25.369Z,19.90
2019-04-11T19:21:13.977Z,19.90
2019-04-11T19:24:02.886Z,19.90
2019-04-11T19:26:51.355Z,19.90
2019-04-11T19:29:39.479Z,19.90
2019-04-11T19:32:28.026Z,19.90
2019-04-11T19:35:16.629Z,19.90
2019-04-11T19:37:59.790Z,19.90
2019-04-11T19:40:49.157Z,19.90
2019-04-11T19:43:40.632Z,19.90
2019-04-11T19:46:28.593Z,19.90
2019-04-11T19:49:17.287Z,19.90
2019-04-11T19:52:06.305Z,19.90
2019-04-11T19:54:56.223Z,19.90
2019-04-11T19:57:44.697Z,19.90
2019-04-11T20:00:35.783Z,19.90
2019-04-11T20:03:24.729Z,19.90
2019-04-11T20:06:13.666Z,19.90
2019-04-11T20:09:02.736Z,19.90
2019-04-11T20:11:51.173Z,19.90
2019-04-11T20:14:39.421Z,19.90
2019-04-11T20:17:27.851Z,19.80
2019-04-11T20:20:16.348Z,19.80
2019-04-11T20:23:04.849Z,19.80
2019-04-11T20:25:53.299Z,19.70
2019-04-11T20:28:41.639Z,19.70
2019-04-11T20:31:30.456Z,19.60
2019-04-11T20:34:27.196Z,19.60
2019-04-11T20:37:12.529Z,19.60
2019-04-11T20:39:58.785Z,19.60
2019-04-11T20:42:47.484Z,19.50
2019-04-11T20:45:37.693Z,19.50
2019-04-11T20:48:26.204Z,19.50
2019-04-11T20:51:14.511Z,19.40
2019-04-11T20:54:07.022Z,19.40
2019-04-11T20:56:52.780Z,19.30
2019-04-11T20:59:42.291Z,19.30
2019-04-11T21:02:30.822Z,19.30
2019-04-11T21:05:19.183Z,19.20
2019-04-11T21:08:07.351Z,19.20
2019-04-11T21:10:55.459Z,19.20
2019-04-11T21:13:43.706Z,19.10
2019-04-11T21:16:32.362Z,19.10
2019-04-11T21:19:23.226Z,19.10
2019-04-11T21:22:10.493Z,19.00
2019-04-11T21:24:59.492Z,19.00
2019-04-11T21:27:48.695Z,18.90
2019-04-11T21:30:37.228Z,18.90
2019-04-11T21:33:25.320Z,18.80
2019-04-11T21:36:13.628Z,18.80
2019-04-11T21:39:03.906Z,18.70
2019-04-11T21:41:51.512Z,18.70
2019-04-11T21:44:39.958Z,18.70
2019-04-11T21:47:27.887Z,18.60
2019-04-11T21:50:16.312Z,18.60
2019-04-11T21:53:04.811Z,18.60
2019-04-11T21:55:53.452Z,18.50
2019-04-11T21:58:41.842Z,18.50
2019-04-11T22:01:31.170Z,18.40
2019-04-11T22:04:19.578Z,18.40
2019-04-11T22:07:10.178Z,18.40
2019-04-11T22:09:58.640Z,18.30
2019-04-11T22:12:47.350Z,18.30
2019-04-11T22:15:35.677Z,18.20
2019-04-11T22:18:24.016Z,18.20
2019-04-11T22:21:12.967Z,18.20
2019-04-11T22:24:03.492Z,18.10
2019-04-11T22:33:31.929Z,18.00
2019-04-11T22:36:30.610Z,18.00
2019-04-11T22:39:56.300Z,17.90
2019-04-11T22:42:52.357Z,17.90
2019-04-11T22:45:40.851Z,17.80
2019-04-11T22:52:04.491Z,17.80
2019-04-11T22:55:11.939Z,17.70
2019-04-11T22:58:17.780Z,17.70
2019-04-11T23:04:33.166Z,17.60
2019-04-11T23:07:30.160Z,17.50
2019-04-11T23:13:31.151Z,17.50
2019-04-11T23:16:47.081Z,17.40
2019-04-11T23:19:36.366Z,17.40
2019-04-11T23:22:31.923Z,17.30
2019-04-11T23:28:25.150Z,17.30
2019-04-11T23:31:22.383Z,17.20
2019-04-11T23:34:10.934Z,17.20
2019-04-11T23:37:15.462Z,17.20
2019-04-11T23:40:12.981Z,17.10
2019-04-11T23:43:08.521Z,17.10
2019-04-11T23:45:56.832Z,17.10
2019-04-11T23:48:45.807Z,17.10
2019-04-11T23:51:37.286Z,17.00
2019-04-11T23:54:28.979Z,17.00
2019-04-11T23:57:15.454Z,17.00
