createdAt,value
2019-03-08T00:00:12.044Z,97.10
2019-03-08T00:02:40.595Z,97.10
2019-03-08T00:05:09.237Z,96.80
2019-03-08T00:07:37.914Z,96.80
2019-03-08T00:10:07.034Z,96.70
2019-03-08T00:12:35.584Z,96.40
2019-03-08T00:15:05.621Z,96.30
2019-03-08T00:17:34.209Z,96.30
2019-03-08T00:20:03.553Z,96.10
2019-03-08T00:22:32.226Z,96.00
2019-03-08T00:25:01.007Z,96.20
2019-03-08T00:27:29.840Z,96.00
2019-03-08T00:29:58.518Z,96.00
2019-03-08T00:32:27.500Z,95.90
2019-03-08T00:34:56.569Z,95.90
2019-03-08T00:37:25.371Z,95.70
2019-03-08T00:39:54.174Z,95.60
2019-03-08T00:42:23.223Z,95.50
2019-03-08T00:44:52.010Z,94.90
2019-03-08T00:47:20.662Z,95.00
2019-03-08T00:49:49.294Z,94.80
2019-03-08T00:52:18.327Z,94.70
2019-03-08T00:54:47.415Z,94.60
2019-03-08T00:57:16.830Z,94.40
2019-03-08T00:59:45.675Z,94.20
2019-03-08T01:02:14.416Z,94.50
2019-03-08T01:04:44.126Z,94.30
2019-03-08T01:07:13.085Z,94.20
2019-03-08T01:09:41.818Z,94.00
2019-03-08T01:12:10.585Z,93.80
2019-03-08T01:14:39.419Z,93.60
2019-03-08T01:17:08.478Z,93.20
2019-03-08T01:19:37.599Z,93.30
2019-03-08T01:22:06.373Z,93.10
2019-03-08T01:24:34.980Z,93.40
2019-03-08T01:27:03.608Z,93.40
2019-03-08T01:29:32.199Z,93.10
2019-03-08T01:32:00.783Z,93.20
2019-03-08T01:34:29.512Z,93.40
2019-03-08T01:36:58.122Z,94.00
2019-03-08T01:39:26.743Z,94.70
2019-03-08T01:41:55.387Z,95.50
2019-03-08T01:44:24.070Z,96.00
2019-03-08T01:46:52.634Z,96.60
2019-03-08T01:49:21.244Z,97.10
2019-03-08T01:51:49.832Z,97.30
2019-03-08T01:54:18.407Z,97.50
2019-03-08T01:56:47.059Z,97.80
2019-03-08T01:59:15.607Z,97.90
2019-03-08T02:01:44.309Z,98.20
2019-03-08T02:04:12.932Z,98.30
2019-03-08T02:06:41.570Z,98.40
2019-03-08T02:09:10.289Z,98.50
2019-03-08T02:11:39.041Z,98.30
2019-03-08T02:14:07.781Z,98.50
2019-03-08T02:16:36.502Z,98.80
2019-03-08T02:19:05.164Z,99.00
2019-03-08T02:21:33.945Z,99.30
2019-03-08T02:24:02.593Z,99.50
2019-03-08T02:26:31.437Z,99.50
2019-03-08T02:29:00.126Z,99.50
2019-03-08T02:31:29.155Z,99.00
2019-03-08T02:33:57.814Z,99.00
2019-03-08T02:36:26.568Z,99.10
2019-03-08T02:38:55.103Z,99.50
2019-03-08T02:41:23.754Z,99.50
2019-03-08T02:43:52.312Z,99.60
2019-03-08T02:46:22.467Z,99.60
2019-03-08T02:48:51.160Z,99.90
2019-03-08T02:51:19.875Z,99.90
2019-03-08T02:53:48.447Z,99.90
2019-03-08T02:56:17.300Z,99.90
2019-03-08T02:58:45.847Z,99.40
2019-03-08T03:01:14.843Z,99.10
2019-03-08T03:03:43.428Z,98.50
2019-03-08T03:06:12.143Z,98.10
2019-03-08T03:08:40.777Z,97.80
2019-03-08T03:11:09.515Z,97.60
2019-03-08T03:13:38.217Z,97.10
2019-03-08T03:16:07.007Z,97.00
2019-03-08T03:18:35.637Z,96.70
2019-03-08T03:21:04.379Z,96.50
2019-03-08T03:23:33.034Z,96.50
2019-03-08T03:26:01.619Z,96.50
2019-03-08T03:28:30.337Z,96.40
2019-03-08T03:30:59.037Z,96.30
2019-03-08T03:33:27.581Z,96.20
2019-03-08T03:35:56.165Z,96.00
2019-03-08T03:38:24.732Z,96.20
2019-03-08T03:40:53.383Z,95.90
2019-03-08T03:43:21.952Z,96.00
2019-03-08T03:45:50.618Z,95.90
2019-03-08T03:48:19.207Z,96.00
2019-03-08T03:50:47.793Z,95.80
2019-03-08T03:53:16.340Z,95.90
2019-03-08T03:55:44.937Z,95.90
2019-03-08T03:58:13.578Z,96.10
2019-03-08T04:00:42.162Z,96.10
2019-03-08T04:03:10.756Z,96.10
2019-03-08T04:05:39.356Z,96.10
2019-03-08T04:08:08.080Z,95.90
2019-03-08T04:10:36.870Z,95.70
2019-03-08T04:13:05.620Z,95.60
2019-03-08T04:15:34.208Z,95.80
2019-03-08T04:18:02.881Z,95.70
2019-03-08T04:20:31.649Z,95.40
2019-03-08T04:23:00.222Z,95.40
2019-03-08T04:25:28.871Z,95.40
2019-03-08T04:27:57.444Z,95.30
2019-03-08T04:30:26.083Z,95.20
2019-03-08T04:32:54.773Z,95.20
2019-03-08T04:35:23.409Z,95.30
2019-03-08T04:37:52.074Z,95.20
2019-03-08T04:40:20.886Z,95.10
2019-03-08T04:42:49.659Z,95.20
2019-03-08T04:45:18.378Z,95.10
2019-03-08T04:47:47.019Z,95.20
2019-03-08T04:50:16.266Z,95.10
2019-03-08T04:52:44.992Z,95.30
2019-03-08T04:55:18.435Z,95.40
2019-03-08T04:57:47.394Z,95.40
2019-03-08T05:00:18.222Z,95.50
2019-03-08T05:02:46.793Z,95.50
2019-03-08T05:05:15.499Z,95.40
2019-03-08T05:07:44.227Z,95.40
2019-03-08T05:10:14.863Z,95.30
2019-03-08T05:12:43.729Z,95.30
2019-03-08T05:15:12.675Z,95.40
2019-03-08T05:17:41.247Z,95.40
2019-03-08T05:20:10.844Z,95.60
2019-03-08T05:22:39.604Z,95.60
2019-03-08T05:25:09.925Z,95.70
2019-03-08T05:27:38.526Z,95.80
2019-03-08T05:30:10.436Z,96.00
2019-03-08T05:32:39.207Z,95.90
2019-03-08T05:35:09.210Z,96.00
2019-03-08T05:37:37.971Z,96.10
2019-03-08T05:40:11.195Z,95.90
2019-03-08T05:42:40.102Z,96.10
2019-03-08T05:45:10.481Z,96.10
2019-03-08T05:47:39.151Z,96.20
2019-03-08T05:50:10.850Z,96.20
2019-03-08T05:52:39.615Z,96.30
2019-03-08T05:55:11.874Z,96.40
2019-03-08T05:57:40.672Z,96.40
2019-03-08T06:00:16.974Z,96.30
2019-03-08T06:02:45.674Z,96.20
2019-03-08T06:05:14.465Z,96.50
2019-03-08T06:07:43.114Z,96.40
2019-03-08T06:10:26.714Z,96.50
2019-03-08T06:12:55.421Z,96.40
2019-03-08T06:15:23.952Z,96.50
2019-03-08T06:18:11.919Z,96.40
2019-03-08T06:20:40.494Z,96.50
2019-03-08T06:23:09.076Z,96.00
2019-03-08T06:25:37.860Z,95.50
2019-03-08T06:28:06.662Z,95.20
2019-03-08T06:30:35.501Z,94.70
2019-03-08T06:33:04.261Z,94.50
2019-03-08T06:35:33.020Z,94.20
2019-03-08T06:38:01.813Z,94.30
2019-03-08T06:40:30.561Z,94.10
2019-03-08T06:42:59.345Z,94.30
2019-03-08T06:45:28.325Z,94.30
2019-03-08T06:47:57.077Z,94.00
2019-03-08T06:50:25.772Z,93.60
2019-03-08T06:52:54.465Z,92.30
2019-03-08T06:55:23.250Z,92.00
2019-03-08T06:57:59.936Z,92.50
2019-03-08T07:00:48.309Z,91.80
2019-03-08T07:03:16.940Z,91.40
2019-03-08T07:05:45.558Z,91.00
2019-03-08T07:08:14.120Z,91.00
2019-03-08T07:10:42.922Z,90.50
2019-03-08T07:13:11.510Z,90.40
2019-03-08T07:15:40.162Z,90.10
2019-03-08T07:18:12.630Z,89.50
2019-03-08T07:20:46.994Z,90.60
2019-03-08T07:23:27.874Z,89.40
2019-03-08T07:26:10.234Z,88.20
2019-03-08T07:28:49.691Z,85.30
2019-03-08T07:31:26.330Z,83.60
2019-03-08T07:34:11.825Z,84.80
2019-03-08T07:36:42.088Z,85.30
2019-03-08T07:39:35.408Z,88.00
2019-03-08T07:42:05.787Z,88.40
2019-03-08T07:44:39.157Z,89.60
2019-03-08T07:47:18.266Z,90.20
2019-03-08T07:49:54.379Z,90.40
2019-03-08T07:52:24.852Z,91.00
2019-03-08T07:55:07.050Z,91.10
2019-03-08T07:57:40.320Z,91.40
2019-03-08T08:00:18.570Z,90.80
2019-03-08T08:02:48.911Z,91.20
2019-03-08T08:05:37.244Z,89.20
2019-03-08T08:08:26.872Z,88.40
2019-03-08T08:11:15.291Z,87.30
2019-03-08T08:14:00.606Z,85.90
2019-03-08T08:16:37.125Z,84.20
2019-03-08T08:19:07.442Z,84.60
2019-03-08T08:21:52.805Z,86.80
2019-03-08T08:24:26.398Z,88.50
2019-03-08T08:27:02.201Z,89.00
2019-03-08T08:29:35.194Z,89.70
2019-03-08T08:32:13.712Z,89.00
2019-03-08T08:34:44.121Z,89.00
2019-03-08T08:37:14.468Z,90.20
2019-03-08T08:40:08.502Z,91.00
2019-03-08T08:42:41.391Z,91.10
2019-03-08T08:45:13.534Z,92.50
2019-03-08T08:47:52.644Z,93.90
2019-03-08T08:50:22.951Z,94.80
2019-03-08T08:53:05.342Z,95.10
2019-03-08T08:55:36.706Z,94.60
2019-03-08T08:58:16.005Z,94.70
2019-03-08T09:00:46.291Z,94.90
2019-03-08T09:03:19.596Z,94.90
2019-03-08T09:06:05.265Z,95.10
2019-03-08T09:08:35.531Z,94.90
2019-03-08T09:11:05.833Z,95.20
2019-03-08T09:13:52.529Z,94.90
2019-03-08T09:16:25.859Z,94.80
2019-03-08T09:18:56.059Z,94.60
2019-03-08T09:21:35.558Z,95.00
2019-03-08T09:24:08.505Z,93.90
2019-03-08T09:26:41.558Z,93.10
2019-03-08T09:29:14.541Z,92.80
2019-03-08T09:31:44.832Z,93.10
2019-03-08T09:34:15.139Z,92.80
2019-03-08T09:37:03.471Z,93.20
2019-03-08T09:39:44.862Z,93.20
2019-03-08T09:42:30.279Z,93.20
2019-03-08T09:45:00.552Z,93.10
2019-03-08T09:47:36.786Z,92.60
2019-03-08T09:50:26.932Z,92.30
2019-03-08T09:52:57.658Z,90.70
2019-03-08T09:55:44.467Z,90.40
2019-03-08T09:58:31.267Z,89.00
2019-03-08T10:01:17.076Z,86.40
2019-03-08T10:03:47.473Z,81.90
2019-03-08T10:06:34.248Z,79.30
2019-03-08T10:09:10.254Z,77.60
2019-03-08T10:11:40.518Z,77.00
2019-03-08T10:14:10.741Z,74.70
2019-03-08T10:16:41.106Z,76.60
2019-03-08T10:19:14.313Z,75.60
2019-03-08T10:21:53.599Z,75.60
2019-03-08T10:24:29.852Z,75.70
2019-03-08T10:27:18.137Z,77.20
2019-03-08T10:29:57.118Z,76.90
2019-03-08T10:32:36.870Z,75.50
2019-03-08T10:35:05.104Z,77.70
2019-03-08T10:37:38.224Z,79.50
2019-03-08T10:40:16.968Z,80.00
2019-03-08T10:42:53.133Z,79.80
2019-03-08T10:45:35.589Z,79.70
2019-03-08T10:48:05.968Z,79.10
2019-03-08T10:50:36.366Z,79.40
2019-03-08T10:53:18.709Z,78.10
2019-03-08T10:55:49.250Z,80.10
2019-03-08T10:58:35.929Z,79.20
2019-03-08T11:01:14.877Z,79.50
2019-03-08T11:03:57.374Z,79.60
2019-03-08T11:06:30.500Z,79.50
2019-03-08T11:09:03.464Z,79.50
2019-03-08T11:11:50.172Z,80.20
2019-03-08T11:14:28.930Z,80.80
2019-03-08T11:17:04.861Z,81.00
2019-03-08T11:19:53.414Z,83.40
2019-03-08T11:22:29.439Z,82.60
2019-03-08T11:28:00.494Z,79.70
2019-03-08T11:30:30.696Z,76.90
2019-03-08T11:33:17.698Z,74.70
2019-03-08T11:35:48.396Z,75.90
2019-03-08T11:38:18.600Z,74.50
2019-03-08T11:40:50.558Z,74.20
2019-03-08T11:43:20.826Z,69.90
2019-03-08T11:46:07.312Z,71.70
2019-03-08T11:48:53.980Z,70.50
2019-03-08T11:51:40.734Z,68.90
2019-03-08T11:54:16.967Z,69.10
2019-03-08T11:56:59.318Z,69.50
2019-03-08T11:59:29.567Z,69.30
2019-03-08T12:02:16.292Z,68.40
2019-03-08T12:04:55.798Z,64.40
2019-03-08T12:07:37.992Z,63.80
2019-03-08T12:10:11.056Z,64.80
2019-03-08T12:12:57.501Z,63.00
2019-03-08T12:15:27.715Z,61.50
2019-03-08T12:18:14.212Z,57.00
2019-03-08T12:20:56.355Z,53.90
2019-03-08T12:23:26.724Z,55.60
2019-03-08T12:26:15.392Z,52.20
2019-03-08T12:28:48.670Z,51.20
2019-03-08T12:31:21.503Z,49.00
2019-03-08T12:34:00.964Z,49.00
2019-03-08T12:36:34.159Z,49.10
2019-03-08T12:39:13.651Z,50.30
2019-03-08T12:41:46.316Z,52.10
2019-03-08T12:44:16.663Z,52.20
2019-03-08T12:46:49.468Z,52.50
2019-03-08T12:49:36.228Z,51.70
2019-03-08T12:52:12.386Z,51.60
2019-03-08T12:54:48.679Z,52.90
2019-03-08T12:57:35.308Z,53.80
2019-03-08T13:00:23.300Z,55.40
2019-03-08T13:03:08.348Z,55.10
2019-03-08T13:05:38.650Z,55.70
2019-03-08T13:08:20.893Z,57.10
2019-03-08T13:10:49.504Z,56.40
2019-03-08T13:13:18.105Z,56.40
2019-03-08T13:15:46.794Z,54.10
2019-03-08T13:18:15.448Z,54.50
2019-03-08T13:20:44.397Z,52.50
2019-03-08T13:23:13.010Z,53.30
2019-03-08T13:25:41.748Z,51.70
2019-03-08T13:28:10.358Z,54.50
2019-03-08T13:30:38.965Z,52.60
2019-03-08T13:33:07.639Z,53.20
2019-03-08T13:35:36.683Z,53.60
2019-03-08T13:38:06.896Z,52.40
2019-03-08T13:40:35.881Z,53.00
2019-03-08T13:43:04.550Z,54.80
2019-03-08T13:45:33.198Z,53.50
2019-03-08T13:48:01.761Z,55.20
2019-03-08T13:50:30.572Z,57.40
2019-03-08T13:52:59.131Z,60.90
2019-03-08T13:55:27.722Z,58.10
2019-03-08T13:57:56.396Z,59.60
2019-03-08T14:00:25.033Z,60.60
2019-03-08T14:02:53.714Z,62.00
2019-03-08T14:05:22.475Z,63.30
2019-03-08T14:07:51.140Z,64.30
2019-03-08T14:10:23.351Z,66.40
2019-03-08T14:12:52.012Z,66.20
2019-03-08T14:15:20.675Z,63.40
2019-03-08T14:17:49.357Z,62.20
2019-03-08T14:20:27.930Z,60.00
2019-03-08T14:22:56.589Z,58.50
2019-03-08T14:25:25.148Z,57.70
2019-03-08T14:27:53.748Z,57.70
2019-03-08T14:30:46.339Z,56.60
2019-03-08T14:33:14.944Z,54.80
2019-03-08T14:35:43.483Z,58.60
2019-03-08T14:38:12.077Z,56.30
2019-03-08T14:40:43.297Z,54.40
2019-03-08T14:43:16.968Z,55.70
2019-03-08T14:45:54.654Z,52.70
2019-03-08T14:48:23.240Z,54.20
2019-03-08T14:50:51.816Z,53.20
2019-03-08T14:53:20.403Z,51.00
2019-03-08T14:55:49.026Z,49.80
2019-03-08T14:58:17.669Z,49.40
2019-03-08T15:00:46.292Z,47.60
2019-03-08T15:03:15.014Z,46.20
2019-03-08T15:05:43.957Z,44.90
2019-03-08T15:08:13.697Z,46.20
2019-03-08T15:10:43.584Z,47.10
2019-03-08T15:13:13.122Z,48.60
2019-03-08T15:15:41.833Z,48.90
2019-03-08T15:18:10.489Z,50.00
2019-03-08T15:20:39.141Z,49.40
2019-03-08T15:23:07.949Z,50.00
2019-03-08T15:25:36.671Z,51.40
2019-03-08T15:28:05.329Z,50.70
2019-03-08T15:30:34.107Z,51.40
2019-03-08T15:33:02.895Z,51.90
2019-03-08T15:35:31.537Z,52.40
2019-03-08T15:38:00.212Z,51.70
2019-03-08T15:40:28.838Z,51.30
2019-03-08T15:42:57.498Z,52.10
2019-03-08T15:45:26.163Z,52.50
2019-03-08T15:47:54.905Z,53.00
2019-03-08T15:50:23.527Z,53.10
2019-03-08T15:52:52.225Z,53.20
2019-03-08T15:55:20.847Z,53.20
2019-03-08T15:57:49.502Z,53.10
2019-03-08T16:00:21.977Z,54.00
2019-03-08T16:02:50.823Z,54.80
2019-03-08T16:05:23.836Z,55.90
2019-03-08T16:07:50.663Z,56.60
2019-03-08T16:10:20.810Z,59.60
2019-03-08T16:12:49.363Z,60.50
2019-03-08T16:15:18.114Z,59.10
2019-03-08T16:17:46.736Z,61.00
2019-03-08T16:20:20.956Z,59.40
2019-03-08T16:22:49.644Z,59.20
2019-03-08T16:25:18.707Z,59.70
2019-03-08T16:27:47.566Z,59.70
2019-03-08T16:30:24.048Z,60.50
2019-03-08T16:32:54.814Z,60.20
2019-03-08T16:35:23.539Z,60.60
2019-03-08T16:38:09.684Z,61.20
2019-03-08T16:40:39.727Z,62.50
2019-03-08T16:43:12.643Z,63.70
2019-03-08T16:45:42.799Z,68.90
2019-03-08T16:48:15.667Z,73.60
2019-03-08T16:50:51.834Z,77.00
2019-03-08T16:53:24.645Z,79.30
2019-03-08T16:55:53.795Z,82.10
2019-03-08T16:58:31.396Z,84.30
2019-03-08T17:01:04.360Z,86.20
2019-03-08T17:03:40.620Z,88.00
2019-03-08T17:06:13.560Z,89.30
2019-03-08T17:08:46.465Z,89.70
2019-03-08T17:11:28.738Z,90.60
2019-03-08T17:13:59.098Z,90.80
2019-03-08T17:16:38.049Z,90.90
2019-03-08T17:19:13.833Z,91.40
2019-03-08T17:22:00.289Z,91.60
2019-03-08T17:24:33.023Z,91.70
2019-03-08T17:27:15.065Z,92.10
2019-03-08T17:29:51.299Z,92.30
2019-03-08T17:32:30.721Z,92.50
2019-03-08T17:35:07.234Z,93.10
2019-03-08T17:37:43.730Z,93.50
2019-03-08T17:40:27.871Z,93.60
2019-03-08T17:42:57.893Z,93.70
2019-03-08T17:45:28.127Z,93.20
2019-03-08T17:48:16.576Z,93.70
2019-03-08T17:50:55.811Z,93.70
2019-03-08T17:53:38.398Z,93.80
2019-03-08T17:56:08.790Z,94.00
2019-03-08T17:58:39.076Z,94.30
2019-03-08T18:01:21.293Z,95.20
2019-03-08T18:03:57.452Z,95.20
2019-03-08T18:06:40.050Z,95.10
2019-03-08T18:09:13.012Z,95.60
2019-03-08T18:11:49.212Z,95.90
2019-03-08T18:14:28.360Z,96.10
2019-03-08T18:17:01.065Z,96.20
2019-03-08T18:19:46.631Z,96.50
2019-03-08T18:22:25.857Z,95.90
2019-03-08T18:24:56.036Z,95.90
2019-03-08T18:27:29.332Z,95.70
2019-03-08T18:30:15.755Z,95.80
2019-03-08T18:32:48.570Z,96.00
2019-03-08T18:35:24.626Z,96.60
2019-03-08T18:38:00.733Z,96.60
2019-03-08T18:40:46.203Z,96.80
2019-03-08T18:43:32.718Z,96.80
2019-03-08T18:46:08.883Z,97.00
2019-03-08T18:48:41.803Z,97.20
2019-03-08T18:51:14.705Z,97.50
2019-03-08T18:53:45.070Z,97.60
2019-03-08T18:56:15.365Z,97.90
2019-03-08T18:58:48.456Z,97.90
2019-03-08T19:01:24.455Z,98.10
2019-03-08T19:04:11.074Z,98.00
2019-03-08T19:06:49.668Z,98.20
2019-03-08T19:09:26.531Z,98.60
2019-03-08T19:12:02.466Z,99.30
2019-03-08T19:15:08.516Z,99.60
2019-03-08T19:17:44.889Z,99.80
2019-03-08T19:20:24.256Z,99.90
2019-03-08T19:23:09.932Z,99.90
2019-03-08T19:25:49.151Z,99.90
2019-03-08T19:28:37.578Z,99.90
2019-03-08T19:31:10.664Z,99.90
2019-03-08T19:33:44.082Z,99.90
2019-03-08T19:36:17.402Z,99.90
2019-03-08T19:38:48.150Z,99.90
2019-03-08T19:44:45.423Z,99.90
2019-03-08T19:47:36.424Z,99.90
2019-03-08T19:50:10.326Z,99.90
2019-03-08T19:52:40.668Z,99.90
2019-03-08T19:55:16.895Z,99.90
2019-03-08T19:57:59.171Z,99.90
2019-03-08T20:00:46.067Z,99.90
2019-03-08T20:03:17.419Z,99.90
2019-03-08T20:05:47.983Z,99.90
2019-03-08T20:08:34.322Z,99.90
2019-03-08T20:11:13.373Z,99.90
2019-03-08T20:13:44.073Z,99.90
2019-03-08T20:16:14.480Z,99.90
2019-03-08T20:19:01.413Z,99.90
2019-03-08T20:21:56.911Z,99.90
2019-03-08T20:24:27.249Z,99.90
2019-03-08T20:27:03.381Z,99.90
2019-03-08T20:29:33.653Z,99.90
2019-03-08T20:32:19.847Z,99.90
2019-03-08T20:34:50.189Z,99.90
2019-03-08T20:37:20.548Z,99.90
2019-03-08T20:39:56.773Z,99.90
2019-03-08T20:42:32.871Z,99.90
2019-03-08T20:45:06.229Z,99.90
2019-03-08T20:47:37.591Z,99.90
2019-03-08T20:50:11.812Z,99.90
2019-03-08T20:52:57.969Z,99.90
2019-03-08T20:55:28.810Z,99.90
2019-03-08T20:57:57.663Z,99.90
2019-03-08T21:00:26.418Z,99.90
2019-03-08T21:02:55.012Z,99.90
2019-03-08T21:05:24.019Z,99.90
2019-03-08T21:07:52.714Z,99.90
2019-03-08T21:10:22.133Z,99.90
2019-03-08T21:12:50.673Z,99.90
2019-03-08T21:15:25.464Z,99.90
2019-03-08T21:17:49.501Z,99.90
2019-03-08T21:20:18.183Z,99.90
2019-03-08T21:22:46.719Z,99.90
2019-03-08T21:25:16.262Z,99.90
2019-03-08T21:27:44.893Z,99.90
2019-03-08T21:30:20.986Z,99.90
2019-03-08T21:36:30.668Z,99.90
2019-03-08T21:38:59.269Z,99.90
2019-03-08T21:41:29.959Z,99.90
2019-03-08T21:43:58.310Z,99.90
2019-03-08T21:46:26.897Z,99.90
2019-03-08T21:48:55.513Z,99.90
2019-03-08T21:51:24.063Z,99.90
2019-03-08T21:53:52.662Z,99.90
2019-03-08T21:56:21.354Z,99.90
2019-03-08T21:58:51.021Z,99.90
2019-03-08T22:01:19.600Z,99.90
2019-03-08T22:03:50.135Z,99.90
2019-03-08T22:06:18.750Z,99.90
2019-03-08T22:08:51.784Z,99.90
2019-03-08T22:11:21.803Z,99.90
2019-03-08T22:13:50.493Z,99.90
2019-03-08T22:16:19.391Z,99.90
2019-03-08T22:18:47.956Z,99.90
2019-03-08T22:21:16.541Z,99.90
2019-03-08T22:23:45.219Z,99.90
2019-03-08T22:26:13.832Z,99.90
2019-03-08T22:28:42.566Z,99.90
2019-03-08T22:31:11.143Z,99.90
2019-03-08T22:33:39.766Z,99.90
2019-03-08T22:36:08.348Z,99.90
2019-03-08T22:38:36.895Z,99.90
2019-03-08T22:41:05.545Z,99.90
2019-03-08T22:43:34.544Z,99.90
2019-03-08T22:46:03.159Z,99.90
2019-03-08T22:48:31.730Z,99.90
2019-03-08T22:51:00.291Z,99.90
2019-03-08T22:53:28.843Z,99.90
2019-03-08T22:55:57.449Z,99.90
2019-03-08T22:58:26.001Z,99.90
2019-03-08T23:01:04.063Z,99.90
2019-03-08T23:03:32.759Z,99.90
2019-03-08T23:06:01.396Z,99.90
2019-03-08T23:08:30.428Z,99.90
2019-03-08T23:10:59.126Z,99.90
2019-03-08T23:13:27.680Z,99.90
2019-03-08T23:15:56.295Z,99.90
2019-03-08T23:18:25.002Z,99.90
2019-03-08T23:20:53.560Z,99.90
2019-03-08T23:23:22.208Z,99.90
2019-03-08T23:25:50.825Z,99.90
2019-03-08T23:28:36.391Z,99.90
2019-03-08T23:31:18.711Z,99.90
2019-03-08T23:33:47.325Z,99.90
2019-03-08T23:36:15.871Z,99.90
2019-03-08T23:38:44.447Z,99.90
2019-03-08T23:41:12.995Z,99.90
2019-03-08T23:43:41.569Z,99.90
2019-03-08T23:46:11.844Z,99.90
2019-03-08T23:48:40.417Z,99.90
2019-03-08T23:51:09.031Z,99.90
2019-03-08T23:53:37.593Z,99.90
2019-03-08T23:56:06.252Z,99.90
2019-03-08T23:58:34.884Z,99.90
