createdAt,value
2018-09-21T00:00:58.018Z,7.47
2018-09-21T00:03:26.555Z,8.13
2018-09-21T00:05:55.130Z,7.13
2018-09-21T00:08:23.668Z,9.33
2018-09-21T00:10:52.236Z,9.03
2018-09-21T00:13:20.736Z,6.37
2018-09-21T00:15:49.265Z,6.50
2018-09-21T00:18:17.752Z,10.37
2018-09-21T00:20:46.285Z,9.47
2018-09-21T00:23:14.793Z,6.40
2018-09-21T00:25:43.330Z,10.73
2018-09-21T00:28:11.825Z,7.03
2018-09-21T00:30:40.344Z,11.03
2018-09-21T00:33:08.855Z,7.97
2018-09-21T00:35:37.396Z,7.77
2018-09-21T00:38:05.919Z,9.07
2018-09-21T00:40:34.483Z,11.53
2018-09-21T00:43:03.061Z,7.47
2018-09-21T00:45:31.632Z,12.20
2018-09-21T00:48:00.166Z,10.33
2018-09-21T00:50:28.704Z,12.57
2018-09-21T00:52:57.212Z,7.57
2018-09-21T00:55:25.750Z,11.90
2018-09-21T00:57:54.252Z,8.13
2018-09-21T01:00:22.788Z,8.17
2018-09-21T01:02:51.295Z,8.60
2018-09-21T01:05:19.824Z,7.37
2018-09-21T01:07:48.325Z,7.40
2018-09-21T01:10:16.855Z,7.13
2018-09-21T01:12:45.409Z,8.23
2018-09-21T01:15:13.947Z,9.03
2018-09-21T01:17:42.456Z,7.63
2018-09-21T01:20:17.294Z,8.97
2018-09-21T01:22:45.825Z,9.33
2018-09-21T01:25:14.370Z,9.13
2018-09-21T01:27:42.879Z,13.00
2018-09-21T01:30:11.428Z,9.67
2018-09-21T01:32:39.984Z,9.27
2018-09-21T01:35:08.619Z,9.57
2018-09-21T01:37:37.140Z,6.87
2018-09-21T01:40:05.686Z,8.33
2018-09-21T01:42:34.221Z,10.33
2018-09-21T01:45:02.727Z,8.50
2018-09-21T01:47:31.253Z,8.83
2018-09-21T01:49:59.757Z,8.93
2018-09-21T01:52:28.284Z,11.67
2018-09-21T01:54:56.787Z,12.67
2018-09-21T01:57:25.392Z,12.13
2018-09-21T01:59:53.888Z,9.50
2018-09-21T02:02:22.432Z,11.83
2018-09-21T02:04:50.927Z,12.50
2018-09-21T02:07:19.465Z,9.97
2018-09-21T02:09:47.968Z,11.23
2018-09-21T02:12:16.535Z,9.00
2018-09-21T02:14:45.048Z,8.83
2018-09-21T02:17:13.579Z,7.17
2018-09-21T02:19:42.160Z,9.13
2018-09-21T02:22:10.704Z,12.30
2018-09-21T02:24:39.219Z,7.90
2018-09-21T02:27:07.744Z,6.83
2018-09-21T02:29:36.269Z,10.13
2018-09-21T02:32:04.817Z,12.43
2018-09-21T02:34:33.329Z,9.33
2018-09-21T02:37:01.869Z,8.73
2018-09-21T02:39:30.404Z,9.30
2018-09-21T02:41:58.958Z,9.47
2018-09-21T02:44:27.458Z,12.77
2018-09-21T02:46:55.980Z,9.83
2018-09-21T02:49:24.477Z,8.47
2018-09-21T02:51:53.008Z,9.60
2018-09-21T02:54:21.534Z,7.87
2018-09-21T02:56:50.119Z,10.00
2018-09-21T02:59:18.628Z,8.77
2018-09-21T03:01:47.151Z,10.53
2018-09-21T03:04:15.660Z,8.23
2018-09-21T03:06:44.192Z,8.53
2018-09-21T03:09:12.705Z,10.13
2018-09-21T03:11:41.231Z,10.83
2018-09-21T03:14:09.747Z,12.40
2018-09-21T03:16:38.298Z,10.17
2018-09-21T03:19:06.860Z,12.83
2018-09-21T03:21:35.400Z,8.50
2018-09-21T03:24:03.935Z,11.13
2018-09-21T03:26:32.460Z,8.13
2018-09-21T03:29:00.965Z,10.50
2018-09-21T03:31:29.503Z,11.67
2018-09-21T03:33:57.988Z,13.37
2018-09-21T03:36:26.505Z,7.53
2018-09-21T03:38:55.012Z,8.60
2018-09-21T03:41:23.545Z,8.33
2018-09-21T03:43:52.050Z,11.07
2018-09-21T03:46:20.602Z,14.87
2018-09-21T03:48:49.170Z,9.07
2018-09-21T03:51:17.708Z,8.57
2018-09-21T03:53:46.211Z,8.33
2018-09-21T03:56:14.749Z,7.33
2018-09-21T03:58:43.250Z,9.30
2018-09-21T04:01:11.908Z,11.90
2018-09-21T04:03:40.381Z,9.57
2018-09-21T04:06:08.919Z,11.80
2018-09-21T04:08:37.448Z,13.70
2018-09-21T04:11:06.234Z,20.07
2018-09-21T04:13:34.728Z,11.90
2018-09-21T04:16:03.259Z,12.03
2018-09-21T04:18:31.761Z,11.43
2018-09-21T04:21:00.317Z,15.87
2018-09-21T04:23:28.834Z,9.30
2018-09-21T04:25:57.385Z,8.80
2018-09-21T04:28:25.893Z,11.03
2018-09-21T04:30:54.552Z,6.93
2018-09-21T04:33:23.085Z,19.20
2018-09-21T04:35:51.636Z,15.53
2018-09-21T04:38:20.148Z,14.90
2018-09-21T04:40:48.684Z,14.20
2018-09-21T04:43:17.186Z,11.43
2018-09-21T04:45:45.774Z,11.33
2018-09-21T04:48:14.277Z,8.80
2018-09-21T04:50:42.827Z,12.40
2018-09-21T04:53:11.338Z,16.97
2018-09-21T04:55:39.881Z,11.13
2018-09-21T04:58:08.371Z,11.53
2018-09-21T05:00:36.913Z,10.33
2018-09-21T05:03:05.435Z,14.10
2018-09-21T05:05:34.055Z,10.37
2018-09-21T05:08:02.572Z,11.30
2018-09-21T05:10:31.258Z,9.23
2018-09-21T05:12:59.752Z,15.90
2018-09-21T05:15:28.273Z,11.87
2018-09-21T05:17:56.784Z,9.07
2018-09-21T05:20:25.367Z,8.80
2018-09-21T05:22:53.862Z,19.17
2018-09-21T05:25:22.402Z,9.27
2018-09-21T05:27:50.952Z,10.13
2018-09-21T05:30:19.504Z,10.83
2018-09-21T05:32:48.009Z,11.27
2018-09-21T05:35:16.608Z,12.37
2018-09-21T05:37:45.092Z,9.70
2018-09-21T05:40:13.657Z,10.20
2018-09-21T05:42:42.180Z,9.57
2018-09-21T05:45:10.712Z,12.17
2018-09-21T05:47:39.231Z,11.30
2018-09-21T05:50:07.733Z,9.53
2018-09-21T05:52:36.255Z,12.80
2018-09-21T05:55:04.809Z,14.37
2018-09-21T05:57:33.332Z,14.00
2018-09-21T06:00:01.893Z,12.77
2018-09-21T06:02:30.516Z,12.20
2018-09-21T06:05:05.368Z,13.13
2018-09-21T06:07:34.228Z,9.27
2018-09-21T06:10:02.982Z,9.07
2018-09-21T06:12:31.525Z,13.67
2018-09-21T06:15:00.064Z,11.50
2018-09-21T06:17:28.650Z,9.50
2018-09-21T06:19:57.184Z,10.23
2018-09-21T06:22:25.751Z,11.40
2018-09-21T06:24:54.285Z,10.87
2018-09-21T06:27:22.841Z,9.07
2018-09-21T06:29:51.352Z,17.03
2018-09-21T06:32:19.876Z,9.20
2018-09-21T06:34:48.376Z,10.67
2018-09-21T06:37:16.907Z,9.03
2018-09-21T06:39:45.455Z,12.43
2018-09-21T06:42:13.989Z,8.90
2018-09-21T06:44:42.764Z,10.77
2018-09-21T06:47:11.296Z,8.83
2018-09-21T06:49:39.798Z,9.33
2018-09-21T06:52:08.355Z,13.43
2018-09-21T06:54:36.864Z,8.40
2018-09-21T06:57:05.428Z,12.13
2018-09-21T06:59:33.990Z,13.10
2018-09-21T07:02:02.537Z,13.00
2018-09-21T07:04:31.365Z,9.73
2018-09-21T07:06:59.971Z,10.63
2018-09-21T07:09:28.520Z,6.67
2018-09-21T07:11:57.061Z,7.60
2018-09-21T07:14:25.669Z,7.10
2018-09-21T07:16:54.259Z,7.07
2018-09-21T07:19:22.781Z,8.00
2018-09-21T07:21:51.823Z,8.67
2018-09-21T07:24:20.408Z,9.67
2018-09-21T07:26:48.944Z,10.20
2018-09-21T07:29:17.464Z,8.40
2018-09-21T07:31:46.017Z,4.80
2018-09-21T07:34:14.540Z,4.77
2018-09-21T07:36:43.113Z,4.57
2018-09-21T07:39:11.629Z,7.50
2018-09-21T07:41:40.179Z,7.87
2018-09-21T07:44:08.853Z,7.10
2018-09-21T07:46:37.376Z,4.40
2018-09-21T07:49:05.959Z,7.13
2018-09-21T07:51:34.513Z,6.03
2018-09-21T07:54:03.065Z,4.73
2018-09-21T07:56:31.580Z,8.93
2018-09-21T07:59:00.121Z,6.33
2018-09-21T08:01:28.658Z,4.57
2018-09-21T08:03:57.218Z,6.13
2018-09-21T08:06:25.780Z,6.20
2018-09-21T08:08:54.317Z,6.40
2018-09-21T08:11:22.824Z,10.30
2018-09-21T08:13:51.409Z,9.63
2018-09-21T08:16:19.953Z,4.10
2018-09-21T08:18:48.689Z,9.07
2018-09-21T08:21:17.232Z,7.10
2018-09-21T08:23:45.772Z,5.87
2018-09-21T08:26:14.276Z,6.77
2018-09-21T08:28:42.797Z,6.10
2018-09-21T08:31:11.303Z,3.47
2018-09-21T08:33:39.824Z,2.03
2018-09-21T08:36:08.340Z,4.37
2018-09-21T08:38:36.849Z,6.03
2018-09-21T08:41:05.420Z,5.63
2018-09-21T08:43:33.949Z,3.43
2018-09-21T08:46:02.488Z,6.27
2018-09-21T08:48:31.013Z,6.87
2018-09-21T08:50:59.544Z,4.83
2018-09-21T08:53:28.053Z,4.37
2018-09-21T08:55:56.628Z,4.57
2018-09-21T08:58:25.142Z,2.73
2018-09-21T09:00:53.716Z,9.87
2018-09-21T09:03:22.247Z,3.97
2018-09-21T09:05:51.797Z,6.40
2018-09-21T09:08:20.906Z,6.57
2018-09-21T09:10:49.506Z,3.97
2018-09-21T09:13:18.794Z,3.90
2018-09-21T09:15:47.789Z,4.03
2018-09-21T09:18:16.348Z,4.10
2018-09-21T09:20:44.914Z,5.07
2018-09-21T09:23:13.476Z,7.20
2018-09-21T09:25:42.008Z,4.60
2018-09-21T09:28:10.536Z,4.33
2018-09-21T09:30:39.420Z,5.00
2018-09-21T09:33:07.998Z,4.27
2018-09-21T09:35:36.548Z,4.17
2018-09-21T09:38:05.092Z,3.20
2018-09-21T09:40:33.646Z,6.23
2018-09-21T09:43:02.193Z,4.87
2018-09-21T09:45:30.736Z,5.33
2018-09-21T09:47:59.251Z,5.40
2018-09-21T09:50:27.800Z,5.00
2018-09-21T09:52:56.327Z,7.33
2018-09-21T09:55:24.904Z,5.40
2018-09-21T09:57:53.412Z,4.47
2018-09-21T10:00:27.283Z,7.87
2018-09-21T10:02:55.799Z,5.30
2018-09-21T10:05:24.360Z,4.03
2018-09-21T10:07:52.892Z,5.73
2018-09-21T10:10:21.517Z,6.57
2018-09-21T10:12:50.060Z,4.10
2018-09-21T10:15:19.046Z,6.43
2018-09-21T10:17:47.596Z,3.90
2018-09-21T10:20:16.140Z,4.27
2018-09-21T10:22:44.658Z,4.17
2018-09-21T10:25:13.221Z,5.80
2018-09-21T10:27:41.874Z,2.93
2018-09-21T10:30:10.305Z,5.57
2018-09-21T10:32:38.825Z,5.80
2018-09-21T10:35:07.360Z,3.23
2018-09-21T10:37:36.057Z,4.97
2018-09-21T10:40:04.905Z,2.27
2018-09-21T10:42:33.499Z,4.67
2018-09-21T10:45:02.048Z,6.17
2018-09-21T10:47:30.605Z,5.20
2018-09-21T10:49:59.128Z,5.63
2018-09-21T10:52:27.660Z,8.50
2018-09-21T10:54:56.253Z,3.40
2018-09-21T10:57:24.812Z,2.40
2018-09-21T10:59:53.341Z,4.00
2018-09-21T11:02:21.957Z,3.77
2018-09-21T11:04:50.573Z,3.87
2018-09-21T11:07:19.279Z,2.43
2018-09-21T11:09:47.826Z,2.57
2018-09-21T11:12:16.411Z,2.80
2018-09-21T11:14:44.923Z,3.13
2018-09-21T11:17:13.480Z,3.93
2018-09-21T11:19:42.033Z,4.10
2018-09-21T11:22:10.680Z,3.47
2018-09-21T11:24:39.625Z,3.97
2018-09-21T11:27:08.156Z,3.63
2018-09-21T11:29:36.679Z,2.40
2018-09-21T11:32:05.244Z,3.10
2018-09-21T11:34:33.754Z,4.27
2018-09-21T11:37:02.316Z,1.40
2018-09-21T11:39:30.843Z,2.00
2018-09-21T11:41:59.440Z,1.47
2018-09-21T11:44:27.988Z,2.93
2018-09-21T11:46:56.674Z,2.10
2018-09-21T11:49:25.134Z,2.43
2018-09-21T11:51:53.727Z,7.63
2018-09-21T11:54:22.236Z,4.37
2018-09-21T11:56:50.783Z,4.23
2018-09-21T11:59:19.329Z,7.77
2018-09-21T12:01:47.929Z,1.17
2018-09-21T12:04:16.481Z,6.43
2018-09-21T12:06:45.052Z,6.00
2018-09-21T12:09:13.584Z,3.27
2018-09-21T12:11:42.193Z,2.83
2018-09-21T12:14:10.734Z,4.70
2018-09-21T12:16:39.461Z,3.93
2018-09-21T12:19:08.048Z,5.40
2018-09-21T12:21:36.614Z,3.37
2018-09-21T12:24:05.154Z,3.93
2018-09-21T12:26:33.707Z,3.93
2018-09-21T12:29:02.251Z,2.87
2018-09-21T12:31:30.764Z,3.20
2018-09-21T12:33:59.300Z,5.50
2018-09-21T12:36:27.879Z,1.63
2018-09-21T12:38:56.414Z,4.23
2018-09-21T12:41:24.948Z,4.00
2018-09-21T12:43:53.488Z,5.40
2018-09-21T12:46:26.041Z,5.80
2018-09-21T12:48:56.776Z,4.90
2018-09-21T12:51:25.383Z,4.93
2018-09-21T12:53:54.268Z,8.60
2018-09-21T12:56:22.864Z,7.73
2018-09-21T12:58:51.695Z,3.97
2018-09-21T13:01:20.181Z,4.33
2018-09-21T13:03:48.754Z,4.40
2018-09-21T13:06:17.325Z,5.57
2018-09-21T13:08:45.904Z,6.57
2018-09-21T13:11:14.457Z,7.00
2018-09-21T13:13:42.991Z,5.97
2018-09-21T13:16:11.514Z,7.50
2018-09-21T13:18:40.475Z,6.33
2018-09-21T13:21:09.041Z,3.47
2018-09-21T13:23:37.577Z,4.23
2018-09-21T13:26:06.132Z,8.20
2018-09-21T13:28:34.755Z,4.07
2018-09-21T13:31:03.292Z,5.53
2018-09-21T13:33:31.829Z,5.57
2018-09-21T13:36:00.368Z,6.37
2018-09-21T13:38:28.908Z,7.53
2018-09-21T13:40:57.456Z,5.40
2018-09-21T13:43:26.094Z,7.10
2018-09-21T13:45:54.647Z,4.37
2018-09-21T13:48:23.221Z,5.20
2018-09-21T13:50:51.828Z,4.37
2018-09-21T13:53:20.363Z,5.93
2018-09-21T13:55:48.920Z,3.73
2018-09-21T13:58:17.465Z,4.07
2018-09-21T14:00:46.008Z,5.90
2018-09-21T14:03:14.547Z,3.33
2018-09-21T14:05:43.089Z,5.27
2018-09-21T14:08:11.605Z,5.40
2018-09-21T14:10:40.192Z,5.87
2018-09-21T14:13:08.700Z,2.90
2018-09-21T14:15:37.248Z,5.37
2018-09-21T14:18:05.816Z,8.03
2018-09-21T14:20:34.401Z,4.60
2018-09-21T14:23:03.080Z,4.30
2018-09-21T14:25:31.645Z,5.10
2018-09-21T14:28:00.186Z,3.93
2018-09-21T14:30:28.796Z,6.47
2018-09-21T14:32:57.315Z,4.73
2018-09-21T14:35:25.871Z,3.83
2018-09-21T14:37:54.426Z,6.67
2018-09-21T14:40:22.969Z,7.37
2018-09-21T14:42:51.513Z,5.90
2018-09-21T14:45:20.149Z,7.83
2018-09-21T14:47:48.696Z,9.20
2018-09-21T14:50:17.301Z,6.20
2018-09-21T14:52:45.842Z,8.17
2018-09-21T14:55:14.484Z,8.60
2018-09-21T14:57:42.998Z,10.77
2018-09-21T15:00:11.556Z,5.83
2018-09-21T15:02:40.118Z,5.63
2018-09-21T15:05:08.740Z,6.63
2018-09-21T15:07:37.284Z,5.33
2018-09-21T15:10:05.924Z,3.83
2018-09-21T15:12:34.601Z,5.73
2018-09-21T15:15:03.314Z,3.60
2018-09-21T15:17:31.942Z,1.70
2018-09-21T15:20:00.485Z,4.87
2018-09-21T15:22:29.029Z,3.93
2018-09-21T15:24:57.571Z,3.80
2018-09-21T15:27:26.129Z,2.43
2018-09-21T15:29:54.697Z,7.53
2018-09-21T15:32:23.297Z,5.37
2018-09-21T15:34:51.852Z,2.27
2018-09-21T15:37:20.575Z,4.67
2018-09-21T15:39:49.421Z,3.37
2018-09-21T15:42:18.299Z,2.37
2018-09-21T15:44:47.077Z,3.63
2018-09-21T15:47:15.887Z,2.73
2018-09-21T15:49:44.701Z,3.10
2018-09-21T15:52:13.276Z,3.90
2018-09-21T15:54:41.795Z,3.70
2018-09-21T15:57:10.357Z,6.37
2018-09-21T15:59:38.932Z,3.90
2018-09-21T16:02:07.521Z,4.23
2018-09-21T16:04:36.052Z,1.93
2018-09-21T16:07:04.696Z,4.33
2018-09-21T16:09:33.200Z,2.47
2018-09-21T16:12:01.757Z,6.50
2018-09-21T16:14:30.379Z,4.40
2018-09-21T16:16:58.860Z,2.40
2018-09-21T16:19:27.459Z,1.23
2018-09-21T16:21:56.090Z,5.87
2018-09-21T16:24:24.714Z,3.57
2018-09-21T16:26:53.280Z,2.90
2018-09-21T16:29:21.850Z,2.47
2018-09-21T16:31:50.392Z,2.53
2018-09-21T16:34:18.892Z,3.23
2018-09-21T16:36:47.592Z,1.73
2018-09-21T16:39:16.696Z,3.13
2018-09-21T16:41:45.224Z,2.10
2018-09-21T16:44:13.788Z,1.87
2018-09-21T16:46:42.312Z,2.63
2018-09-21T16:49:11.088Z,1.37
2018-09-21T16:51:39.703Z,2.53
2018-09-21T16:54:08.252Z,1.80
2018-09-21T16:56:36.848Z,2.60
2018-09-21T16:59:05.396Z,2.13
2018-09-21T17:01:33.940Z,3.63
2018-09-21T17:04:02.506Z,2.57
2018-09-21T17:06:31.028Z,1.73
2018-09-21T17:08:59.557Z,3.90
2018-09-21T17:11:28.204Z,5.87
2018-09-21T17:13:56.640Z,4.43
2018-09-21T17:16:25.322Z,4.03
2018-09-21T17:18:54.073Z,4.57
2018-09-21T17:21:23.528Z,2.70
2018-09-21T17:23:52.032Z,2.80
2018-09-21T17:26:20.616Z,2.03
2018-09-21T17:28:49.171Z,2.17
2018-09-21T17:31:17.692Z,3.70
2018-09-21T17:33:46.431Z,4.57
2018-09-21T17:36:14.966Z,2.80
2018-09-21T17:38:43.537Z,4.50
2018-09-21T17:41:12.152Z,9.27
2018-09-21T17:43:40.867Z,6.33
2018-09-21T17:46:09.577Z,3.97
2018-09-21T17:48:38.189Z,6.13
2018-09-21T17:51:06.744Z,5.10
2018-09-21T17:53:35.305Z,4.57
2018-09-21T17:56:03.860Z,2.90
2018-09-21T17:58:32.397Z,12.87
2018-09-21T18:01:00.958Z,11.00
2018-09-21T18:03:29.469Z,5.60
2018-09-21T18:05:57.996Z,11.17
2018-09-21T18:08:26.548Z,12.00
2018-09-21T18:10:55.116Z,8.33
2018-09-21T18:13:23.676Z,10.60
2018-09-21T18:15:52.220Z,6.63
2018-09-21T18:18:20.768Z,11.57
2018-09-21T18:20:49.340Z,5.07
2018-09-21T18:23:17.951Z,8.50
2018-09-21T18:25:46.608Z,4.27
2018-09-21T18:28:15.074Z,2.00
2018-09-21T18:30:43.601Z,7.23
2018-09-21T18:33:12.153Z,9.50
2018-09-21T18:35:40.924Z,3.53
2018-09-21T18:38:09.484Z,3.53
2018-09-21T18:40:38.020Z,2.87
2018-09-21T18:43:06.577Z,5.87
2018-09-21T18:45:35.105Z,4.23
2018-09-21T18:48:03.650Z,5.40
2018-09-21T18:50:32.167Z,9.17
2018-09-21T18:53:00.779Z,9.00
2018-09-21T18:55:29.295Z,7.63
2018-09-21T18:57:57.859Z,4.43
2018-09-21T19:00:26.375Z,4.57
2018-09-21T19:02:54.921Z,2.53
2018-09-21T19:05:23.464Z,2.93
2018-09-21T19:07:51.984Z,4.43
2018-09-21T19:10:20.483Z,5.73
2018-09-21T19:12:48.968Z,3.77
2018-09-21T19:15:17.531Z,4.33
2018-09-21T19:17:46.037Z,13.33
2018-09-21T19:20:14.576Z,5.50
2018-09-21T19:22:43.074Z,4.00
2018-09-21T19:25:11.595Z,4.70
2018-09-21T19:27:40.091Z,5.97
2018-09-21T19:30:08.664Z,9.70
2018-09-21T19:32:37.157Z,6.73
2018-09-21T19:35:05.988Z,3.50
2018-09-21T19:37:34.483Z,4.83
2018-09-21T19:40:03.012Z,2.80
2018-09-21T19:42:31.575Z,4.07
2018-09-21T19:45:00.091Z,2.63
2018-09-21T19:47:28.585Z,3.83
2018-09-21T19:49:57.112Z,3.17
2018-09-21T19:52:25.607Z,3.07
2018-09-21T19:54:54.161Z,3.70
2018-09-21T19:57:22.668Z,2.40
2018-09-21T19:59:51.224Z,4.23
2018-09-21T20:02:19.724Z,4.63
2018-09-21T20:04:48.294Z,3.73
2018-09-21T20:07:16.803Z,3.43
2018-09-21T20:09:45.335Z,4.47
2018-09-21T20:12:13.840Z,4.70
2018-09-21T20:14:42.369Z,2.40
2018-09-21T20:17:10.881Z,2.17
2018-09-21T20:19:39.397Z,1.77
2018-09-21T20:22:08.999Z,5.30
2018-09-21T20:24:37.518Z,5.27
2018-09-21T20:27:06.052Z,4.40
2018-09-21T20:29:34.595Z,1.77
2018-09-21T20:32:08.528Z,2.20
2018-09-21T20:34:37.064Z,2.00
2018-09-21T20:37:05.634Z,3.10
2018-09-21T20:39:34.137Z,2.87
2018-09-21T20:42:02.648Z,2.97
2018-09-21T20:44:31.197Z,3.23
2018-09-21T20:46:59.776Z,3.37
2018-09-21T20:49:28.328Z,2.07
2018-09-21T20:51:56.904Z,4.07
2018-09-21T20:54:25.384Z,4.07
2018-09-21T20:56:53.908Z,5.40
2018-09-21T20:59:22.447Z,1.90
2018-09-21T21:01:50.966Z,3.43
2018-09-21T21:04:19.517Z,7.50
2018-09-21T21:06:48.070Z,1.87
2018-09-21T21:09:16.590Z,3.83
2018-09-21T21:11:45.121Z,5.30
2018-09-21T21:14:13.620Z,4.80
2018-09-21T21:16:42.178Z,3.57
2018-09-21T21:19:10.692Z,2.77
2018-09-21T21:21:39.272Z,4.43
2018-09-21T21:24:07.829Z,3.30
2018-09-21T21:26:36.377Z,5.47
2018-09-21T21:29:04.959Z,4.80
2018-09-21T21:31:33.544Z,2.30
2018-09-21T21:34:02.072Z,2.27
2018-09-21T21:36:30.625Z,3.07
2018-09-21T21:38:59.142Z,4.07
2018-09-21T21:41:27.699Z,1.93
2018-09-21T21:43:56.208Z,3.33
2018-09-21T21:46:31.497Z,2.60
2018-09-21T21:49:00.028Z,1.37
2018-09-21T21:51:28.567Z,6.20
2018-09-21T21:53:57.093Z,3.00
2018-09-21T21:56:25.653Z,3.03
2018-09-21T21:58:54.229Z,1.80
2018-09-21T22:01:28.180Z,4.73
2018-09-21T22:03:56.707Z,4.53
2018-09-21T22:06:25.297Z,3.07
2018-09-21T22:08:53.792Z,2.10
2018-09-21T22:11:27.764Z,2.47
2018-09-21T22:14:01.484Z,3.10
2018-09-21T22:16:30.032Z,2.10
2018-09-21T22:18:58.558Z,2.63
2018-09-21T22:21:27.081Z,2.07
2018-09-21T22:23:55.581Z,4.13
2018-09-21T22:26:24.110Z,5.00
2018-09-21T22:28:52.628Z,3.27
2018-09-21T22:31:21.517Z,3.60
2018-09-21T22:33:50.028Z,3.37
2018-09-21T22:36:18.573Z,1.97
2018-09-21T22:38:47.070Z,2.60
2018-09-21T22:41:15.948Z,2.07
2018-09-21T22:43:44.458Z,3.27
2018-09-21T22:46:12.993Z,3.87
2018-09-21T22:48:42.032Z,1.83
2018-09-21T22:51:10.569Z,3.27
2018-09-21T22:53:39.081Z,1.60
2018-09-21T22:56:08.111Z,2.67
2018-09-21T22:58:37.032Z,2.97
2018-09-21T23:01:05.593Z,3.57
2018-09-21T23:03:34.078Z,2.93
2018-09-21T23:06:02.649Z,1.73
2018-09-21T23:08:31.155Z,2.47
2018-09-21T23:10:59.671Z,4.80
2018-09-21T23:13:28.200Z,4.10
2018-09-21T23:15:56.711Z,4.27
2018-09-21T23:18:25.244Z,3.03
2018-09-21T23:20:53.743Z,2.80
2018-09-21T23:23:22.269Z,3.47
2018-09-21T23:25:50.768Z,1.57
2018-09-21T23:28:19.296Z,1.63
2018-09-21T23:30:47.807Z,4.40
2018-09-21T23:33:16.341Z,1.83
2018-09-21T23:35:44.848Z,4.83
2018-09-21T23:38:13.383Z,5.70
2018-09-21T23:40:41.876Z,2.03
2018-09-21T23:43:10.427Z,2.57
2018-09-21T23:45:38.913Z,5.13
2018-09-21T23:48:07.447Z,3.13
2018-09-21T23:50:35.936Z,4.70
2018-09-21T23:53:04.517Z,4.20
2018-09-21T23:55:33.023Z,6.50
2018-09-21T23:58:01.536Z,3.03
