createdAt,value
2022-12-15T00:01:22.169Z,43.55
2022-12-15T00:04:09.422Z,43.45
2022-12-15T00:06:57.116Z,44.75
2022-12-15T00:09:44.403Z,42.17
2022-12-15T00:12:31.878Z,43.28
2022-12-15T00:15:22.680Z,43.20
2022-12-15T00:18:10.372Z,45.58
2022-12-15T00:20:57.691Z,46.60
2022-12-15T00:23:45.091Z,43.53
2022-12-15T00:26:32.492Z,42.72
2022-12-15T00:29:19.940Z,41.72
2022-12-15T00:32:07.197Z,41.80
2022-12-15T00:34:54.778Z,40.85
2022-12-15T00:37:42.293Z,40.92
2022-12-15T00:40:12.548Z,44.50
2022-12-15T00:42:41.780Z,41.22
2022-12-15T00:45:12.143Z,38.53
2022-12-15T00:47:41.440Z,39.35
2022-12-15T00:50:28.840Z,41.00
2022-12-15T00:53:16.085Z,40.13
2022-12-15T00:56:03.359Z,42.50
2022-12-15T00:58:52.294Z,43.25
2022-12-15T01:01:39.919Z,47.17
2022-12-15T01:04:27.482Z,40.83
2022-12-15T01:07:17.642Z,39.63
2022-12-15T01:10:10.557Z,38.53
2022-12-15T01:13:00.512Z,41.83
2022-12-15T01:15:48.200Z,37.88
2022-12-15T01:18:40.929Z,35.80
2022-12-15T01:21:19.898Z,39.72
2022-12-15T01:23:52.467Z,37.53
2022-12-15T01:26:26.824Z,36.22
2022-12-15T01:28:55.982Z,37.38
2022-12-15T01:31:27.823Z,37.28
2022-12-15T01:34:02.109Z,34.47
2022-12-15T01:36:31.347Z,35.83
2022-12-15T01:39:01.328Z,35.40
2022-12-15T01:41:31.087Z,35.70
2022-12-15T01:44:21.766Z,30.70
2022-12-15T01:46:55.862Z,34.03
2022-12-15T01:49:31.982Z,27.05
2022-12-15T01:52:07.341Z,26.80
2022-12-15T01:54:59.760Z,27.52
2022-12-15T01:57:35.022Z,24.92
2022-12-15T02:00:10.159Z,27.65
2022-12-15T02:02:41.174Z,23.55
2022-12-15T02:05:12.418Z,26.58
2022-12-15T02:07:41.639Z,30.85
2022-12-15T02:10:13.390Z,23.88
2022-12-15T02:13:03.283Z,28.50
2022-12-15T02:15:42.649Z,27.85
2022-12-15T02:18:48.589Z,26.23
2022-12-15T02:21:35.018Z,24.88
2022-12-15T02:24:28.133Z,24.80
2022-12-15T02:27:13.614Z,23.13
2022-12-15T02:30:25.226Z,23.40
2022-12-15T02:33:25.245Z,23.08
2022-12-15T02:36:39.730Z,20.83
2022-12-15T02:39:08.908Z,21.77
2022-12-15T02:41:44.068Z,21.92
2022-12-15T02:44:40.427Z,20.88
2022-12-15T02:47:35.560Z,20.60
2022-12-15T02:50:44.379Z,21.88
2022-12-15T02:53:37.409Z,20.13
2022-12-15T02:56:31.238Z,19.88
2022-12-15T02:59:15.786Z,20.98
2022-12-15T03:02:07.777Z,24.77
2022-12-15T03:04:37.332Z,21.83
2022-12-15T03:07:11.596Z,20.10
2022-12-15T03:09:40.768Z,20.88
2022-12-15T03:12:11.533Z,20.25
2022-12-15T03:14:40.764Z,20.65
2022-12-15T03:17:09.948Z,19.45
2022-12-15T03:19:39.181Z,19.67
2022-12-15T03:22:08.399Z,19.88
2022-12-15T03:24:37.792Z,19.00
2022-12-15T03:27:07.191Z,19.90
2022-12-15T03:29:36.379Z,22.38
2022-12-15T03:32:06.148Z,19.67
2022-12-15T03:34:35.410Z,20.98
2022-12-15T03:37:04.611Z,18.27
2022-12-15T03:39:33.822Z,17.73
2022-12-15T03:42:04.631Z,18.55
2022-12-15T03:44:34.838Z,18.95
2022-12-15T03:47:04.169Z,16.50
2022-12-15T03:49:33.582Z,16.83
2022-12-15T03:52:02.795Z,18.45
2022-12-15T03:54:31.975Z,18.25
2022-12-15T03:57:01.237Z,16.48
2022-12-15T03:59:30.447Z,15.25
2022-12-15T04:01:59.851Z,15.48
2022-12-15T04:04:29.216Z,16.58
2022-12-15T04:06:58.422Z,15.10
2022-12-15T04:09:27.593Z,13.85
2022-12-15T04:11:56.841Z,13.93
2022-12-15T04:14:26.024Z,13.38
2022-12-15T04:16:58.156Z,12.52
2022-12-15T04:19:45.668Z,13.43
2022-12-15T04:22:17.938Z,13.32
2022-12-15T04:25:06.092Z,13.60
2022-12-15T04:27:58.422Z,12.32
2022-12-15T04:30:50.494Z,12.75
2022-12-15T04:33:39.726Z,13.45
2022-12-15T04:36:30.992Z,13.90
2022-12-15T04:39:20.036Z,14.32
2022-12-15T04:42:07.646Z,12.35
2022-12-15T04:44:55.630Z,13.60
2022-12-15T04:47:42.907Z,13.82
2022-12-15T04:50:30.323Z,14.32
2022-12-15T04:53:32.724Z,12.98
2022-12-15T04:56:21.582Z,15.23
2022-12-15T04:59:09.684Z,14.45
2022-12-15T05:01:57.012Z,14.38
2022-12-15T05:04:44.698Z,13.70
2022-12-15T05:07:32.862Z,13.48
2022-12-15T05:10:20.245Z,13.27
2022-12-15T05:13:07.798Z,12.43
2022-12-15T05:15:55.747Z,14.43
2022-12-15T05:18:43.355Z,12.60
2022-12-15T05:21:30.952Z,13.43
2022-12-15T05:24:18.196Z,14.30
2022-12-15T05:27:05.704Z,12.10
2022-12-15T05:29:53.357Z,13.33
2022-12-15T05:32:22.522Z,11.98
2022-12-15T05:34:51.812Z,12.55
2022-12-15T05:37:21.013Z,12.70
2022-12-15T05:39:50.289Z,11.57
2022-12-15T05:42:19.365Z,11.38
2022-12-15T05:44:48.450Z,11.38
2022-12-15T05:47:19.005Z,12.63
2022-12-15T05:49:48.105Z,12.23
2022-12-15T05:52:17.289Z,11.30
2022-12-15T05:54:46.375Z,11.60
2022-12-15T05:57:15.547Z,12.27
2022-12-15T05:59:44.582Z,13.10
2022-12-15T06:02:13.702Z,10.07
2022-12-15T06:04:43.044Z,11.60
2022-12-15T06:07:12.336Z,11.93
2022-12-15T06:09:41.488Z,10.75
2022-12-15T06:12:10.624Z,11.18
2022-12-15T06:14:39.765Z,10.35
2022-12-15T06:17:09.001Z,10.73
2022-12-15T06:19:38.182Z,10.88
2022-12-15T06:22:07.279Z,11.02
2022-12-15T06:24:36.563Z,10.68
2022-12-15T06:27:06.164Z,10.90
2022-12-15T06:29:35.252Z,10.02
2022-12-15T06:32:05.524Z,10.13
2022-12-15T06:34:35.352Z,10.60
2022-12-15T06:37:04.765Z,13.38
2022-12-15T06:39:33.898Z,9.90
2022-12-15T06:42:03.007Z,10.43
2022-12-15T06:44:32.104Z,9.77
2022-12-15T06:47:01.329Z,10.68
2022-12-15T06:49:30.461Z,10.82
2022-12-15T06:51:59.819Z,9.88
2022-12-15T06:54:29.149Z,9.93
2022-12-15T06:56:58.660Z,8.77
2022-12-15T06:59:27.895Z,9.13
2022-12-15T07:01:57.122Z,10.52
2022-12-15T07:04:26.421Z,10.63
2022-12-15T07:06:55.651Z,9.57
2022-12-15T07:09:27.056Z,9.40
2022-12-15T07:11:56.257Z,10.65
2022-12-15T07:14:26.680Z,9.75
2022-12-15T07:16:55.870Z,9.35
2022-12-15T07:19:25.134Z,10.48
2022-12-15T07:21:54.205Z,9.32
2022-12-15T07:24:23.368Z,9.55
2022-12-15T07:26:52.525Z,10.38
2022-12-15T07:29:23.635Z,10.23
2022-12-15T07:31:53.220Z,9.75
2022-12-15T07:34:22.478Z,9.02
2022-12-15T07:36:52.787Z,9.82
2022-12-15T07:39:22.368Z,11.50
2022-12-15T07:41:54.013Z,9.07
2022-12-15T07:44:23.193Z,9.07
2022-12-15T07:46:52.727Z,8.93
2022-12-15T07:49:22.910Z,10.57
2022-12-15T07:51:52.145Z,9.73
2022-12-15T07:54:21.574Z,8.85
2022-12-15T07:56:50.812Z,9.27
2022-12-15T07:59:20.683Z,8.95
2022-12-15T08:01:50.469Z,7.47
2022-12-15T08:04:19.990Z,8.82
2022-12-15T08:06:49.332Z,9.00
2022-12-15T08:09:18.530Z,9.30
2022-12-15T08:11:47.917Z,9.32
2022-12-15T08:14:18.360Z,9.10
2022-12-15T08:16:48.330Z,9.38
2022-12-15T08:19:19.184Z,8.98
2022-12-15T08:21:49.510Z,8.65
2022-12-15T08:24:20.348Z,10.82
2022-12-15T08:26:50.761Z,10.57
2022-12-15T08:29:53.392Z,10.23
2022-12-15T08:32:15.385Z,9.98
2022-12-15T08:34:44.974Z,10.45
2022-12-15T08:37:14.163Z,10.10
2022-12-15T08:39:43.597Z,9.30
2022-12-15T08:42:12.942Z,8.98
2022-12-15T08:44:42.187Z,10.50
2022-12-15T08:47:11.380Z,10.05
2022-12-15T08:49:41.045Z,9.55
2022-12-15T08:52:10.221Z,9.88
2022-12-15T08:54:39.438Z,9.48
2022-12-15T08:57:08.634Z,9.18
2022-12-15T08:59:37.894Z,10.55
2022-12-15T09:02:07.386Z,9.30
2022-12-15T09:05:19.320Z,10.18
2022-12-15T09:07:48.472Z,10.18
2022-12-15T09:10:19.339Z,9.27
2022-12-15T09:12:48.461Z,9.00
2022-12-15T09:15:18.483Z,8.82
2022-12-15T09:17:48.430Z,10.00
2022-12-15T09:20:18.058Z,9.07
2022-12-15T09:22:47.239Z,8.52
2022-12-15T09:25:19.826Z,8.45
2022-12-15T09:27:48.939Z,10.27
2022-12-15T09:30:18.171Z,9.57
2022-12-15T09:32:47.250Z,9.38
2022-12-15T09:35:18.320Z,9.93
2022-12-15T09:37:51.737Z,9.32
2022-12-15T09:40:21.641Z,9.45
2022-12-15T09:43:25.630Z,10.02
2022-12-15T09:46:19.477Z,10.15
2022-12-15T09:48:51.060Z,9.40
2022-12-15T09:51:24.862Z,9.90
2022-12-15T09:53:55.535Z,9.90
2022-12-15T09:56:59.467Z,10.77
2022-12-15T10:00:08.673Z,9.50
2022-12-15T10:03:16.802Z,11.57
2022-12-15T10:06:18.068Z,10.82
2022-12-15T10:09:23.801Z,11.38
2022-12-15T10:12:09.880Z,10.23
2022-12-15T10:14:45.015Z,10.48
2022-12-15T10:17:48.436Z,11.80
2022-12-15T10:20:27.562Z,10.15
2022-12-15T10:23:10.467Z,10.15
2022-12-15T10:25:41.010Z,11.13
2022-12-15T10:28:24.673Z,10.80
2022-12-15T10:31:01.723Z,10.63
2022-12-15T10:33:40.620Z,11.88
2022-12-15T10:36:16.595Z,13.68
2022-12-15T10:38:50.811Z,16.63
2022-12-15T10:41:28.866Z,14.70
2022-12-15T10:43:58.584Z,13.60
2022-12-15T10:46:31.581Z,15.27
2022-12-15T10:49:09.898Z,13.57
2022-12-15T10:52:02.031Z,22.98
2022-12-15T10:54:45.178Z,27.73
2022-12-15T10:57:34.558Z,18.80
2022-12-15T11:00:15.991Z,19.13
2022-12-15T11:02:45.715Z,17.95
2022-12-15T11:05:18.171Z,18.15
2022-12-15T11:08:14.452Z,20.00
2022-12-15T11:11:17.753Z,21.23
2022-12-15T11:14:14.455Z,16.88
2022-12-15T11:16:59.338Z,18.63
2022-12-15T11:19:40.227Z,20.05
2022-12-15T11:22:43.760Z,23.10
2022-12-15T11:25:39.665Z,21.90
2022-12-15T11:28:23.435Z,24.88
2022-12-15T11:31:37.277Z,39.13
2022-12-15T11:34:15.729Z,30.33
2022-12-15T11:37:18.595Z,30.88
2022-12-15T11:40:17.712Z,28.05
2022-12-15T11:43:31.615Z,24.13
2022-12-15T11:46:27.602Z,23.58
2022-12-15T11:49:46.265Z,25.70
2022-12-15T11:52:47.907Z,26.90
2022-12-15T11:55:50.630Z,25.98
2022-12-15T11:58:50.583Z,35.08
2022-12-15T12:01:55.496Z,34.08
2022-12-15T12:04:57.130Z,31.15
2022-12-15T12:08:23.008Z,24.42
2022-12-15T12:11:04.692Z,24.98
2022-12-15T12:14:09.648Z,23.30
2022-12-15T12:17:08.286Z,25.02
2022-12-15T12:19:51.050Z,28.33
2022-12-15T12:22:52.953Z,25.17
2022-12-15T12:25:26.862Z,24.95
2022-12-15T12:28:07.947Z,23.63
2022-12-15T12:30:48.692Z,26.48
2022-12-15T12:33:50.395Z,26.77
2022-12-15T12:36:19.637Z,28.50
2022-12-15T12:38:58.466Z,25.48
2022-12-15T12:41:32.982Z,28.08
2022-12-15T12:44:16.658Z,27.55
2022-12-15T12:46:53.160Z,25.58
2022-12-15T12:49:54.310Z,25.98
2022-12-15T12:52:34.035Z,30.80
2022-12-15T12:55:15.008Z,29.35
2022-12-15T12:57:46.664Z,27.33
2022-12-15T13:00:31.433Z,27.52
2022-12-15T13:03:23.522Z,28.08
2022-12-15T13:05:53.356Z,26.92
2022-12-15T13:08:52.011Z,26.52
2022-12-15T13:11:54.563Z,29.65
2022-12-15T13:14:37.627Z,26.90
2022-12-15T13:17:36.375Z,27.92
2022-12-15T13:20:19.214Z,28.27
2022-12-15T13:22:48.956Z,26.63
2022-12-15T13:25:42.225Z,28.30
2022-12-15T13:28:40.355Z,29.63
2022-12-15T13:31:19.661Z,29.48
2022-12-15T13:33:51.983Z,28.23
2022-12-15T13:36:39.614Z,27.83
2022-12-15T13:39:20.539Z,27.83
2022-12-15T13:44:56.220Z,27.15
2022-12-15T13:47:32.275Z,29.80
2022-12-15T13:50:13.555Z,28.00
2022-12-15T13:56:01.825Z,27.55
2022-12-15T13:58:44.894Z,28.70
2022-12-15T14:04:20.692Z,28.20
2022-12-15T14:06:59.219Z,28.35
2022-12-15T14:12:16.448Z,27.77
2022-12-15T14:14:50.559Z,27.25
2022-12-15T14:17:22.368Z,27.38
2022-12-15T14:19:52.285Z,27.95
2022-12-15T14:22:30.084Z,27.35
2022-12-15T14:25:26.262Z,26.83
2022-12-15T14:27:55.391Z,27.80
2022-12-15T14:30:36.543Z,27.05
2022-12-15T14:33:16.825Z,28.15
2022-12-15T14:35:52.702Z,29.73
2022-12-15T14:38:44.225Z,29.25
2022-12-15T14:41:25.995Z,27.98
2022-12-15T14:44:36.529Z,28.45
2022-12-15T14:46:56.143Z,30.92
2022-12-15T14:49:33.550Z,30.40
2022-12-15T14:52:08.132Z,31.60
2022-12-15T14:57:48.749Z,31.45
2022-12-15T15:00:31.862Z,30.75
2022-12-15T15:03:12.381Z,32.50
2022-12-15T15:03:14.142Z,28.83
2022-12-15T15:03:24.910Z,34.35
2022-12-15T15:06:02.764Z,32.50
2022-12-15T15:08:43.783Z,34.13
2022-12-15T15:11:36.645Z,35.85
2022-12-15T15:14:24.000Z,33.55
2022-12-15T15:17:14.670Z,34.42
2022-12-15T15:20:00.175Z,32.15
2022-12-15T15:22:32.082Z,30.98
2022-12-15T15:25:01.614Z,31.23
2022-12-15T15:27:40.955Z,31.60
2022-12-15T15:30:25.150Z,31.73
2022-12-15T15:33:00.450Z,32.88
2022-12-15T15:35:35.421Z,33.88
2022-12-15T15:38:24.217Z,36.05
2022-12-15T15:41:02.363Z,31.73
2022-12-15T15:43:31.760Z,31.83
2022-12-15T15:46:14.116Z,35.30
2022-12-15T15:49:15.215Z,34.20
2022-12-15T15:51:44.953Z,33.33
2022-12-15T15:54:19.472Z,33.08
2022-12-15T15:56:48.646Z,34.28
2022-12-15T15:59:26.032Z,34.25
2022-12-15T16:02:00.183Z,34.08
2022-12-15T16:04:29.946Z,34.38
2022-12-15T16:06:59.094Z,33.53
2022-12-15T16:09:28.367Z,33.38
2022-12-15T16:11:59.553Z,34.88
2022-12-15T16:14:28.648Z,35.05
2022-12-15T16:16:58.689Z,36.40
2022-12-15T16:19:32.641Z,35.90
2022-12-15T16:22:04.860Z,34.72
2022-12-15T16:24:33.992Z,38.45
2022-12-15T16:27:03.573Z,36.75
2022-12-15T16:29:32.650Z,36.83
2022-12-15T16:32:01.785Z,35.40
2022-12-15T16:34:30.851Z,36.00
2022-12-15T16:37:00.633Z,36.63
2022-12-15T16:39:35.319Z,36.20
2022-12-15T16:42:05.088Z,37.03
2022-12-15T16:44:34.189Z,36.13
2022-12-15T16:47:03.394Z,35.20
2022-12-15T16:49:39.604Z,35.33
2022-12-15T16:52:21.706Z,36.88
2022-12-15T16:54:52.062Z,35.83
2022-12-15T16:57:21.248Z,36.42
2022-12-15T16:59:50.853Z,38.45
2022-12-15T17:02:30.802Z,35.33
2022-12-15T17:05:00.998Z,37.28
2022-12-15T17:07:30.501Z,36.42
2022-12-15T17:10:00.174Z,37.25
2022-12-15T17:12:29.755Z,35.88
2022-12-15T17:14:59.470Z,34.83
2022-12-15T17:17:31.122Z,36.97
2022-12-15T17:22:56.212Z,36.30
2022-12-15T17:26:18.198Z,42.47
2022-12-15T17:28:33.705Z,36.83
2022-12-15T17:31:02.939Z,35.70
2022-12-15T17:33:36.326Z,36.65
2022-12-15T17:36:18.317Z,37.42
2022-12-15T17:38:47.959Z,38.30
2022-12-15T17:41:42.480Z,40.78
2022-12-15T17:44:35.754Z,42.60
2022-12-15T17:47:08.947Z,40.35
2022-12-15T17:49:39.410Z,42.72
2022-12-15T17:52:30.986Z,46.10
2022-12-15T17:55:00.295Z,44.90
2022-12-15T17:57:32.694Z,45.60
2022-12-15T18:00:02.861Z,46.08
2022-12-15T18:02:34.000Z,45.63
2022-12-15T18:05:03.732Z,45.33
2022-12-15T18:07:32.934Z,44.88
2022-12-15T18:10:02.528Z,45.45
2022-12-15T18:12:31.693Z,45.58
2022-12-15T18:15:00.926Z,46.38
2022-12-15T18:17:30.172Z,44.92
2022-12-15T18:19:59.759Z,42.45
2022-12-15T18:22:29.016Z,43.03
2022-12-15T18:24:58.216Z,44.05
2022-12-15T18:27:30.726Z,43.70
2022-12-15T18:30:02.885Z,43.22
2022-12-15T18:32:32.204Z,44.88
2022-12-15T18:35:02.054Z,63.97
2022-12-15T18:37:31.410Z,45.95
2022-12-15T18:40:04.526Z,46.72
2022-12-15T18:42:34.519Z,43.83
2022-12-15T18:45:06.012Z,45.45
2022-12-15T18:47:35.202Z,46.65
2022-12-15T18:50:04.318Z,47.17
2022-12-15T18:52:34.998Z,45.50
2022-12-15T18:55:04.455Z,47.35
2022-12-15T18:57:37.791Z,46.70
2022-12-15T19:00:28.731Z,47.28
2022-12-15T19:03:01.270Z,47.67
2022-12-15T19:05:33.419Z,44.83
2022-12-15T19:08:28.925Z,43.30
2022-12-15T19:11:01.259Z,47.65
2022-12-15T19:13:37.665Z,46.17
2022-12-15T19:16:14.004Z,44.60
2022-12-15T19:19:01.355Z,45.70
2022-12-15T19:21:54.550Z,44.17
2022-12-15T19:24:50.355Z,45.20
2022-12-15T19:27:24.325Z,47.10
2022-12-15T19:29:55.234Z,46.38
2022-12-15T19:32:25.437Z,44.30
2022-12-15T19:34:54.656Z,45.35
2022-12-15T19:37:28.649Z,44.17
2022-12-15T19:40:02.907Z,46.83
2022-12-15T19:42:38.994Z,47.70
2022-12-15T19:45:27.601Z,47.88
2022-12-15T19:47:57.073Z,47.17
2022-12-15T19:50:37.501Z,48.63
2022-12-15T19:53:30.174Z,49.08
2022-12-15T19:56:05.035Z,49.28
2022-12-15T19:58:37.369Z,50.30
2022-12-15T20:01:15.794Z,49.92
2022-12-15T20:03:49.213Z,51.78
2022-12-15T20:06:26.930Z,47.92
2022-12-15T20:08:58.017Z,48.00
2022-12-15T20:11:33.757Z,48.05
2022-12-15T20:14:04.127Z,48.38
2022-12-15T20:16:33.313Z,48.70
2022-12-15T20:19:02.516Z,48.50
2022-12-15T20:21:38.184Z,47.25
2022-12-15T20:24:13.504Z,47.03
2022-12-15T20:26:43.974Z,47.63
2022-12-15T20:29:33.738Z,46.35
2022-12-15T20:32:03.083Z,47.80
2022-12-15T20:34:32.332Z,47.38
2022-12-15T20:37:01.533Z,47.67
2022-12-15T20:39:31.974Z,46.30
2022-12-15T20:42:01.217Z,47.97
2022-12-15T20:44:30.453Z,45.85
2022-12-15T20:46:59.703Z,46.08
2022-12-15T20:49:29.274Z,48.03
2022-12-15T20:51:58.553Z,47.67
2022-12-15T20:54:27.807Z,46.42
2022-12-15T20:56:57.224Z,46.67
2022-12-15T20:59:26.462Z,48.80
2022-12-15T21:01:55.899Z,53.00
2022-12-15T21:04:30.094Z,49.55
2022-12-15T21:07:00.452Z,47.97
2022-12-15T21:09:29.723Z,48.20
2022-12-15T21:12:01.990Z,44.85
2022-12-15T21:14:33.697Z,50.20
2022-12-15T21:17:02.912Z,50.25
2022-12-15T21:19:32.189Z,49.90
2022-12-15T21:22:02.529Z,50.65
2022-12-15T21:24:33.031Z,49.40
2022-12-15T21:27:02.558Z,49.45
2022-12-15T21:29:32.491Z,49.90
2022-12-15T21:32:01.703Z,49.42
2022-12-15T21:34:30.988Z,49.13
2022-12-15T21:37:00.899Z,48.60
2022-12-15T21:39:38.185Z,48.95
2022-12-15T21:42:17.230Z,47.50
2022-12-15T21:44:47.169Z,45.53
2022-12-15T21:47:47.002Z,48.65
2022-12-15T21:50:17.856Z,45.60
2022-12-15T21:52:50.307Z,48.58
2022-12-15T21:55:29.815Z,45.20
2022-12-15T21:57:59.660Z,45.63
2022-12-15T22:00:29.040Z,45.38
2022-12-15T22:02:58.407Z,48.28
2022-12-15T22:05:33.492Z,46.72
2022-12-15T22:08:24.748Z,47.72
2022-12-15T22:10:55.787Z,48.65
2022-12-15T22:13:25.757Z,48.15
2022-12-15T22:15:55.072Z,51.20
2022-12-15T22:18:25.270Z,48.80
2022-12-15T22:20:54.504Z,48.67
2022-12-15T22:23:23.683Z,47.10
2022-12-15T22:25:57.030Z,48.88
2022-12-15T22:28:30.687Z,46.85
2022-12-15T22:31:04.477Z,46.85
2022-12-15T22:33:33.722Z,44.25
2022-12-15T22:36:02.951Z,43.95
2022-12-15T22:38:32.393Z,46.40
2022-12-15T22:41:02.420Z,44.38
2022-12-15T22:43:44.606Z,49.92
2022-12-15T22:46:16.909Z,47.42
2022-12-15T22:48:48.750Z,46.85
2022-12-15T22:51:20.576Z,42.72
2022-12-15T22:53:49.849Z,43.70
2022-12-15T22:56:39.475Z,43.05
2022-12-15T22:59:14.452Z,42.88
2022-12-15T23:01:43.733Z,45.58
2022-12-15T23:04:13.282Z,42.67
2022-12-15T23:06:43.027Z,42.80
2022-12-15T23:09:12.230Z,42.63
2022-12-15T23:11:42.401Z,42.70
2022-12-15T23:14:15.858Z,43.08
2022-12-15T23:16:48.812Z,48.25
2022-12-15T23:19:27.195Z,57.58
2022-12-15T23:21:56.371Z,64.18
2022-12-15T23:24:25.537Z,70.05
2022-12-15T23:26:54.763Z,65.68
2022-12-15T23:29:24.184Z,51.72
2022-12-15T23:31:53.495Z,52.47
2022-12-15T23:34:22.692Z,58.88
2022-12-15T23:36:51.889Z,62.80
2022-12-15T23:39:21.150Z,58.67
2022-12-15T23:41:50.320Z,56.58
2022-12-15T23:44:19.858Z,54.75
2022-12-15T23:46:49.116Z,48.08
2022-12-15T23:49:18.339Z,49.88
2022-12-15T23:51:47.638Z,46.80
2022-12-15T23:54:17.172Z,47.45
2022-12-15T23:56:46.749Z,45.17
2022-12-15T23:59:15.970Z,45.88
