createdAt,value
2024-01-20T00:01:17.914Z,40.09
2024-01-20T00:03:47.360Z,39.01
2024-01-20T00:06:17.243Z,41.44
2024-01-20T00:08:48.335Z,38.73
2024-01-20T00:11:18.040Z,38.53
2024-01-20T00:13:47.542Z,40.06
2024-01-20T00:16:17.198Z,39.57
2024-01-20T00:18:46.938Z,39.22
2024-01-20T00:21:16.789Z,40.74
2024-01-20T00:23:46.248Z,40.09
2024-01-20T00:26:16.387Z,39.42
2024-01-20T00:28:46.007Z,40.83
2024-01-20T00:31:16.502Z,41.51
2024-01-20T00:33:46.165Z,38.86
2024-01-20T00:36:15.797Z,39.22
2024-01-20T00:38:45.292Z,41.21
2024-01-20T00:41:15.373Z,39.12
2024-01-20T00:43:45.529Z,37.94
2024-01-20T00:46:15.033Z,40.59
2024-01-20T00:48:44.550Z,39.24
2024-01-20T00:51:14.028Z,40.23
2024-01-20T00:53:43.486Z,38.69
2024-01-20T00:56:13.010Z,40.53
2024-01-20T00:58:42.484Z,41.30
2024-01-20T01:01:12.851Z,40.18
2024-01-20T01:03:44.277Z,38.10
2024-01-20T01:06:13.790Z,40.04
2024-01-20T01:08:43.491Z,41.12
2024-01-20T01:11:14.064Z,42.99
2024-01-20T01:13:43.734Z,42.00
2024-01-20T01:16:14.493Z,40.90
2024-01-20T01:18:43.897Z,40.64
2024-01-20T01:21:13.569Z,41.21
2024-01-20T01:23:43.257Z,39.26
2024-01-20T01:26:13.275Z,40.13
2024-01-20T01:28:42.751Z,40.26
2024-01-20T01:31:12.472Z,38.76
2024-01-20T01:33:41.989Z,42.01
2024-01-20T01:36:12.763Z,41.88
2024-01-20T01:38:42.246Z,40.10
2024-01-20T01:41:12.452Z,40.11
2024-01-20T01:43:42.217Z,41.91
2024-01-20T01:46:11.704Z,40.46
2024-01-20T01:48:41.599Z,40.64
2024-01-20T01:51:13.814Z,40.64
2024-01-20T01:53:43.361Z,42.10
2024-01-20T01:56:15.646Z,40.39
2024-01-20T01:58:45.653Z,42.20
2024-01-20T02:01:15.768Z,42.13
2024-01-20T02:03:45.326Z,41.61
2024-01-20T02:06:15.025Z,40.71
2024-01-20T02:08:44.484Z,40.93
2024-01-20T02:11:14.787Z,41.93
2024-01-20T02:13:44.631Z,43.34
2024-01-20T02:16:14.068Z,38.40
2024-01-20T02:18:43.596Z,38.57
2024-01-20T02:21:13.423Z,39.07
2024-01-20T02:23:45.479Z,37.00
2024-01-20T02:26:14.949Z,41.08
2024-01-20T02:28:44.383Z,39.06
2024-01-20T02:31:14.287Z,39.97
2024-01-20T02:33:43.833Z,41.47
2024-01-20T02:36:13.649Z,39.24
2024-01-20T02:38:43.129Z,40.56
2024-01-20T02:41:13.254Z,39.38
2024-01-20T02:43:42.653Z,40.13
2024-01-20T02:46:12.137Z,39.96
2024-01-20T02:48:41.626Z,39.34
2024-01-20T02:51:11.504Z,39.19
2024-01-20T02:53:40.946Z,40.58
2024-01-20T02:56:10.531Z,39.70
2024-01-20T02:58:39.988Z,40.37
2024-01-20T03:01:09.845Z,38.46
2024-01-20T03:03:39.443Z,38.71
2024-01-20T03:06:09.731Z,37.73
2024-01-20T03:08:39.216Z,39.26
2024-01-20T03:11:08.671Z,36.92
2024-01-20T03:13:38.141Z,38.09
2024-01-20T03:16:09.621Z,37.40
2024-01-20T03:18:39.158Z,38.99
2024-01-20T03:21:09.504Z,36.32
2024-01-20T03:23:38.979Z,38.76
2024-01-20T03:26:09.565Z,38.04
2024-01-20T03:28:42.375Z,38.47
2024-01-20T03:31:11.962Z,35.84
2024-01-20T03:33:41.444Z,37.74
2024-01-20T03:36:13.029Z,38.56
2024-01-20T03:38:42.433Z,39.79
2024-01-20T03:41:11.848Z,36.98
2024-01-20T03:43:41.347Z,38.68
2024-01-20T03:46:10.785Z,36.83
2024-01-20T03:48:40.896Z,35.38
2024-01-20T03:51:11.810Z,36.98
2024-01-20T03:53:41.249Z,35.12
2024-01-20T03:56:10.793Z,34.16
2024-01-20T03:58:40.218Z,37.70
2024-01-20T04:01:09.740Z,34.31
2024-01-20T04:03:39.274Z,35.02
2024-01-20T04:06:09.334Z,35.17
2024-01-20T04:08:38.798Z,35.82
2024-01-20T04:11:08.577Z,36.37
2024-01-20T04:13:38.042Z,34.28
2024-01-20T04:16:07.595Z,38.10
2024-01-20T04:18:37.131Z,34.68
2024-01-20T04:21:07.144Z,33.52
2024-01-20T04:23:36.716Z,33.27
2024-01-20T04:26:06.288Z,34.30
2024-01-20T04:28:35.713Z,32.08
2024-01-20T04:31:05.360Z,34.76
2024-01-20T04:33:36.351Z,32.17
2024-01-20T04:36:06.619Z,34.88
2024-01-20T04:38:36.054Z,31.93
2024-01-20T04:41:05.476Z,34.51
2024-01-20T04:43:35.074Z,32.67
2024-01-20T04:46:04.840Z,33.01
2024-01-20T04:48:34.425Z,32.97
2024-01-20T04:51:04.373Z,33.97
2024-01-20T04:53:35.755Z,33.29
2024-01-20T04:56:06.578Z,32.67
2024-01-20T04:58:36.038Z,34.22
2024-01-20T05:01:07.056Z,33.53
2024-01-20T05:03:36.528Z,32.80
2024-01-20T05:06:08.303Z,34.14
2024-01-20T05:08:38.108Z,33.48
2024-01-20T05:11:09.074Z,33.98
2024-01-20T05:13:38.564Z,32.28
2024-01-20T05:16:08.029Z,34.57
2024-01-20T05:18:37.545Z,33.86
2024-01-20T05:21:08.020Z,32.32
2024-01-20T05:23:38.181Z,36.04
2024-01-20T05:26:07.618Z,35.40
2024-01-20T05:28:37.055Z,33.89
2024-01-20T05:31:06.693Z,33.77
2024-01-20T05:33:36.275Z,34.52
2024-01-20T05:36:06.045Z,33.40
2024-01-20T05:38:35.505Z,34.40
2024-01-20T05:41:04.959Z,35.00
2024-01-20T05:43:34.353Z,33.78
2024-01-20T05:46:08.308Z,33.30
2024-01-20T05:48:38.294Z,33.41
2024-01-20T05:51:08.346Z,34.13
2024-01-20T05:53:37.877Z,34.17
2024-01-20T05:56:07.266Z,33.43
2024-01-20T05:58:36.733Z,32.36
2024-01-20T06:01:06.490Z,31.86
2024-01-20T06:03:36.071Z,34.96
2024-01-20T06:06:07.972Z,33.71
2024-01-20T06:08:38.638Z,33.47
2024-01-20T06:11:08.444Z,34.57
2024-01-20T06:13:38.520Z,31.54
2024-01-20T06:16:08.865Z,32.37
2024-01-20T06:18:38.333Z,31.18
2024-01-20T06:21:08.142Z,32.88
2024-01-20T06:23:38.416Z,30.49
2024-01-20T06:26:07.931Z,32.41
2024-01-20T06:28:37.372Z,31.18
2024-01-20T06:31:07.068Z,31.37
2024-01-20T06:33:36.791Z,30.30
2024-01-20T06:36:06.943Z,29.88
2024-01-20T06:38:36.433Z,30.07
2024-01-20T06:41:05.897Z,30.11
2024-01-20T06:43:35.298Z,30.82
2024-01-20T06:46:04.810Z,30.47
2024-01-20T06:48:35.528Z,29.69
2024-01-20T06:51:06.150Z,30.11
2024-01-20T06:53:35.627Z,27.68
2024-01-20T06:56:05.524Z,28.82
2024-01-20T06:58:36.174Z,27.84
2024-01-20T07:01:06.831Z,28.20
2024-01-20T07:03:36.408Z,29.50
2024-01-20T07:06:08.216Z,28.12
2024-01-20T07:08:37.817Z,27.96
2024-01-20T07:11:10.978Z,26.69
2024-01-20T07:13:40.480Z,27.54
2024-01-20T07:16:14.869Z,27.87
2024-01-20T07:18:44.383Z,27.26
2024-01-20T07:21:14.091Z,27.78
2024-01-20T07:23:43.621Z,27.52
2024-01-20T07:26:13.049Z,27.83
2024-01-20T07:28:42.472Z,27.68
2024-01-20T07:31:12.117Z,27.70
2024-01-20T07:33:42.608Z,26.36
2024-01-20T07:36:12.457Z,25.71
2024-01-20T07:38:41.979Z,25.89
2024-01-20T07:41:11.542Z,26.59
2024-01-20T07:43:41.113Z,25.87
2024-01-20T07:46:11.783Z,25.26
2024-01-20T07:48:41.810Z,26.80
2024-01-20T07:51:11.494Z,27.21
2024-01-20T07:53:40.991Z,26.53
2024-01-20T07:56:12.381Z,27.09
2024-01-20T07:58:41.961Z,26.84
2024-01-20T08:01:11.510Z,27.37
2024-01-20T08:03:41.010Z,25.38
2024-01-20T08:06:10.495Z,26.50
2024-01-20T08:08:39.998Z,25.86
2024-01-20T08:11:09.568Z,27.42
2024-01-20T08:13:39.037Z,26.16
2024-01-20T08:16:09.925Z,25.88
2024-01-20T08:18:39.479Z,27.78
2024-01-20T08:21:09.730Z,27.34
2024-01-20T08:23:39.305Z,26.04
2024-01-20T08:26:08.773Z,26.23
2024-01-20T08:28:38.855Z,27.08
2024-01-20T08:31:09.455Z,25.42
2024-01-20T08:33:47.261Z,26.37
2024-01-20T08:36:16.838Z,27.47
2024-01-20T08:38:46.290Z,25.61
2024-01-20T08:41:15.761Z,27.96
2024-01-20T08:43:46.450Z,27.02
2024-01-20T08:46:16.083Z,25.32
2024-01-20T08:48:45.647Z,26.63
2024-01-20T08:51:15.562Z,27.48
2024-01-20T08:53:44.993Z,26.01
2024-01-20T08:56:14.412Z,28.59
2024-01-20T08:58:43.874Z,25.24
2024-01-20T09:01:13.766Z,25.06
2024-01-20T09:03:43.249Z,24.94
2024-01-20T09:06:16.770Z,26.16
2024-01-20T09:08:46.279Z,26.24
2024-01-20T09:11:15.785Z,24.34
2024-01-20T09:13:48.943Z,25.07
2024-01-20T09:16:19.315Z,25.54
2024-01-20T09:18:49.061Z,26.22
2024-01-20T09:21:18.863Z,27.17
2024-01-20T09:23:48.436Z,25.96
2024-01-20T09:26:17.835Z,26.30
2024-01-20T09:28:47.283Z,27.62
2024-01-20T09:31:17.268Z,26.08
2024-01-20T09:33:48.235Z,25.52
2024-01-20T09:36:17.783Z,28.12
2024-01-20T09:38:47.195Z,27.31
2024-01-20T09:41:16.928Z,27.93
2024-01-20T09:43:46.920Z,25.81
2024-01-20T09:46:17.636Z,26.23
2024-01-20T09:48:47.668Z,27.51
2024-01-20T09:51:18.359Z,26.96
2024-01-20T09:53:49.506Z,26.12
2024-01-20T09:56:19.055Z,26.97
2024-01-20T09:58:50.837Z,27.17
2024-01-20T10:01:21.417Z,29.33
2024-01-20T10:03:53.387Z,27.57
2024-01-20T10:06:24.362Z,26.48
2024-01-20T10:08:53.840Z,27.62
2024-01-20T10:11:23.784Z,27.27
2024-01-20T10:13:53.256Z,27.92
2024-01-20T10:16:23.115Z,27.80
2024-01-20T10:18:52.573Z,25.58
2024-01-20T10:21:23.339Z,26.58
2024-01-20T10:23:53.009Z,27.30
2024-01-20T10:26:24.591Z,25.80
2024-01-20T10:28:56.946Z,25.67
2024-01-20T10:31:26.532Z,24.94
2024-01-20T10:33:56.151Z,25.29
2024-01-20T10:36:26.790Z,27.49
2024-01-20T10:38:58.421Z,25.51
2024-01-20T10:41:27.830Z,25.51
2024-01-20T10:44:07.377Z,25.07
2024-01-20T10:46:46.400Z,25.28
2024-01-20T10:49:22.326Z,25.48
2024-01-20T10:51:53.752Z,24.16
2024-01-20T10:54:24.788Z,24.36
2024-01-20T10:56:54.308Z,24.80
2024-01-20T10:59:31.743Z,23.52
2024-01-20T11:02:01.693Z,23.96
2024-01-20T11:04:37.241Z,24.57
2024-01-20T11:07:10.076Z,24.59
2024-01-20T11:09:40.685Z,24.76
2024-01-20T11:12:10.342Z,23.27
2024-01-20T11:14:40.236Z,24.38
2024-01-20T11:17:13.823Z,23.94
2024-01-20T11:19:43.708Z,23.41
2024-01-20T11:22:32.329Z,23.81
2024-01-20T11:25:07.517Z,24.12
2024-01-20T11:27:50.827Z,23.20
2024-01-20T11:30:30.691Z,23.28
2024-01-20T11:33:00.506Z,22.09
2024-01-20T11:35:30.247Z,22.80
2024-01-20T11:38:01.011Z,23.18
2024-01-20T11:40:30.736Z,25.94
2024-01-20T11:43:12.427Z,22.68
2024-01-20T11:45:43.151Z,21.88
2024-01-20T11:48:15.179Z,20.16
2024-01-20T11:50:45.302Z,23.19
2024-01-20T11:53:15.789Z,19.64
2024-01-20T11:55:55.703Z,19.12
2024-01-20T11:58:25.388Z,20.07
2024-01-20T12:00:57.001Z,20.17
2024-01-20T12:03:28.726Z,22.68
2024-01-20T12:05:58.531Z,21.47
2024-01-20T12:08:28.584Z,21.34
2024-01-20T12:10:58.354Z,21.31
2024-01-20T12:13:34.101Z,22.11
2024-01-20T12:16:04.671Z,21.19
2024-01-20T12:18:34.635Z,20.50
2024-01-20T12:21:04.297Z,20.94
2024-01-20T12:23:33.822Z,20.26
2024-01-20T12:26:03.227Z,20.61
2024-01-20T12:28:33.690Z,20.63
2024-01-20T12:31:03.913Z,19.57
2024-01-20T12:33:33.376Z,20.67
2024-01-20T12:36:03.398Z,21.38
2024-01-20T12:38:32.875Z,20.20
2024-01-20T12:41:02.301Z,19.80
2024-01-20T12:43:32.750Z,20.12
2024-01-20T12:46:02.438Z,19.41
2024-01-20T12:48:31.932Z,20.24
2024-01-20T12:51:03.215Z,20.60
2024-01-20T12:53:34.442Z,20.19
2024-01-20T12:56:03.873Z,20.21
2024-01-20T12:58:33.270Z,21.40
2024-01-20T13:01:03.998Z,21.08
2024-01-20T13:03:33.536Z,19.81
2024-01-20T13:06:03.504Z,18.60
2024-01-20T13:08:33.081Z,18.99
2024-01-20T13:11:02.778Z,18.12
2024-01-20T13:13:32.328Z,18.04
2024-01-20T13:16:01.929Z,19.17
2024-01-20T13:18:32.422Z,18.40
2024-01-20T13:21:02.596Z,17.93
2024-01-20T13:23:32.095Z,19.48
2024-01-20T13:26:02.960Z,17.77
2024-01-20T13:28:34.530Z,17.80
2024-01-20T13:31:04.207Z,18.40
2024-01-20T13:33:33.839Z,19.13
2024-01-20T13:36:03.352Z,18.77
2024-01-20T13:38:32.861Z,19.09
2024-01-20T13:41:02.530Z,18.53
2024-01-20T13:43:31.998Z,19.51
2024-01-20T13:46:01.897Z,19.50
2024-01-20T13:48:31.531Z,18.52
2024-01-20T13:51:01.507Z,17.30
2024-01-20T13:53:31.658Z,18.69
2024-01-20T13:56:01.180Z,17.09
2024-01-20T13:58:30.709Z,16.26
2024-01-20T14:01:04.257Z,17.58
2024-01-20T14:03:34.564Z,16.40
2024-01-20T14:06:04.312Z,15.77
2024-01-20T14:08:34.015Z,15.56
2024-01-20T14:11:03.723Z,17.76
2024-01-20T14:13:33.137Z,17.28
2024-01-20T14:16:06.217Z,17.54
2024-01-20T14:18:35.799Z,17.09
2024-01-20T14:21:05.630Z,16.98
2024-01-20T14:23:35.156Z,19.39
2024-01-20T14:26:04.633Z,17.72
2024-01-20T14:28:34.110Z,18.42
2024-01-20T14:31:03.732Z,17.39
2024-01-20T14:33:33.321Z,18.67
2024-01-20T14:36:02.917Z,17.16
2024-01-20T14:38:32.348Z,19.00
2024-01-20T14:41:01.848Z,17.23
2024-01-20T14:43:31.321Z,16.32
2024-01-20T14:46:00.703Z,16.59
2024-01-20T14:48:30.332Z,15.11
2024-01-20T14:50:59.935Z,16.60
2024-01-20T14:53:29.377Z,15.74
2024-01-20T14:55:58.844Z,14.76
2024-01-20T14:58:28.539Z,15.24
2024-01-20T15:00:58.426Z,14.98
2024-01-20T15:03:28.031Z,14.33
2024-01-20T15:05:57.640Z,14.47
2024-01-20T15:08:27.134Z,13.92
2024-01-20T15:10:56.836Z,14.47
2024-01-20T15:13:26.416Z,14.37
2024-01-20T15:15:56.350Z,14.46
2024-01-20T15:18:25.951Z,14.63
2024-01-20T15:20:55.571Z,14.70
2024-01-20T15:23:25.109Z,15.10
2024-01-20T15:25:55.313Z,15.30
2024-01-20T15:28:24.785Z,15.31
2024-01-20T15:30:54.360Z,16.78
2024-01-20T15:33:24.671Z,17.24
2024-01-20T15:35:54.292Z,15.52
2024-01-20T15:38:23.669Z,14.98
2024-01-20T15:40:57.213Z,16.86
2024-01-20T15:43:26.684Z,16.73
2024-01-20T15:45:56.217Z,17.61
2024-01-20T15:48:25.831Z,18.51
2024-01-20T15:50:55.513Z,18.66
2024-01-20T15:53:24.987Z,19.64
2024-01-20T15:55:54.886Z,18.21
2024-01-20T15:58:24.333Z,16.53
2024-01-20T16:00:53.983Z,19.91
2024-01-20T16:03:23.543Z,17.42
2024-01-20T16:05:52.999Z,17.30
2024-01-20T16:08:22.445Z,16.52
2024-01-20T16:10:52.462Z,17.94
2024-01-20T16:13:21.903Z,18.09
2024-01-20T16:15:51.398Z,18.02
2024-01-20T16:18:21.151Z,18.70
2024-01-20T16:20:50.749Z,19.20
2024-01-20T16:23:21.339Z,20.77
2024-01-20T16:25:52.915Z,21.08
2024-01-20T16:28:22.285Z,20.32
2024-01-20T16:30:54.299Z,20.09
2024-01-20T16:33:25.785Z,20.16
2024-01-20T16:35:55.509Z,20.12
2024-01-20T16:38:25.091Z,21.33
2024-01-20T16:40:55.498Z,21.23
2024-01-20T16:43:25.006Z,20.66
2024-01-20T16:45:54.482Z,19.29
2024-01-20T16:48:24.259Z,20.14
2024-01-20T16:50:54.155Z,20.03
2024-01-20T16:53:23.647Z,20.71
2024-01-20T16:55:53.089Z,20.69
2024-01-20T16:58:23.456Z,21.62
2024-01-20T17:00:53.850Z,21.20
2024-01-20T17:03:24.305Z,21.94
2024-01-20T17:05:54.564Z,23.48
2024-01-20T17:08:24.756Z,22.46
2024-01-20T17:10:54.291Z,21.82
2024-01-20T17:13:23.762Z,22.10
2024-01-20T17:15:54.183Z,22.02
2024-01-20T17:18:23.732Z,21.53
2024-01-20T17:20:53.382Z,21.47
2024-01-20T17:23:23.014Z,24.27
2024-01-20T17:25:53.470Z,23.36
2024-01-20T17:28:23.029Z,24.96
2024-01-20T17:30:52.803Z,23.96
2024-01-20T17:33:22.501Z,22.84
2024-01-20T17:35:54.278Z,21.00
2024-01-20T17:38:24.572Z,23.02
2024-01-20T17:40:54.195Z,20.99
2024-01-20T17:43:23.618Z,21.90
2024-01-20T17:45:53.112Z,21.59
2024-01-20T17:48:22.693Z,23.28
2024-01-20T17:50:53.272Z,23.34
2024-01-20T17:53:22.684Z,22.20
2024-01-20T17:55:52.219Z,21.90
2024-01-20T17:58:22.311Z,22.84
2024-01-20T18:00:52.177Z,21.93
2024-01-20T18:03:21.773Z,22.52
2024-01-20T18:05:51.520Z,24.09
2024-01-20T18:08:21.051Z,22.06
2024-01-20T18:10:51.984Z,22.60
2024-01-20T18:13:21.442Z,23.34
2024-01-20T18:15:50.982Z,20.27
2024-01-20T18:18:20.729Z,22.11
2024-01-20T18:20:50.728Z,23.70
2024-01-20T18:23:20.198Z,23.82
2024-01-20T18:25:49.632Z,23.19
2024-01-20T18:28:19.237Z,21.66
2024-01-20T18:30:48.938Z,24.42
2024-01-20T18:33:19.027Z,22.89
2024-01-20T18:35:48.520Z,21.89
2024-01-20T18:38:17.894Z,22.38
2024-01-20T18:40:47.513Z,21.98
2024-01-20T18:43:17.028Z,23.62
2024-01-20T18:45:46.471Z,21.86
2024-01-20T18:48:16.044Z,22.47
2024-01-20T18:50:45.711Z,22.12
2024-01-20T18:53:15.564Z,23.08
2024-01-20T18:55:45.593Z,22.27
2024-01-20T18:58:15.052Z,20.97
2024-01-20T19:00:44.761Z,22.34
2024-01-20T19:03:14.808Z,21.26
2024-01-20T19:05:45.254Z,22.39
2024-01-20T19:08:14.672Z,21.38
2024-01-20T19:10:44.638Z,23.52
2024-01-20T19:13:14.399Z,22.94
2024-01-20T19:15:47.360Z,22.13
2024-01-20T19:18:17.062Z,20.97
2024-01-20T19:20:47.612Z,21.71
2024-01-20T19:23:18.197Z,20.77
2024-01-20T19:25:47.712Z,21.23
2024-01-20T19:28:17.201Z,22.46
2024-01-20T19:30:46.875Z,20.07
2024-01-20T19:33:16.438Z,21.13
2024-01-20T19:35:45.922Z,21.13
2024-01-20T19:38:15.380Z,20.17
2024-01-20T19:40:44.892Z,21.93
2024-01-20T19:43:14.648Z,20.47
2024-01-20T19:45:44.211Z,21.54
2024-01-20T19:48:14.522Z,23.54
2024-01-20T19:50:44.819Z,24.16
2024-01-20T19:53:14.282Z,23.58
2024-01-20T19:55:43.695Z,22.98
2024-01-20T19:58:14.177Z,22.91
2024-01-20T20:00:46.380Z,21.80
2024-01-20T20:03:19.259Z,21.91
2024-01-20T20:05:48.864Z,21.52
2024-01-20T20:08:24.030Z,21.66
2024-01-20T20:10:54.280Z,22.54
2024-01-20T20:13:28.018Z,23.04
2024-01-20T20:16:03.036Z,22.80
2024-01-20T20:18:34.435Z,24.38
2024-01-20T20:21:04.192Z,23.03
2024-01-20T20:23:33.676Z,22.93
2024-01-20T20:26:03.935Z,24.41
2024-01-20T20:28:33.360Z,22.43
2024-01-20T20:31:07.217Z,24.02
2024-01-20T20:33:39.581Z,21.77
2024-01-20T20:36:09.146Z,22.12
2024-01-20T20:38:38.577Z,23.10
2024-01-20T20:41:08.037Z,23.01
2024-01-20T20:43:37.475Z,22.28
2024-01-20T20:46:07.038Z,22.36
2024-01-20T20:48:36.506Z,26.11
2024-01-20T20:51:06.203Z,25.42
2024-01-20T20:53:35.695Z,24.91
2024-01-20T20:56:05.409Z,24.61
2024-01-20T20:58:34.851Z,23.09
2024-01-20T21:01:04.818Z,24.79
2024-01-20T21:03:37.585Z,24.31
2024-01-20T21:06:07.308Z,26.63
2024-01-20T21:08:36.789Z,25.70
2024-01-20T21:11:08.062Z,26.19
2024-01-20T21:13:37.720Z,26.24
2024-01-20T21:16:07.311Z,26.52
2024-01-20T21:18:36.952Z,25.77
2024-01-20T21:21:07.510Z,25.92
2024-01-20T21:23:37.065Z,24.34
2024-01-20T21:26:06.810Z,24.36
2024-01-20T21:28:36.243Z,26.52
2024-01-20T21:31:08.179Z,27.78
2024-01-20T21:33:39.576Z,31.87
2024-01-20T21:36:11.420Z,26.59
2024-01-20T21:38:42.704Z,27.66
2024-01-20T21:41:12.214Z,28.97
2024-01-20T21:43:41.666Z,26.98
2024-01-20T21:46:11.190Z,28.60
2024-01-20T21:48:41.181Z,29.02
2024-01-20T21:51:10.949Z,27.96
2024-01-20T21:53:40.532Z,38.62
2024-01-20T21:56:09.982Z,28.41
2024-01-20T21:58:39.401Z,25.56
2024-01-20T22:01:09.466Z,24.93
2024-01-20T22:03:39.078Z,26.53
2024-01-20T22:06:08.581Z,26.26
2024-01-20T22:08:38.122Z,26.64
2024-01-20T22:11:08.407Z,25.40
2024-01-20T22:13:38.072Z,25.39
2024-01-20T22:16:07.903Z,26.12
2024-01-20T22:18:37.433Z,23.26
2024-01-20T22:21:12.594Z,23.72
2024-01-20T22:23:43.831Z,24.89
2024-01-20T22:26:20.260Z,23.74
2024-01-20T22:28:50.570Z,22.70
2024-01-20T22:31:20.312Z,22.31
2024-01-20T22:33:49.816Z,23.17
2024-01-20T22:36:19.499Z,22.19
2024-01-20T22:38:49.040Z,21.72
2024-01-20T22:41:19.617Z,22.03
2024-01-20T22:43:49.141Z,25.44
2024-01-20T22:46:19.316Z,22.53
2024-01-20T22:48:49.088Z,21.46
2024-01-20T22:51:24.046Z,21.83
2024-01-20T22:53:53.660Z,19.68
2024-01-20T22:56:23.789Z,20.51
2024-01-20T22:58:53.400Z,19.71
2024-01-20T23:01:22.990Z,19.40
2024-01-20T23:03:52.509Z,20.47
2024-01-20T23:06:22.027Z,18.61
2024-01-20T23:08:52.538Z,20.74
2024-01-20T23:11:22.350Z,20.01
2024-01-20T23:13:51.884Z,18.22
2024-01-20T23:16:21.313Z,18.52
2024-01-20T23:18:50.829Z,19.19
2024-01-20T23:21:20.438Z,19.83
2024-01-20T23:23:49.954Z,18.77
2024-01-20T23:26:19.438Z,19.81
2024-01-20T23:28:48.879Z,19.20
2024-01-20T23:31:18.711Z,18.54
2024-01-20T23:33:48.262Z,18.03
2024-01-20T23:36:17.776Z,18.01
2024-01-20T23:38:47.293Z,18.27
2024-01-20T23:41:16.748Z,18.28
2024-01-20T23:43:46.227Z,18.03
2024-01-20T23:46:16.499Z,18.90
2024-01-20T23:48:46.012Z,17.27
2024-01-20T23:51:15.809Z,17.10
2024-01-20T23:53:45.392Z,16.49
2024-01-20T23:56:14.863Z,16.89
2024-01-20T23:58:44.319Z,16.48
