createdAt,value
2018-02-06T00:01:40.769Z,69.72
2018-02-06T00:04:08.379Z,69.49
2018-02-06T00:06:35.970Z,69.07
2018-02-06T00:09:03.619Z,69.09
2018-02-06T00:11:31.231Z,69.20
2018-02-06T00:13:58.825Z,69.48
2018-02-06T00:16:26.478Z,69.23
2018-02-06T00:18:54.140Z,69.38
2018-02-06T00:21:21.740Z,69.35
2018-02-06T00:23:49.324Z,69.69
2018-02-06T00:26:16.964Z,69.51
2018-02-06T00:28:44.547Z,69.47
2018-02-06T00:31:12.133Z,70.02
2018-02-06T00:33:40.052Z,70.13
2018-02-06T00:36:07.693Z,70.03
2018-02-06T00:38:35.321Z,70.30
2018-02-06T00:41:20.299Z,70.75
2018-02-06T00:43:47.968Z,70.92
2018-02-06T00:46:15.630Z,70.52
2018-02-06T00:48:43.374Z,70.85
2018-02-06T00:51:11.096Z,70.84
2018-02-06T00:53:38.681Z,71.14
2018-02-06T00:56:06.619Z,71.22
2018-02-06T00:58:34.206Z,71.25
2018-02-06T01:01:01.836Z,71.79
2018-02-06T01:03:29.696Z,72.21
2018-02-06T01:05:57.288Z,72.60
2018-02-06T01:08:24.877Z,72.51
2018-02-06T01:10:52.533Z,72.35
2018-02-06T01:13:20.168Z,72.65
2018-02-06T01:15:47.742Z,72.78
2018-02-06T01:18:15.395Z,72.91
2018-02-06T01:20:42.969Z,73.01
2018-02-06T01:23:10.555Z,73.22
2018-02-06T01:25:38.473Z,73.45
2018-02-06T01:28:06.054Z,73.31
2018-02-06T01:30:33.697Z,73.16
2018-02-06T01:33:01.429Z,73.35
2018-02-06T01:35:29.015Z,73.57
2018-02-06T01:37:56.628Z,73.68
2018-02-06T01:40:24.247Z,73.60
2018-02-06T01:42:51.817Z,73.32
2018-02-06T01:45:19.426Z,73.57
2018-02-06T01:47:47.079Z,73.31
2018-02-06T01:50:14.674Z,72.99
2018-02-06T01:52:42.318Z,73.05
2018-02-06T01:55:09.956Z,72.82
2018-02-06T01:57:37.660Z,72.93
2018-02-06T02:00:05.292Z,72.93
2018-02-06T02:02:33.001Z,72.70
2018-02-06T02:05:00.674Z,72.73
2018-02-06T02:07:28.382Z,72.71
2018-02-06T02:09:56.010Z,72.81
2018-02-06T02:12:23.616Z,72.48
2018-02-06T02:14:51.213Z,72.16
2018-02-06T02:17:18.886Z,72.62
2018-02-06T02:19:46.499Z,72.58
2018-02-06T02:22:14.086Z,72.94
2018-02-06T02:24:41.736Z,72.61
2018-02-06T02:27:09.324Z,72.99
2018-02-06T02:29:36.907Z,73.05
2018-02-06T02:32:04.906Z,73.16
2018-02-06T02:34:32.463Z,73.13
2018-02-06T02:37:00.046Z,73.39
2018-02-06T02:39:28.024Z,73.29
2018-02-06T04:40:01.398Z,74.78
2018-02-06T04:42:28.981Z,74.93
2018-02-06T04:44:56.815Z,74.98
2018-02-06T04:47:24.401Z,75.39
2018-02-06T04:49:52.001Z,75.74
2018-02-06T04:52:19.621Z,75.93
2018-02-06T04:54:47.247Z,76.11
2018-02-06T04:57:14.884Z,76.18
2018-02-06T04:59:42.574Z,76.18
2018-02-06T05:02:10.232Z,76.08
2018-02-06T05:04:37.806Z,75.67
2018-02-06T05:07:05.433Z,75.32
2018-02-06T05:09:33.080Z,74.83
2018-02-06T05:12:00.664Z,74.92
2018-02-06T05:14:28.504Z,74.89
2018-02-06T05:16:56.094Z,75.01
2018-02-06T05:19:23.681Z,74.82
2018-02-06T05:21:51.357Z,74.85
2018-02-06T05:24:18.932Z,74.27
2018-02-06T05:26:46.634Z,74.77
2018-02-06T05:29:14.294Z,74.69
2018-02-06T05:31:41.944Z,74.45
2018-02-06T05:34:09.582Z,74.17
2018-02-06T05:36:38.186Z,74.08
2018-02-06T05:39:05.851Z,74.00
2018-02-06T05:41:33.485Z,73.58
2018-02-06T05:44:01.116Z,73.05
2018-02-06T05:46:28.703Z,72.67
2018-02-06T05:48:56.295Z,72.04
2018-02-06T05:51:23.976Z,71.97
2018-02-06T05:53:51.554Z,71.59
2018-02-06T05:56:19.157Z,71.04
2018-02-06T05:58:47.868Z,70.36
2018-02-06T06:01:15.455Z,69.59
2018-02-06T06:03:43.781Z,68.91
2018-02-06T06:06:12.070Z,68.72
2018-02-06T06:08:39.725Z,68.11
2018-02-06T06:11:07.362Z,67.52
2018-02-06T06:13:35.046Z,66.51
2018-02-06T06:16:02.665Z,65.03
2018-02-06T06:18:30.276Z,63.52
2018-02-06T06:20:57.968Z,62.66
2018-02-06T06:23:25.535Z,60.87
2018-02-06T06:25:53.638Z,58.56
2018-02-06T06:28:21.293Z,56.86
2018-02-06T06:30:48.949Z,55.90
2018-02-06T06:33:16.561Z,56.19
2018-02-06T06:35:44.241Z,55.54
2018-02-06T06:38:11.890Z,55.49
2018-02-06T06:40:39.468Z,56.19
2018-02-06T06:43:07.171Z,56.03
2018-02-06T06:45:34.795Z,56.13
2018-02-06T06:48:02.396Z,57.11
2018-02-06T06:50:30.033Z,57.27
2018-02-06T06:52:57.619Z,58.23
2018-02-06T06:55:25.201Z,57.82
2018-02-06T06:57:52.863Z,58.67
2018-02-06T07:00:20.509Z,59.05
2018-02-06T07:02:48.439Z,59.53
2018-02-06T07:05:16.434Z,58.79
2018-02-06T07:07:44.025Z,58.83
2018-02-06T07:10:11.653Z,57.41
2018-02-06T07:12:39.359Z,57.56
2018-02-06T07:15:07.004Z,57.20
2018-02-06T07:17:34.604Z,57.39
2018-02-06T07:20:02.255Z,55.02
2018-02-06T07:22:29.841Z,54.28
2018-02-06T07:24:57.460Z,56.40
2018-02-06T07:27:25.103Z,56.58
2018-02-06T07:29:53.208Z,55.45
2018-02-06T07:32:20.798Z,55.89
2018-02-06T07:34:48.465Z,54.25
2018-02-06T07:37:16.110Z,54.81
2018-02-06T07:39:43.679Z,55.33
2018-02-06T07:42:11.925Z,55.19
2018-02-06T07:44:39.504Z,54.71
2018-02-06T07:47:07.092Z,54.77
2018-02-06T07:49:34.842Z,53.10
2018-02-06T07:52:02.419Z,54.25
2018-02-06T07:54:30.031Z,55.12
2018-02-06T07:56:57.690Z,54.12
2018-02-06T07:59:25.255Z,54.30
2018-02-06T08:01:52.877Z,54.41
2018-02-06T08:04:20.562Z,52.41
2018-02-06T08:06:48.189Z,52.61
2018-02-06T08:09:15.804Z,54.02
2018-02-06T08:11:43.529Z,53.72
2018-02-06T08:14:11.192Z,54.53
2018-02-06T08:16:38.908Z,53.81
2018-02-06T08:19:06.580Z,53.54
2018-02-06T08:21:34.160Z,53.31
2018-02-06T08:24:01.802Z,53.43
2018-02-06T08:26:29.502Z,51.13
2018-02-06T08:28:57.099Z,51.21
2018-02-06T08:31:24.688Z,50.80
2018-02-06T08:33:52.341Z,49.94
2018-02-06T08:36:20.587Z,51.58
2018-02-06T08:38:48.222Z,50.86
2018-02-06T08:41:15.866Z,53.96
2018-02-06T08:43:43.518Z,53.90
2018-02-06T08:46:12.151Z,53.83
2018-02-06T08:48:42.081Z,52.51
2018-02-06T08:51:09.762Z,48.54
2018-02-06T08:53:38.501Z,50.29
2018-02-06T08:56:06.175Z,50.02
2018-02-06T08:58:33.845Z,49.29
2018-02-06T09:01:01.450Z,49.82
2018-02-06T09:03:29.135Z,48.94
2018-02-06T09:05:56.753Z,47.09
2018-02-06T09:08:24.477Z,49.10
2018-02-06T09:10:52.199Z,47.72
2018-02-06T09:13:19.860Z,48.37
2018-02-06T09:15:47.512Z,48.45
2018-02-06T09:18:15.290Z,49.69
2018-02-06T09:20:42.896Z,49.66
2018-02-06T09:23:10.730Z,49.21
2018-02-06T09:25:38.357Z,49.00
2018-02-06T09:28:05.983Z,46.23
2018-02-06T09:30:33.629Z,46.94
2018-02-06T09:33:01.311Z,46.32
2018-02-06T09:35:28.927Z,45.78
2018-02-06T09:37:56.527Z,42.89
2018-02-06T09:40:24.392Z,42.51
2018-02-06T09:42:52.095Z,42.60
2018-02-06T09:45:19.776Z,42.73
2018-02-06T09:47:47.499Z,43.59
2018-02-06T09:50:15.105Z,44.09
2018-02-06T09:52:42.711Z,45.35
2018-02-06T09:55:10.382Z,43.69
2018-02-06T09:57:37.965Z,44.12
2018-02-06T10:00:05.572Z,46.04
2018-02-06T10:02:33.493Z,45.76
2018-02-06T10:05:01.105Z,43.29
2018-02-06T10:07:28.705Z,46.52
2018-02-06T10:09:56.450Z,45.84
2018-02-06T10:12:24.056Z,44.32
2018-02-06T10:14:52.530Z,47.29
2018-02-06T10:17:20.172Z,48.00
2018-02-06T10:19:47.781Z,45.49
2018-02-06T10:22:15.364Z,44.95
2018-02-06T10:24:43.026Z,46.24
2018-02-06T10:27:10.642Z,47.20
2018-02-06T10:29:38.308Z,46.53
2018-02-06T10:32:05.975Z,48.33
2018-02-06T10:34:33.650Z,48.38
2018-02-06T10:37:01.223Z,47.51
2018-02-06T10:39:29.171Z,48.01
2018-02-06T10:41:56.774Z,49.33
2018-02-06T10:44:25.397Z,49.26
2018-02-06T10:46:53.977Z,49.53
2018-02-06T10:49:22.353Z,50.33
2018-02-06T10:51:49.969Z,49.02
2018-02-06T10:54:17.596Z,49.63
2018-02-06T10:56:45.163Z,49.92
2018-02-06T10:59:12.743Z,48.17
2018-02-06T11:01:40.390Z,48.01
2018-02-06T11:04:07.983Z,48.70
2018-02-06T11:06:35.586Z,48.51
2018-02-06T11:09:03.338Z,48.52
2018-02-06T11:11:30.971Z,49.02
2018-02-06T11:13:58.574Z,48.40
2018-02-06T11:16:26.527Z,46.75
2018-02-06T11:18:54.119Z,46.52
2018-02-06T11:21:21.761Z,46.30
2018-02-06T11:23:49.404Z,46.43
2018-02-06T11:26:16.993Z,45.41
2018-02-06T11:28:44.581Z,43.19
2018-02-06T11:31:12.227Z,44.73
2018-02-06T11:33:39.847Z,42.05
2018-02-06T11:36:07.434Z,40.96
2018-02-06T11:38:35.056Z,39.59
2018-02-06T11:41:02.635Z,38.55
2018-02-06T11:43:30.298Z,37.25
2018-02-06T11:45:58.174Z,36.02
2018-02-06T11:48:25.759Z,36.21
2018-02-06T11:50:53.338Z,36.90
2018-02-06T11:53:21.006Z,35.06
2018-02-06T11:55:48.653Z,35.01
2018-02-06T11:58:16.255Z,33.69
2018-02-06T12:00:43.871Z,33.29
2018-02-06T12:03:12.070Z,32.02
2018-02-06T12:05:39.653Z,34.09
2018-02-06T12:08:07.308Z,33.21
2018-02-06T12:10:35.331Z,33.57
2018-02-06T12:13:03.024Z,34.74
2018-02-06T12:15:30.657Z,35.00
2018-02-06T12:17:58.241Z,35.38
2018-02-06T12:20:25.837Z,34.79
2018-02-06T12:22:53.517Z,34.43
2018-02-06T12:25:21.149Z,33.46
2018-02-06T12:27:48.744Z,33.35
2018-02-06T12:30:16.374Z,33.18
2018-02-06T12:32:43.972Z,31.95
2018-02-06T12:35:11.555Z,30.90
2018-02-06T12:37:39.212Z,29.53
2018-02-06T12:40:06.795Z,31.12
2018-02-06T12:42:34.396Z,32.97
2018-02-06T12:45:03.137Z,32.77
2018-02-06T12:47:30.720Z,33.74
2018-02-06T12:49:58.357Z,31.79
2018-02-06T12:52:25.964Z,33.63
2018-02-06T12:54:53.576Z,33.13
2018-02-06T12:57:21.155Z,33.12
2018-02-06T12:59:49.317Z,32.83
2018-02-06T13:02:16.925Z,31.53
2018-02-06T13:04:44.499Z,32.21
2018-02-06T13:07:12.185Z,31.38
2018-02-06T13:09:39.782Z,33.76
2018-02-06T13:12:07.383Z,34.39
2018-02-06T13:14:35.110Z,35.88
2018-02-06T13:17:02.722Z,36.14
2018-02-06T13:19:30.445Z,36.56
2018-02-06T13:21:58.082Z,37.00
2018-02-06T13:24:25.677Z,36.81
2018-02-06T13:26:53.804Z,36.35
2018-02-06T13:29:21.437Z,36.84
2018-02-06T13:31:49.038Z,36.24
2018-02-06T13:34:16.622Z,37.34
2018-02-06T13:36:44.343Z,38.20
2018-02-06T13:39:12.009Z,37.81
2018-02-06T13:41:39.601Z,38.30
2018-02-06T13:44:08.219Z,39.39
2018-02-06T13:46:35.810Z,39.37
2018-02-06T13:49:03.416Z,39.46
2018-02-06T13:51:31.056Z,41.36
2018-02-06T13:53:58.704Z,40.70
2018-02-06T13:56:26.309Z,38.85
2018-02-06T13:58:53.921Z,38.55
2018-02-06T14:01:21.513Z,40.51
2018-02-06T14:03:49.618Z,43.28
2018-02-06T14:06:17.474Z,44.34
2018-02-06T14:08:45.036Z,44.96
2018-02-06T14:11:12.674Z,46.49
2018-02-06T14:13:40.360Z,47.26
2018-02-06T14:16:10.809Z,47.54
2018-02-06T14:18:38.463Z,49.00
2018-02-06T14:21:06.097Z,49.31
2018-02-06T14:23:33.703Z,49.35
2018-02-06T14:26:01.293Z,49.99
2018-02-06T14:28:28.923Z,51.15
2018-02-06T14:30:56.512Z,50.90
2018-02-06T14:33:24.080Z,50.69
2018-02-06T14:36:03.200Z,51.34
2018-02-06T14:38:33.257Z,52.59
2018-02-06T14:41:01.339Z,52.25
2018-02-06T14:43:28.987Z,52.82
2018-02-06T14:45:56.611Z,52.95
2018-02-06T14:48:24.249Z,53.05
2018-02-06T14:50:51.856Z,52.13
2018-02-06T14:53:19.499Z,51.90
2018-02-06T14:55:47.128Z,51.79
2018-02-06T14:58:14.728Z,52.42
2018-02-06T15:00:42.312Z,52.40
2018-02-06T15:03:09.937Z,52.36
2018-02-06T15:05:37.523Z,52.20
2018-02-06T15:08:05.138Z,52.15
2018-02-06T15:10:32.845Z,53.17
2018-02-06T15:13:00.502Z,53.17
2018-02-06T15:15:28.161Z,54.02
2018-02-06T15:17:56.334Z,54.97
2018-02-06T15:20:23.908Z,55.04
2018-02-06T15:22:51.544Z,56.01
2018-02-06T15:25:19.191Z,56.17
2018-02-06T15:27:47.809Z,56.10
2018-02-06T15:30:15.376Z,56.61
2018-02-06T15:32:43.024Z,56.86
2018-02-06T15:35:10.633Z,56.85
2018-02-06T15:37:38.233Z,57.03
2018-02-06T15:40:05.911Z,57.61
2018-02-06T15:42:33.464Z,57.90
2018-02-06T15:45:01.120Z,58.02
2018-02-06T15:47:28.802Z,58.60
2018-02-06T15:49:56.413Z,58.68
2018-02-06T15:52:23.995Z,59.07
2018-02-06T15:54:51.654Z,59.53
2018-02-06T15:57:19.232Z,59.44
2018-02-06T15:59:46.846Z,59.45
2018-02-06T16:02:14.571Z,60.21
2018-02-06T16:04:43.038Z,60.30
2018-02-06T16:07:10.622Z,60.33
2018-02-06T16:09:38.267Z,60.50
2018-02-06T16:12:05.909Z,60.66
2018-02-06T16:14:33.594Z,60.55
2018-02-06T16:17:01.313Z,60.88
2018-02-06T16:19:29.400Z,61.10
2018-02-06T16:21:57.068Z,60.60
2018-02-06T16:24:24.871Z,60.75
2018-02-06T16:26:52.510Z,60.90
2018-02-06T16:29:20.165Z,61.13
2018-02-06T16:31:47.940Z,60.80
2018-02-06T16:34:15.690Z,60.93
2018-02-06T16:36:43.367Z,61.24
2018-02-06T16:39:11.058Z,61.64
2018-02-06T16:41:38.711Z,61.64
2018-02-06T16:44:06.517Z,61.63
2018-02-06T16:46:34.511Z,61.65
2018-02-06T16:49:02.433Z,61.51
2018-02-06T16:51:30.191Z,61.81
2018-02-06T16:53:57.993Z,61.55
2018-02-06T16:56:25.784Z,61.77
2018-02-06T16:58:53.591Z,61.60
2018-02-06T17:01:21.442Z,62.15
2018-02-06T17:03:49.416Z,62.09
2018-02-06T17:06:17.253Z,61.89
2018-02-06T17:08:45.162Z,62.09
2018-02-06T17:11:13.003Z,61.97
2018-02-06T17:13:40.937Z,61.82
2018-02-06T17:16:08.881Z,62.05
2018-02-06T17:18:36.838Z,62.18
2018-02-06T17:21:05.273Z,62.04
2018-02-06T17:23:33.551Z,61.82
2018-02-06T17:26:01.438Z,61.99
2018-02-06T17:28:29.300Z,61.85
2018-02-06T17:30:57.266Z,61.73
2018-02-06T17:33:25.121Z,61.98
2018-02-06T17:35:53.214Z,61.94
2018-02-06T17:38:21.160Z,61.94
2018-02-06T17:40:49.084Z,62.27
2018-02-06T17:43:17.039Z,62.23
2018-02-06T17:45:45.015Z,62.43
2018-02-06T17:48:12.957Z,62.46
2018-02-06T17:50:40.919Z,62.64
2018-02-06T17:53:08.940Z,62.58
2018-02-06T17:55:36.979Z,62.94
2018-02-06T17:58:05.049Z,62.57
2018-02-06T18:00:33.478Z,62.96
2018-02-06T18:03:02.236Z,63.04
2018-02-06T18:05:30.598Z,62.63
2018-02-06T18:07:59.185Z,62.91
2018-02-06T18:10:27.189Z,63.52
2018-02-06T18:12:55.538Z,63.64
2018-02-06T18:15:23.727Z,64.51
2018-02-06T18:17:52.241Z,64.65
2018-02-06T18:20:20.500Z,65.09
2018-02-06T18:22:48.938Z,65.41
2018-02-06T18:25:17.010Z,65.55
2018-02-06T18:27:45.068Z,65.44
2018-02-06T18:30:13.309Z,65.55
2018-02-06T18:32:41.544Z,65.83
2018-02-06T18:35:11.725Z,65.98
2018-02-06T18:37:39.812Z,66.58
2018-02-06T18:40:07.830Z,66.73
2018-02-06T18:42:36.191Z,66.64
2018-02-06T18:45:04.247Z,67.05
2018-02-06T18:47:32.524Z,67.16
2018-02-06T18:50:00.625Z,67.18
2018-02-06T18:52:28.577Z,67.37
2018-02-06T18:54:56.464Z,67.56
2018-02-06T18:57:24.432Z,67.71
2018-02-06T18:59:52.604Z,67.69
2018-02-06T19:02:20.918Z,68.03
2018-02-06T19:04:49.487Z,68.14
2018-02-06T19:07:17.726Z,68.21
2018-02-06T19:09:46.034Z,68.29
2018-02-06T19:12:14.097Z,68.06
2018-02-06T19:14:42.430Z,68.46
2018-02-06T19:17:10.742Z,68.70
2018-02-06T19:19:39.227Z,68.87
2018-02-06T19:22:08.211Z,68.97
2018-02-06T19:24:36.676Z,68.81
2018-02-06T19:27:04.765Z,69.14
2018-02-06T19:29:32.976Z,69.12
2018-02-06T19:32:00.875Z,69.12
2018-02-06T19:34:28.842Z,69.36
2018-02-06T19:36:56.924Z,68.85
2018-02-06T19:39:24.927Z,68.80
2018-02-06T19:41:53.612Z,68.58
2018-02-06T19:44:21.784Z,68.76
2018-02-06T19:46:49.761Z,68.80
2018-02-06T19:49:18.449Z,68.25
2018-02-06T19:51:46.940Z,68.18
2018-02-06T19:54:15.312Z,68.15
2018-02-06T19:56:43.737Z,67.91
2018-02-06T19:59:11.651Z,68.13
2018-02-06T20:01:39.783Z,68.35
2018-02-06T20:04:07.900Z,68.37
2018-02-06T20:06:36.236Z,68.63
2018-02-06T20:09:04.214Z,68.50
2018-02-06T20:11:32.114Z,68.46
2018-02-06T20:14:00.132Z,68.42
2018-02-06T20:16:28.013Z,68.63
2018-02-06T20:18:55.914Z,68.62
2018-02-06T20:21:24.028Z,68.39
2018-02-06T20:23:52.117Z,68.25
2018-02-06T20:26:20.362Z,68.51
2018-02-06T20:28:48.257Z,68.56
2018-02-06T20:31:16.119Z,68.57
2018-02-06T20:33:43.985Z,68.27
2018-02-06T20:36:12.072Z,68.34
2018-02-06T20:38:40.012Z,68.31
2018-02-06T20:41:07.956Z,68.24
2018-02-06T20:43:35.900Z,68.11
2018-02-06T20:46:04.125Z,67.82
2018-02-06T20:48:32.052Z,67.85
2018-02-06T20:51:00.136Z,67.75
2018-02-06T20:53:28.078Z,67.72
2018-02-06T20:55:56.163Z,67.80
2018-02-06T20:58:24.387Z,67.66
2018-02-06T21:00:52.384Z,67.77
2018-02-06T21:03:20.386Z,67.47
2018-02-06T21:05:48.253Z,67.42
2018-02-06T21:08:16.075Z,67.20
2018-02-06T21:10:43.738Z,67.29
2018-02-06T21:13:11.409Z,67.39
2018-02-06T21:15:39.124Z,67.20
2018-02-06T21:18:06.874Z,67.12
2018-02-06T21:20:34.599Z,67.18
2018-02-06T21:23:02.211Z,66.94
2018-02-06T21:25:29.783Z,66.77
2018-02-06T21:27:57.558Z,66.89
2018-02-06T21:30:25.137Z,66.66
2018-02-06T21:32:52.717Z,66.75
2018-02-06T21:35:20.369Z,66.72
2018-02-06T21:37:47.948Z,66.73
2018-02-06T21:40:15.526Z,66.42
2018-02-06T21:42:43.141Z,66.23
2018-02-06T21:45:10.737Z,66.20
2018-02-06T21:47:38.316Z,65.98
2018-02-06T21:50:05.959Z,65.89
2018-02-06T21:52:33.598Z,66.07
2018-02-06T21:55:01.234Z,65.99
2018-02-06T21:57:28.864Z,65.92
2018-02-06T21:59:56.458Z,66.13
2018-02-06T22:02:24.119Z,66.39
2018-02-06T22:04:51.768Z,66.63
2018-02-06T22:07:19.324Z,66.83
2018-02-06T22:09:46.899Z,67.35
2018-02-06T22:12:14.510Z,67.45
2018-02-06T22:14:42.078Z,67.70
2018-02-06T22:17:09.718Z,67.82
2018-02-06T22:19:37.689Z,68.08
2018-02-06T22:22:05.279Z,68.63
2018-02-06T22:24:32.839Z,68.87
2018-02-06T22:27:00.982Z,68.73
2018-02-06T22:29:28.698Z,69.42
2018-02-06T22:31:56.260Z,69.78
2018-02-06T22:34:26.168Z,69.80
2018-02-06T22:36:53.802Z,70.23
2018-02-06T22:39:21.392Z,70.06
2018-02-06T22:41:49.012Z,70.16
2018-02-06T22:44:16.649Z,70.43
2018-02-06T22:46:44.288Z,69.92
2018-02-06T22:49:11.909Z,70.72
2018-02-06T22:51:39.473Z,71.00
2018-02-06T22:54:07.054Z,70.88
2018-02-06T22:56:34.685Z,71.57
2018-02-06T22:59:02.280Z,71.54
2018-02-06T23:01:29.849Z,71.74
2018-02-06T23:03:57.469Z,71.88
2018-02-06T23:06:25.091Z,71.92
2018-02-06T23:08:52.665Z,72.34
2018-02-06T23:11:20.361Z,72.45
2018-02-06T23:13:48.312Z,72.52
2018-02-06T23:16:16.448Z,72.61
2018-02-06T23:18:45.173Z,73.04
2018-02-06T23:21:12.796Z,73.22
2018-02-06T23:23:40.381Z,73.39
2018-02-06T23:26:08.664Z,74.49
2018-02-06T23:28:36.228Z,75.23
2018-02-06T23:31:03.883Z,75.48
2018-02-06T23:33:31.505Z,75.77
2018-02-06T23:35:59.089Z,76.07
2018-02-06T23:38:26.657Z,75.76
2018-02-06T23:40:54.358Z,76.00
2018-02-06T23:43:21.923Z,75.47
2018-02-06T23:45:49.560Z,75.53
2018-02-06T23:48:17.244Z,75.29
2018-02-06T23:50:44.840Z,75.23
2018-02-06T23:53:12.648Z,75.06
2018-02-06T23:55:40.322Z,74.75
2018-02-06T23:58:07.894Z,74.74
