createdAt,value
2018-05-27T00:07:50.648Z,15.51
2018-05-27T00:18:53.682Z,15.43
2018-05-27T00:29:52.825Z,15.30
2018-05-27T00:40:50.745Z,15.23
2018-05-27T00:51:47.276Z,15.08
2018-05-27T01:02:45.773Z,15.15
2018-05-27T01:13:47.210Z,15.06
2018-05-27T01:24:45.463Z,14.85
2018-05-27T01:35:45.611Z,14.90
2018-05-27T01:46:47.763Z,14.83
2018-05-27T01:57:47.959Z,14.64
2018-05-27T02:08:55.928Z,14.56
2018-05-27T02:19:57.445Z,14.67
2018-05-27T02:30:59.668Z,14.53
2018-05-27T02:42:01.823Z,14.42
2018-05-27T02:53:02.314Z,14.39
2018-05-27T03:04:03.910Z,14.31
2018-05-27T03:15:00.891Z,14.32
2018-05-27T03:26:00.098Z,14.44
2018-05-27T03:37:02.372Z,14.60
2018-05-27T03:48:01.097Z,14.42
2018-05-27T03:58:59.523Z,14.75
2018-05-27T04:10:02.326Z,15.01
2018-05-27T04:21:04.443Z,15.24
2018-05-27T04:32:04.182Z,15.35
2018-05-27T04:43:08.059Z,15.55
2018-05-27T04:54:09.056Z,15.85
2018-05-27T05:05:07.090Z,16.22
2018-05-27T05:16:11.354Z,16.47
2018-05-27T05:27:10.974Z,16.88
2018-05-27T05:38:13.211Z,17.38
2018-05-27T05:49:17.285Z,17.95
2018-05-27T06:00:20.031Z,18.19
2018-05-27T06:11:21.185Z,18.59
2018-05-27T06:22:22.067Z,18.92
2018-05-27T06:33:26.220Z,19.55
2018-05-27T06:44:29.276Z,19.76
2018-05-27T06:55:28.054Z,20.10
2018-05-27T07:06:32.027Z,20.76
2018-05-27T07:17:28.314Z,21.11
2018-05-27T07:28:26.444Z,21.59
2018-05-27T07:39:29.516Z,21.94
2018-05-27T07:50:27.917Z,21.81
2018-05-27T08:01:26.683Z,22.16
2018-05-27T08:12:24.996Z,22.46
2018-05-27T08:23:21.153Z,22.69
2018-05-27T08:34:19.586Z,23.04
2018-05-27T08:45:22.479Z,23.14
2018-05-27T08:56:20.953Z,23.42
2018-05-27T09:07:15.492Z,23.55
2018-05-27T09:18:13.565Z,23.82
2018-05-27T09:29:13.839Z,23.83
2018-05-27T09:40:11.857Z,23.45
2018-05-27T09:51:07.237Z,23.97
2018-05-27T10:02:03.165Z,23.92
2018-05-27T10:13:03.956Z,24.32
2018-05-27T10:24:01.020Z,24.91
2018-05-27T10:34:59.129Z,25.38
2018-05-27T10:45:58.029Z,25.83
2018-05-27T10:57:03.001Z,26.65
2018-05-27T11:08:04.984Z,26.69
2018-05-27T11:19:04.457Z,26.76
2018-05-27T11:29:58.923Z,28.13
2018-05-27T11:41:01.038Z,28.06
2018-05-27T11:51:59.265Z,27.04
2018-05-27T12:02:54.856Z,27.99
2018-05-27T12:13:35.114Z,28.72
2018-05-27T12:24:20.767Z,30.21
2018-05-27T12:34:53.075Z,27.46
2018-05-27T12:45:54.368Z,26.53
2018-05-27T12:56:51.226Z,25.68
2018-05-27T13:07:48.426Z,25.28
2018-05-27T13:18:45.934Z,24.83
2018-05-27T13:29:44.742Z,24.07
2018-05-27T13:40:48.183Z,23.65
2018-05-27T13:51:46.980Z,23.33
2018-05-27T14:02:46.021Z,23.08
2018-05-27T14:13:45.211Z,23.08
2018-05-27T14:24:49.067Z,22.92
2018-05-27T14:35:42.148Z,22.42
2018-05-27T14:46:39.677Z,22.63
2018-05-27T14:57:41.796Z,22.28
2018-05-27T15:08:40.295Z,22.19
2018-05-27T15:19:42.310Z,21.70
2018-05-27T15:30:42.662Z,21.06
2018-05-27T15:41:41.437Z,20.61
2018-05-27T15:52:43.331Z,20.26
2018-05-27T16:03:46.442Z,19.94
2018-05-27T16:14:45.777Z,19.86
2018-05-27T16:25:48.415Z,19.72
2018-05-27T16:36:47.952Z,19.58
2018-05-27T16:47:46.739Z,19.55
2018-05-27T16:58:41.566Z,19.48
2018-05-27T17:09:39.369Z,19.57
2018-05-27T17:20:38.646Z,19.68
2018-05-27T17:31:37.093Z,19.69
2018-05-27T17:42:35.468Z,19.54
2018-05-27T17:53:32.349Z,19.50
2018-05-27T18:04:30.629Z,19.17
2018-05-27T18:15:27.628Z,19.08
2018-05-27T18:26:28.175Z,18.95
2018-05-27T18:37:26.265Z,18.92
2018-05-27T18:48:24.256Z,18.76
2018-05-27T18:59:23.539Z,18.68
2018-05-27T19:10:19.350Z,18.80
2018-05-27T19:21:18.867Z,18.77
2018-05-27T19:32:12.464Z,18.82
2018-05-27T19:43:09.791Z,18.59
2018-05-27T19:54:07.237Z,18.57
2018-05-27T20:05:02.385Z,18.64
2018-05-27T20:16:04.960Z,18.42
2018-05-27T20:27:04.136Z,18.25
2018-05-27T20:38:06.574Z,18.21
2018-05-27T20:49:08.981Z,18.19
2018-05-27T21:00:05.776Z,18.35
2018-05-27T21:11:08.679Z,18.14
2018-05-27T21:22:08.271Z,17.95
2018-05-27T21:33:05.861Z,17.73
2018-05-27T21:44:04.892Z,17.40
2018-05-27T21:55:01.187Z,17.50
2018-05-27T22:06:00.494Z,17.91
2018-05-27T22:17:04.712Z,17.89
2018-05-27T22:28:09.216Z,17.74
2018-05-27T22:39:07.826Z,17.73
2018-05-27T22:50:08.957Z,17.81
2018-05-27T23:01:08.070Z,17.84
2018-05-27T23:12:07.881Z,17.58
2018-05-27T23:23:06.637Z,17.32
2018-05-27T23:34:04.877Z,17.08
2018-05-27T23:45:04.720Z,17.14
2018-05-27T23:56:08.758Z,16.92
