createdAt,value
2023-01-22T00:03:46.581Z,-4.40
2023-01-22T00:07:48.848Z,-4.00
2023-01-22T00:11:51.292Z,-4.20
2023-01-22T00:15:57.535Z,-3.80
2023-01-22T00:19:59.552Z,-4.20
2023-01-22T00:24:02.330Z,-3.80
2023-01-22T00:28:04.264Z,-3.10
2023-01-22T00:32:06.457Z,-4.00
2023-01-22T00:36:11.269Z,-4.50
2023-01-22T00:40:13.602Z,-4.20
2023-01-22T00:44:15.862Z,-4.20
2023-01-22T00:48:17.761Z,-4.00
2023-01-22T00:52:19.615Z,-4.30
2023-01-22T00:56:21.569Z,-4.30
2023-01-22T01:00:23.630Z,-4.30
2023-01-22T01:04:25.575Z,-4.80
2023-01-22T01:08:29.991Z,-4.70
2023-01-22T01:12:31.921Z,-4.70
2023-01-22T01:16:35.019Z,-3.90
2023-01-22T01:20:37.641Z,-3.90
2023-01-22T01:24:39.448Z,-3.40
2023-01-22T01:28:42.565Z,-3.30
2023-01-22T01:32:44.463Z,-3.30
2023-01-22T01:36:49.438Z,-2.50
2023-01-22T01:40:51.827Z,-3.70
2023-01-22T01:45:21.734Z,-4.20
2023-01-22T01:49:26.958Z,-3.40
2023-01-22T01:53:29.215Z,-3.60
2023-01-22T01:57:33.690Z,-2.40
2023-01-22T02:01:36.520Z,-3.20
2023-01-22T02:05:39.301Z,-2.50
2023-01-22T02:09:41.851Z,-3.60
2023-01-22T02:13:48.262Z,-2.50
2023-01-22T02:17:50.244Z,-3.90
2023-01-22T02:21:52.252Z,-3.10
2023-01-22T02:25:55.749Z,-3.10
2023-01-22T02:29:57.667Z,-3.90
2023-01-22T02:34:01.933Z,-3.70
2023-01-22T02:38:05.641Z,-3.90
2023-01-22T02:42:09.534Z,-3.80
2023-01-22T02:46:12.765Z,-3.40
2023-01-22T02:50:14.891Z,-3.70
2023-01-22T02:54:16.839Z,-3.60
2023-01-22T02:58:18.786Z,-2.90
2023-01-22T03:02:21.815Z,-3.30
2023-01-22T03:06:27.172Z,-2.90
2023-01-22T03:10:29.160Z,-2.60
2023-01-22T03:14:49.571Z,-3.60
2023-01-22T03:19:10.747Z,-3.30
2023-01-22T03:23:12.700Z,-3.80
2023-01-22T03:27:17.916Z,-3.50
2023-01-22T03:31:20.167Z,-2.20
2023-01-22T03:35:22.128Z,-1.60
2023-01-22T03:39:39.120Z,-1.90
2023-01-22T03:43:41.113Z,-2.50
2023-01-22T03:47:44.902Z,-2.10
2023-01-22T03:52:02.196Z,-2.30
2023-01-22T03:56:07.013Z,-2.50
2023-01-22T04:00:10.987Z,-1.90
2023-01-22T04:04:15.532Z,-1.60
2023-01-22T04:08:18.691Z,-2.20
2023-01-22T04:12:20.621Z,-1.60
2023-01-22T04:16:22.973Z,-1.90
2023-01-22T04:20:49.492Z,-1.50
2023-01-22T04:25:07.553Z,-1.00
2023-01-22T04:29:10.705Z,-2.00
2023-01-22T04:33:13.779Z,-2.50
2023-01-22T04:37:32.721Z,-2.00
2023-01-22T04:41:34.654Z,-2.30
2023-01-22T04:45:37.130Z,-2.00
2023-01-22T04:49:39.237Z,-3.20
2023-01-22T04:53:44.240Z,-2.50
2023-01-22T04:57:46.792Z,-1.80
2023-01-22T05:01:51.042Z,-1.60
2023-01-22T05:05:54.370Z,-2.10
2023-01-22T05:09:56.898Z,-1.50
2023-01-22T05:13:59.062Z,-1.20
2023-01-22T05:18:01.323Z,-1.40
2023-01-22T05:22:03.980Z,-1.20
2023-01-22T05:26:07.590Z,-0.70
2023-01-22T05:30:18.149Z,-0.90
2023-01-22T05:34:34.083Z,-0.60
2023-01-22T05:38:36.742Z,-0.40
2023-01-22T05:42:38.765Z,-0.40
2023-01-22T05:46:42.252Z,-0.30
2023-01-22T05:51:06.764Z,-0.40
2023-01-22T05:55:10.034Z,-0.40
2023-01-22T05:59:18.011Z,-0.40
2023-01-22T06:03:26.542Z,-0.30
2023-01-22T06:07:30.829Z,-0.30
2023-01-22T06:11:32.892Z,-0.20
2023-01-22T06:15:35.042Z,-0.20
2023-01-22T06:19:53.526Z,-0.20
2023-01-22T06:23:55.613Z,-0.10
2023-01-22T06:27:57.596Z,0.00
2023-01-22T06:31:59.650Z,-0.10
2023-01-22T06:36:03.260Z,-0.10
2023-01-22T06:40:05.907Z,-0.10
2023-01-22T06:44:16.244Z,-0.20
2023-01-22T06:48:18.469Z,-0.10
2023-01-22T06:52:20.595Z,-0.10
2023-01-22T06:56:22.603Z,-0.30
2023-01-22T07:00:25.988Z,-0.60
2023-01-22T07:04:28.023Z,-0.50
2023-01-22T07:08:32.518Z,-0.60
2023-01-22T07:12:34.572Z,-0.40
2023-01-22T07:16:36.567Z,-0.30
2023-01-22T07:20:38.496Z,-0.30
2023-01-22T07:24:40.464Z,-0.30
2023-01-22T07:28:44.205Z,-0.20
2023-01-22T07:32:46.136Z,-0.30
2023-01-22T07:36:48.088Z,-0.30
2023-01-22T07:40:50.528Z,-0.20
2023-01-22T07:44:52.441Z,-0.30
2023-01-22T07:48:54.427Z,-0.30
2023-01-22T07:52:57.080Z,-0.70
2023-01-22T07:56:59.044Z,-0.80
2023-01-22T08:01:04.900Z,-1.00
2023-01-22T08:05:12.412Z,-0.90
2023-01-22T08:09:16.046Z,-0.50
2023-01-22T08:13:17.973Z,-0.50
2023-01-22T08:17:19.960Z,-0.30
2023-01-22T08:21:21.824Z,-0.30
2023-01-22T08:25:23.676Z,-0.40
2023-01-22T08:29:25.453Z,-0.30
2023-01-22T08:33:29.076Z,0.00
2023-01-22T08:37:30.878Z,0.30
2023-01-22T08:41:32.624Z,0.20
2023-01-22T08:45:34.568Z,-0.30
2023-01-22T08:49:36.561Z,-0.30
2023-01-22T08:53:38.455Z,-0.10
2023-01-22T08:57:40.366Z,0.20
2023-01-22T09:01:42.308Z,0.00
2023-01-22T09:05:44.135Z,-0.10
2023-01-22T09:09:45.931Z,-0.10
2023-01-22T09:13:47.795Z,-0.30
2023-01-22T09:17:49.842Z,-0.30
2023-01-22T09:21:51.602Z,-0.10
2023-01-22T09:25:53.370Z,-0.20
2023-01-22T09:29:55.216Z,-1.10
2023-01-22T09:33:57.105Z,-0.50
2023-01-22T09:37:58.936Z,-0.70
2023-01-22T09:42:03.471Z,-1.30
2023-01-22T09:46:13.864Z,-0.90
2023-01-22T09:50:18.746Z,-0.30
2023-01-22T09:54:21.038Z,-1.30
2023-01-22T09:58:24.568Z,-0.80
2023-01-22T10:02:34.055Z,-0.90
2023-01-22T10:06:36.343Z,-1.00
2023-01-22T10:10:38.597Z,-0.10
2023-01-22T10:14:43.528Z,0.20
2023-01-22T10:18:48.552Z,0.00
2023-01-22T10:22:53.734Z,-1.20
2023-01-22T10:26:56.204Z,-1.60
2023-01-22T10:30:58.987Z,-1.40
2023-01-22T10:35:05.926Z,-1.50
2023-01-22T10:39:16.267Z,-1.60
2023-01-22T10:43:18.299Z,-2.10
2023-01-22T10:47:23.329Z,-1.60
2023-01-22T10:51:35.740Z,-1.70
2023-01-22T10:55:41.046Z,-0.70
2023-01-22T10:59:53.415Z,-0.70
2023-01-22T11:03:55.602Z,-0.70
2023-01-22T11:08:07.261Z,-0.50
2023-01-22T11:12:24.361Z,-1.60
2023-01-22T11:16:27.204Z,-1.50
2023-01-22T11:20:53.288Z,-0.70
2023-01-22T11:24:55.237Z,-0.60
2023-01-22T11:29:16.380Z,-1.00
2023-01-22T11:33:41.299Z,-0.60
2023-01-22T11:37:49.160Z,-1.60
2023-01-22T11:42:07.601Z,-1.70
2023-01-22T11:46:09.739Z,-0.80
2023-01-22T11:50:31.041Z,-1.00
2023-01-22T11:55:02.266Z,-0.80
2023-01-22T11:59:19.248Z,-1.10
2023-01-22T12:03:42.726Z,-0.10
2023-01-22T12:07:56.638Z,0.40
2023-01-22T12:12:11.322Z,0.30
2023-01-22T12:16:25.288Z,0.30
2023-01-22T12:20:43.820Z,0.70
2023-01-22T12:25:21.634Z,0.50
2023-01-22T12:29:30.078Z,0.10
2023-01-22T12:33:38.231Z,0.50
2023-01-22T12:37:58.957Z,0.00
2023-01-22T12:42:04.976Z,-0.30
2023-01-22T12:46:12.952Z,-0.30
2023-01-22T12:50:26.757Z,0.60
2023-01-22T12:54:35.368Z,0.90
2023-01-22T12:58:40.191Z,0.10
2023-01-22T13:02:42.117Z,-0.40
2023-01-22T13:06:44.177Z,-0.40
2023-01-22T13:11:04.294Z,-0.70
2023-01-22T13:15:15.219Z,-0.70
2023-01-22T13:19:42.216Z,-0.10
2023-01-22T13:23:45.491Z,-0.40
2023-01-22T13:27:48.382Z,-0.30
2023-01-22T13:31:59.302Z,0.10
2023-01-22T13:36:11.539Z,-0.30
2023-01-22T13:40:28.348Z,-0.30
2023-01-22T13:44:38.114Z,-0.10
2023-01-22T13:48:40.753Z,0.20
2023-01-22T13:52:42.848Z,0.70
2023-01-22T13:56:44.904Z,0.70
2023-01-22T14:00:52.705Z,-0.30
2023-01-22T14:04:54.880Z,-0.70
2023-01-22T14:08:58.127Z,0.10
2023-01-22T14:13:06.687Z,0.30
2023-01-22T14:17:08.703Z,0.60
2023-01-22T14:21:11.880Z,0.50
2023-01-22T14:25:13.797Z,-0.30
2023-01-22T14:29:15.736Z,-0.20
2023-01-22T14:33:24.861Z,0.00
2023-01-22T14:37:26.787Z,-0.80
2023-01-22T14:41:28.692Z,-0.20
2023-01-22T14:45:30.712Z,0.10
2023-01-22T14:49:33.200Z,0.10
2023-01-22T14:53:35.222Z,0.30
2023-01-22T14:57:37.498Z,-0.50
2023-01-22T15:01:39.465Z,-0.30
2023-01-22T15:05:41.429Z,0.30
2023-01-22T15:09:43.784Z,0.50
2023-01-22T15:13:45.790Z,0.70
2023-01-22T15:17:47.817Z,0.20
2023-01-22T15:21:49.844Z,-0.20
2023-01-22T15:26:02.086Z,-0.50
2023-01-22T15:30:06.253Z,0.10
2023-01-22T15:34:08.752Z,-0.60
2023-01-22T15:38:10.768Z,0.10
2023-01-22T15:42:12.729Z,-0.50
2023-01-22T15:46:14.664Z,-0.40
2023-01-22T15:50:20.437Z,-0.80
2023-01-22T15:54:25.582Z,0.10
2023-01-22T15:58:27.987Z,-0.30
2023-01-22T16:02:29.993Z,0.00
2023-01-22T16:06:33.948Z,0.50
2023-01-22T16:10:35.927Z,0.70
2023-01-22T16:14:37.972Z,0.90
2023-01-22T16:18:42.581Z,0.20
2023-01-22T16:22:47.333Z,-1.10
2023-01-22T16:26:49.450Z,-1.00
2023-01-22T16:30:51.401Z,-0.50
2023-01-22T16:34:53.475Z,-1.30
2023-01-22T16:38:55.873Z,-0.70
2023-01-22T16:42:59.535Z,-0.20
2023-01-22T16:47:01.479Z,0.40
2023-01-22T16:51:03.502Z,0.60
2023-01-22T16:55:06.948Z,0.70
2023-01-22T16:59:10.721Z,0.40
2023-01-22T17:03:12.692Z,0.60
2023-01-22T17:07:31.534Z,0.50
2023-01-22T17:11:34.016Z,-0.50
2023-01-22T17:15:39.723Z,-0.70
2023-01-22T17:19:41.792Z,-0.80
2023-01-22T17:23:43.795Z,-0.70
2023-01-22T17:27:45.741Z,-0.20
2023-01-22T17:31:48.672Z,-0.80
2023-01-22T17:35:51.393Z,-0.70
2023-01-22T17:39:53.276Z,-0.30
2023-01-22T17:43:56.084Z,0.20
2023-01-22T17:47:59.987Z,0.50
2023-01-22T17:52:03.008Z,0.70
2023-01-22T17:56:26.312Z,0.80
2023-01-22T18:00:28.393Z,0.80
2023-01-22T18:04:33.507Z,0.70
2023-01-22T18:08:38.542Z,0.90
2023-01-22T18:12:40.611Z,0.90
2023-01-22T18:16:43.343Z,0.90
2023-01-22T18:20:46.363Z,0.90
2023-01-22T18:24:48.440Z,0.80
2023-01-22T18:28:51.753Z,0.70
2023-01-22T18:32:53.731Z,0.60
2023-01-22T18:36:55.733Z,0.40
2023-01-22T18:41:08.074Z,0.30
2023-01-22T18:45:10.574Z,0.30
2023-01-22T18:49:16.252Z,0.40
2023-01-22T18:53:19.118Z,0.50
2023-01-22T18:57:21.151Z,0.50
2023-01-22T19:01:27.590Z,0.50
2023-01-22T19:05:29.692Z,0.40
2023-01-22T19:09:31.921Z,0.20
2023-01-22T19:13:37.469Z,0.30
2023-01-22T19:17:39.573Z,0.00
2023-01-22T19:21:46.950Z,0.30
2023-01-22T19:25:50.179Z,0.40
2023-01-22T19:29:52.129Z,0.10
2023-01-22T19:33:55.630Z,0.20
2023-01-22T19:37:57.637Z,0.00
2023-01-22T19:42:02.228Z,0.10
2023-01-22T19:46:07.876Z,-0.50
2023-01-22T19:50:10.817Z,-0.30
2023-01-22T19:54:13.491Z,-0.30
2023-01-22T19:58:15.667Z,-0.10
2023-01-22T20:02:20.809Z,0.20
2023-01-22T20:06:25.181Z,0.40
2023-01-22T20:10:27.961Z,0.10
2023-01-22T20:14:32.267Z,0.20
2023-01-22T20:18:34.773Z,0.10
2023-01-22T20:22:36.906Z,-0.20
2023-01-22T20:26:38.892Z,-0.30
2023-01-22T20:30:43.051Z,-0.40
2023-01-22T20:34:48.859Z,0.00
2023-01-22T20:38:53.108Z,0.30
2023-01-22T20:42:55.253Z,0.50
2023-01-22T20:46:57.305Z,0.70
2023-01-22T20:50:59.561Z,0.80
2023-01-22T20:55:02.603Z,0.70
2023-01-22T20:59:09.227Z,0.70
2023-01-22T21:03:11.221Z,0.70
2023-01-22T21:07:13.167Z,0.60
2023-01-22T21:11:17.967Z,0.50
2023-01-22T21:15:19.950Z,0.50
2023-01-22T21:19:23.890Z,0.70
2023-01-22T21:23:25.830Z,0.80
2023-01-22T21:27:28.714Z,0.80
2023-01-22T21:31:31.338Z,0.70
2023-01-22T21:35:33.433Z,0.60
2023-01-22T21:39:35.755Z,0.70
2023-01-22T21:43:56.203Z,0.70
2023-01-22T21:47:58.510Z,0.80
2023-01-22T21:52:05.792Z,0.70
2023-01-22T21:56:08.009Z,0.90
2023-01-22T22:00:10.741Z,1.00
2023-01-22T22:04:13.900Z,0.90
2023-01-22T22:08:15.757Z,1.00
2023-01-22T22:12:17.681Z,0.80
2023-01-22T22:16:20.005Z,0.80
2023-01-22T22:20:21.958Z,0.80
2023-01-22T22:24:23.929Z,0.60
2023-01-22T22:28:26.244Z,0.60
2023-01-22T22:32:28.248Z,0.70
2023-01-22T22:36:31.643Z,0.60
2023-01-22T22:40:33.645Z,0.30
2023-01-22T22:44:37.509Z,0.40
2023-01-22T22:48:39.477Z,0.40
2023-01-22T22:52:42.191Z,0.40
2023-01-22T22:56:45.960Z,0.50
2023-01-22T23:00:47.913Z,0.60
2023-01-22T23:04:50.183Z,0.60
2023-01-22T23:08:54.132Z,0.60
2023-01-22T23:12:58.091Z,0.50
2023-01-22T23:17:00.197Z,0.60
2023-01-22T23:21:10.779Z,0.70
2023-01-22T23:25:12.930Z,0.50
2023-01-22T23:29:18.908Z,0.60
2023-01-22T23:33:20.836Z,0.70
2023-01-22T23:37:22.821Z,0.90
2023-01-22T23:41:24.811Z,0.70
2023-01-22T23:45:26.909Z,0.50
2023-01-22T23:49:28.828Z,0.40
2023-01-22T23:53:30.724Z,0.40
2023-01-22T23:57:32.661Z,0.60
