createdAt,value
2018-06-19T00:04:30.456Z,82.00
2018-06-19T00:06:57.961Z,82.20
2018-06-19T00:09:25.446Z,82.40
2018-06-19T00:11:52.970Z,82.40
2018-06-19T00:14:20.440Z,81.60
2018-06-19T00:16:48.149Z,81.40
2018-06-19T00:19:15.611Z,81.60
2018-06-19T00:21:46.493Z,81.80
2018-06-19T00:24:13.993Z,81.90
2018-06-19T00:26:41.504Z,82.00
2018-06-19T00:31:36.473Z,82.10
2018-06-19T00:34:04.050Z,81.90
2018-06-19T00:36:31.509Z,82.00
2018-06-19T00:38:59.019Z,82.00
2018-06-19T00:41:26.501Z,81.80
2018-06-19T00:43:54.073Z,81.50
2018-06-19T00:46:23.967Z,81.80
2018-06-19T00:48:51.452Z,81.80
2018-06-19T00:51:18.932Z,81.90
2018-06-19T00:53:46.400Z,82.20
2018-06-19T00:56:25.132Z,82.20
2018-06-19T00:58:52.686Z,82.30
2018-06-19T01:01:20.165Z,82.60
2018-06-19T01:03:47.681Z,82.40
2018-06-19T01:06:15.217Z,82.70
2018-06-19T01:08:42.695Z,82.20
2018-06-19T01:11:10.148Z,82.30
2018-06-19T01:13:37.701Z,82.50
2018-06-19T01:16:05.229Z,82.40
2018-06-19T01:18:32.781Z,82.70
2018-06-19T01:21:00.376Z,82.70
2018-06-19T01:23:27.886Z,83.10
2018-06-19T01:25:55.366Z,83.10
2018-06-19T01:28:22.851Z,83.30
2018-06-19T01:30:50.324Z,83.60
2018-06-19T01:33:17.999Z,83.70
2018-06-19T01:35:45.465Z,84.00
2018-06-19T01:38:13.081Z,84.10
2018-06-19T01:40:40.428Z,84.70
2018-06-19T01:43:07.900Z,84.80
2018-06-19T01:45:35.364Z,85.00
2018-06-19T01:48:02.873Z,85.10
2018-06-19T01:50:30.357Z,85.10
2018-06-19T01:52:58.145Z,85.30
2018-06-19T01:57:53.288Z,85.20
2018-06-19T02:00:20.781Z,84.70
2018-06-19T02:02:48.271Z,84.20
2018-06-19T02:05:15.757Z,83.80
2018-06-19T02:07:43.221Z,83.30
2018-06-19T02:10:10.806Z,83.30
2018-06-19T02:12:38.299Z,82.80
2018-06-19T02:15:06.036Z,82.20
2018-06-19T02:17:33.500Z,82.70
2018-06-19T02:20:01.009Z,82.70
2018-06-19T02:22:28.475Z,81.90
2018-06-19T02:24:55.953Z,81.90
2018-06-19T02:27:23.413Z,82.00
2018-06-19T02:29:50.904Z,82.30
2018-06-19T02:32:18.383Z,82.20
2018-06-19T02:34:45.889Z,81.80
2018-06-19T02:37:13.456Z,81.80
2018-06-19T02:39:40.957Z,82.00
2018-06-19T02:42:08.418Z,81.80
2018-06-19T02:44:35.917Z,81.70
2018-06-19T02:47:03.564Z,81.80
2018-06-19T02:49:31.053Z,81.90
2018-06-19T02:51:58.531Z,82.00
2018-06-19T02:54:26.007Z,82.00
2018-06-19T02:56:53.481Z,82.00
2018-06-19T02:59:20.979Z,81.90
2018-06-19T03:01:48.467Z,82.10
2018-06-19T03:06:50.166Z,81.80
2018-06-19T03:09:17.644Z,81.60
2018-06-19T03:11:45.160Z,81.40
2018-06-19T03:14:12.607Z,81.20
2018-06-19T03:16:40.085Z,81.20
2018-06-19T03:19:07.599Z,81.10
2018-06-19T03:21:35.090Z,81.30
2018-06-19T03:24:02.611Z,81.20
2018-06-19T03:26:30.072Z,81.50
2018-06-19T03:28:57.535Z,81.00
2018-06-19T03:31:25.043Z,81.50
2018-06-19T03:33:52.593Z,81.20
2018-06-19T03:36:20.077Z,81.40
2018-06-19T03:38:47.549Z,81.40
2018-06-19T03:41:15.096Z,81.50
2018-06-19T03:43:42.544Z,81.30
2018-06-19T03:46:10.047Z,81.50
2018-06-19T03:51:05.215Z,81.80
2018-06-19T03:53:32.698Z,81.70
2018-06-19T03:56:00.168Z,81.80
2018-06-19T03:58:27.660Z,81.60
2018-06-19T04:00:55.117Z,81.40
2018-06-19T04:03:22.598Z,81.60
2018-06-19T04:05:50.140Z,81.40
2018-06-19T04:08:17.622Z,81.30
2018-06-19T04:10:45.228Z,81.10
2018-06-19T04:15:40.136Z,81.50
2018-06-19T04:20:35.157Z,81.50
2018-06-19T04:23:02.750Z,81.50
2018-06-19T04:25:30.217Z,81.40
2018-06-19T04:27:57.705Z,81.60
2018-06-19T04:30:25.153Z,81.60
2018-06-19T04:32:52.646Z,81.90
2018-06-19T04:35:20.173Z,82.20
2018-06-19T04:37:47.627Z,82.10
2018-06-19T04:40:15.124Z,81.90
2018-06-19T04:42:42.681Z,82.10
2018-06-19T04:45:10.184Z,82.00
2018-06-19T04:47:37.684Z,82.30
2018-06-19T04:50:05.369Z,82.30
2018-06-19T04:52:32.835Z,82.70
2018-06-19T04:55:00.320Z,82.60
2018-06-19T04:57:27.849Z,82.70
2018-06-19T04:59:55.379Z,82.60
2018-06-19T05:02:22.870Z,82.70
2018-06-19T05:04:50.500Z,82.20
2018-06-19T05:07:17.966Z,82.20
2018-06-19T05:09:45.453Z,82.30
2018-06-19T05:12:12.909Z,82.40
2018-06-19T05:14:40.390Z,82.70
2018-06-19T05:17:07.925Z,82.20
2018-06-19T05:19:35.496Z,82.60
2018-06-19T05:22:02.986Z,83.20
2018-06-19T05:24:30.496Z,82.60
2018-06-19T05:26:57.962Z,82.70
2018-06-19T05:29:25.446Z,83.10
2018-06-19T05:31:52.905Z,83.30
2018-06-19T05:34:20.832Z,83.30
2018-06-19T05:36:48.288Z,83.10
2018-06-19T05:39:15.749Z,83.10
2018-06-19T05:41:43.216Z,83.20
2018-06-19T05:44:10.700Z,82.60
2018-06-19T05:46:38.228Z,83.70
2018-06-19T05:49:05.816Z,82.90
2018-06-19T05:51:33.296Z,82.70
2018-06-19T05:54:00.772Z,82.80
2018-06-19T05:56:28.325Z,83.10
2018-06-19T05:58:55.792Z,83.30
2018-06-19T06:01:23.312Z,83.60
2018-06-19T06:03:50.818Z,83.00
2018-06-19T06:06:18.530Z,82.80
2018-06-19T06:08:46.320Z,83.00
2018-06-19T06:11:14.147Z,83.40
2018-06-19T06:13:41.576Z,83.00
2018-06-19T06:16:09.049Z,84.00
2018-06-19T06:18:36.548Z,83.90
2018-06-19T06:21:04.096Z,84.60
2018-06-19T06:23:31.598Z,83.60
2018-06-19T06:25:59.078Z,84.10
2018-06-19T06:28:26.557Z,84.10
2018-06-19T06:30:54.037Z,84.40
2018-06-19T06:33:21.525Z,84.80
2018-06-19T06:35:49.005Z,85.40
2018-06-19T06:38:23.074Z,84.50
2018-06-19T06:43:17.984Z,84.40
2018-06-19T06:45:45.453Z,84.30
2018-06-19T06:48:12.949Z,83.00
2018-06-19T06:50:40.432Z,82.50
2018-06-19T06:53:08.006Z,81.80
2018-06-19T06:55:35.476Z,81.90
2018-06-19T06:58:09.648Z,81.30
2018-06-19T07:00:37.129Z,81.10
2018-06-19T07:03:04.632Z,80.70
2018-06-19T07:05:32.088Z,79.80
2018-06-19T07:07:59.639Z,80.10
2018-06-19T07:10:27.117Z,79.90
2018-06-19T07:12:54.585Z,79.60
2018-06-19T07:15:22.078Z,80.00
2018-06-19T07:17:49.576Z,81.30
2018-06-19T07:20:17.046Z,79.90
2018-06-19T07:22:44.523Z,79.60
2018-06-19T07:25:11.999Z,78.90
2018-06-19T07:27:39.489Z,79.80
2018-06-19T07:30:06.968Z,80.90
2018-06-19T07:32:34.448Z,80.00
2018-06-19T07:35:01.948Z,79.90
2018-06-19T07:37:29.465Z,79.80
2018-06-19T07:39:56.948Z,80.30
2018-06-19T07:42:24.401Z,80.80
2018-06-19T07:44:51.940Z,81.10
2018-06-19T07:47:19.484Z,81.50
2018-06-19T07:49:46.988Z,82.10
2018-06-19T07:54:41.918Z,83.80
2018-06-19T07:57:09.393Z,84.30
2018-06-19T07:59:37.010Z,83.80
2018-06-19T08:02:04.633Z,84.00
2018-06-19T08:04:32.304Z,83.00
2018-06-19T08:07:01.788Z,82.90
2018-06-19T08:09:29.388Z,83.00
2018-06-19T08:11:56.917Z,83.30
2018-06-19T08:14:24.413Z,83.20
2018-06-19T08:16:52.222Z,83.30
2018-06-19T08:19:19.793Z,83.10
2018-06-19T08:21:47.277Z,82.80
2018-06-19T08:24:15.143Z,82.90
2018-06-19T08:26:42.665Z,83.30
2018-06-19T08:29:10.279Z,83.60
2018-06-19T08:34:05.430Z,84.70
2018-06-19T08:36:32.904Z,83.70
2018-06-19T08:39:00.385Z,83.90
2018-06-19T08:41:27.903Z,83.90
2018-06-19T08:43:55.377Z,83.80
2018-06-19T08:46:22.893Z,83.30
2018-06-19T08:48:50.376Z,83.10
2018-06-19T08:51:17.863Z,83.20
2018-06-19T08:53:45.328Z,83.70
2018-06-19T08:56:12.854Z,83.80
2018-06-19T08:58:40.345Z,85.40
2018-06-19T09:01:07.880Z,85.90
2018-06-19T09:03:35.352Z,85.90
2018-06-19T09:06:02.896Z,86.90
2018-06-19T09:08:30.381Z,87.70
2018-06-19T09:10:57.888Z,87.10
2018-06-19T09:13:25.406Z,85.90
2018-06-19T09:15:52.976Z,86.60
2018-06-19T09:18:20.468Z,85.50
2018-06-19T09:20:47.945Z,84.40
2018-06-19T09:23:15.421Z,83.60
2018-06-19T09:25:42.968Z,83.30
2018-06-19T09:28:10.468Z,83.90
2018-06-19T09:33:05.640Z,82.50
2018-06-19T09:35:33.124Z,82.00
2018-06-19T09:38:00.581Z,80.80
2018-06-19T09:40:28.041Z,80.70
2018-06-19T09:42:55.540Z,80.90
2018-06-19T09:45:23.002Z,79.80
2018-06-19T09:47:50.514Z,80.30
2018-06-19T09:50:18.017Z,81.00
2018-06-19T09:52:45.557Z,81.00
2018-06-19T09:55:13.105Z,81.30
2018-06-19T09:57:40.650Z,81.00
2018-06-19T10:00:08.159Z,81.00
2018-06-19T10:02:35.661Z,81.00
2018-06-19T10:05:03.228Z,80.70
2018-06-19T10:09:58.111Z,80.60
2018-06-19T10:12:25.661Z,80.80
2018-06-19T10:14:53.137Z,79.50
2018-06-19T10:17:20.821Z,79.60
2018-06-19T10:19:48.338Z,79.50
2018-06-19T10:22:15.868Z,77.50
2018-06-19T10:24:43.344Z,78.10
2018-06-19T10:27:10.832Z,77.90
2018-06-19T10:29:38.316Z,77.60
2018-06-19T10:32:05.895Z,77.30
2018-06-19T10:34:33.524Z,78.30
2018-06-19T10:37:01.206Z,77.80
2018-06-19T10:39:28.685Z,79.90
2018-06-19T10:42:02.825Z,80.80
2018-06-19T10:44:30.293Z,81.20
2018-06-19T10:46:57.957Z,81.30
2018-06-19T10:49:25.459Z,82.50
2018-06-19T10:51:52.921Z,83.20
2018-06-19T10:54:20.445Z,82.90
2018-06-19T10:56:48.085Z,82.40
2018-06-19T10:59:15.601Z,83.10
2018-06-19T11:01:43.065Z,83.20
2018-06-19T11:04:10.561Z,83.50
2018-06-19T11:06:38.040Z,82.00
2018-06-19T11:09:06.990Z,81.60
2018-06-19T11:11:34.485Z,80.60
2018-06-19T11:14:02.302Z,80.10
2018-06-19T11:16:29.762Z,79.40
2018-06-19T11:18:57.377Z,79.00
2018-06-19T11:21:24.998Z,78.70
2018-06-19T11:23:55.939Z,78.50
2018-06-19T11:26:24.495Z,78.40
2018-06-19T11:28:52.082Z,77.70
2018-06-19T11:33:47.302Z,76.40
2018-06-19T11:36:14.801Z,75.70
2018-06-19T11:38:42.328Z,75.20
2018-06-19T11:41:13.371Z,73.50
2018-06-19T11:46:09.209Z,73.20
2018-06-19T11:48:36.703Z,72.80
2018-06-19T11:51:04.775Z,73.60
2018-06-19T11:53:32.323Z,74.20
2018-06-19T11:55:59.809Z,74.20
2018-06-19T11:58:27.288Z,74.50
2018-06-19T12:00:55.077Z,73.50
2018-06-19T12:03:22.618Z,75.30
2018-06-19T12:05:50.161Z,74.90
2018-06-19T12:08:17.661Z,75.20
2018-06-19T12:10:45.251Z,75.40
2018-06-19T12:13:12.864Z,74.70
2018-06-19T12:15:40.324Z,72.90
2018-06-19T12:18:09.016Z,73.50
2018-06-19T12:20:37.568Z,73.50
2018-06-19T12:23:05.524Z,72.70
2018-06-19T12:25:33.192Z,72.20
2018-06-19T12:28:00.793Z,72.60
2018-06-19T12:30:28.256Z,72.10
2018-06-19T12:32:55.807Z,70.80
2018-06-19T12:37:50.892Z,70.10
2018-06-19T12:40:18.364Z,69.40
2018-06-19T12:42:45.942Z,69.40
2018-06-19T12:47:41.025Z,69.50
2018-06-19T12:50:30.332Z,71.20
2018-06-19T12:53:09.391Z,70.90
2018-06-19T12:55:48.487Z,71.00
2018-06-19T12:58:16.609Z,71.90
2018-06-19T13:00:44.420Z,73.00
2018-06-19T13:03:23.579Z,73.30
2018-06-19T13:06:02.598Z,73.30
2018-06-19T13:08:30.446Z,73.50
2018-06-19T13:10:59.526Z,74.00
2018-06-19T13:13:38.546Z,74.40
2018-06-19T13:16:16.523Z,73.50
2018-06-19T13:18:55.705Z,72.20
2018-06-19T13:21:23.296Z,70.50
2018-06-19T13:23:50.804Z,70.30
2018-06-19T13:26:18.254Z,69.20
2018-06-19T13:29:56.865Z,67.40
2018-06-19T13:32:24.978Z,66.10
2018-06-19T13:34:52.675Z,65.20
2018-06-19T13:37:20.204Z,64.80
2018-06-19T13:44:34.993Z,63.50
2018-06-19T13:47:02.782Z,63.70
2018-06-19T13:49:30.555Z,62.80
2018-06-19T13:52:00.479Z,62.10
2018-06-19T13:54:28.325Z,61.50
2018-06-19T13:57:09.080Z,60.80
2018-06-19T13:59:37.226Z,60.20
2018-06-19T14:02:04.819Z,60.00
2018-06-19T14:04:33.200Z,59.40
2018-06-19T14:07:01.283Z,59.40
2018-06-19T14:09:45.452Z,63.70
2018-06-19T14:12:29.650Z,64.40
2018-06-19T14:17:25.240Z,62.70
2018-06-19T14:19:53.757Z,64.60
2018-06-19T14:22:21.367Z,61.60
2018-06-19T14:24:49.824Z,62.70
2018-06-19T14:27:17.372Z,62.70
2018-06-19T14:29:44.877Z,63.00
2018-06-19T14:32:12.340Z,62.90
2018-06-19T14:34:39.833Z,62.80
2018-06-19T14:37:07.497Z,63.70
2018-06-19T14:39:34.971Z,63.30
2018-06-19T14:42:02.514Z,63.90
2018-06-19T14:44:29.988Z,64.70
2018-06-19T14:46:57.577Z,63.20
2018-06-19T14:49:25.047Z,63.70
2018-06-19T14:51:52.761Z,63.50
2018-06-19T14:54:20.311Z,63.10
2018-06-19T14:56:47.912Z,62.20
2018-06-19T14:59:15.416Z,62.60
2018-06-19T15:04:12.201Z,62.10
2018-06-19T15:06:39.696Z,63.10
2018-06-19T15:09:08.973Z,61.30
2018-06-19T15:11:36.536Z,60.00
2018-06-19T15:14:04.348Z,59.10
2018-06-19T15:18:59.277Z,60.50
2018-06-19T15:23:54.169Z,61.10
2018-06-19T15:26:21.664Z,60.60
2018-06-19T15:28:49.133Z,61.20
2018-06-19T15:31:16.702Z,61.60
2018-06-19T15:33:44.545Z,63.40
2018-06-19T15:36:12.281Z,63.40
2018-06-19T15:38:39.819Z,64.90
2018-06-19T15:41:09.461Z,64.70
2018-06-19T15:43:37.274Z,65.90
2018-06-19T15:46:04.936Z,67.00
2018-06-19T15:48:32.705Z,66.40
2018-06-19T15:51:00.177Z,65.80
2018-06-19T15:53:27.913Z,65.40
2018-06-19T15:55:55.479Z,66.70
2018-06-19T15:58:22.979Z,67.20
2018-06-19T16:03:18.728Z,68.10
2018-06-19T16:05:46.424Z,67.80
2018-06-19T16:08:15.215Z,67.60
2018-06-19T16:10:43.268Z,67.20
2018-06-19T16:13:11.008Z,65.30
2018-06-19T16:15:38.879Z,64.90
2018-06-19T16:18:06.965Z,64.70
2018-06-19T16:20:34.655Z,65.70
2018-06-19T16:23:02.250Z,64.20
2018-06-19T16:25:29.908Z,64.60
2018-06-19T16:27:58.433Z,65.50
2018-06-19T16:30:26.550Z,64.80
2018-06-19T16:35:21.836Z,64.30
2018-06-19T16:37:56.856Z,63.80
2018-06-19T16:40:24.682Z,65.00
2018-06-19T16:42:52.403Z,64.70
2018-06-19T16:45:19.942Z,64.90
2018-06-19T16:47:47.430Z,65.30
2018-06-19T16:50:14.976Z,65.20
2018-06-19T16:52:42.996Z,66.60
2018-06-19T16:57:38.061Z,66.40
2018-06-19T17:00:06.390Z,66.60
2018-06-19T17:02:34.352Z,67.10
2018-06-19T17:05:01.969Z,68.10
2018-06-19T17:07:29.558Z,68.10
2018-06-19T17:09:57.077Z,68.40
2018-06-19T17:12:24.618Z,68.00
2018-06-19T17:14:52.228Z,68.40
2018-06-19T17:17:20.427Z,67.70
2018-06-19T17:19:48.068Z,68.50
2018-06-19T17:22:15.601Z,69.20
2018-06-19T17:24:43.208Z,70.40
2018-06-19T17:27:10.966Z,69.50
2018-06-19T17:32:06.089Z,70.00
2018-06-19T17:34:33.560Z,69.30
2018-06-19T17:37:01.236Z,70.00
2018-06-19T17:39:28.814Z,70.90
2018-06-19T17:44:23.936Z,70.10
2018-06-19T17:46:51.541Z,71.20
2018-06-19T17:49:19.064Z,70.80
2018-06-19T17:51:46.969Z,71.00
2018-06-19T17:54:14.470Z,70.80
2018-06-19T17:56:41.986Z,72.30
2018-06-19T17:59:09.510Z,72.90
2018-06-19T18:01:37.015Z,74.20
2018-06-19T18:04:04.595Z,74.60
2018-06-19T18:06:32.449Z,74.20
2018-06-19T18:08:59.957Z,74.40
2018-06-19T18:11:27.572Z,74.60
2018-06-19T18:13:55.069Z,75.50
2018-06-19T18:16:22.719Z,75.80
2018-06-19T18:18:50.288Z,75.50
2018-06-19T18:21:17.914Z,75.70
2018-06-19T18:23:45.961Z,75.50
2018-06-19T18:28:40.940Z,76.10
2018-06-19T18:31:08.497Z,76.90
2018-06-19T18:33:36.930Z,76.90
2018-06-19T18:36:05.000Z,77.20
2018-06-19T18:38:32.627Z,78.30
2018-06-19T18:41:00.208Z,78.80
2018-06-19T18:43:28.809Z,79.80
2018-06-19T18:45:56.493Z,79.60
2018-06-19T18:48:24.260Z,79.00
2018-06-19T18:50:51.787Z,79.50
2018-06-19T18:53:19.280Z,79.70
2018-06-19T18:55:47.279Z,79.90
2018-06-19T18:58:15.448Z,79.90
2018-06-19T19:00:45.634Z,78.40
2018-06-19T19:03:13.768Z,79.50
2018-06-19T19:05:41.293Z,79.40
2018-06-19T19:08:13.558Z,79.70
2018-06-19T19:10:46.830Z,80.50
2018-06-19T19:13:14.649Z,80.60
2018-06-19T19:15:48.273Z,81.20
2018-06-19T19:18:22.226Z,81.30
2018-06-19T19:20:50.094Z,81.60
2018-06-19T19:23:20.033Z,82.20
2018-06-19T19:25:47.746Z,81.60
2018-06-19T19:28:21.121Z,81.00
2018-06-19T19:30:48.669Z,82.60
2018-06-19T19:33:16.236Z,82.60
2018-06-19T19:35:43.853Z,82.30
2018-06-19T19:38:17.141Z,82.20
2018-06-19T19:40:44.682Z,82.40
2018-06-19T19:43:12.460Z,82.60
2018-06-19T19:45:40.038Z,82.80
2018-06-19T19:48:13.311Z,83.10
2018-06-19T19:50:41.208Z,82.60
2018-06-19T19:53:08.782Z,82.60
2018-06-19T19:55:40.848Z,83.20
2018-06-19T19:58:14.011Z,82.80
2018-06-19T20:00:41.705Z,83.60
2018-06-19T20:03:09.246Z,83.50
2018-06-19T20:05:37.044Z,84.00
2018-06-19T20:08:04.817Z,83.50
2018-06-19T20:10:32.551Z,83.40
2018-06-19T20:13:00.229Z,83.80
2018-06-19T20:15:27.888Z,83.70
2018-06-19T20:17:55.753Z,83.70
2018-06-19T20:20:23.716Z,84.60
2018-06-19T20:22:51.464Z,85.30
2018-06-19T20:25:19.212Z,86.00
2018-06-19T20:27:47.231Z,86.20
2018-06-19T20:30:14.746Z,86.40
2018-06-19T20:32:43.827Z,86.70
2018-06-19T20:35:11.984Z,86.90
2018-06-19T20:37:41.058Z,87.20
2018-06-19T20:40:09.610Z,87.70
2018-06-19T20:42:37.138Z,87.90
2018-06-19T20:47:32.369Z,88.70
2018-06-19T20:49:59.845Z,88.40
2018-06-19T20:52:27.349Z,88.50
2018-06-19T20:54:54.825Z,88.80
2018-06-19T20:57:22.360Z,88.80
2018-06-19T20:59:50.156Z,88.80
2018-06-19T21:02:17.839Z,88.50
2018-06-19T21:04:45.469Z,88.60
2018-06-19T21:07:13.050Z,88.10
2018-06-19T21:09:40.588Z,88.30
2018-06-19T21:12:08.245Z,88.90
2018-06-19T21:14:35.814Z,88.60
2018-06-19T21:17:03.781Z,88.90
2018-06-19T21:19:31.294Z,88.80
2018-06-19T21:21:58.816Z,88.30
2018-06-19T21:24:26.320Z,88.30
2018-06-19T21:26:53.836Z,88.90
2018-06-19T21:29:21.317Z,88.30
2018-06-19T21:31:48.853Z,88.20
2018-06-19T21:34:16.386Z,88.20
2018-06-19T21:36:43.890Z,88.60
2018-06-19T21:39:11.408Z,88.60
2018-06-19T21:41:38.988Z,88.60
2018-06-19T21:44:06.456Z,88.70
2018-06-19T21:46:34.048Z,88.80
2018-06-19T21:49:01.569Z,88.90
2018-06-19T21:51:31.135Z,89.10
2018-06-19T21:53:58.664Z,89.20
2018-06-19T21:56:26.156Z,89.20
2018-06-19T21:58:53.833Z,88.40
2018-06-19T22:01:21.321Z,88.30
2018-06-19T22:03:49.164Z,88.00
2018-06-19T22:06:16.724Z,88.60
2018-06-19T22:08:48.809Z,88.70
2018-06-19T22:11:16.380Z,88.50
2018-06-19T22:13:44.233Z,87.90
2018-06-19T22:16:11.956Z,87.50
2018-06-19T22:18:39.483Z,87.60
2018-06-19T22:21:07.036Z,87.40
2018-06-19T22:23:34.541Z,87.40
2018-06-19T22:26:02.033Z,87.60
2018-06-19T22:28:29.572Z,88.00
2018-06-19T22:30:57.053Z,87.70
2018-06-19T22:33:24.528Z,88.00
2018-06-19T22:35:51.988Z,88.00
2018-06-19T22:38:19.599Z,87.90
2018-06-19T22:40:47.084Z,87.70
2018-06-19T22:43:14.548Z,87.80
2018-06-19T22:45:42.037Z,88.00
2018-06-19T22:48:09.616Z,88.40
2018-06-19T22:50:37.177Z,88.30
2018-06-19T22:53:04.672Z,88.50
2018-06-19T22:55:32.524Z,89.00
2018-06-19T22:58:00.149Z,88.40
2018-06-19T23:00:27.876Z,88.60
2018-06-19T23:03:03.140Z,88.30
2018-06-19T23:05:33.388Z,88.00
2018-06-19T23:08:00.924Z,87.90
2018-06-19T23:10:28.941Z,88.50
2018-06-19T23:12:56.512Z,88.60
2018-06-19T23:15:24.440Z,89.00
2018-06-19T23:17:52.007Z,88.90
2018-06-19T23:20:19.484Z,89.30
2018-06-19T23:22:48.631Z,89.10
2018-06-19T23:25:16.531Z,89.00
2018-06-19T23:27:44.080Z,89.00
2018-06-19T23:30:11.699Z,89.00
2018-06-19T23:32:39.253Z,89.50
2018-06-19T23:35:06.969Z,89.40
2018-06-19T23:37:34.453Z,89.70
2018-06-19T23:40:02.029Z,89.80
2018-06-19T23:42:29.516Z,90.00
2018-06-19T23:44:57.025Z,90.10
2018-06-19T23:47:24.562Z,90.30
2018-06-19T23:49:52.056Z,90.20
2018-06-19T23:52:19.575Z,90.30
2018-06-19T23:54:47.073Z,90.10
2018-06-19T23:57:15.645Z,90.20
2018-06-19T23:59:43.120Z,90.20
