createdAt,value
2023-04-14T00:00:43.686Z,4.80
2023-04-14T00:03:10.953Z,4.80
2023-04-14T00:05:38.182Z,4.80
2023-04-14T00:08:05.357Z,4.80
2023-04-14T00:10:32.551Z,4.80
2023-04-14T00:13:01.406Z,4.80
2023-04-14T00:15:28.460Z,4.80
2023-04-14T00:17:55.812Z,4.80
2023-04-14T00:20:23.251Z,4.80
2023-04-14T00:22:50.981Z,4.80
2023-04-14T00:25:18.059Z,4.80
2023-04-14T00:27:45.202Z,4.80
2023-04-14T00:30:12.362Z,4.80
2023-04-14T00:32:39.786Z,4.80
2023-04-14T00:35:07.182Z,4.80
2023-04-14T00:37:34.661Z,4.80
2023-04-14T00:40:01.998Z,4.80
2023-04-14T00:42:29.335Z,4.80
2023-04-14T00:44:56.405Z,4.80
2023-04-14T00:47:23.530Z,4.80
2023-04-14T00:49:51.290Z,4.80
2023-04-14T00:52:18.723Z,4.80
2023-04-14T00:54:45.764Z,4.80
2023-04-14T00:57:12.843Z,4.80
2023-04-14T00:59:39.919Z,4.80
2023-04-14T01:02:07.114Z,4.80
2023-04-14T01:04:49.754Z,4.80
2023-04-14T01:07:21.233Z,4.80
2023-04-14T01:09:48.342Z,4.80
2023-04-14T01:12:30.902Z,4.80
2023-04-14T01:14:57.972Z,4.80
2023-04-14T01:17:32.793Z,4.80
2023-04-14T01:20:15.413Z,4.80
2023-04-14T01:23:11.950Z,4.70
2023-04-14T01:25:42.191Z,4.70
2023-04-14T01:28:09.393Z,4.70
2023-04-14T01:30:55.264Z,4.70
2023-04-14T01:33:22.687Z,4.70
2023-04-14T01:35:51.326Z,4.70
2023-04-14T01:38:27.951Z,4.70
2023-04-14T01:40:59.367Z,4.70
2023-04-14T01:43:27.384Z,4.70
2023-04-14T01:45:56.642Z,4.80
2023-04-14T01:48:24.345Z,4.70
2023-04-14T01:50:51.606Z,4.70
2023-04-14T01:53:18.746Z,4.70
2023-04-14T01:55:47.289Z,4.70
2023-04-14T01:58:14.753Z,4.60
2023-04-14T02:00:42.078Z,4.60
2023-04-14T02:03:09.269Z,4.60
2023-04-14T02:05:37.013Z,4.50
2023-04-14T02:08:05.486Z,4.60
2023-04-14T02:10:32.647Z,4.50
2023-04-14T02:12:59.708Z,4.60
2023-04-14T02:15:28.529Z,4.60
2023-04-14T02:17:55.670Z,4.60
2023-04-14T02:20:22.973Z,4.60
2023-04-14T02:22:51.059Z,4.60
2023-04-14T02:25:18.160Z,4.60
2023-04-14T02:27:48.258Z,4.60
2023-04-14T02:30:16.906Z,4.60
2023-04-14T02:32:49.563Z,4.60
2023-04-14T02:35:17.196Z,4.60
2023-04-14T02:37:45.016Z,4.60
2023-04-14T02:40:31.889Z,4.60
2023-04-14T02:43:08.597Z,4.60
2023-04-14T02:45:35.764Z,4.60
2023-04-14T02:48:03.602Z,4.60
2023-04-14T02:50:32.952Z,4.60
2023-04-14T02:53:08.736Z,4.60
2023-04-14T02:55:37.483Z,4.60
2023-04-14T02:58:04.586Z,4.60
2023-04-14T03:00:35.581Z,4.50
2023-04-14T03:03:02.782Z,4.50
2023-04-14T03:05:30.675Z,4.50
2023-04-14T03:08:03.705Z,4.50
2023-04-14T03:10:31.669Z,4.40
2023-04-14T03:12:59.378Z,4.40
2023-04-14T03:15:26.822Z,4.40
2023-04-14T03:17:56.663Z,4.40
2023-04-14T03:20:26.598Z,4.40
2023-04-14T03:23:01.837Z,4.40
2023-04-14T03:25:40.602Z,4.50
2023-04-14T03:28:14.852Z,4.50
2023-04-14T03:30:43.697Z,4.50
2023-04-14T03:33:12.440Z,4.50
2023-04-14T03:35:39.564Z,4.50
2023-04-14T03:38:09.165Z,4.50
2023-04-14T03:40:38.414Z,4.50
2023-04-14T03:43:07.861Z,4.50
2023-04-14T03:45:38.709Z,4.50
2023-04-14T03:48:07.928Z,4.50
2023-04-14T03:50:42.941Z,4.50
2023-04-14T03:53:10.566Z,4.50
2023-04-14T03:55:38.695Z,4.50
2023-04-14T03:58:05.831Z,4.50
2023-04-14T04:00:33.024Z,4.50
2023-04-14T04:03:01.563Z,4.50
2023-04-14T04:05:28.792Z,4.50
2023-04-14T04:07:58.791Z,4.50
2023-04-14T04:10:25.974Z,4.50
2023-04-14T04:12:53.068Z,4.50
2023-04-14T04:15:20.184Z,4.50
2023-04-14T04:17:47.654Z,4.50
2023-04-14T04:20:17.642Z,4.50
2023-04-14T04:22:47.543Z,4.50
2023-04-14T04:25:14.745Z,4.50
2023-04-14T04:27:49.567Z,4.50
2023-04-14T04:30:18.571Z,4.50
2023-04-14T04:32:46.336Z,4.50
2023-04-14T04:35:13.471Z,4.60
2023-04-14T04:37:43.018Z,4.60
2023-04-14T04:40:11.432Z,4.60
2023-04-14T04:42:42.206Z,4.60
2023-04-14T04:45:11.151Z,4.60
2023-04-14T04:47:39.074Z,4.60
2023-04-14T04:50:07.854Z,4.60
2023-04-14T04:52:35.046Z,4.60
2023-04-14T04:55:02.213Z,4.60
2023-04-14T04:57:29.437Z,4.60
2023-04-14T04:59:56.630Z,4.70
2023-04-14T05:02:24.462Z,4.70
2023-04-14T05:04:52.533Z,4.70
2023-04-14T05:07:22.122Z,4.70
2023-04-14T05:09:49.382Z,4.70
2023-04-14T05:12:16.659Z,4.70
2023-04-14T05:14:46.630Z,4.70
2023-04-14T05:17:13.858Z,4.80
2023-04-14T05:19:41.855Z,4.80
2023-04-14T05:22:08.938Z,4.80
2023-04-14T05:24:36.154Z,4.80
2023-04-14T05:27:13.689Z,4.80
2023-04-14T05:29:41.952Z,4.80
2023-04-14T05:32:09.116Z,4.80
2023-04-14T05:34:36.218Z,4.80
2023-04-14T05:37:03.378Z,4.80
2023-04-14T05:39:30.499Z,4.80
2023-04-14T05:41:59.594Z,4.80
2023-04-14T05:44:26.815Z,4.80
2023-04-14T05:46:54.191Z,4.80
2023-04-14T05:49:21.464Z,4.80
2023-04-14T05:51:48.622Z,4.80
2023-04-14T05:54:16.504Z,4.80
2023-04-14T05:56:43.661Z,4.80
2023-04-14T05:59:10.772Z,4.80
2023-04-14T06:01:37.939Z,4.80
2023-04-14T06:04:05.509Z,4.80
2023-04-14T06:06:33.316Z,4.80
2023-04-14T06:09:00.578Z,4.80
2023-04-14T06:11:29.987Z,4.80
2023-04-14T06:13:57.100Z,4.90
2023-04-14T06:16:24.269Z,4.80
2023-04-14T06:18:51.459Z,4.80
2023-04-14T06:21:18.491Z,4.90
2023-04-14T06:23:45.573Z,4.90
2023-04-14T06:26:12.718Z,4.90
2023-04-14T06:28:40.623Z,4.90
2023-04-14T06:31:09.300Z,4.90
2023-04-14T06:33:36.472Z,4.90
2023-04-14T06:36:03.661Z,4.90
2023-04-14T06:38:30.956Z,4.90
2023-04-14T06:40:58.016Z,4.90
2023-04-14T06:43:25.248Z,4.90
2023-04-14T06:45:52.374Z,4.90
2023-04-14T06:48:19.491Z,4.90
2023-04-14T06:50:53.573Z,4.90
2023-04-14T06:53:21.889Z,4.90
2023-04-14T06:55:49.367Z,4.90
2023-04-14T06:58:16.542Z,4.90
2023-04-14T07:00:43.721Z,4.90
2023-04-14T07:03:10.924Z,4.90
2023-04-14T07:05:38.041Z,4.90
2023-04-14T07:08:05.326Z,4.90
2023-04-14T07:10:32.411Z,4.90
2023-04-14T07:12:59.555Z,5.00
2023-04-14T07:15:26.768Z,4.90
2023-04-14T07:17:53.988Z,5.00
2023-04-14T07:20:21.164Z,5.00
2023-04-14T07:22:48.609Z,5.00
2023-04-14T07:25:15.698Z,5.00
2023-04-14T07:27:52.737Z,5.00
2023-04-14T07:30:27.343Z,5.00
2023-04-14T07:32:54.506Z,5.00
2023-04-14T07:35:23.771Z,5.10
2023-04-14T07:37:51.091Z,5.10
2023-04-14T07:40:18.504Z,5.10
2023-04-14T07:42:46.546Z,5.10
2023-04-14T07:45:13.970Z,5.10
2023-04-14T07:47:43.629Z,5.10
2023-04-14T07:50:10.801Z,5.10
2023-04-14T07:52:37.929Z,5.10
2023-04-14T07:55:06.406Z,5.10
2023-04-14T07:57:33.915Z,5.20
2023-04-14T08:00:01.078Z,5.20
2023-04-14T08:02:28.355Z,5.20
2023-04-14T08:04:56.036Z,5.20
2023-04-14T08:07:24.204Z,5.20
2023-04-14T08:09:51.607Z,5.30
2023-04-14T08:16:13.119Z,5.30
2023-04-14T08:18:40.876Z,5.30
2023-04-14T08:21:08.085Z,5.30
2023-04-14T08:23:36.212Z,5.30
2023-04-14T08:26:04.006Z,5.40
2023-04-14T08:28:31.352Z,5.40
2023-04-14T08:30:58.466Z,5.40
2023-04-14T08:33:25.610Z,5.40
2023-04-14T08:35:58.436Z,5.40
2023-04-14T08:38:28.133Z,5.50
2023-04-14T08:41:11.078Z,5.50
2023-04-14T08:43:38.237Z,5.60
2023-04-14T08:46:06.124Z,5.60
2023-04-14T08:48:33.498Z,5.60
2023-04-14T08:51:07.360Z,5.60
2023-04-14T08:53:42.630Z,5.60
2023-04-14T08:56:10.012Z,5.60
2023-04-14T08:58:37.689Z,5.60
2023-04-14T09:01:04.858Z,5.70
2023-04-14T09:03:32.380Z,5.70
2023-04-14T09:05:59.817Z,5.70
2023-04-14T09:08:27.334Z,5.70
2023-04-14T09:10:54.600Z,5.70
2023-04-14T09:13:23.269Z,5.70
2023-04-14T09:15:50.442Z,5.70
2023-04-14T09:18:17.531Z,5.70
2023-04-14T09:20:46.107Z,5.70
2023-04-14T09:23:14.216Z,5.70
2023-04-14T09:25:41.621Z,5.80
2023-04-14T09:28:08.731Z,5.80
2023-04-14T09:30:37.290Z,5.80
2023-04-14T09:33:05.221Z,5.90
2023-04-14T09:35:51.070Z,5.90
2023-04-14T09:38:38.775Z,6.00
2023-04-14T09:41:06.181Z,6.00
2023-04-14T09:43:33.293Z,6.10
2023-04-14T09:46:09.915Z,6.20
2023-04-14T09:48:49.299Z,6.20
2023-04-14T09:51:16.411Z,6.20
2023-04-14T09:53:44.679Z,6.30
2023-04-14T09:56:13.023Z,6.30
2023-04-14T09:58:40.782Z,6.30
2023-04-14T10:01:34.563Z,6.30
2023-04-14T10:04:24.589Z,6.30
2023-04-14T10:06:55.510Z,6.40
2023-04-14T10:09:22.894Z,6.40
2023-04-14T10:12:09.908Z,6.30
2023-04-14T10:14:37.434Z,6.30
2023-04-14T10:17:52.228Z,6.40
2023-04-14T10:20:19.382Z,6.50
2023-04-14T10:22:46.532Z,6.60
2023-04-14T10:25:13.673Z,6.60
2023-04-14T10:27:41.440Z,6.70
2023-04-14T10:30:08.932Z,6.80
2023-04-14T10:32:36.879Z,6.80
2023-04-14T10:35:09.212Z,6.90
2023-04-14T10:37:37.421Z,6.90
2023-04-14T10:40:08.144Z,7.00
2023-04-14T10:43:01.571Z,7.10
2023-04-14T10:45:29.209Z,7.10
2023-04-14T10:47:56.432Z,7.10
2023-04-14T10:50:25.312Z,7.10
2023-04-14T10:52:55.940Z,7.10
2023-04-14T10:55:23.860Z,7.10
2023-04-14T10:57:51.391Z,7.10
2023-04-14T11:00:25.061Z,7.20
2023-04-14T11:03:07.860Z,7.30
2023-04-14T11:05:35.475Z,7.40
2023-04-14T11:08:12.305Z,7.50
2023-04-14T11:10:39.662Z,7.70
2023-04-14T11:13:08.404Z,7.70
2023-04-14T11:15:45.459Z,7.80
2023-04-14T11:18:16.536Z,7.80
2023-04-14T11:20:44.040Z,7.80
2023-04-14T11:23:15.029Z,7.80
2023-04-14T11:25:42.179Z,7.70
2023-04-14T11:28:09.434Z,7.70
2023-04-14T11:30:36.555Z,7.70
2023-04-14T11:33:03.789Z,7.90
2023-04-14T11:35:31.942Z,8.10
2023-04-14T11:38:01.130Z,8.20
2023-04-14T11:40:31.194Z,8.30
2023-04-14T11:42:58.814Z,8.20
2023-04-14T11:45:29.185Z,8.20
2023-04-14T11:48:00.044Z,8.20
2023-04-14T11:50:27.799Z,8.20
2023-04-14T11:52:57.372Z,8.20
2023-04-14T11:55:25.115Z,8.20
2023-04-14T11:57:52.700Z,8.30
2023-04-14T12:00:19.869Z,8.40
2023-04-14T12:02:47.284Z,8.40
2023-04-14T12:05:18.778Z,8.40
2023-04-14T12:07:46.146Z,8.40
2023-04-14T12:10:13.594Z,8.30
2023-04-14T12:12:42.768Z,8.20
2023-04-14T12:15:10.111Z,8.10
2023-04-14T12:17:37.338Z,8.00
2023-04-14T12:20:07.730Z,8.00
2023-04-14T12:22:34.767Z,8.00
2023-04-14T12:25:02.128Z,8.00
2023-04-14T12:27:29.352Z,8.00
2023-04-14T12:29:56.474Z,8.00
2023-04-14T12:32:24.933Z,8.00
2023-04-14T12:34:52.591Z,8.10
2023-04-14T12:37:23.105Z,8.20
2023-04-14T12:40:06.578Z,8.20
2023-04-14T12:42:49.602Z,8.30
2023-04-14T12:45:17.120Z,8.40
2023-04-14T12:47:54.316Z,8.40
2023-04-14T12:50:22.359Z,8.60
2023-04-14T12:52:57.204Z,8.70
2023-04-14T12:55:25.055Z,8.80
2023-04-14T12:57:53.801Z,9.00
2023-04-14T13:00:21.344Z,9.20
2023-04-14T13:02:49.817Z,9.30
2023-04-14T13:05:17.152Z,9.30
2023-04-14T13:07:44.392Z,9.30
2023-04-14T13:10:12.130Z,9.10
2023-04-14T13:12:39.257Z,8.90
2023-04-14T13:15:06.834Z,8.70
2023-04-14T13:17:34.193Z,8.50
2023-04-14T13:20:08.497Z,8.30
2023-04-14T13:22:37.514Z,8.20
2023-04-14T13:25:04.936Z,8.10
2023-04-14T13:27:32.046Z,7.90
2023-04-14T13:30:00.422Z,7.90
2023-04-14T13:32:29.910Z,7.90
2023-04-14T13:35:01.298Z,8.00
2023-04-14T13:37:34.238Z,8.00
2023-04-14T13:40:01.498Z,8.10
2023-04-14T13:42:28.718Z,8.20
2023-04-14T13:44:55.828Z,8.30
2023-04-14T13:47:23.002Z,8.40
2023-04-14T13:49:50.200Z,8.50
2023-04-14T13:52:17.328Z,8.50
2023-04-14T13:54:44.409Z,8.60
2023-04-14T13:57:11.439Z,8.60
2023-04-14T13:59:46.928Z,8.70
2023-04-14T14:02:15.158Z,8.70
2023-04-14T14:04:42.519Z,8.70
2023-04-14T14:07:10.343Z,8.80
2023-04-14T14:09:37.459Z,8.80
2023-04-14T14:12:05.087Z,8.80
2023-04-14T14:14:32.688Z,8.90
2023-04-14T14:16:59.871Z,8.90
2023-04-14T14:19:27.135Z,8.90
2023-04-14T14:21:54.214Z,8.90
2023-04-14T14:24:21.589Z,9.00
2023-04-14T14:26:48.700Z,9.10
2023-04-14T14:29:16.081Z,9.20
2023-04-14T14:31:43.210Z,9.30
2023-04-14T14:34:10.603Z,9.40
2023-04-14T14:36:39.010Z,9.50
2023-04-14T14:39:06.247Z,9.60
2023-04-14T14:41:33.533Z,9.60
2023-04-14T14:44:01.605Z,9.50
2023-04-14T14:46:29.084Z,9.60
2023-04-14T14:48:56.218Z,9.60
2023-04-14T14:51:24.111Z,9.60
2023-04-14T14:53:53.056Z,9.60
2023-04-14T14:56:24.869Z,9.60
2023-04-14T14:58:52.722Z,9.60
2023-04-14T15:01:19.931Z,9.50
2023-04-14T15:03:47.414Z,9.40
2023-04-14T15:06:14.737Z,9.30
2023-04-14T15:08:42.126Z,9.30
2023-04-14T15:11:10.355Z,9.30
2023-04-14T15:13:38.305Z,9.20
2023-04-14T15:16:05.487Z,9.20
2023-04-14T15:18:33.090Z,9.20
2023-04-14T15:21:00.108Z,9.20
2023-04-14T15:23:27.235Z,9.20
2023-04-14T15:25:54.425Z,9.20
2023-04-14T15:28:21.692Z,9.20
2023-04-14T15:30:48.841Z,9.20
2023-04-14T15:33:16.181Z,9.20
2023-04-14T15:35:43.289Z,9.10
2023-04-14T15:38:10.472Z,9.10
2023-04-14T15:40:38.013Z,9.10
2023-04-14T15:43:05.375Z,9.10
2023-04-14T15:45:32.504Z,9.10
2023-04-14T15:47:59.843Z,9.00
2023-04-14T15:50:26.986Z,8.80
2023-04-14T15:52:55.721Z,8.60
2023-04-14T15:55:22.814Z,8.40
2023-04-14T15:57:50.951Z,8.20
2023-04-14T16:00:18.865Z,8.20
2023-04-14T16:02:51.737Z,8.10
2023-04-14T16:05:19.003Z,8.00
2023-04-14T16:07:50.099Z,7.90
2023-04-14T16:10:17.449Z,7.80
2023-04-14T16:12:44.680Z,7.70
2023-04-14T16:15:12.268Z,7.60
2023-04-14T16:17:39.608Z,7.60
2023-04-14T16:20:06.845Z,7.50
2023-04-14T16:22:34.206Z,7.30
2023-04-14T16:25:01.478Z,7.20
2023-04-14T16:27:29.378Z,7.10
2023-04-14T16:29:56.505Z,7.10
2023-04-14T16:32:23.648Z,7.10
2023-04-14T16:34:51.541Z,7.10
2023-04-14T16:37:19.509Z,7.10
2023-04-14T16:39:46.753Z,7.10
2023-04-14T16:42:13.963Z,7.20
2023-04-14T16:44:41.535Z,7.20
2023-04-14T16:47:08.623Z,7.20
2023-04-14T16:49:35.772Z,7.20
2023-04-14T16:52:02.897Z,7.20
2023-04-14T16:54:29.979Z,7.10
2023-04-14T16:56:57.034Z,7.10
2023-04-14T16:59:24.124Z,7.10
2023-04-14T17:01:51.467Z,7.00
2023-04-14T17:04:18.893Z,7.00
2023-04-14T17:06:47.009Z,7.00
2023-04-14T17:09:14.194Z,7.00
2023-04-14T17:11:42.081Z,7.00
2023-04-14T17:14:09.343Z,7.00
2023-04-14T17:16:37.082Z,7.00
2023-04-14T17:19:04.388Z,6.90
2023-04-14T17:21:31.490Z,6.90
2023-04-14T17:23:58.690Z,6.90
2023-04-14T17:26:25.887Z,6.90
2023-04-14T17:28:53.049Z,6.90
2023-04-14T17:31:20.917Z,6.80
2023-04-14T17:33:48.067Z,6.80
2023-04-14T17:36:15.280Z,6.80
2023-04-14T17:38:43.640Z,6.70
2023-04-14T17:41:12.273Z,6.70
2023-04-14T17:43:41.332Z,6.70
2023-04-14T17:46:13.328Z,6.60
2023-04-14T17:48:40.472Z,6.40
2023-04-14T17:51:07.582Z,6.30
2023-04-14T17:53:34.657Z,6.10
2023-04-14T17:56:02.369Z,6.00
2023-04-14T17:58:30.431Z,6.10
2023-04-14T18:00:57.644Z,6.00
2023-04-14T18:03:24.929Z,6.00
2023-04-14T18:05:53.708Z,6.00
2023-04-14T18:08:20.957Z,5.90
2023-04-14T18:10:48.216Z,5.90
2023-04-14T18:13:15.498Z,5.90
2023-04-14T18:15:42.709Z,5.90
2023-04-14T18:18:10.099Z,6.00
2023-04-14T18:20:37.465Z,6.00
2023-04-14T18:23:05.220Z,6.00
2023-04-14T18:28:03.689Z,6.00
2023-04-14T18:30:31.444Z,6.00
2023-04-14T18:32:58.770Z,6.00
2023-04-14T18:35:26.398Z,5.90
2023-04-14T18:37:53.619Z,5.90
2023-04-14T18:40:21.101Z,5.90
2023-04-14T18:42:49.028Z,5.90
2023-04-14T18:45:16.219Z,5.90
2023-04-14T18:47:43.654Z,5.90
2023-04-14T18:50:11.878Z,5.90
2023-04-14T18:52:38.945Z,5.90
2023-04-14T18:55:06.277Z,5.90
2023-04-14T18:57:33.391Z,5.90
2023-04-14T19:00:01.580Z,5.90
2023-04-14T19:02:29.025Z,5.90
2023-04-14T19:05:01.288Z,5.90
2023-04-14T19:07:28.612Z,5.90
2023-04-14T19:10:00.576Z,6.00
2023-04-14T19:12:28.916Z,6.00
2023-04-14T19:14:56.207Z,6.00
2023-04-14T19:17:23.394Z,6.00
2023-04-14T19:19:50.568Z,6.10
2023-04-14T19:22:17.795Z,6.10
2023-04-14T19:24:45.041Z,6.10
2023-04-14T19:27:12.322Z,6.10
2023-04-14T19:29:39.634Z,6.10
2023-04-14T19:32:09.816Z,6.10
2023-04-14T19:34:37.153Z,6.10
2023-04-14T19:37:04.820Z,6.10
2023-04-14T19:39:31.931Z,6.10
2023-04-14T19:41:59.101Z,6.00
2023-04-14T19:44:27.100Z,6.10
2023-04-14T19:46:58.413Z,6.10
2023-04-14T19:49:26.210Z,6.10
2023-04-14T19:51:59.926Z,6.10
2023-04-14T19:54:27.763Z,6.00
2023-04-14T19:56:56.989Z,6.00
2023-04-14T19:59:24.053Z,6.00
2023-04-14T20:01:51.526Z,6.00
2023-04-14T20:04:18.789Z,6.00
2023-04-14T20:06:49.442Z,6.00
2023-04-14T20:09:16.909Z,6.00
2023-04-14T20:11:45.577Z,6.00
2023-04-14T20:14:12.802Z,6.00
2023-04-14T20:16:40.655Z,6.00
2023-04-14T20:19:07.714Z,6.00
2023-04-14T20:21:34.984Z,6.00
2023-04-14T20:24:02.250Z,6.00
2023-04-14T20:26:29.434Z,6.00
2023-04-14T20:28:56.637Z,6.00
2023-04-14T20:31:24.290Z,6.00
2023-04-14T20:33:51.327Z,6.00
2023-04-14T20:36:18.314Z,6.00
2023-04-14T20:38:45.353Z,6.00
2023-04-14T20:41:12.723Z,6.00
2023-04-14T20:43:39.686Z,6.00
2023-04-14T20:46:06.712Z,6.00
2023-04-14T20:48:33.688Z,6.00
2023-04-14T20:51:01.302Z,6.00
2023-04-14T20:53:29.935Z,6.00
2023-04-14T20:55:57.023Z,6.00
2023-04-14T20:58:24.559Z,6.00
2023-04-14T21:00:51.589Z,6.00
2023-04-14T21:03:18.810Z,6.00
2023-04-14T21:05:46.209Z,6.00
2023-04-14T21:08:13.493Z,6.00
2023-04-14T21:11:02.129Z,6.00
2023-04-14T21:15:42.362Z,6.00
2023-04-14T21:16:15.641Z,6.00
2023-04-14T21:18:42.731Z,6.00
2023-04-14T21:21:11.314Z,6.00
2023-04-14T21:23:38.355Z,6.00
2023-04-14T21:26:05.333Z,6.00
2023-04-14T21:28:32.583Z,6.00
2023-04-14T21:31:01.476Z,6.00
2023-04-14T21:33:28.507Z,6.00
2023-04-14T21:35:55.938Z,6.00
2023-04-14T21:38:26.124Z,6.00
2023-04-14T21:40:53.084Z,6.00
2023-04-14T21:43:20.552Z,6.00
2023-04-14T21:45:47.538Z,6.00
2023-04-14T21:48:14.514Z,6.00
2023-04-14T21:50:42.600Z,6.00
2023-04-14T21:53:09.638Z,6.00
2023-04-14T21:55:37.009Z,6.00
2023-04-14T21:58:04.492Z,6.00
2023-04-14T22:00:31.556Z,6.00
2023-04-14T22:02:58.659Z,6.00
2023-04-14T22:05:25.809Z,6.00
2023-04-14T22:07:53.926Z,5.90
2023-04-14T22:10:21.732Z,5.90
2023-04-14T22:12:49.009Z,5.90
2023-04-14T22:15:16.676Z,5.90
2023-04-14T22:17:44.776Z,5.90
2023-04-14T22:20:11.938Z,5.90
2023-04-14T22:22:38.942Z,5.90
2023-04-14T22:25:06.521Z,5.90
2023-04-14T22:27:34.397Z,5.90
2023-04-14T22:30:02.514Z,5.80
2023-04-14T22:32:29.531Z,5.80
2023-04-14T22:34:56.547Z,5.90
2023-04-14T22:37:23.519Z,5.90
2023-04-14T22:39:50.771Z,5.90
2023-04-14T22:42:17.759Z,5.90
2023-04-14T22:44:44.929Z,5.90
2023-04-14T22:47:11.910Z,5.80
2023-04-14T22:49:38.942Z,5.80
2023-04-14T22:52:05.927Z,5.80
2023-04-14T22:54:32.910Z,5.80
2023-04-14T22:56:59.904Z,5.80
2023-04-14T22:59:27.047Z,5.80
2023-04-14T23:01:54.195Z,5.80
2023-04-14T23:04:21.400Z,5.80
2023-04-14T23:06:48.642Z,5.80
2023-04-14T23:09:16.037Z,5.80
2023-04-14T23:11:43.173Z,5.70
2023-04-14T23:14:10.477Z,5.70
2023-04-14T23:16:37.467Z,5.70
2023-04-14T23:19:04.689Z,5.70
2023-04-14T23:21:31.850Z,5.70
2023-04-14T23:23:58.810Z,5.70
2023-04-14T23:26:25.938Z,5.70
2023-04-14T23:28:53.222Z,5.70
2023-04-14T23:31:20.253Z,5.60
2023-04-14T23:33:49.365Z,5.70
2023-04-14T23:36:16.538Z,5.60
2023-04-14T23:38:43.675Z,5.60
2023-04-14T23:41:11.066Z,5.60
2023-04-14T23:43:38.068Z,5.60
2023-04-14T23:46:05.076Z,5.60
2023-04-14T23:48:32.424Z,5.60
2023-04-14T23:51:02.904Z,5.60
2023-04-14T23:53:43.590Z,5.60
2023-04-14T23:56:10.593Z,5.60
2023-04-14T23:58:37.677Z,5.60
