createdAt,value
2017-08-22T00:00:29.791Z,1010.15
2017-08-22T00:01:29.811Z,1010.17
2017-08-22T00:02:29.834Z,1010.18
2017-08-22T00:03:29.869Z,1010.15
2017-08-22T00:04:29.875Z,1010.17
2017-08-22T00:05:29.897Z,1010.18
2017-08-22T00:06:29.920Z,1010.18
2017-08-22T00:07:29.940Z,1010.18
2017-08-22T00:08:29.962Z,1010.19
2017-08-22T00:09:29.984Z,1010.19
2017-08-22T00:10:30.006Z,1010.17
2017-08-22T00:11:30.051Z,1010.16
2017-08-22T00:12:30.049Z,1010.14
2017-08-22T00:13:30.072Z,1010.19
2017-08-22T00:14:30.092Z,1010.14
2017-08-22T00:15:30.114Z,1010.18
2017-08-22T00:16:30.136Z,1010.13
2017-08-22T00:17:30.157Z,1010.14
2017-08-22T00:18:30.179Z,1010.13
2017-08-22T00:19:30.201Z,1010.17
2017-08-22T00:20:30.222Z,1010.18
2017-08-22T00:21:30.245Z,1010.15
2017-08-22T00:22:30.264Z,1010.16
2017-08-22T00:23:30.285Z,1010.19
2017-08-22T00:24:30.309Z,1010.17
2017-08-22T00:25:30.332Z,1010.16
2017-08-22T00:26:30.352Z,1010.13
2017-08-22T00:27:30.375Z,1010.14
2017-08-22T00:28:30.396Z,1010.16
2017-08-22T00:29:30.420Z,1010.17
2017-08-22T00:30:30.439Z,1010.21
2017-08-22T00:31:30.462Z,1010.22
2017-08-22T00:32:30.481Z,1010.23
2017-08-22T00:33:30.503Z,1010.24
2017-08-22T00:34:30.524Z,1010.24
2017-08-22T00:35:30.545Z,1010.21
2017-08-22T00:36:30.567Z,1010.21
2017-08-22T00:37:30.589Z,1010.19
2017-08-22T00:38:30.613Z,1010.2
2017-08-22T00:39:30.632Z,1010.18
2017-08-22T00:40:30.653Z,1010.16
2017-08-22T00:41:30.675Z,1010.15
2017-08-22T00:42:30.696Z,1010.15
2017-08-22T00:43:30.718Z,1010.13
2017-08-22T00:44:30.740Z,1010.14
2017-08-22T00:45:30.764Z,1010.14
2017-08-22T00:46:30.786Z,1010.14
2017-08-22T00:47:30.805Z,1010.11
2017-08-22T00:48:30.828Z,1010.12
2017-08-22T00:49:30.847Z,1010.08
2017-08-22T00:50:30.872Z,1010.06
2017-08-22T00:51:30.890Z,1010.09
2017-08-22T00:52:30.911Z,1010.07
2017-08-22T00:53:30.933Z,1010.09
2017-08-22T00:54:30.954Z,1010.09
2017-08-22T00:55:30.976Z,1010.1
2017-08-22T00:56:30.997Z,1010.12
2017-08-22T00:57:31.020Z,1010.08
2017-08-22T00:58:31.040Z,1010.11
2017-08-22T00:59:31.061Z,1010.1
2017-08-22T01:00:31.083Z,1010.1
2017-08-22T01:01:31.104Z,1010.09
2017-08-22T01:02:31.125Z,1010.09
2017-08-22T01:03:31.148Z,1010.12
2017-08-22T01:04:31.168Z,1010.11
2017-08-22T01:05:31.189Z,1010.11
2017-08-22T01:06:31.211Z,1010.09
2017-08-22T01:07:31.231Z,1010.15
2017-08-22T01:08:31.253Z,1010.13
2017-08-22T01:09:31.291Z,1010.13
2017-08-22T01:10:31.295Z,1010.1
2017-08-22T01:11:31.317Z,1010.12
2017-08-22T01:12:31.342Z,1010.09
2017-08-22T01:13:31.359Z,1010.1
2017-08-22T01:14:31.380Z,1010.11
2017-08-22T01:15:31.401Z,1010.13
2017-08-22T01:16:31.422Z,1010.14
2017-08-22T01:17:31.444Z,1010.15
2017-08-22T01:18:31.464Z,1010.15
2017-08-22T01:19:31.487Z,1010.17
2017-08-22T01:20:31.506Z,1010.21
2017-08-22T01:21:31.529Z,1010.22
2017-08-22T01:22:31.549Z,1010.23
2017-08-22T01:23:31.573Z,1010.22
2017-08-22T01:24:31.590Z,1010.21
2017-08-22T01:25:31.613Z,1010.23
2017-08-22T01:26:31.634Z,1010.25
2017-08-22T01:27:31.655Z,1010.27
2017-08-22T01:28:31.679Z,1010.28
2017-08-22T01:29:31.697Z,1010.31
2017-08-22T01:30:31.823Z,1010.33
2017-08-22T01:31:31.740Z,1010.38
2017-08-22T01:32:31.760Z,1010.39
2017-08-22T01:33:31.781Z,1010.36
2017-08-22T01:34:31.803Z,1010.37
2017-08-22T01:35:31.824Z,1010.38
2017-08-22T01:36:31.940Z,1010.39
2017-08-22T01:37:31.938Z,1010.39
2017-08-22T01:38:31.888Z,1010.39
2017-08-22T01:39:31.947Z,1010.38
2017-08-22T01:40:31.945Z,1010.38
2017-08-22T01:41:31.952Z,1010.4
2017-08-22T01:42:32.058Z,1010.44
2017-08-22T01:43:32.094Z,1010.45
2017-08-22T01:44:32.078Z,1010.45
2017-08-22T01:45:32.089Z,1010.43
2017-08-22T01:46:32.087Z,1010.43
2017-08-22T01:47:32.088Z,1010.41
2017-08-22T01:48:32.098Z,1010.42
2017-08-22T01:49:32.118Z,1010.41
2017-08-22T01:50:32.139Z,1010.38
2017-08-22T01:51:32.275Z,1010.41
2017-08-22T01:52:32.181Z,1010.41
2017-08-22T01:53:32.199Z,1010.42
2017-08-22T01:54:32.221Z,1010.43
2017-08-22T01:55:32.242Z,1010.41
2017-08-22T01:56:32.265Z,1010.43
2017-08-22T01:57:32.290Z,1010.39
2017-08-22T01:58:32.306Z,1010.44
2017-08-22T01:59:32.347Z,1010.42
2017-08-22T02:00:32.348Z,1010.5
2017-08-22T02:01:32.370Z,1010.43
2017-08-22T02:02:32.470Z,1010.42
2017-08-22T02:03:32.411Z,1010.4
2017-08-22T02:04:32.432Z,1010.43
2017-08-22T02:05:32.452Z,1010.43
2017-08-22T02:06:32.473Z,1010.39
2017-08-22T02:07:32.496Z,1010.41
2017-08-22T02:08:32.516Z,1010.42
2017-08-22T02:09:32.535Z,1010.42
2017-08-22T02:10:32.556Z,1010.4
2017-08-22T02:11:32.587Z,1010.38
2017-08-22T02:12:32.598Z,1010.37
2017-08-22T02:13:32.619Z,1010.36
2017-08-22T02:14:32.643Z,1010.37
2017-08-22T02:15:32.660Z,1010.36
2017-08-22T02:16:32.680Z,1010.32
2017-08-22T02:17:32.701Z,1010.31
2017-08-22T02:18:32.722Z,1010.34
2017-08-22T02:19:32.746Z,1010.34
2017-08-22T02:20:32.765Z,1010.31
2017-08-22T02:21:32.786Z,1010.3
2017-08-22T02:22:32.807Z,1010.34
2017-08-22T02:23:32.833Z,1010.28
2017-08-22T02:24:32.883Z,1010.3
2017-08-22T02:25:32.892Z,1010.29
2017-08-22T02:26:32.891Z,1010.32
2017-08-22T02:27:33.003Z,1010.28
2017-08-22T02:28:33.001Z,1010.29
2017-08-22T02:29:33.026Z,1010.32
2017-08-22T02:30:33.054Z,1010.3
2017-08-22T02:31:33.068Z,1010.27
2017-08-22T02:32:33.063Z,1010.28
2017-08-22T02:33:33.062Z,1010.28
2017-08-22T02:34:33.061Z,1010.3
2017-08-22T02:35:33.075Z,1010.25
2017-08-22T02:36:33.096Z,1010.21
2017-08-22T02:37:33.116Z,1010.23
2017-08-22T02:38:33.137Z,1010.19
2017-08-22T02:39:33.157Z,1010.21
2017-08-22T02:40:33.177Z,1010.19
2017-08-22T02:41:33.197Z,1010.19
2017-08-22T02:42:33.218Z,1010.19
2017-08-22T02:43:33.240Z,1010.19
2017-08-22T02:44:33.260Z,1010.18
2017-08-22T02:45:33.280Z,1010.2
2017-08-22T02:46:33.302Z,1010.19
2017-08-22T02:47:33.323Z,1010.17
2017-08-22T02:48:33.421Z,1010.17
2017-08-22T02:49:33.363Z,1010.16
2017-08-22T02:50:33.383Z,1010.16
2017-08-22T02:51:33.512Z,1010.16
2017-08-22T02:52:33.424Z,1010.15
2017-08-22T02:53:33.444Z,1010.16
2017-08-22T02:54:33.466Z,1010.19
2017-08-22T02:55:33.486Z,1010.2
2017-08-22T02:56:33.507Z,1010.18
2017-08-22T02:57:33.536Z,1010.17
2017-08-22T02:58:33.548Z,1010.18
2017-08-22T02:59:33.568Z,1010.16
2017-08-22T03:00:33.589Z,1010.17
2017-08-22T03:01:33.609Z,1010.19
2017-08-22T03:02:33.628Z,1010.21
2017-08-22T03:03:33.651Z,1010.19
2017-08-22T03:04:33.669Z,1010.19
2017-08-22T03:05:33.691Z,1010.2
2017-08-22T03:06:33.711Z,1010.2
2017-08-22T03:07:33.731Z,1010.16
2017-08-22T03:08:33.752Z,1010.2
2017-08-22T03:09:33.774Z,1010.19
2017-08-22T03:10:33.791Z,1010.17
2017-08-22T03:11:33.817Z,1010.2
2017-08-22T03:12:33.833Z,1010.23
2017-08-22T03:13:33.853Z,1010.22
2017-08-22T03:14:33.874Z,1010.23
2017-08-22T03:15:33.896Z,1010.29
2017-08-22T03:16:33.916Z,1010.27
2017-08-22T03:17:33.935Z,1010.28
2017-08-22T03:18:33.955Z,1010.27
2017-08-22T03:19:33.976Z,1010.26
2017-08-22T03:20:33.996Z,1010.3
2017-08-22T03:21:34.017Z,1010.28
2017-08-22T03:22:34.038Z,1010.27
2017-08-22T03:23:34.058Z,1010.28
2017-08-22T03:24:34.295Z,1010.24
2017-08-22T03:25:34.099Z,1010.26
2017-08-22T03:26:34.119Z,1010.24
2017-08-22T03:27:34.139Z,1010.25
2017-08-22T03:28:34.158Z,1010.28
2017-08-22T03:29:34.180Z,1010.29
2017-08-22T03:30:34.202Z,1010.31
2017-08-22T03:31:34.220Z,1010.28
2017-08-22T03:32:34.240Z,1010.29
2017-08-22T03:33:34.261Z,1010.32
2017-08-22T03:34:34.280Z,1010.32
2017-08-22T03:35:34.300Z,1010.28
2017-08-22T03:36:34.321Z,1010.27
2017-08-22T03:37:34.341Z,1010.34
2017-08-22T03:38:34.361Z,1010.27
2017-08-22T03:39:34.380Z,1010.32
2017-08-22T03:40:34.402Z,1010.3
2017-08-22T03:41:34.423Z,1010.27
2017-08-22T03:42:34.441Z,1010.2
2017-08-22T03:43:34.466Z,1010.22
2017-08-22T03:44:34.482Z,1010.21
2017-08-22T03:45:34.503Z,1010.25
2017-08-22T03:46:34.522Z,1010.24
2017-08-22T03:47:34.546Z,1010.22
2017-08-22T03:48:34.564Z,1010.26
2017-08-22T03:49:34.584Z,1010.22
2017-08-22T03:50:34.602Z,1010.22
2017-08-22T03:51:34.624Z,1010.24
2017-08-22T03:52:34.644Z,1010.23
2017-08-22T03:53:34.664Z,1010.22
2017-08-22T03:54:34.685Z,1010.19
2017-08-22T03:55:34.705Z,1010.23
2017-08-22T03:56:34.728Z,1010.21
2017-08-22T03:57:34.750Z,1010.25
2017-08-22T03:58:34.767Z,1010.22
2017-08-22T03:59:34.785Z,1010.23
2017-08-22T04:00:34.805Z,1010.23
2017-08-22T04:01:34.825Z,1010.24
2017-08-22T04:02:34.846Z,1010.18
2017-08-22T04:03:34.865Z,1010.21
2017-08-22T04:04:34.885Z,1010.16
2017-08-22T04:05:34.907Z,1010.16
2017-08-22T04:06:34.926Z,1010.15
2017-08-22T04:07:34.946Z,1010.23
2017-08-22T04:08:34.967Z,1010.17
2017-08-22T04:09:34.986Z,1010.18
2017-08-22T04:10:35.006Z,1010.18
2017-08-22T04:11:35.027Z,1010.17
2017-08-22T04:12:35.046Z,1010.15
2017-08-22T04:13:35.067Z,1010.19
2017-08-22T04:14:35.088Z,1010.2
2017-08-22T04:15:35.107Z,1010.2
2017-08-22T04:16:35.127Z,1010.18
2017-08-22T04:17:35.148Z,1010.21
2017-08-22T04:18:35.166Z,1010.22
2017-08-22T04:19:35.187Z,1010.16
2017-08-22T04:20:35.208Z,1010.19
2017-08-22T04:21:35.228Z,1010.19
2017-08-22T04:22:35.248Z,1010.13
2017-08-22T04:23:35.267Z,1010.15
2017-08-22T04:24:35.286Z,1010.14
2017-08-22T04:25:35.308Z,1010.15
2017-08-22T04:26:35.327Z,1010.13
2017-08-22T04:27:35.347Z,1010.12
2017-08-22T04:28:35.380Z,1010.1
2017-08-22T04:29:35.387Z,1010.11
2017-08-22T04:30:35.406Z,1010.09
2017-08-22T04:31:35.428Z,1010.11
2017-08-22T04:32:35.448Z,1010.14
2017-08-22T04:33:35.469Z,1010.16
2017-08-22T04:34:35.487Z,1010.13
2017-08-22T04:35:35.507Z,1010.11
2017-08-22T04:36:35.527Z,1010.08
2017-08-22T04:37:35.552Z,1010.11
2017-08-22T04:38:35.568Z,1010.09
2017-08-22T04:39:35.592Z,1010.08
2017-08-22T04:40:35.608Z,1010.03
2017-08-22T04:41:35.630Z,1010.02
2017-08-22T04:42:35.646Z,1010.02
2017-08-22T04:43:35.668Z,1010.03
2017-08-22T04:44:35.687Z,1010.02
2017-08-22T04:45:35.706Z,1010.02
2017-08-22T04:46:35.726Z,1010.04
2017-08-22T04:47:35.747Z,1010.04
2017-08-22T04:48:35.766Z,1010.06
2017-08-22T04:49:35.787Z,1010.09
2017-08-22T04:50:35.810Z,1010.13
2017-08-22T04:51:35.827Z,1010.11
2017-08-22T04:52:35.845Z,1010.11
2017-08-22T04:53:35.866Z,1010.13
2017-08-22T04:54:35.885Z,1010.18
2017-08-22T04:55:35.906Z,1010.18
2017-08-22T04:56:35.925Z,1010.17
2017-08-22T04:57:35.945Z,1010.19
2017-08-22T04:58:35.965Z,1010.15
2017-08-22T04:59:35.984Z,1010.18
2017-08-22T05:00:36.006Z,1010.16
2017-08-22T05:01:36.025Z,1010.23
2017-08-22T05:02:36.044Z,1010.2
2017-08-22T05:03:36.064Z,1010.23
2017-08-22T05:04:36.088Z,1010.22
2017-08-22T05:05:36.105Z,1010.26
2017-08-22T05:06:36.125Z,1010.26
2017-08-22T05:07:36.145Z,1010.25
2017-08-22T05:08:36.167Z,1010.23
2017-08-22T05:09:36.184Z,1010.22
2017-08-22T05:10:36.202Z,1010.21
2017-08-22T05:11:36.224Z,1010.26
2017-08-22T05:12:36.243Z,1010.21
2017-08-22T05:13:36.262Z,1010.23
2017-08-22T05:14:36.282Z,1010.24
2017-08-22T05:15:36.305Z,1010.18
2017-08-22T05:16:36.322Z,1010.22
2017-08-22T05:17:36.343Z,1010.18
2017-08-22T05:18:36.362Z,1010.17
2017-08-22T05:19:36.382Z,1010.15
2017-08-22T05:20:36.402Z,1010.18
2017-08-22T05:21:36.536Z,1010.13
2017-08-22T05:22:36.533Z,1010.09
2017-08-22T05:23:36.461Z,1010.13
2017-08-22T05:24:36.482Z,1010.14
2017-08-22T05:25:36.500Z,1010.16
2017-08-22T05:26:36.520Z,1010.18
2017-08-22T05:27:36.540Z,1010.18
2017-08-22T05:28:36.560Z,1010.13
2017-08-22T05:29:36.582Z,1010.2
2017-08-22T05:30:36.601Z,1010.17
2017-08-22T05:31:36.620Z,1010.17
2017-08-22T05:32:36.639Z,1010.13
2017-08-22T05:33:36.660Z,1010.19
2017-08-22T05:34:36.680Z,1010.24
2017-08-22T05:35:36.700Z,1010.24
2017-08-22T05:36:36.719Z,1010.21
2017-08-22T05:37:36.738Z,1010.19
2017-08-22T05:38:36.758Z,1010.21
2017-08-22T05:39:36.778Z,1010.19
2017-08-22T05:40:36.799Z,1010.22
2017-08-22T05:41:36.821Z,1010.24
2017-08-22T05:42:36.839Z,1010.24
2017-08-22T05:43:36.857Z,1010.21
2017-08-22T05:44:36.878Z,1010.22
2017-08-22T05:45:36.898Z,1010.24
2017-08-22T05:46:36.918Z,1010.22
2017-08-22T05:47:36.937Z,1010.23
2017-08-22T05:48:36.957Z,1010.22
2017-08-22T05:49:36.977Z,1010.24
2017-08-22T05:50:36.996Z,1010.22
2017-08-22T05:51:37.016Z,1010.28
2017-08-22T05:52:37.052Z,1010.27
2017-08-22T05:53:37.058Z,1010.27
2017-08-22T05:54:37.075Z,1010.27
2017-08-22T05:55:37.095Z,1010.28
2017-08-22T05:56:37.116Z,1010.28
2017-08-22T05:57:37.136Z,1010.26
2017-08-22T05:58:37.154Z,1010.27
2017-08-22T05:59:37.175Z,1010.22
2017-08-22T06:00:37.195Z,1010.27
2017-08-22T06:01:37.214Z,1010.26
2017-08-22T06:02:37.234Z,1010.24
2017-08-22T06:03:37.254Z,1010.29
2017-08-22T06:04:37.274Z,1010.24
2017-08-22T06:05:37.293Z,1010.27
2017-08-22T06:06:37.314Z,1010.24
2017-08-22T06:07:37.334Z,1010.22
2017-08-22T06:08:37.354Z,1010.19
2017-08-22T06:09:37.373Z,1010.23
2017-08-22T06:10:37.393Z,1010.24
2017-08-22T06:11:37.424Z,1010.28
2017-08-22T06:12:37.431Z,1010.26
2017-08-22T06:13:37.452Z,1010.26
2017-08-22T06:14:37.471Z,1010.27
2017-08-22T06:15:37.491Z,1010.3
2017-08-22T06:16:37.513Z,1010.29
2017-08-22T06:17:37.530Z,1010.26
2017-08-22T06:18:37.551Z,1010.28
2017-08-22T06:19:37.575Z,1010.21
2017-08-22T06:20:37.591Z,1010.18
2017-08-22T06:21:37.687Z,1010.2
2017-08-22T06:22:37.630Z,1010.16
2017-08-22T06:23:37.650Z,1010.21
2017-08-22T06:24:37.671Z,1010.18
2017-08-22T06:25:37.692Z,1010.17
2017-08-22T06:26:37.712Z,1010.16
2017-08-22T06:27:37.730Z,1010.14
2017-08-22T06:28:37.750Z,1010.16
2017-08-22T06:29:37.770Z,1010.13
2017-08-22T06:30:37.791Z,1010.13
2017-08-22T06:31:37.810Z,1010.12
2017-08-22T06:32:37.831Z,1010.11
2017-08-22T06:33:37.850Z,1010.12
2017-08-22T06:34:37.871Z,1010.1
2017-08-22T06:35:37.889Z,1010.11
2017-08-22T06:36:37.911Z,1010.11
2017-08-22T06:37:37.931Z,1010.08
2017-08-22T06:38:37.952Z,1010.08
2017-08-22T06:39:37.970Z,1010.06
2017-08-22T06:40:37.994Z,1010.1
2017-08-22T06:41:38.010Z,1010.07
2017-08-22T06:42:38.030Z,1010.1
2017-08-22T06:43:38.084Z,1010.14
2017-08-22T06:44:38.071Z,1010.14
2017-08-22T06:45:38.090Z,1010.11
2017-08-22T06:46:38.109Z,1010.12
2017-08-22T06:47:38.131Z,1010.12
2017-08-22T06:48:38.151Z,1010.11
2017-08-22T06:49:38.171Z,1010.11
2017-08-22T06:50:38.197Z,1010.13
2017-08-22T06:51:38.211Z,1010.11
2017-08-22T06:52:38.232Z,1010.12
2017-08-22T06:53:38.252Z,1010.04
2017-08-22T06:54:38.270Z,1010.08
2017-08-22T06:55:38.292Z,1010.08
2017-08-22T06:56:38.312Z,1010.11
2017-08-22T06:57:38.332Z,1010.09
2017-08-22T06:58:38.354Z,1010.09
2017-08-22T06:59:38.373Z,1010.11
2017-08-22T07:00:38.394Z,1010.1
2017-08-22T07:01:38.413Z,1010.07
2017-08-22T07:02:38.432Z,1010.09
2017-08-22T07:03:38.455Z,1010.08
2017-08-22T07:04:38.477Z,1010.06
2017-08-22T07:05:38.495Z,1010.02
2017-08-22T07:06:38.515Z,1010.02
2017-08-22T07:07:38.535Z,1010.04
2017-08-22T07:08:38.556Z,1009.99
2017-08-22T07:09:38.577Z,1010.02
2017-08-22T07:10:38.596Z,1010.02
2017-08-22T07:11:38.617Z,1010.03
2017-08-22T07:12:38.639Z,1010.04
2017-08-22T07:13:38.657Z,1010.04
2017-08-22T07:14:38.678Z,1010.03
2017-08-22T07:15:38.699Z,1010.05
2017-08-22T07:16:38.719Z,1010.07
2017-08-22T07:17:38.741Z,1010.06
2017-08-22T07:18:38.762Z,1010.05
2017-08-22T07:19:38.781Z,1010.03
2017-08-22T07:20:38.801Z,1010.01
2017-08-22T07:21:38.821Z,1010.02
2017-08-22T07:22:38.841Z,1010.04
2017-08-22T07:23:38.861Z,1010.05
2017-08-22T07:24:38.883Z,1010.04
2017-08-22T07:25:38.903Z,1010.05
2017-08-22T07:26:38.923Z,1010.03
2017-08-22T07:27:38.944Z,1010.02
2017-08-22T07:28:38.965Z,1010.02
2017-08-22T07:29:38.985Z,1010
2017-08-22T07:30:39.006Z,1010.02
2017-08-22T07:31:39.027Z,1010.02
2017-08-22T07:32:39.050Z,1010.01
2017-08-22T07:33:39.069Z,1010.03
2017-08-22T07:34:39.089Z,1010.01
2017-08-22T07:35:39.109Z,1010.02
2017-08-22T07:36:39.129Z,1010.05
2017-08-22T07:37:39.155Z,1010.03
2017-08-22T07:38:39.170Z,1010.04
2017-08-22T07:39:39.191Z,1010.02
2017-08-22T07:40:39.210Z,1010.01
2017-08-22T07:41:39.232Z,1010.03
2017-08-22T07:42:39.253Z,1010.01
2017-08-22T07:43:39.273Z,1010.01
2017-08-22T07:44:39.294Z,1010.03
2017-08-22T07:45:39.317Z,1010.02
2017-08-22T07:46:39.335Z,1010.01
2017-08-22T07:47:39.356Z,1010
2017-08-22T07:48:39.379Z,1010
2017-08-22T07:49:39.399Z,1010.05
2017-08-22T07:50:39.419Z,1010.03
2017-08-22T07:51:39.439Z,1010.02
2017-08-22T07:52:39.461Z,1010.02
2017-08-22T07:53:39.482Z,1010.05
2017-08-22T07:54:39.504Z,1010.04
2017-08-22T07:55:39.525Z,1010.05
2017-08-22T07:56:39.548Z,1010.05
2017-08-22T07:57:39.568Z,1010.06
2017-08-22T07:58:39.585Z,1010.09
2017-08-22T07:59:39.809Z,1010.09
2017-08-22T08:00:39.633Z,1010.08
2017-08-22T08:01:39.651Z,1010.1
2017-08-22T08:02:39.668Z,1010.08
2017-08-22T08:03:39.691Z,1010.1
2017-08-22T08:04:39.713Z,1010.09
2017-08-22T08:05:39.761Z,1010.1
2017-08-22T08:06:39.754Z,1010.07
2017-08-22T08:07:39.776Z,1010.07
2017-08-22T08:08:39.799Z,1010.1
2017-08-22T08:09:39.818Z,1010.02
2017-08-22T08:10:39.839Z,1010.06
2017-08-22T08:11:39.860Z,1010.07
2017-08-22T08:12:39.884Z,1010.07
2017-08-22T08:13:39.903Z,1010.05
2017-08-22T08:14:39.924Z,1010.06
2017-08-22T08:15:39.947Z,1010.06
2017-08-22T08:16:39.969Z,1010.08
2017-08-22T08:17:39.988Z,1010.08
2017-08-22T08:18:40.010Z,1010.1
2017-08-22T08:19:40.031Z,1010.07
2017-08-22T08:20:40.053Z,1010.07
2017-08-22T08:21:40.071Z,1010.06
2017-08-22T08:22:40.118Z,1010.04
2017-08-22T08:23:40.119Z,1010.01
2017-08-22T08:24:40.138Z,1010.03
2017-08-22T08:25:40.161Z,1010.02
2017-08-22T08:26:40.183Z,1010.07
2017-08-22T08:27:40.205Z,1010.04
2017-08-22T08:28:40.224Z,1010.09
2017-08-22T08:29:40.247Z,1010.09
2017-08-22T08:30:40.268Z,1010.14
2017-08-22T08:31:40.289Z,1010.11
2017-08-22T08:32:40.311Z,1010.12
2017-08-22T08:33:40.334Z,1010.1
2017-08-22T08:34:40.363Z,1010.12
2017-08-22T08:35:40.376Z,1010.11
2017-08-22T08:36:40.398Z,1010.12
2017-08-22T08:37:40.420Z,1010.12
2017-08-22T08:38:40.441Z,1010.1
2017-08-22T08:39:40.466Z,1010.12
2017-08-22T08:40:40.486Z,1010.13
2017-08-22T08:41:40.508Z,1010.08
2017-08-22T08:42:40.529Z,1010.13
2017-08-22T08:43:40.551Z,1010.16
2017-08-22T08:44:40.573Z,1010.1
2017-08-22T08:45:40.596Z,1010.11
2017-08-22T08:46:40.617Z,1010.1
2017-08-22T08:47:40.639Z,1010.14
2017-08-22T08:48:40.662Z,1010.19
2017-08-22T08:49:40.684Z,1010.18
2017-08-22T08:50:40.705Z,1010.18
2017-08-22T08:51:40.732Z,1010.18
2017-08-22T08:52:40.750Z,1010.18
2017-08-22T08:53:40.771Z,1010.2
2017-08-22T08:54:40.794Z,1010.18
2017-08-22T08:55:40.816Z,1010.17
2017-08-22T08:56:40.839Z,1010.13
2017-08-22T08:57:40.860Z,1010.16
2017-08-22T08:58:40.883Z,1010.13
2017-08-22T08:59:40.905Z,1010.09
2017-08-22T09:00:40.928Z,1010.09
2017-08-22T09:01:40.950Z,1010.08
2017-08-22T09:02:40.971Z,1010.09
2017-08-22T09:03:40.994Z,1010.12
2017-08-22T09:04:41.015Z,1010.1
2017-08-22T09:05:41.037Z,1010.09
2017-08-22T09:06:41.061Z,1010.09
2017-08-22T09:07:41.086Z,1010.1
2017-08-22T09:08:41.105Z,1010.14
2017-08-22T09:09:41.128Z,1010.08
2017-08-22T09:10:41.151Z,1010.08
2017-08-22T09:11:41.173Z,1010.07
2017-08-22T09:12:41.195Z,1010.06
2017-08-22T09:13:41.217Z,1010.06
2017-08-22T09:14:41.241Z,1010.05
2017-08-22T09:15:41.262Z,1010.08
2017-08-22T09:16:41.286Z,1010.09
2017-08-22T09:17:41.308Z,1010.08
2017-08-22T09:18:41.332Z,1010.03
2017-08-22T09:19:41.352Z,1010
2017-08-22T09:20:41.378Z,1009.99
2017-08-22T09:21:41.399Z,1009.98
2017-08-22T09:22:41.421Z,1009.95
2017-08-22T09:23:41.445Z,1009.96
2017-08-22T09:24:41.469Z,1009.9
2017-08-22T09:25:41.490Z,1009.9
2017-08-22T09:26:41.512Z,1009.85
2017-08-22T09:27:41.535Z,1009.84
2017-08-22T09:28:41.561Z,1009.83
2017-08-22T09:29:41.581Z,1009.8
2017-08-22T09:30:41.605Z,1009.87
2017-08-22T09:31:41.627Z,1009.84
2017-08-22T09:32:41.649Z,1009.84
2017-08-22T09:33:41.672Z,1009.87
2017-08-22T09:34:41.696Z,1009.85
2017-08-22T09:35:41.720Z,1009.85
2017-08-22T09:36:41.743Z,1009.83
2017-08-22T09:37:41.767Z,1009.83
2017-08-22T09:38:41.787Z,1009.82
2017-08-22T09:39:41.812Z,1009.78
2017-08-22T09:40:41.837Z,1009.79
2017-08-22T09:41:41.858Z,1009.78
2017-08-22T09:42:41.882Z,1009.78
2017-08-22T09:43:41.905Z,1009.73
2017-08-22T09:44:41.928Z,1009.78
2017-08-22T09:45:41.952Z,1009.76
2017-08-22T09:46:41.975Z,1009.81
2017-08-22T09:47:41.999Z,1009.78
2017-08-22T09:48:42.021Z,1009.77
2017-08-22T09:49:42.045Z,1009.75
2017-08-22T09:50:42.069Z,1009.72
2017-08-22T09:51:42.092Z,1009.74
2017-08-22T09:52:42.115Z,1009.75
2017-08-22T09:53:42.139Z,1009.77
2017-08-22T09:54:42.162Z,1009.75
2017-08-22T09:55:42.202Z,1009.75
2017-08-22T09:56:42.209Z,1009.72
2017-08-22T09:57:42.233Z,1009.74
2017-08-22T09:58:42.258Z,1009.72
2017-08-22T09:59:42.279Z,1009.72
2017-08-22T10:00:42.304Z,1009.69
2017-08-22T10:01:42.328Z,1009.66
2017-08-22T10:02:42.352Z,1009.66
2017-08-22T10:03:42.374Z,1009.65
2017-08-22T10:04:42.400Z,1009.63
2017-08-22T10:05:42.422Z,1009.66
2017-08-22T10:06:42.446Z,1009.64
2017-08-22T10:07:42.472Z,1009.63
2017-08-22T10:08:42.494Z,1009.63
2017-08-22T10:09:42.518Z,1009.68
2017-08-22T10:10:42.542Z,1009.67
2017-08-22T10:11:42.565Z,1009.65
2017-08-22T10:12:42.590Z,1009.65
2017-08-22T10:13:42.615Z,1009.61
2017-08-22T10:14:42.638Z,1009.63
2017-08-22T10:15:42.663Z,1009.6
2017-08-22T10:16:42.686Z,1009.58
2017-08-22T10:17:42.709Z,1009.62
2017-08-22T10:18:42.733Z,1009.64
2017-08-22T10:19:42.757Z,1009.62
2017-08-22T10:20:42.784Z,1009.63
2017-08-22T10:21:42.804Z,1009.67
2017-08-22T10:22:42.829Z,1009.63
2017-08-22T10:23:42.853Z,1009.6
2017-08-22T10:24:42.911Z,1009.64
2017-08-22T10:25:42.900Z,1009.66
2017-08-22T10:26:42.924Z,1009.63
2017-08-22T10:27:42.950Z,1009.68
2017-08-22T10:28:42.972Z,1009.63
2017-08-22T10:29:42.997Z,1009.61
2017-08-22T10:30:43.027Z,1009.58
2017-08-22T10:31:43.044Z,1009.57
2017-08-22T10:32:43.069Z,1009.51
2017-08-22T10:33:43.151Z,1009.53
2017-08-22T10:34:43.132Z,1009.54
2017-08-22T10:35:43.341Z,1009.55
2017-08-22T10:36:43.163Z,1009.53
2017-08-22T10:37:43.189Z,1009.56
2017-08-22T10:38:43.212Z,1009.52
2017-08-22T10:39:43.239Z,1009.55
2017-08-22T10:40:43.261Z,1009.53
2017-08-22T10:41:43.283Z,1009.46
2017-08-22T10:42:43.308Z,1009.44
2017-08-22T10:43:43.339Z,1009.46
2017-08-22T10:44:43.357Z,1009.44
2017-08-22T10:45:43.383Z,1009.44
2017-08-22T10:46:43.405Z,1009.41
2017-08-22T10:47:43.449Z,1009.43
2017-08-22T10:48:43.455Z,1009.42
2017-08-22T10:49:43.479Z,1009.38
2017-08-22T10:50:43.505Z,1009.33
2017-08-22T10:51:43.528Z,1009.33
2017-08-22T10:52:43.555Z,1009.3
2017-08-22T10:53:43.578Z,1009.28
2017-08-22T10:54:43.601Z,1009.31
2017-08-22T10:55:43.625Z,1009.31
2017-08-22T10:56:43.650Z,1009.28
2017-08-22T10:57:43.750Z,1009.31
2017-08-22T10:58:43.704Z,1009.31
2017-08-22T10:59:43.725Z,1009.28
2017-08-22T11:00:43.799Z,1009.3
2017-08-22T11:01:43.772Z,1009.27
2017-08-22T11:02:43.798Z,1009.3
2017-08-22T11:03:43.822Z,1009.31
2017-08-22T11:04:43.851Z,1009.3
2017-08-22T11:05:43.871Z,1009.31
2017-08-22T11:06:43.897Z,1009.26
2017-08-22T11:07:43.922Z,1009.26
2017-08-22T11:08:43.946Z,1009.26
2017-08-22T11:09:43.971Z,1009.26
2017-08-22T11:10:43.995Z,1009.27
2017-08-22T11:11:44.019Z,1009.22
2017-08-22T11:12:44.045Z,1009.26
2017-08-22T11:13:44.071Z,1009.24
2017-08-22T11:14:44.095Z,1009.23
2017-08-22T11:15:44.121Z,1009.21
2017-08-22T11:16:44.145Z,1009.24
2017-08-22T11:17:44.174Z,1009.21
2017-08-22T11:18:44.197Z,1009.21
2017-08-22T11:19:44.220Z,1009.16
2017-08-22T11:20:44.248Z,1009.18
2017-08-22T11:21:44.271Z,1009.2
2017-08-22T11:22:44.296Z,1009.23
2017-08-22T11:23:44.321Z,1009.21
2017-08-22T11:24:44.348Z,1009.2
2017-08-22T11:25:44.372Z,1009.26
2017-08-22T11:26:44.398Z,1009.29
2017-08-22T11:27:44.424Z,1009.27
2017-08-22T11:28:44.449Z,1009.24
2017-08-22T11:29:44.474Z,1009.21
2017-08-22T11:30:44.497Z,1009.2
2017-08-22T11:31:44.524Z,1009.21
2017-08-22T11:32:44.550Z,1009.17
2017-08-22T11:33:44.575Z,1009.21
2017-08-22T11:34:44.601Z,1009.2
2017-08-22T11:35:44.627Z,1009.26
2017-08-22T11:36:44.654Z,1009.2
2017-08-22T11:37:44.680Z,1009.21
2017-08-22T11:38:44.703Z,1009.23
2017-08-22T11:39:44.729Z,1009.22
2017-08-22T11:40:44.757Z,1009.23
2017-08-22T11:41:44.779Z,1009.24
2017-08-22T11:42:44.806Z,1009.25
2017-08-22T11:43:44.832Z,1009.17
2017-08-22T11:44:44.859Z,1009.18
2017-08-22T11:45:44.886Z,1009.17
2017-08-22T11:46:44.909Z,1009.16
2017-08-22T11:47:44.934Z,1009.15
2017-08-22T11:48:44.963Z,1009.14
2017-08-22T11:49:44.987Z,1009.15
2017-08-22T11:50:45.017Z,1009.1
2017-08-22T11:51:45.161Z,1009.11
