createdAt,value
2019-02-20T10:43:22.616Z,21.40
2019-02-20T10:44:22.582Z,19.50
2019-02-20T10:45:22.569Z,21.80
2019-02-20T10:46:22.583Z,17.80
2019-02-20T10:47:22.551Z,23.70
2019-02-20T10:48:22.534Z,21.20
2019-02-20T10:49:23.767Z,22.90
2019-02-20T10:50:22.512Z,21.30
2019-02-20T10:51:22.527Z,22.90
2019-02-20T10:52:22.489Z,20.70
2019-02-20T10:53:22.478Z,24.10
2019-02-20T10:54:22.475Z,21.30
2019-02-20T10:55:22.460Z,22.70
2019-02-20T10:56:22.469Z,19.20
2019-02-20T10:57:22.435Z,18.70
2019-02-20T10:58:22.423Z,19.90
2019-02-20T10:59:22.411Z,18.50
2019-02-20T11:00:24.330Z,18.70
2019-02-20T11:01:22.413Z,19.40
2019-02-20T11:02:22.376Z,19.10
2019-02-20T11:03:22.366Z,21.00
2019-02-20T11:04:22.410Z,18.70
2019-02-20T11:05:22.343Z,24.10
2019-02-20T11:06:22.372Z,21.50
2019-02-20T11:07:22.322Z,20.20
2019-02-20T11:08:22.311Z,18.50
2019-02-20T11:09:22.301Z,19.50
2019-02-20T11:10:24.031Z,19.30
2019-02-20T11:11:22.277Z,18.80
2019-02-20T11:12:22.310Z,18.90
2019-02-20T11:13:22.251Z,16.60
2019-02-20T11:14:22.242Z,16.60
2019-02-20T11:15:22.230Z,16.70
2019-02-20T11:16:22.222Z,18.80
2019-02-20T11:17:22.235Z,17.20
2019-02-20T11:18:22.215Z,17.80
2019-02-20T11:19:22.192Z,18.30
2019-02-20T11:20:22.177Z,17.10
2019-02-20T11:21:22.169Z,18.10
2019-02-20T11:22:22.174Z,24.10
2019-02-20T11:23:22.138Z,22.20
2019-02-20T11:24:22.129Z,19.40
2019-02-20T11:25:22.119Z,18.80
2019-02-20T11:26:22.106Z,16.70
2019-02-20T11:27:22.121Z,14.90
2019-02-20T11:28:27.051Z,15.80
2019-02-20T11:29:23.073Z,12.20
2019-02-20T11:30:22.061Z,16.30
2019-02-20T11:31:22.050Z,16.50
2019-02-20T11:32:22.066Z,16.00
2019-02-20T11:33:22.031Z,17.70
2019-02-20T11:34:22.018Z,19.90
2019-02-20T11:35:22.006Z,18.50
2019-02-20T11:36:21.992Z,15.60
2019-02-20T11:37:22.008Z,15.50
2019-02-20T11:38:21.970Z,14.60
2019-02-20T11:39:21.959Z,15.30
2019-02-20T11:40:21.950Z,24.70
2019-02-20T11:41:21.937Z,17.90
2019-02-20T11:42:21.954Z,14.50
2019-02-20T11:43:21.912Z,14.60
2019-02-20T11:44:21.903Z,16.30
2019-02-20T11:45:21.891Z,14.10
2019-02-20T11:46:21.886Z,18.30
2019-02-20T11:47:21.896Z,17.00
2019-02-20T11:48:21.858Z,16.60
2019-02-20T11:49:21.848Z,16.90
2019-02-20T11:50:21.834Z,15.50
2019-02-20T11:51:21.827Z,16.20
2019-02-20T11:52:21.841Z,18.50
2019-02-20T11:53:21.801Z,15.60
2019-02-20T11:54:21.791Z,15.00
2019-02-20T11:55:21.783Z,15.30
2019-02-20T11:56:26.561Z,15.50
2019-02-20T11:57:21.781Z,19.40
2019-02-20T11:58:21.743Z,15.00
2019-02-20T11:59:21.732Z,15.10
2019-02-20T12:00:21.722Z,13.90
2019-02-20T12:01:21.716Z,13.80
2019-02-20T12:02:21.724Z,14.60
2019-02-20T12:03:21.709Z,13.50
2019-02-20T12:04:21.675Z,14.40
2019-02-20T12:05:21.666Z,13.60
2019-02-20T12:06:21.654Z,12.80
2019-02-20T12:07:21.679Z,14.30
2019-02-20T12:08:21.658Z,14.90
2019-02-20T12:09:21.620Z,16.20
2019-02-20T12:10:21.608Z,14.60
2019-02-20T12:11:21.601Z,14.60
2019-02-20T12:12:21.590Z,15.00
2019-02-20T12:13:21.599Z,13.80
2019-02-20T12:14:24.238Z,14.00
2019-02-20T12:15:21.551Z,16.60
2019-02-20T12:16:21.540Z,19.50
2019-02-20T12:17:21.531Z,13.80
2019-02-20T12:18:21.543Z,16.40
2019-02-20T12:19:23.495Z,15.00
2019-02-20T12:20:21.496Z,15.00
2019-02-20T12:21:21.483Z,14.90
2019-02-20T12:22:21.480Z,15.30
2019-02-20T12:23:21.485Z,16.50
2019-02-20T12:24:21.451Z,12.80
2019-02-20T12:25:21.442Z,12.70
2019-02-20T12:26:21.433Z,14.20
2019-02-20T12:27:21.419Z,13.30
2019-02-20T12:28:21.429Z,13.70
2019-02-20T12:29:21.398Z,12.80
2019-02-20T12:30:21.385Z,13.70
2019-02-20T12:31:21.370Z,11.90
2019-02-20T12:32:21.362Z,14.40
2019-02-20T12:33:21.372Z,12.70
2019-02-20T12:34:21.336Z,12.20
2019-02-20T12:35:21.339Z,13.40
2019-02-20T12:36:21.319Z,12.10
2019-02-20T12:37:21.305Z,14.30
2019-02-20T12:38:21.318Z,12.20
2019-02-20T12:39:21.281Z,12.50
2019-02-20T12:40:21.273Z,12.60
2019-02-20T12:41:21.260Z,12.70
2019-02-20T12:42:21.247Z,11.80
2019-02-20T12:43:21.261Z,13.40
2019-02-20T12:44:21.223Z,13.40
2019-02-20T12:45:21.213Z,10.40
2019-02-20T12:46:21.200Z,12.50
2019-02-20T12:47:21.192Z,11.70
2019-02-20T12:48:21.203Z,10.90
2019-02-20T12:49:21.167Z,10.80
2019-02-20T12:50:21.157Z,12.40
2019-02-20T12:51:21.147Z,10.90
2019-02-20T12:52:21.134Z,12.50
2019-02-20T12:53:21.149Z,9.70
2019-02-20T12:54:21.111Z,10.10
2019-02-20T12:55:21.098Z,8.70
2019-02-20T12:56:21.090Z,8.10
2019-02-20T12:57:21.076Z,9.30
2019-02-20T12:58:21.090Z,11.90
2019-02-20T12:59:21.057Z,10.60
2019-02-20T13:00:21.048Z,7.30
2019-02-20T13:01:21.035Z,9.30
2019-02-20T13:02:21.020Z,9.00
2019-02-20T13:03:21.035Z,9.00
2019-02-20T13:04:20.997Z,9.00
2019-02-20T13:05:20.985Z,8.70
2019-02-20T13:06:20.977Z,8.40
2019-02-20T13:07:20.963Z,13.30
2019-02-20T13:08:20.976Z,9.40
2019-02-20T13:09:20.940Z,9.80
2019-02-20T13:10:20.931Z,10.20
2019-02-20T13:11:20.918Z,7.40
2019-02-20T13:12:20.907Z,7.70
2019-02-20T13:13:20.899Z,9.30
2019-02-20T13:14:20.909Z,7.60
2019-02-20T13:15:20.872Z,7.60
2019-02-20T13:16:20.859Z,6.80
2019-02-20T13:17:20.849Z,5.60
2019-02-20T13:18:20.841Z,7.20
2019-02-20T13:19:20.852Z,7.50
2019-02-20T13:20:21.377Z,6.90
2019-02-20T13:21:20.804Z,8.40
2019-02-20T13:22:20.794Z,11.80
2019-02-20T13:23:20.784Z,11.00
2019-02-20T13:24:20.795Z,8.90
2019-02-20T13:25:21.114Z,8.60
2019-02-20T13:26:20.747Z,7.60
2019-02-20T13:27:23.062Z,6.70
2019-02-20T13:28:20.727Z,5.70
2019-02-20T13:29:20.737Z,9.50
2019-02-20T13:30:20.701Z,6.60
2019-02-20T13:31:20.692Z,7.80
2019-02-20T13:32:20.679Z,7.90
2019-02-20T13:33:20.668Z,7.70
2019-02-20T13:34:20.685Z,6.90
2019-02-20T13:35:20.648Z,9.70
2019-02-20T13:36:20.641Z,8.70
2019-02-20T13:37:20.628Z,7.80
2019-02-20T13:38:20.611Z,6.60
2019-02-20T13:39:20.626Z,7.10
2019-02-20T13:40:20.590Z,6.30
2019-02-20T13:41:20.582Z,7.30
2019-02-20T13:42:20.567Z,6.20
2019-02-20T13:43:20.554Z,7.10
2019-02-20T13:44:20.569Z,7.50
2019-02-20T13:45:20.538Z,6.80
2019-02-20T13:46:20.521Z,6.40
2019-02-20T13:47:20.511Z,6.30
2019-02-20T13:48:20.497Z,6.00
2019-02-20T13:49:20.512Z,5.10
2019-02-20T13:50:20.477Z,5.90
2019-02-20T13:51:20.463Z,7.40
2019-02-20T13:52:20.453Z,6.30
2019-02-20T13:53:20.447Z,6.60
2019-02-20T13:54:20.455Z,6.50
2019-02-20T13:55:20.470Z,5.70
2019-02-20T13:56:20.407Z,5.20
2019-02-20T13:57:20.396Z,6.50
2019-02-20T13:58:20.385Z,7.30
2019-02-20T13:59:20.400Z,5.20
2019-02-20T14:00:20.373Z,8.00
2019-02-20T14:01:20.353Z,5.30
2019-02-20T14:02:20.347Z,7.60
2019-02-20T14:03:20.331Z,8.00
2019-02-20T14:04:20.344Z,6.20
2019-02-20T14:05:20.307Z,5.80
2019-02-20T14:06:20.294Z,7.00
2019-02-20T14:07:20.283Z,6.20
2019-02-20T14:08:20.271Z,8.10
2019-02-20T14:09:20.283Z,6.40
2019-02-20T14:10:20.249Z,6.90
2019-02-20T14:11:20.242Z,6.60
2019-02-20T14:12:20.228Z,9.90
2019-02-20T14:13:20.213Z,7.10
2019-02-20T14:14:20.204Z,7.10
2019-02-20T14:15:20.225Z,7.90
2019-02-20T14:16:20.183Z,8.10
2019-02-20T14:17:26.486Z,6.10
2019-02-20T14:18:21.156Z,7.60
2019-02-20T14:19:20.149Z,7.00
2019-02-20T14:20:20.170Z,7.30
2019-02-20T14:21:20.123Z,8.50
2019-02-20T14:22:20.791Z,8.60
2019-02-20T14:23:20.103Z,7.50
2019-02-20T14:24:20.104Z,6.90
2019-02-20T14:25:20.103Z,6.30
2019-02-20T14:26:20.080Z,9.00
2019-02-20T14:27:20.062Z,7.80
2019-02-20T14:28:20.046Z,7.50
2019-02-20T14:29:20.035Z,7.30
2019-02-20T14:30:20.047Z,7.30
2019-02-20T14:31:20.010Z,6.30
2019-02-20T14:32:20.000Z,6.20
2019-02-20T14:33:19.988Z,6.80
2019-02-20T14:34:19.982Z,6.80
2019-02-20T14:35:19.991Z,7.20
2019-02-20T14:36:19.953Z,7.20
2019-02-20T14:37:19.946Z,8.10
2019-02-20T14:38:19.933Z,7.30
2019-02-20T14:39:19.922Z,8.80
2019-02-20T14:40:19.932Z,7.50
2019-02-20T14:41:21.359Z,7.20
2019-02-20T14:42:19.885Z,8.00
2019-02-20T14:43:19.879Z,8.00
2019-02-20T14:44:19.863Z,8.00
2019-02-20T14:45:19.878Z,7.50
2019-02-20T14:46:19.846Z,9.30
2019-02-20T14:47:19.831Z,9.50
2019-02-20T14:48:19.819Z,7.40
2019-02-20T14:49:19.807Z,7.50
2019-02-20T14:50:19.820Z,7.00
2019-02-20T14:51:19.787Z,9.90
2019-02-20T14:52:19.773Z,8.20
2019-02-20T14:53:19.765Z,9.40
2019-02-20T14:54:19.750Z,8.10
2019-02-20T14:55:19.764Z,8.80
2019-02-20T14:56:19.757Z,7.60
2019-02-20T14:57:19.900Z,7.30
2019-02-20T14:58:19.706Z,6.70
2019-02-20T14:59:19.695Z,6.30
2019-02-20T15:00:19.709Z,7.90
2019-02-20T15:01:19.671Z,6.30
2019-02-20T15:02:19.663Z,6.60
2019-02-20T15:03:19.821Z,6.20
2019-02-20T15:04:19.636Z,7.60
2019-02-20T15:05:19.649Z,6.90
2019-02-20T15:06:19.619Z,7.10
2019-02-20T15:07:19.604Z,8.00
2019-02-20T15:08:19.591Z,7.40
2019-02-20T15:09:19.579Z,6.00
2019-02-20T15:10:19.594Z,6.50
2019-02-20T15:11:19.556Z,7.20
2019-02-20T15:12:19.547Z,7.00
2019-02-20T15:13:19.538Z,6.00
2019-02-20T15:14:19.523Z,8.10
2019-02-20T15:15:19.539Z,6.30
2019-02-20T15:16:19.500Z,7.10
2019-02-20T15:17:19.489Z,6.00
2019-02-20T15:18:19.478Z,6.30
2019-02-20T15:19:19.467Z,6.70
2019-02-20T15:20:19.479Z,6.90
2019-02-20T15:21:19.452Z,6.40
2019-02-20T15:22:19.435Z,7.70
2019-02-20T15:23:19.423Z,6.50
2019-02-20T15:24:19.410Z,7.10
2019-02-20T15:25:19.424Z,7.70
2019-02-20T15:26:19.386Z,7.60
2019-02-20T15:27:28.278Z,7.70
2019-02-20T15:28:20.364Z,5.90
2019-02-20T15:29:19.354Z,6.10
2019-02-20T15:30:19.366Z,6.90
2019-02-20T15:31:21.303Z,6.90
2019-02-20T15:32:19.320Z,6.90
2019-02-20T15:33:19.309Z,7.40
2019-02-20T15:34:19.299Z,7.80
2019-02-20T15:35:19.288Z,8.70
2019-02-20T15:36:19.299Z,6.90
2019-02-20T15:37:19.262Z,6.80
2019-02-20T15:38:19.251Z,7.10
2019-02-20T15:39:19.242Z,7.20
2019-02-20T15:40:19.237Z,7.50
2019-02-20T15:41:19.241Z,7.00
2019-02-20T15:42:19.207Z,8.00
2019-02-20T15:43:19.193Z,7.60
2019-02-20T15:44:19.182Z,7.00
2019-02-20T15:45:19.175Z,8.10
2019-02-20T15:46:19.185Z,8.20
2019-02-20T15:47:19.149Z,7.50
2019-02-20T15:48:23.211Z,7.60
2019-02-20T15:49:19.132Z,9.40
2019-02-20T15:50:19.125Z,7.20
2019-02-20T15:51:19.130Z,8.40
2019-02-20T15:52:19.096Z,6.90
2019-02-20T15:53:19.080Z,7.10
2019-02-20T15:54:19.071Z,8.60
2019-02-20T15:55:19.062Z,7.90
2019-02-20T15:56:19.073Z,7.30
2019-02-20T15:57:19.037Z,8.30
2019-02-20T15:58:19.030Z,7.50
2019-02-20T15:59:19.012Z,7.30
2019-02-20T16:00:19.036Z,7.60
2019-02-20T16:01:19.016Z,8.10
2019-02-20T16:02:18.980Z,9.00
2019-02-20T16:03:18.966Z,8.40
2019-02-20T16:04:18.957Z,7.70
2019-02-20T16:05:18.946Z,7.60
2019-02-20T16:06:18.960Z,9.10
2019-02-20T16:07:18.922Z,7.20
2019-02-20T16:08:18.921Z,8.30
2019-02-20T16:09:18.899Z,7.40
2019-02-20T16:10:18.889Z,9.30
2019-02-20T16:11:18.901Z,9.60
2019-02-20T16:12:18.865Z,7.90
2019-02-20T16:13:18.855Z,10.00
2019-02-20T16:14:18.842Z,9.60
2019-02-20T16:15:18.832Z,8.40
2019-02-20T16:16:18.825Z,9.30
2019-02-20T16:17:18.836Z,8.30
2019-02-20T16:18:19.995Z,8.50
2019-02-20T16:19:18.787Z,9.60
2019-02-20T16:20:18.774Z,7.90
2019-02-20T16:21:18.767Z,8.50
2019-02-20T16:22:18.778Z,8.90
2019-02-20T16:23:18.742Z,8.60
2019-02-20T16:24:18.729Z,8.80
2019-02-20T16:25:18.747Z,9.50
2019-02-20T16:26:18.710Z,9.70
2019-02-20T16:27:19.178Z,8.10
2019-02-20T16:28:18.685Z,8.20
2019-02-20T16:29:18.678Z,8.90
2019-02-20T16:30:18.662Z,8.20
2019-02-20T16:31:18.658Z,10.00
2019-02-20T16:32:18.665Z,8.00
2019-02-20T16:33:18.628Z,8.20
2019-02-20T16:34:18.620Z,9.10
2019-02-20T16:35:18.606Z,9.00
2019-02-20T16:36:18.593Z,11.40
2019-02-20T16:37:18.607Z,10.70
2019-02-20T16:38:18.571Z,10.60
2019-02-20T16:39:18.562Z,9.10
2019-02-20T16:40:18.549Z,8.50
2019-02-20T16:41:18.537Z,8.30
2019-02-20T16:42:18.552Z,8.60
2019-02-20T16:43:18.525Z,7.60
2019-02-20T16:44:18.502Z,8.10
2019-02-20T16:45:18.494Z,8.30
2019-02-20T16:46:18.480Z,7.40
2019-02-20T16:47:18.493Z,7.30
2019-02-20T16:48:18.457Z,7.80
2019-02-20T16:49:18.447Z,7.10
2019-02-20T16:50:18.433Z,7.40
2019-02-20T16:51:18.425Z,9.30
2019-02-20T16:52:18.438Z,8.30
2019-02-20T16:53:18.423Z,7.70
2019-02-20T16:54:18.392Z,6.20
2019-02-20T16:55:19.821Z,8.90
2019-02-20T16:56:18.368Z,6.90
2019-02-20T16:57:18.382Z,7.80
2019-02-20T16:58:18.344Z,6.20
2019-02-20T16:59:18.334Z,7.30
2019-02-20T17:00:18.322Z,7.50
2019-02-20T17:01:18.311Z,7.90
2019-02-20T17:02:18.324Z,6.10
2019-02-20T17:03:18.287Z,6.10
2019-02-20T17:04:18.282Z,6.40
2019-02-20T17:05:18.266Z,6.50
2019-02-20T17:06:18.255Z,5.80
2019-02-20T17:07:18.246Z,6.60
2019-02-20T17:08:18.265Z,8.30
2019-02-20T17:09:18.222Z,6.50
2019-02-20T17:10:18.212Z,7.50
2019-02-20T17:11:18.197Z,7.20
2019-02-20T17:12:18.188Z,7.50
2019-02-20T17:13:18.199Z,8.10
2019-02-20T17:14:18.166Z,7.50
2019-02-20T17:15:18.153Z,9.30
2019-02-20T17:16:18.145Z,9.80
2019-02-20T17:17:18.133Z,9.70
2019-02-20T17:18:18.148Z,7.40
2019-02-20T17:19:18.108Z,8.20
2019-02-20T17:20:18.099Z,7.90
2019-02-20T17:21:18.087Z,8.60
2019-02-20T17:22:18.074Z,7.70
2019-02-20T17:23:18.087Z,9.80
2019-02-20T17:24:18.053Z,8.30
2019-02-20T17:25:18.054Z,7.50
2019-02-20T17:26:18.029Z,8.90
2019-02-20T17:27:18.017Z,9.20
2019-02-20T17:28:18.061Z,9.10
2019-02-20T17:29:17.995Z,8.60
2019-02-20T17:30:17.987Z,10.10
2019-02-20T17:31:17.973Z,8.80
2019-02-20T17:32:17.974Z,8.80
2019-02-20T17:33:17.973Z,8.90
2019-02-20T17:34:17.939Z,9.10
2019-02-20T17:35:17.928Z,7.60
2019-02-20T17:36:17.917Z,8.10
2019-02-20T17:37:17.906Z,8.50
2019-02-20T17:38:17.921Z,8.80
2019-02-20T17:39:17.888Z,7.90
2019-02-20T17:40:17.869Z,8.30
2019-02-20T17:41:17.857Z,10.20
2019-02-20T17:42:17.849Z,6.80
2019-02-20T17:43:17.860Z,8.20
2019-02-20T17:44:17.828Z,8.60
2019-02-20T17:45:17.872Z,6.90
2019-02-20T17:46:18.704Z,8.00
2019-02-20T17:47:17.791Z,7.70
2019-02-20T17:48:19.153Z,7.60
2019-02-20T17:49:17.767Z,8.50
2019-02-20T17:50:17.763Z,8.30
2019-02-20T17:51:17.745Z,6.80
2019-02-20T17:52:17.733Z,7.40
2019-02-20T17:53:17.758Z,7.30
2019-02-20T17:54:17.714Z,7.20
2019-02-20T17:55:17.716Z,7.10
2019-02-20T17:56:17.691Z,8.90
2019-02-20T17:57:17.689Z,8.20
2019-02-20T17:58:17.695Z,7.30
2019-02-20T17:59:17.656Z,7.00
2019-02-20T18:00:17.647Z,8.60
2019-02-20T18:01:17.636Z,7.70
2019-02-20T18:02:17.620Z,6.40
2019-02-20T18:03:17.613Z,6.90
2019-02-20T18:04:17.656Z,6.40
2019-02-20T18:05:17.590Z,6.60
2019-02-20T18:06:17.576Z,5.90
2019-02-20T18:07:17.566Z,6.70
2019-02-20T18:08:17.554Z,6.80
2019-02-20T18:09:17.572Z,7.40
2019-02-20T18:10:17.536Z,7.30
2019-02-20T18:11:17.519Z,6.30
2019-02-20T18:12:17.510Z,8.40
2019-02-20T18:13:17.504Z,6.90
2019-02-20T18:14:17.513Z,7.50
2019-02-20T18:15:17.478Z,7.80
2019-02-20T18:16:17.465Z,6.90
2019-02-20T18:17:17.452Z,6.10
2019-02-20T18:18:17.443Z,6.60
2019-02-20T18:19:17.455Z,7.10
2019-02-20T18:20:17.420Z,5.80
2019-02-20T18:21:17.430Z,5.80
2019-02-20T18:22:17.400Z,6.90
2019-02-20T18:23:17.395Z,6.50
2019-02-20T18:24:17.396Z,6.30
2019-02-20T18:25:17.367Z,6.40
2019-02-20T18:26:17.350Z,7.90
2019-02-20T18:27:17.339Z,9.50
2019-02-20T18:28:24.198Z,6.60
2019-02-20T18:29:18.344Z,7.10
2019-02-20T18:30:17.310Z,8.10
2019-02-20T18:31:17.300Z,7.00
2019-02-20T18:32:17.287Z,6.50
2019-02-20T18:33:17.269Z,7.20
2019-02-20T18:34:17.283Z,8.10
2019-02-20T18:35:17.262Z,7.10
2019-02-20T18:36:17.238Z,6.30
2019-02-20T18:37:17.224Z,8.20
2019-02-20T18:38:17.215Z,8.50
2019-02-20T18:39:17.225Z,8.30
2019-02-20T18:40:17.197Z,9.80
2019-02-20T18:41:17.183Z,9.40
2019-02-20T18:42:17.172Z,9.00
2019-02-20T18:43:17.157Z,9.50
2019-02-20T18:44:17.177Z,11.40
2019-02-20T18:45:17.173Z,10.40
2019-02-20T18:46:17.124Z,9.80
2019-02-20T18:47:17.113Z,8.40
2019-02-20T18:48:17.105Z,8.50
2019-02-20T18:49:17.128Z,8.70
2019-02-20T18:50:17.118Z,11.30
2019-02-20T18:51:17.069Z,11.80
2019-02-20T18:52:17.056Z,9.70
2019-02-20T18:53:17.046Z,9.10
2019-02-20T18:54:17.074Z,9.40
2019-02-20T18:55:17.022Z,10.00
2019-02-20T18:56:17.010Z,10.90
2019-02-20T18:57:17.034Z,10.90
2019-02-20T18:58:18.968Z,10.40
2019-02-20T18:59:16.990Z,8.70
2019-02-20T19:00:16.999Z,8.40
2019-02-20T19:01:16.955Z,11.20
2019-02-20T19:02:16.944Z,11.70
2019-02-20T19:03:16.963Z,8.90
2019-02-20T19:04:16.934Z,9.30
2019-02-20T19:05:18.877Z,9.30
2019-02-20T19:06:16.919Z,8.70
2019-02-20T19:07:16.885Z,11.30
2019-02-20T19:08:16.876Z,9.50
2019-02-20T19:09:16.905Z,13.30
2019-02-20T19:10:16.878Z,10.40
2019-02-20T19:11:16.845Z,10.60
2019-02-20T19:12:16.829Z,9.90
2019-02-20T19:13:16.835Z,11.70
2019-02-20T19:14:16.812Z,11.80
2019-02-20T19:15:16.826Z,10.70
2019-02-20T19:16:16.815Z,12.60
2019-02-20T19:17:16.789Z,10.60
2019-02-20T19:18:16.766Z,13.20
2019-02-20T19:19:16.750Z,10.00
2019-02-20T19:20:16.780Z,10.10
2019-02-20T19:21:16.733Z,10.10
2019-02-20T19:22:16.774Z,9.50
2019-02-20T19:23:16.712Z,11.60
2019-02-20T19:24:16.694Z,10.80
2019-02-20T19:25:16.714Z,10.60
2019-02-20T19:26:16.670Z,10.40
2019-02-20T19:27:16.676Z,10.40
2019-02-20T19:28:16.656Z,9.60
2019-02-20T19:29:16.638Z,10.20
2019-02-20T19:30:16.666Z,10.00
2019-02-20T19:31:16.616Z,9.70
2019-02-20T19:32:16.605Z,11.50
2019-02-20T19:33:16.599Z,12.00
2019-02-20T19:34:16.605Z,11.90
2019-02-20T19:35:16.594Z,10.60
2019-02-20T19:36:16.603Z,10.50
2019-02-20T19:37:16.576Z,10.40
2019-02-20T19:38:16.537Z,12.00
2019-02-20T19:39:16.527Z,9.90
2019-02-20T19:40:16.538Z,13.70
2019-02-20T19:41:16.553Z,13.00
2019-02-20T19:42:18.566Z,11.10
2019-02-20T19:43:26.806Z,10.70
2019-02-20T19:44:17.484Z,11.90
2019-02-20T19:45:16.477Z,14.40
2019-02-20T19:46:16.532Z,12.20
2019-02-20T19:47:16.461Z,12.40
2019-02-20T19:48:16.421Z,15.30
2019-02-20T19:49:16.416Z,13.70
2019-02-20T19:50:16.401Z,11.60
2019-02-20T19:51:16.494Z,12.60
2019-02-20T19:52:16.377Z,11.70
2019-02-20T19:53:16.367Z,13.80
2019-02-20T19:54:16.359Z,12.80
2019-02-20T19:55:16.346Z,15.90
2019-02-20T19:56:16.335Z,15.40
2019-02-20T19:57:16.361Z,15.00
2019-02-20T19:58:16.321Z,16.20
2019-02-20T19:59:16.316Z,12.90
2019-02-20T20:00:16.309Z,12.70
2019-02-20T20:01:16.303Z,12.00
2019-02-20T20:02:16.294Z,11.90
2019-02-20T20:03:16.262Z,11.50
2019-02-20T20:04:16.264Z,12.40
2019-02-20T20:05:16.230Z,13.60
2019-02-20T20:06:16.244Z,11.30
2019-02-20T20:07:16.258Z,13.00
2019-02-20T20:08:16.197Z,10.70
2019-02-20T20:09:16.189Z,12.00
2019-02-20T20:10:16.197Z,12.60
2019-02-20T20:11:16.188Z,11.60
2019-02-20T20:12:16.191Z,13.60
2019-02-20T20:13:16.153Z,12.30
2019-02-20T20:14:16.128Z,13.10
2019-02-20T20:15:16.147Z,11.30
2019-02-20T20:16:17.585Z,11.90
2019-02-20T20:17:16.112Z,14.30
2019-02-20T20:18:18.893Z,12.00
2019-02-20T20:19:16.139Z,11.90
2019-02-20T20:20:16.082Z,9.60
2019-02-20T20:21:16.069Z,12.70
2019-02-20T20:22:16.069Z,12.20
2019-02-20T20:23:16.080Z,12.00
2019-02-20T20:24:16.016Z,11.20
2019-02-20T20:25:16.023Z,10.40
2019-02-20T20:26:15.995Z,10.50
2019-02-20T20:27:15.986Z,10.40
2019-02-20T20:28:16.062Z,14.00
2019-02-20T20:29:15.962Z,11.60
2019-02-20T20:30:15.983Z,11.00
2019-02-20T20:31:15.966Z,12.50
2019-02-20T20:32:15.929Z,11.90
2019-02-20T20:33:15.939Z,10.90
2019-02-20T20:34:15.944Z,11.90
2019-02-20T20:35:15.892Z,12.40
2019-02-20T20:36:15.910Z,11.60
2019-02-20T20:37:15.871Z,12.60
2019-02-20T20:38:15.883Z,11.00
2019-02-20T20:39:15.848Z,15.00
2019-02-20T20:40:15.837Z,12.20
2019-02-20T20:41:15.824Z,12.30
2019-02-20T20:42:15.812Z,12.10
2019-02-20T20:43:15.828Z,13.10
2019-02-20T20:44:15.791Z,14.30
2019-02-20T20:45:15.779Z,13.40
2019-02-20T20:46:15.769Z,12.30
2019-02-20T20:47:15.760Z,12.70
2019-02-20T20:48:15.748Z,10.50
2019-02-20T20:49:15.758Z,10.40
2019-02-20T20:50:15.797Z,12.00
2019-02-20T20:51:15.710Z,13.00
2019-02-20T20:52:15.706Z,12.00
2019-02-20T20:53:15.691Z,13.80
2019-02-20T20:54:15.701Z,13.70
2019-02-20T20:55:15.667Z,12.80
2019-02-20T20:56:15.655Z,13.70
2019-02-20T20:57:15.649Z,12.80
2019-02-20T20:58:15.632Z,12.60
2019-02-20T20:59:17.875Z,11.60
2019-02-20T21:00:15.610Z,11.00
2019-02-20T21:01:15.600Z,11.70
2019-02-20T21:02:15.586Z,14.40
2019-02-20T21:03:15.579Z,13.70
2019-02-20T21:04:15.568Z,11.70
2019-02-20T21:05:15.583Z,12.10
2019-02-20T21:06:15.544Z,12.50
2019-02-20T21:07:15.531Z,12.70
2019-02-20T21:08:15.520Z,12.60
2019-02-20T21:09:15.512Z,11.50
2019-02-20T21:10:15.524Z,12.00
2019-02-20T21:11:15.485Z,12.60
2019-02-20T21:12:15.479Z,11.20
2019-02-20T21:13:15.463Z,11.70
2019-02-20T21:14:15.453Z,11.30
2019-02-20T21:15:15.475Z,11.60
2019-02-20T21:16:15.430Z,12.70
2019-02-20T21:17:16.018Z,12.70
2019-02-20T21:18:15.407Z,12.90
2019-02-20T21:19:21.642Z,12.60
2019-02-20T21:20:16.410Z,11.90
2019-02-20T21:21:15.373Z,12.50
2019-02-20T21:22:15.362Z,12.70
2019-02-20T21:23:15.351Z,11.70
2019-02-20T21:24:15.339Z,12.20
2019-02-20T21:25:15.358Z,12.80
2019-02-20T21:26:15.321Z,12.10
2019-02-20T21:27:15.310Z,12.50
2019-02-20T21:28:15.296Z,12.70
2019-02-20T21:29:15.282Z,12.70
2019-02-20T21:30:15.295Z,13.80
2019-02-20T21:31:15.260Z,12.80
2019-02-20T21:32:15.250Z,12.80
2019-02-20T21:33:15.239Z,12.10
2019-02-20T21:34:15.231Z,11.60
2019-02-20T21:35:15.217Z,14.20
2019-02-20T21:36:15.230Z,13.40
2019-02-20T21:37:15.194Z,12.60
2019-02-20T21:38:15.180Z,12.10
2019-02-20T21:39:15.169Z,12.60
2019-02-20T21:40:15.161Z,12.70
2019-02-20T21:41:15.172Z,14.20
2019-02-20T21:42:15.136Z,13.20
2019-02-20T21:43:15.125Z,13.20
2019-02-20T21:44:15.115Z,11.60
2019-02-20T21:45:15.102Z,12.60
2019-02-20T21:46:15.118Z,13.30
2019-02-20T21:47:15.080Z,13.40
2019-02-20T21:48:15.070Z,13.30
2019-02-20T21:49:15.057Z,11.60
2019-02-20T21:50:15.048Z,12.30
2019-02-20T21:51:15.074Z,12.70
2019-02-20T21:52:15.026Z,13.30
2019-02-20T21:53:15.018Z,13.80
2019-02-20T21:54:15.003Z,10.70
2019-02-20T21:55:14.990Z,12.70
2019-02-20T21:56:14.980Z,11.10
2019-02-20T21:57:15.027Z,13.20
2019-02-20T21:58:14.958Z,12.60
2019-02-20T21:59:14.948Z,12.50
2019-02-20T22:00:14.935Z,13.70
2019-02-20T22:01:14.924Z,11.60
2019-02-20T22:02:14.939Z,13.90
2019-02-20T22:03:14.902Z,12.50
2019-02-20T22:04:14.892Z,11.90
2019-02-20T22:05:14.878Z,12.60
2019-02-20T22:06:14.867Z,12.00
2019-02-20T22:07:14.884Z,11.40
2019-02-20T22:08:14.847Z,12.20
2019-02-20T22:09:14.834Z,11.70
2019-02-20T22:10:14.823Z,13.10
2019-02-20T22:11:14.813Z,13.10
2019-02-20T22:12:14.826Z,11.30
2019-02-20T22:13:14.794Z,11.20
2019-02-20T22:14:14.776Z,11.80
2019-02-20T22:15:14.837Z,15.10
2019-02-20T22:16:14.755Z,15.80
2019-02-20T22:17:14.745Z,12.50
2019-02-20T22:18:14.761Z,14.50
2019-02-20T22:19:14.722Z,14.70
2019-02-20T22:20:14.713Z,14.70
2019-02-20T22:21:14.700Z,12.60
2019-02-20T22:22:14.687Z,12.70
2019-02-20T22:23:14.707Z,14.00
2019-02-20T22:24:14.666Z,12.50
2019-02-20T22:25:14.654Z,12.00
2019-02-20T22:26:14.643Z,14.30
2019-02-20T22:27:14.633Z,12.80
2019-02-20T22:28:14.648Z,12.10
2019-02-20T22:29:14.609Z,13.90
2019-02-20T22:30:14.597Z,13.70
2019-02-20T22:31:14.588Z,14.80
2019-02-20T22:32:14.575Z,12.20
2019-02-20T22:33:14.605Z,12.50
2019-02-20T22:34:14.556Z,16.30
2019-02-20T22:35:14.543Z,13.20
2019-02-20T22:36:14.531Z,14.90
2019-02-20T22:37:14.519Z,12.10
2019-02-20T22:38:15.071Z,13.60
2019-02-20T22:39:14.523Z,15.80
2019-02-20T22:40:14.487Z,13.50
2019-02-20T22:41:14.474Z,12.20
2019-02-20T22:42:14.469Z,13.70
2019-02-20T22:43:14.454Z,14.90
2019-02-20T22:44:14.470Z,13.40
2019-02-20T22:45:14.430Z,15.60
2019-02-20T22:46:14.421Z,14.40
2019-02-20T22:47:14.407Z,14.50
2019-02-20T22:48:14.396Z,17.60
2019-02-20T22:49:14.412Z,16.30
2019-02-20T22:50:14.823Z,13.80
2019-02-20T22:51:14.367Z,15.70
2019-02-20T22:52:14.352Z,14.20
2019-02-20T22:53:14.340Z,15.60
2019-02-20T22:54:14.357Z,15.80
2019-02-20T22:55:14.320Z,15.10
2019-02-20T22:56:14.310Z,14.00
2019-02-20T22:57:14.297Z,15.90
2019-02-20T22:58:14.294Z,15.60
2019-02-20T22:59:14.301Z,15.20
2019-02-20T23:00:14.263Z,15.60
2019-02-20T23:01:14.258Z,16.60
2019-02-20T23:02:14.238Z,15.90
2019-02-20T23:03:14.230Z,14.50
2019-02-20T23:04:14.251Z,15.90
2019-02-20T23:05:14.206Z,19.40
2019-02-20T23:06:14.195Z,14.60
2019-02-20T23:07:14.187Z,17.40
2019-02-20T23:08:14.172Z,18.20
2019-02-20T23:09:14.186Z,18.30
2019-02-20T23:10:14.149Z,15.00
2019-02-20T23:11:14.136Z,15.30
2019-02-20T23:12:14.128Z,16.00
2019-02-20T23:13:14.114Z,14.70
2019-02-20T23:14:14.130Z,16.70
2019-02-20T23:15:14.092Z,14.90
2019-02-20T23:16:14.082Z,15.60
2019-02-20T23:17:14.068Z,17.60
2019-02-20T23:18:14.058Z,14.50
2019-02-20T23:19:14.072Z,16.30
2019-02-20T23:20:14.034Z,16.50
2019-02-20T23:21:14.024Z,16.80
2019-02-20T23:22:14.013Z,16.30
2019-02-20T23:23:14.002Z,16.10
2019-02-20T23:24:13.992Z,15.40
2019-02-20T23:25:14.004Z,14.00
2019-02-20T23:26:13.967Z,16.60
2019-02-20T23:27:13.954Z,13.40
2019-02-20T23:28:13.946Z,14.70
2019-02-20T23:29:13.934Z,15.60
2019-02-20T23:30:13.947Z,13.70
2019-02-20T23:31:13.910Z,15.40
2019-02-20T23:32:13.900Z,13.30
2019-02-20T23:33:13.888Z,14.00
2019-02-20T23:34:13.881Z,14.70
2019-02-20T23:35:13.909Z,14.10
2019-02-20T23:36:13.856Z,13.40
2019-02-20T23:37:13.843Z,13.40
2019-02-20T23:38:13.835Z,14.40
2019-02-20T23:39:13.823Z,15.10
2019-02-20T23:40:13.813Z,14.50
2019-02-20T23:41:13.830Z,16.60
2019-02-20T23:42:13.790Z,18.10
2019-02-20T23:43:13.778Z,16.30
2019-02-20T23:44:13.765Z,15.50
2019-02-20T23:45:13.752Z,15.60
2019-02-20T23:46:13.766Z,15.50
2019-02-20T23:47:13.729Z,16.70