createdAt,value
2022-08-10T00:00:49.609Z,33.73
2022-08-10T00:03:15.997Z,33.78
2022-08-10T00:05:43.404Z,33.66
2022-08-10T00:08:08.763Z,33.71
2022-08-10T00:10:35.141Z,33.79
2022-08-10T00:13:01.524Z,33.81
2022-08-10T00:15:52.023Z,33.88
2022-08-10T00:17:54.299Z,33.92
2022-08-10T00:20:22.326Z,33.93
2022-08-10T00:22:54.951Z,33.98
2022-08-10T00:25:13.451Z,33.97
2022-08-10T00:27:51.709Z,33.99
2022-08-10T00:30:06.250Z,33.84
2022-08-10T00:32:32.942Z,33.95
2022-08-10T00:34:59.021Z,33.94
2022-08-10T00:37:25.411Z,33.90
2022-08-10T00:39:51.830Z,33.91
2022-08-10T00:42:18.166Z,34.04
2022-08-10T00:44:44.550Z,34.02
2022-08-10T00:47:35.943Z,33.91
2022-08-10T00:49:37.329Z,33.98
2022-08-10T00:52:03.720Z,34.23
2022-08-10T00:54:30.101Z,33.90
2022-08-10T00:57:15.727Z,33.91
2022-08-10T00:59:22.918Z,33.98
2022-08-10T01:02:08.857Z,34.16
2022-08-10T01:04:57.228Z,34.26
2022-08-10T01:06:42.109Z,34.05
2022-08-10T01:09:08.485Z,33.97
2022-08-10T01:12:37.284Z,34.21
2022-08-10T01:14:01.274Z,34.04
2022-08-10T01:16:27.670Z,34.11
2022-08-10T01:18:54.050Z,34.13
2022-08-10T01:21:20.428Z,34.01
2022-08-10T01:23:46.806Z,34.00
2022-08-10T01:26:31.149Z,34.07
2022-08-10T01:28:39.984Z,33.89
2022-08-10T01:31:06.371Z,33.97
2022-08-10T01:34:02.031Z,33.87
2022-08-10T01:35:59.165Z,33.97
2022-08-10T01:38:25.541Z,34.03
2022-08-10T01:40:51.932Z,34.10
2022-08-10T01:43:18.309Z,34.05
2022-08-10T01:45:46.024Z,33.87
2022-08-10T01:48:16.737Z,34.00
2022-08-10T01:50:59.755Z,33.92
2022-08-10T01:53:03.865Z,34.00
2022-08-10T01:55:30.259Z,33.91
2022-08-10T01:57:56.634Z,33.91
2022-08-10T02:00:23.020Z,33.91
2022-08-10T02:02:49.396Z,33.94
2022-08-10T02:05:15.788Z,33.91
2022-08-10T02:07:42.161Z,33.91
2022-08-10T02:10:08.551Z,33.92
2022-08-10T02:12:35.093Z,33.98
2022-08-10T02:15:01.327Z,34.01
2022-08-10T02:18:00.212Z,34.07
2022-08-10T02:19:54.090Z,34.07
2022-08-10T02:22:45.952Z,34.13
2022-08-10T02:24:46.854Z,34.16
2022-08-10T02:27:13.231Z,34.20
2022-08-10T02:29:42.241Z,34.21
2022-08-10T02:32:05.995Z,34.24
2022-08-10T02:34:32.398Z,34.25
2022-08-10T02:36:58.759Z,34.27
2022-08-10T02:39:25.201Z,34.29
2022-08-10T02:45:11.044Z,34.29
2022-08-10T02:45:26.035Z,34.35
2022-08-10T02:46:44.312Z,34.29
2022-08-10T02:49:10.717Z,34.30
2022-08-10T02:52:06.206Z,34.30
2022-08-10T02:54:03.493Z,34.36
2022-08-10T02:56:29.876Z,34.43
2022-08-10T02:58:56.250Z,34.43
2022-08-10T03:01:22.700Z,34.52
2022-08-10T03:03:49.033Z,34.52
2022-08-10T03:06:15.425Z,34.52
2022-08-10T03:08:41.792Z,34.52
2022-08-10T03:11:08.187Z,34.48
2022-08-10T03:13:34.560Z,34.56
2022-08-10T03:16:00.944Z,34.59
2022-08-10T03:18:27.324Z,34.67
2022-08-10T03:20:53.730Z,34.58
2022-08-10T03:23:20.082Z,34.58
2022-08-10T03:25:52.630Z,34.63
2022-08-10T03:28:12.937Z,34.58
2022-08-10T03:30:39.317Z,34.68
2022-08-10T03:33:05.693Z,34.74
2022-08-10T03:35:32.096Z,34.81
2022-08-10T03:37:59.839Z,34.77
2022-08-10T03:40:24.856Z,34.71
2022-08-10T03:42:51.238Z,34.74
2022-08-10T03:45:17.627Z,34.71
2022-08-10T03:47:44.006Z,34.80
2022-08-10T03:50:45.532Z,34.81
2022-08-10T03:52:36.905Z,34.84
2022-08-10T03:55:03.208Z,34.80
2022-08-10T03:57:29.585Z,34.78
2022-08-10T03:59:57.364Z,34.83
2022-08-10T04:02:46.140Z,34.75
2022-08-10T04:04:48.731Z,34.80
2022-08-10T04:07:15.110Z,34.83
2022-08-10T04:09:54.118Z,34.91
2022-08-10T04:12:07.875Z,35.06
2022-08-10T04:14:47.377Z,40.03
2022-08-10T04:17:00.662Z,35.90
2022-08-10T04:19:27.040Z,35.94
2022-08-10T04:21:53.453Z,36.05
2022-08-10T04:24:27.036Z,36.36
2022-08-10T04:26:46.174Z,36.32
2022-08-10T04:29:12.564Z,36.42
2022-08-10T04:31:38.938Z,36.39
2022-08-10T04:34:08.902Z,36.29
2022-08-10T04:36:31.701Z,36.26
2022-08-10T04:38:58.128Z,36.15
2022-08-10T04:41:24.507Z,36.06
2022-08-10T04:43:50.893Z,36.11
2022-08-10T04:46:55.517Z,36.20
2022-08-10T04:48:59.704Z,36.19
2022-08-10T04:51:11.060Z,36.18
2022-08-10T04:54:05.317Z,36.13
2022-08-10T04:56:02.901Z,36.14
2022-08-10T04:58:29.288Z,36.12
2022-08-10T05:00:55.740Z,36.10
2022-08-10T05:03:23.440Z,36.22
2022-08-10T05:05:48.624Z,36.17
2022-08-10T05:08:14.834Z,36.22
2022-08-10T05:10:41.210Z,36.39
2022-08-10T05:13:07.589Z,36.35
2022-08-10T05:15:33.977Z,36.41
2022-08-10T05:18:08.258Z,36.50
2022-08-10T05:20:26.875Z,36.55
2022-08-10T05:22:53.342Z,36.75
2022-08-10T05:25:19.724Z,36.77
2022-08-10T05:27:46.128Z,37.09
2022-08-10T05:30:12.513Z,37.03
2022-08-10T05:32:55.632Z,37.25
2022-08-10T05:35:05.305Z,37.49
2022-08-10T05:38:13.167Z,37.64
2022-08-10T05:39:58.174Z,37.72
2022-08-10T05:42:24.499Z,37.80
2022-08-10T05:44:50.893Z,38.03
2022-08-10T05:47:17.266Z,38.33
2022-08-10T05:49:43.649Z,38.42
2022-08-10T05:52:10.033Z,38.70
2022-08-10T05:54:36.417Z,38.85
2022-08-10T05:57:02.803Z,39.12
2022-08-10T06:00:33.082Z,39.31
2022-08-10T06:02:32.829Z,39.56
2022-08-10T06:04:21.957Z,39.58
2022-08-10T06:06:48.345Z,39.90
2022-08-10T06:09:14.732Z,40.05
2022-08-10T06:12:27.008Z,40.15
2022-08-10T06:14:13.870Z,40.18
2022-08-10T06:16:34.804Z,40.32
2022-08-10T06:19:00.261Z,40.57
2022-08-10T06:21:26.648Z,40.69
2022-08-10T06:23:53.022Z,40.73
2022-08-10T06:26:21.624Z,40.69
2022-08-10T06:29:02.006Z,40.88
2022-08-10T06:31:12.287Z,40.99
2022-08-10T06:33:38.665Z,41.38
2022-08-10T06:36:05.087Z,41.24
2022-08-10T06:38:31.465Z,41.28
2022-08-10T06:40:57.862Z,41.20
2022-08-10T06:43:24.326Z,41.26
2022-08-10T06:46:06.965Z,41.41
2022-08-10T06:48:17.117Z,41.44
2022-08-10T06:50:55.919Z,41.49
2022-08-10T06:53:09.927Z,41.54
2022-08-10T06:55:40.135Z,41.67
2022-08-10T06:58:02.708Z,41.60
2022-08-10T07:00:34.370Z,41.94
2022-08-10T07:02:55.642Z,42.03
2022-08-10T07:05:22.019Z,42.46
2022-08-10T07:07:48.406Z,42.36
2022-08-10T07:10:14.854Z,42.60
2022-08-10T07:12:41.250Z,42.92
2022-08-10T07:15:07.652Z,43.05
2022-08-10T07:17:39.132Z,43.05
2022-08-10T07:20:00.475Z,43.23
2022-08-10T07:23:27.175Z,43.33
2022-08-10T07:24:53.282Z,43.47
2022-08-10T07:27:19.706Z,43.52
2022-08-10T07:29:54.314Z,43.57
2022-08-10T07:32:12.492Z,43.64
2022-08-10T07:34:38.883Z,43.66
2022-08-10T07:37:05.338Z,43.75
2022-08-10T07:40:02.407Z,43.75
2022-08-10T07:41:59.039Z,43.78
2022-08-10T07:44:25.428Z,43.84
2022-08-10T07:46:51.818Z,43.79
2022-08-10T07:49:19.659Z,43.77
2022-08-10T07:51:44.595Z,43.73
2022-08-10T07:54:10.998Z,43.84
2022-08-10T07:56:48.837Z,43.64
2022-08-10T07:59:06.748Z,43.77
2022-08-10T08:01:33.218Z,43.73
2022-08-10T08:04:05.500Z,43.72
2022-08-10T08:06:29.385Z,43.72
2022-08-10T08:08:55.880Z,43.92
2022-08-10T08:11:25.540Z,44.04
2022-08-10T08:13:48.705Z,43.85
2022-08-10T08:16:15.116Z,43.85
2022-08-10T08:18:41.917Z,44.06
2022-08-10T08:21:13.672Z,44.05
2022-08-10T08:24:08.089Z,44.14
2022-08-10T08:26:00.715Z,44.17
2022-08-10T08:28:27.105Z,44.24
2022-08-10T08:30:53.489Z,43.95
2022-08-10T08:33:42.215Z,43.95
2022-08-10T08:35:46.272Z,43.59
2022-08-10T08:38:31.411Z,43.44
2022-08-10T08:40:39.073Z,43.53
2022-08-10T08:43:05.473Z,43.59
2022-08-10T08:45:31.848Z,43.55
2022-08-10T08:48:03.353Z,43.62
2022-08-10T08:50:24.610Z,43.50
2022-08-10T08:52:51.129Z,43.63
2022-08-10T08:56:04.654Z,43.72
2022-08-10T08:57:50.661Z,43.73
2022-08-10T09:00:10.153Z,43.84
2022-08-10T09:02:36.701Z,43.75
2022-08-10T09:05:02.977Z,43.68
2022-08-10T09:07:59.710Z,43.75
2022-08-10T09:09:55.743Z,43.66
2022-08-10T09:12:22.140Z,43.72
2022-08-10T09:14:49.096Z,43.61
2022-08-10T09:17:14.948Z,43.46
2022-08-10T09:19:41.325Z,43.50
2022-08-10T09:22:17.760Z,43.66
2022-08-10T09:24:34.095Z,43.74
2022-08-10T09:27:00.483Z,43.75
2022-08-10T09:29:26.866Z,43.79
2022-08-10T09:32:57.388Z,43.79
2022-08-10T09:36:25.994Z,43.58
2022-08-10T09:36:46.121Z,43.32
2022-08-10T09:40:06.619Z,43.23
2022-08-10T09:41:39.023Z,43.30
2022-08-10T09:44:05.377Z,43.38
2022-08-10T09:46:31.757Z,43.26
2022-08-10T09:48:58.169Z,43.12
2022-08-10T09:51:44.873Z,43.10
2022-08-10T09:53:54.045Z,43.20
2022-08-10T09:56:24.226Z,43.24
2022-08-10T09:58:46.843Z,43.24
2022-08-10T10:01:52.866Z,43.32
2022-08-10T10:03:39.648Z,43.44
2022-08-10T10:06:05.993Z,43.42
2022-08-10T10:08:32.373Z,43.69
2022-08-10T10:10:58.764Z,43.85
2022-08-10T10:13:41.592Z,43.82
2022-08-10T10:15:51.574Z,43.91
2022-08-10T10:18:17.961Z,43.49
2022-08-10T10:20:44.468Z,43.37
2022-08-10T10:23:10.848Z,43.58
2022-08-10T10:25:50.041Z,43.66
2022-08-10T10:28:03.663Z,43.57
2022-08-10T10:30:30.057Z,43.59
2022-08-10T10:32:58.316Z,43.56
2022-08-10T10:35:24.048Z,43.51
2022-08-10T10:38:02.872Z,43.45
2022-08-10T10:40:15.608Z,43.59
2022-08-10T10:42:45.159Z,43.69
2022-08-10T10:45:08.416Z,43.80
2022-08-10T10:47:35.047Z,43.52
2022-08-10T10:50:01.181Z,44.00
2022-08-10T10:52:27.560Z,43.54
2022-08-10T10:54:53.944Z,43.75
2022-08-10T10:57:20.327Z,44.06
2022-08-10T10:59:55.591Z,43.79
2022-08-10T11:04:38.347Z,44.13
2022-08-10T11:07:04.732Z,44.10
2022-08-10T11:10:03.616Z,44.19
2022-08-10T11:12:02.100Z,44.32
2022-08-10T11:14:29.243Z,44.40
2022-08-10T11:16:55.876Z,44.36
2022-08-10T11:19:17.100Z,44.27
2022-08-10T11:21:43.480Z,44.10
2022-08-10T11:24:48.228Z,44.41
2022-08-10T11:26:37.382Z,44.32
2022-08-10T11:29:02.857Z,44.31
2022-08-10T11:31:29.505Z,44.34
2022-08-10T11:36:23.230Z,44.30
2022-08-10T11:39:13.039Z,44.56
2022-08-10T11:42:07.692Z,44.35
2022-08-10T11:43:41.537Z,44.44
2022-08-10T11:46:08.228Z,44.35
2022-08-10T11:48:53.319Z,44.46
2022-08-10T11:51:01.664Z,44.68
2022-08-10T11:53:27.051Z,44.85
2022-08-10T11:55:53.829Z,44.49
2022-08-10T11:58:20.652Z,44.57
2022-08-10T12:00:47.045Z,44.69
2022-08-10T12:03:13.438Z,44.95
2022-08-10T12:05:52.315Z,45.07
2022-08-10T12:10:04.279Z,45.14
2022-08-10T12:10:34.460Z,45.04
2022-08-10T12:12:59.047Z,44.95
2022-08-10T12:15:25.497Z,45.01
2022-08-10T12:17:51.896Z,44.95
2022-08-10T12:20:18.291Z,45.02
2022-08-10T12:22:44.737Z,44.95
2022-08-10T12:25:11.132Z,44.62
2022-08-10T12:27:37.565Z,44.53
2022-08-10T12:30:03.970Z,44.51
2022-08-10T12:32:30.365Z,44.50
2022-08-10T12:34:56.772Z,44.72
2022-08-10T12:37:23.171Z,44.62
2022-08-10T12:39:50.548Z,44.66
2022-08-10T12:42:36.979Z,44.63
2022-08-10T12:44:42.855Z,44.66
2022-08-10T12:47:14.573Z,44.54
2022-08-10T12:49:35.176Z,44.65
2022-08-10T12:52:01.594Z,44.72
2022-08-10T12:54:31.945Z,44.94
2022-08-10T12:56:54.381Z,44.79
2022-08-10T12:59:20.906Z,45.00
2022-08-10T13:02:07.681Z,45.14
2022-08-10T13:04:21.707Z,45.18
2022-08-10T13:06:40.099Z,44.88
2022-08-10T13:09:06.491Z,45.01
2022-08-10T13:12:36.106Z,45.13
2022-08-10T13:13:59.324Z,45.10
2022-08-10T13:16:25.728Z,44.98
2022-08-10T13:18:52.140Z,44.95
2022-08-10T13:21:20.013Z,45.13
2022-08-10T13:24:01.281Z,45.29
2022-08-10T13:26:11.426Z,45.32
2022-08-10T13:28:39.917Z,45.32
2022-08-10T13:31:04.163Z,45.38
2022-08-10T13:34:39.343Z,45.33
2022-08-10T13:35:56.930Z,45.43
2022-08-10T13:38:23.326Z,45.51
2022-08-10T13:40:49.733Z,45.44
2022-08-10T13:43:16.113Z,45.49
2022-08-10T13:45:46.362Z,45.60
2022-08-10T13:48:09.010Z,45.63
2022-08-10T13:50:37.533Z,45.49
2022-08-10T13:53:01.775Z,45.37
2022-08-10T13:55:28.187Z,45.45
2022-08-10T13:57:57.573Z,45.50
2022-08-10T14:00:36.676Z,45.47
2022-08-10T14:02:50.347Z,45.48
2022-08-10T14:05:16.846Z,45.58
2022-08-10T14:08:00.232Z,45.61
2022-08-10T14:10:09.726Z,45.53
2022-08-10T14:12:36.296Z,45.69
2022-08-10T14:15:02.585Z,45.73
2022-08-10T14:17:28.988Z,45.72
2022-08-10T14:19:58.688Z,45.82
2022-08-10T14:22:33.880Z,45.84
2022-08-10T14:24:48.160Z,45.75
2022-08-10T14:27:14.540Z,45.88
2022-08-10T14:29:40.927Z,45.86
2022-08-10T14:32:07.304Z,45.78
2022-08-10T14:36:08.424Z,45.75
2022-08-10T14:37:00.073Z,45.82
2022-08-10T14:39:26.535Z,45.86
2022-08-10T14:42:03.366Z,45.95
2022-08-10T14:44:19.258Z,45.72
2022-08-10T14:46:45.635Z,45.62
2022-08-10T14:49:26.224Z,45.59
2022-08-10T14:51:44.306Z,45.48
2022-08-10T14:54:07.252Z,45.72
2022-08-10T14:56:33.652Z,45.81
2022-08-10T14:59:07.170Z,45.74
2022-08-10T15:01:26.495Z,45.56
2022-08-10T15:04:01.579Z,45.57
2022-08-10T15:06:19.233Z,45.56
2022-08-10T15:08:47.224Z,45.57
2022-08-10T15:12:11.630Z,45.59
2022-08-10T15:13:38.414Z,45.56
2022-08-10T15:16:13.387Z,45.65
2022-08-10T15:18:31.194Z,45.56
2022-08-10T15:20:57.579Z,45.71
2022-08-10T15:23:29.819Z,45.67
2022-08-10T15:25:57.630Z,45.51
2022-08-10T15:28:16.888Z,45.47
2022-08-10T15:30:43.194Z,45.50
2022-08-10T15:33:09.548Z,45.43
2022-08-10T15:35:36.410Z,45.27
2022-08-10T15:38:02.315Z,45.33
2022-08-10T15:40:31.215Z,45.35
2022-08-10T15:42:55.101Z,45.30
2022-08-10T15:45:21.508Z,45.49
2022-08-10T15:47:47.909Z,45.55
2022-08-10T15:50:14.408Z,45.64
2022-08-10T15:52:59.888Z,45.65
2022-08-10T15:55:42.761Z,45.69
2022-08-10T15:57:33.639Z,45.66
2022-08-10T15:59:59.962Z,45.71
2022-08-10T16:02:26.392Z,45.74
2022-08-10T16:04:52.724Z,45.83
2022-08-10T16:07:19.176Z,46.14
2022-08-10T16:10:10.491Z,45.90
2022-08-10T16:12:11.973Z,45.99
2022-08-10T16:14:38.334Z,46.24
2022-08-10T16:17:04.723Z,46.16
2022-08-10T16:19:31.097Z,46.09
2022-08-10T16:21:57.488Z,46.11
2022-08-10T16:24:23.865Z,46.06
2022-08-10T16:26:50.251Z,46.28
2022-08-10T16:29:16.692Z,46.27
2022-08-10T16:31:43.083Z,46.36
2022-08-10T16:34:09.458Z,46.37
2022-08-10T16:36:35.871Z,46.36
2022-08-10T16:39:02.257Z,46.27
2022-08-10T16:42:03.869Z,46.33
2022-08-10T16:43:55.065Z,46.10
2022-08-10T16:46:21.451Z,46.12
2022-08-10T16:48:49.442Z,46.14
2022-08-10T16:51:14.813Z,46.15
2022-08-10T16:53:40.662Z,46.07
2022-08-10T16:56:07.044Z,46.06
2022-08-10T16:58:33.452Z,46.03
2022-08-10T17:01:00.009Z,46.01
2022-08-10T17:04:07.650Z,46.03
2022-08-10T17:06:11.386Z,46.03
2022-08-10T17:08:19.143Z,45.97
2022-08-10T17:10:45.543Z,45.92
2022-08-10T17:13:11.925Z,45.80
2022-08-10T17:15:38.318Z,45.82
2022-08-10T17:18:04.701Z,45.77
2022-08-10T17:20:32.763Z,45.78
2022-08-10T17:22:57.480Z,45.75
2022-08-10T17:25:23.904Z,45.74
2022-08-10T17:28:05.749Z,45.64
2022-08-10T17:30:30.044Z,45.67
2022-08-10T17:32:44.092Z,45.60
2022-08-10T17:35:09.454Z,45.64
2022-08-10T17:37:35.968Z,45.63
2022-08-10T17:40:02.261Z,45.49
2022-08-10T17:42:28.633Z,45.46
2022-08-10T17:44:55.130Z,45.39
2022-08-10T17:47:21.501Z,45.38
2022-08-10T17:49:47.999Z,45.36
2022-08-10T17:52:14.374Z,45.20
2022-08-10T17:54:40.770Z,44.98
2022-08-10T17:57:07.317Z,45.09
2022-08-10T17:59:33.707Z,45.06
2022-08-10T18:02:02.222Z,45.01
2022-08-10T18:04:26.619Z,44.92
2022-08-10T18:06:53.065Z,44.82
2022-08-10T18:09:19.443Z,44.72
2022-08-10T18:11:45.872Z,44.74
2022-08-10T18:14:12.252Z,44.69
2022-08-10T18:16:41.772Z,44.62
2022-08-10T18:19:05.207Z,44.69
2022-08-10T18:21:31.588Z,44.64
2022-08-10T18:23:57.988Z,44.63
2022-08-10T18:26:24.368Z,44.56
2022-08-10T18:28:50.779Z,44.53
2022-08-10T18:31:17.159Z,44.53
2022-08-10T18:33:43.547Z,44.48
2022-08-10T18:36:09.929Z,44.48
2022-08-10T18:38:36.324Z,44.49
2022-08-10T18:41:02.790Z,44.48
2022-08-10T18:44:06.268Z,44.45
2022-08-10T18:45:55.569Z,44.46
2022-08-10T18:48:21.952Z,44.40
2022-08-10T18:50:48.328Z,44.50
2022-08-10T18:53:14.716Z,44.43
2022-08-10T18:55:46.134Z,44.40
2022-08-10T18:58:07.481Z,44.49
2022-08-10T19:00:33.853Z,44.49
2022-08-10T19:03:00.247Z,44.41
2022-08-10T19:05:31.434Z,44.37
2022-08-10T19:07:53.011Z,44.34
2022-08-10T19:10:19.422Z,44.36
2022-08-10T19:12:45.811Z,44.37
2022-08-10T19:15:12.185Z,44.29
2022-08-10T19:17:59.133Z,44.33
2022-08-10T19:20:05.021Z,44.26
2022-08-10T19:22:31.407Z,44.36
2022-08-10T19:24:57.794Z,44.35
2022-08-10T19:27:24.179Z,44.26
2022-08-10T19:30:11.757Z,44.23
2022-08-10T19:32:16.944Z,44.22
2022-08-10T19:34:43.323Z,44.22
2022-08-10T19:37:09.712Z,44.24
2022-08-10T19:39:37.912Z,44.19
2022-08-10T19:42:11.347Z,44.24
2022-08-10T19:44:28.882Z,44.22
2022-08-10T19:46:55.336Z,44.30
2022-08-10T19:49:21.799Z,44.33
2022-08-10T19:51:48.979Z,44.30
2022-08-10T19:54:14.567Z,44.41
2022-08-10T19:56:40.962Z,44.42
2022-08-10T19:59:07.365Z,44.57
2022-08-10T20:01:55.270Z,44.53
2022-08-10T20:04:00.139Z,44.46
2022-08-10T20:06:26.576Z,44.40
2022-08-10T20:08:52.946Z,44.40
2022-08-10T20:11:46.115Z,44.46
2022-08-10T20:13:45.762Z,44.50
2022-08-10T20:16:12.121Z,44.47
2022-08-10T20:18:38.499Z,44.40
2022-08-10T20:21:05.092Z,44.45
2022-08-10T20:23:31.434Z,44.49
2022-08-10T20:25:57.812Z,44.37
2022-08-10T20:28:24.196Z,44.30
2022-08-10T20:30:50.657Z,44.32
2022-08-10T20:33:17.040Z,44.38
2022-08-10T20:35:43.427Z,44.29
2022-08-10T20:38:10.342Z,44.25
2022-08-10T20:40:36.264Z,44.40
2022-08-10T20:43:02.642Z,44.37
2022-08-10T20:45:41.547Z,44.40
2022-08-10T20:47:55.413Z,44.28
2022-08-10T20:50:21.892Z,44.30
2022-08-10T20:52:48.288Z,44.30
2022-08-10T20:55:14.671Z,44.25
2022-08-10T20:57:56.207Z,44.30
2022-08-10T21:00:07.434Z,44.27
2022-08-10T21:02:33.941Z,44.30
2022-08-10T21:05:00.334Z,44.33
2022-08-10T21:07:57.871Z,44.44
2022-08-10T21:09:53.066Z,44.25
2022-08-10T21:12:19.459Z,44.33
2022-08-10T21:14:45.849Z,44.21
2022-08-10T21:17:12.290Z,44.46
2022-08-10T21:19:38.790Z,44.21
2022-08-10T21:22:05.088Z,44.31
2022-08-10T21:24:31.503Z,44.35
2022-08-10T21:26:58.002Z,44.37
2022-08-10T21:29:39.641Z,44.40
2022-08-10T21:31:50.677Z,44.18
2022-08-10T21:34:17.025Z,44.30
2022-08-10T21:36:43.411Z,44.27
2022-08-10T21:39:10.039Z,44.11
2022-08-10T21:41:56.558Z,44.26
2022-08-10T21:44:02.584Z,44.24
2022-08-10T21:46:28.975Z,44.14
2022-08-10T21:48:57.607Z,44.11
2022-08-10T21:51:24.303Z,44.30
2022-08-10T21:53:49.169Z,44.24
2022-08-10T21:56:14.609Z,44.04
2022-08-10T21:58:40.934Z,44.07
2022-08-10T22:01:07.339Z,43.98
2022-08-10T22:03:39.705Z,44.17
2022-08-10T22:06:00.114Z,43.99
2022-08-10T22:08:26.474Z,43.97
2022-08-10T22:10:52.854Z,43.88
2022-08-10T22:13:19.588Z,43.93
2022-08-10T22:16:10.411Z,44.00
2022-08-10T22:18:12.267Z,43.98
2022-08-10T22:20:38.517Z,43.80
2022-08-10T22:23:18.878Z,43.92
2022-08-10T22:25:31.184Z,43.80
2022-08-10T22:27:57.910Z,43.79
2022-08-10T22:30:24.023Z,43.76
2022-08-10T22:32:50.402Z,43.74
2022-08-10T22:35:16.787Z,43.71
2022-08-10T22:37:43.170Z,43.89
2022-08-10T22:40:12.765Z,43.72
2022-08-10T22:42:58.804Z,43.77
2022-08-10T22:45:02.307Z,43.75
2022-08-10T22:47:28.694Z,43.80
2022-08-10T22:50:00.178Z,43.78
2022-08-10T22:52:21.462Z,43.74
2022-08-10T22:54:47.879Z,43.82
2022-08-10T22:57:14.270Z,43.76
2022-08-10T22:59:40.647Z,43.63
2022-08-10T23:02:09.230Z,43.61
2022-08-10T23:04:35.820Z,43.64
2022-08-10T23:06:59.788Z,43.92
2022-08-10T23:09:26.171Z,43.71
2022-08-10T23:11:52.560Z,43.74
2022-08-10T23:14:18.952Z,43.63
2022-08-10T23:16:45.338Z,43.58
2022-08-10T23:19:11.735Z,43.72
2022-08-10T23:22:03.123Z,43.60
2022-08-10T23:24:04.481Z,43.59
2022-08-10T23:26:30.924Z,43.64
2022-08-10T23:29:05.221Z,43.66
2022-08-10T23:32:00.597Z,43.60
2022-08-10T23:33:50.037Z,43.66
2022-08-10T23:36:34.594Z,43.53
2022-08-10T23:38:44.204Z,43.53
2022-08-10T23:41:09.184Z,43.50
2022-08-10T23:44:00.831Z,43.56
2022-08-10T23:46:01.981Z,43.55
2022-08-10T23:48:28.358Z,43.55
2022-08-10T23:50:58.477Z,43.73
2022-08-10T23:53:21.127Z,43.52
2022-08-10T23:55:49.433Z,43.59
2022-08-10T23:58:33.273Z,43.66
