createdAt,value
2023-04-08T00:00:02.644Z,2.83
2023-04-08T00:02:30.189Z,3.25
2023-04-08T00:04:57.521Z,3.10
2023-04-08T00:07:24.623Z,3.30
2023-04-08T00:09:51.829Z,3.63
2023-04-08T00:12:19.136Z,4.63
2023-04-08T00:14:46.257Z,4.32
2023-04-08T00:17:13.619Z,3.75
2023-04-08T00:19:42.549Z,4.90
2023-04-08T00:22:09.645Z,3.92
2023-04-08T00:24:36.813Z,4.38
2023-04-08T00:27:04.530Z,4.13
2023-04-08T00:29:31.561Z,4.07
2023-04-08T00:31:58.635Z,4.03
2023-04-08T00:34:26.180Z,4.38
2023-04-08T00:36:54.512Z,4.93
2023-04-08T00:39:21.668Z,3.80
2023-04-08T00:41:48.738Z,4.65
2023-04-08T00:44:16.596Z,3.92
2023-04-08T00:46:44.128Z,3.53
2023-04-08T00:49:13.198Z,3.75
2023-04-08T00:51:40.964Z,3.67
2023-04-08T00:54:11.080Z,3.20
2023-04-08T00:56:38.705Z,3.33
2023-04-08T00:59:06.588Z,3.97
2023-04-08T01:02:13.929Z,4.55
2023-04-08T01:05:31.004Z,3.05
2023-04-08T01:08:00.241Z,3.35
2023-04-08T01:10:34.718Z,3.45
2023-04-08T01:13:10.334Z,4.13
2023-04-08T01:15:41.392Z,4.07
2023-04-08T01:18:13.617Z,3.40
2023-04-08T01:20:43.081Z,7.32
2023-04-08T01:23:24.884Z,4.28
2023-04-08T01:26:10.932Z,4.97
2023-04-08T01:28:39.749Z,3.85
2023-04-08T01:31:07.643Z,5.70
2023-04-08T01:33:35.947Z,4.47
2023-04-08T01:36:04.564Z,4.30
2023-04-08T01:38:33.807Z,4.40
2023-04-08T01:41:01.588Z,4.82
2023-04-08T01:43:29.690Z,5.25
2023-04-08T01:45:58.756Z,4.22
2023-04-08T01:48:28.508Z,4.40
2023-04-08T01:50:57.113Z,4.63
2023-04-08T01:53:24.674Z,4.75
2023-04-08T01:56:03.955Z,4.45
2023-04-08T01:58:39.383Z,4.25
2023-04-08T02:01:12.813Z,4.38
2023-04-08T02:03:43.700Z,4.25
2023-04-08T02:06:11.083Z,4.93
2023-04-08T02:08:38.123Z,3.90
2023-04-08T02:11:05.655Z,4.65
2023-04-08T02:13:33.009Z,5.55
2023-04-08T02:16:24.591Z,5.05
2023-04-08T02:19:24.648Z,4.75
2023-04-08T02:21:59.984Z,4.10
2023-04-08T02:24:27.841Z,4.47
2023-04-08T02:26:57.060Z,4.72
2023-04-08T02:29:24.852Z,4.85
2023-04-08T02:31:53.050Z,4.70
2023-04-08T02:34:22.261Z,4.97
2023-04-08T02:36:51.303Z,4.28
2023-04-08T02:39:18.522Z,5.05
2023-04-08T02:41:45.565Z,5.75
2023-04-08T02:44:12.754Z,4.95
2023-04-08T02:46:39.978Z,4.60
2023-04-08T02:49:07.021Z,4.70
2023-04-08T02:51:34.094Z,5.45
2023-04-08T02:54:01.585Z,5.72
2023-04-08T02:56:28.647Z,4.78
2023-04-08T02:58:56.369Z,4.85
2023-04-08T03:01:23.426Z,5.10
2023-04-08T03:03:50.749Z,5.35
2023-04-08T03:06:18.250Z,5.07
2023-04-08T03:08:45.339Z,5.40
2023-04-08T03:11:12.477Z,5.32
2023-04-08T03:13:39.582Z,5.75
2023-04-08T03:16:07.422Z,6.78
2023-04-08T03:18:34.554Z,7.18
2023-04-08T03:21:03.348Z,5.85
2023-04-08T03:23:30.797Z,6.82
2023-04-08T03:25:57.971Z,6.07
2023-04-08T03:28:25.093Z,6.72
2023-04-08T03:30:52.437Z,6.78
2023-04-08T03:33:19.465Z,6.93
2023-04-08T03:35:46.575Z,7.63
2023-04-08T03:38:13.908Z,6.00
2023-04-08T03:40:41.067Z,6.55
2023-04-08T03:43:08.917Z,5.95
2023-04-08T03:45:36.087Z,6.22
2023-04-08T03:48:03.938Z,6.20
2023-04-08T03:50:31.164Z,6.57
2023-04-08T03:52:58.328Z,6.13
2023-04-08T03:55:25.540Z,5.47
2023-04-08T03:57:52.724Z,5.78
2023-04-08T04:00:19.763Z,6.00
2023-04-08T04:02:47.014Z,6.45
2023-04-08T04:05:14.177Z,6.00
2023-04-08T04:07:41.251Z,5.28
2023-04-08T04:10:10.414Z,5.35
2023-04-08T04:12:37.641Z,6.15
2023-04-08T04:15:05.619Z,7.75
2023-04-08T04:17:32.975Z,6.25
2023-04-08T04:20:00.180Z,5.18
2023-04-08T04:22:27.442Z,5.78
2023-04-08T04:24:54.476Z,5.75
2023-04-08T04:27:21.496Z,5.25
2023-04-08T04:29:48.528Z,5.78
2023-04-08T04:32:16.100Z,5.32
2023-04-08T04:34:44.489Z,5.65
2023-04-08T04:37:11.982Z,5.72
2023-04-08T04:39:40.126Z,5.75
2023-04-08T04:42:07.164Z,5.72
2023-04-08T04:44:34.488Z,5.53
2023-04-08T04:47:01.728Z,7.68
2023-04-08T04:49:28.978Z,5.90
2023-04-08T04:51:56.262Z,6.80
2023-04-08T04:54:23.297Z,5.72
2023-04-08T04:56:50.586Z,6.32
2023-04-08T04:59:17.633Z,6.10
2023-04-08T05:01:44.799Z,5.68
2023-04-08T05:04:11.856Z,8.68
2023-04-08T05:06:39.012Z,5.93
2023-04-08T05:09:06.071Z,6.15
2023-04-08T05:11:33.182Z,6.72
2023-04-08T05:14:00.230Z,8.13
2023-04-08T05:16:27.374Z,6.57
2023-04-08T05:18:54.525Z,5.82
2023-04-08T05:21:21.722Z,5.97
2023-04-08T05:23:48.805Z,5.57
2023-04-08T05:26:16.619Z,6.22
2023-04-08T05:28:43.851Z,6.43
2023-04-08T05:31:11.989Z,5.93
2023-04-08T05:33:39.196Z,6.22
2023-04-08T05:36:06.556Z,5.97
2023-04-08T05:38:33.968Z,6.30
2023-04-08T05:41:01.467Z,6.30
2023-04-08T05:43:28.586Z,6.45
2023-04-08T05:45:56.285Z,7.40
2023-04-08T05:48:23.380Z,6.50
2023-04-08T05:50:50.727Z,6.28
2023-04-08T05:53:17.994Z,7.20
2023-04-08T05:55:45.026Z,7.22
2023-04-08T05:58:12.237Z,5.97
2023-04-08T06:00:39.691Z,6.82
2023-04-08T06:03:07.120Z,6.47
2023-04-08T06:05:36.720Z,6.18
2023-04-08T06:08:04.035Z,6.43
2023-04-08T06:10:31.105Z,6.72
2023-04-08T06:13:00.826Z,6.60
2023-04-08T06:15:28.305Z,7.10
2023-04-08T06:17:55.657Z,6.85
2023-04-08T06:20:23.024Z,7.57
2023-04-08T06:22:50.063Z,7.47
2023-04-08T06:25:17.239Z,6.47
2023-04-08T06:27:44.658Z,5.90
2023-04-08T06:30:12.158Z,6.18
2023-04-08T06:32:39.463Z,7.03
2023-04-08T06:35:07.750Z,5.75
2023-04-08T06:37:38.658Z,6.32
2023-04-08T06:40:07.361Z,6.13
2023-04-08T06:42:34.435Z,6.72
2023-04-08T06:45:01.593Z,6.80
2023-04-08T06:47:28.761Z,6.72
2023-04-08T06:49:55.977Z,7.22
2023-04-08T06:52:23.083Z,7.38
2023-04-08T06:54:50.373Z,7.45
2023-04-08T06:57:17.438Z,6.80
2023-04-08T06:59:44.807Z,7.18
2023-04-08T07:02:12.244Z,7.18
2023-04-08T07:04:39.241Z,6.90
2023-04-08T07:07:06.382Z,8.30
2023-04-08T07:09:33.384Z,8.05
2023-04-08T07:12:00.423Z,10.93
2023-04-08T07:14:27.497Z,10.63
2023-04-08T07:16:54.611Z,8.50
2023-04-08T07:19:22.928Z,8.15
2023-04-08T07:21:50.633Z,6.95
2023-04-08T07:24:17.685Z,6.60
2023-04-08T07:26:45.189Z,6.70
2023-04-08T07:29:12.271Z,7.82
2023-04-08T07:31:39.567Z,6.10
2023-04-08T07:34:06.726Z,7.38
2023-04-08T07:36:33.910Z,8.88
2023-04-08T07:39:01.040Z,7.80
2023-04-08T07:41:28.393Z,8.02
2023-04-08T07:43:56.249Z,7.25
2023-04-08T07:46:24.883Z,8.70
2023-04-08T07:48:52.313Z,8.80
2023-04-08T07:51:20.308Z,8.48
2023-04-08T07:53:48.461Z,8.57
2023-04-08T07:56:18.302Z,7.65
2023-04-08T07:58:47.654Z,8.85
2023-04-08T08:01:19.811Z,7.72
2023-04-08T08:03:50.907Z,6.63
2023-04-08T08:06:18.843Z,6.72
2023-04-08T08:08:45.975Z,7.22
2023-04-08T08:11:13.645Z,6.97
2023-04-08T08:13:41.161Z,6.40
2023-04-08T08:16:12.088Z,5.85
2023-04-08T08:18:41.132Z,7.35
2023-04-08T08:21:09.222Z,6.95
2023-04-08T08:23:37.751Z,6.50
2023-04-08T08:26:09.881Z,7.15
2023-04-08T08:28:38.628Z,7.00
2023-04-08T08:31:06.700Z,6.70
2023-04-08T08:33:34.225Z,6.43
2023-04-08T08:36:01.912Z,7.03
2023-04-08T08:38:29.527Z,7.10
2023-04-08T08:40:59.739Z,6.40
2023-04-08T08:43:28.168Z,6.43
2023-04-08T08:45:55.954Z,6.82
2023-04-08T08:48:23.286Z,6.38
2023-04-08T08:50:51.148Z,7.10
2023-04-08T08:53:20.046Z,7.55
2023-04-08T08:58:17.276Z,7.22
2023-04-08T09:00:45.188Z,7.70
2023-04-08T09:03:27.963Z,7.00
2023-04-08T09:06:01.335Z,6.70
2023-04-08T09:08:36.408Z,6.75
2023-04-08T09:11:21.845Z,7.35
2023-04-08T09:13:49.491Z,7.57
2023-04-08T09:16:20.595Z,7.20
2023-04-08T09:18:49.491Z,7.47
2023-04-08T09:21:18.274Z,7.82
2023-04-08T09:23:53.557Z,6.32
2023-04-08T09:26:25.377Z,7.72
2023-04-08T09:29:24.065Z,9.65
2023-04-08T09:32:00.070Z,7.38
2023-04-08T09:34:29.638Z,10.85
2023-04-08T09:36:57.146Z,9.82
2023-04-08T09:39:24.544Z,10.15
2023-04-08T09:41:53.090Z,9.38
2023-04-08T09:44:22.119Z,7.18
2023-04-08T09:46:59.950Z,7.90
2023-04-08T09:49:39.106Z,7.13
2023-04-08T09:52:23.460Z,6.60
2023-04-08T09:55:02.537Z,6.45
2023-04-08T09:57:38.116Z,6.75
2023-04-08T10:00:16.646Z,7.53
2023-04-08T10:03:25.187Z,6.97
2023-04-08T10:05:54.666Z,7.47
2023-04-08T10:08:22.855Z,8.13
2023-04-08T10:10:50.449Z,8.10
2023-04-08T10:13:17.821Z,7.60
2023-04-08T10:15:47.859Z,8.73
2023-04-08T10:18:18.458Z,8.45
2023-04-08T10:20:49.426Z,8.20
2023-04-08T10:23:21.375Z,8.55
2023-04-08T10:25:49.507Z,7.18
2023-04-08T10:28:19.716Z,8.50
2023-04-08T10:30:55.713Z,8.05
2023-04-08T10:33:30.443Z,8.40
2023-04-08T10:36:12.622Z,9.40
2023-04-08T10:38:43.138Z,9.25
2023-04-08T10:41:14.600Z,8.40
2023-04-08T10:43:41.821Z,8.38
2023-04-08T10:46:12.041Z,8.15
2023-04-08T10:48:39.450Z,8.45
2023-04-08T10:51:06.834Z,8.45
2023-04-08T10:53:37.846Z,8.48
2023-04-08T10:56:18.095Z,7.20
2023-04-08T10:58:55.206Z,8.05
2023-04-08T11:01:23.716Z,7.40
2023-04-08T11:03:51.757Z,7.32
2023-04-08T11:06:19.828Z,7.30
2023-04-08T11:08:47.515Z,6.15
2023-04-08T11:11:15.577Z,6.93
2023-04-08T11:13:52.896Z,7.95
2023-04-08T11:16:23.101Z,7.05
2023-04-08T11:18:51.994Z,6.90
2023-04-08T11:21:19.202Z,8.27
2023-04-08T11:23:50.310Z,7.85
2023-04-08T11:26:19.842Z,7.82
2023-04-08T11:28:51.048Z,7.40
2023-04-08T11:31:23.511Z,7.70
2023-04-08T11:33:55.515Z,6.50
2023-04-08T11:36:22.864Z,6.32
2023-04-08T11:38:50.431Z,7.53
2023-04-08T11:41:17.761Z,7.88
2023-04-08T11:43:56.653Z,7.10
2023-04-08T11:46:24.598Z,8.48
2023-04-08T11:49:06.906Z,8.35
2023-04-08T11:51:36.054Z,7.47
2023-04-08T11:54:07.553Z,6.95
2023-04-08T11:56:48.835Z,6.60
2023-04-08T11:59:16.059Z,7.70
2023-04-08T12:01:43.337Z,7.72
2023-04-08T12:04:11.866Z,8.13
2023-04-08T12:06:39.069Z,8.90
2023-04-08T12:09:06.538Z,8.25
2023-04-08T12:11:33.626Z,6.93
2023-04-08T12:14:00.883Z,9.77
2023-04-08T12:16:28.054Z,6.72
2023-04-08T12:18:55.717Z,6.25
2023-04-08T12:21:23.209Z,8.48
2023-04-08T12:23:50.852Z,6.68
2023-04-08T12:26:18.224Z,7.20
2023-04-08T12:28:46.003Z,6.75
2023-04-08T12:31:13.562Z,6.63
2023-04-08T12:33:41.065Z,7.50
2023-04-08T12:36:08.305Z,7.50
2023-04-08T12:38:35.595Z,9.13
2023-04-08T12:41:02.838Z,8.52
2023-04-08T12:43:30.067Z,8.38
2023-04-08T12:45:57.806Z,7.97
2023-04-08T12:48:24.896Z,7.28
2023-04-08T12:50:51.960Z,9.63
2023-04-08T12:53:19.359Z,6.72
2023-04-08T12:55:48.623Z,7.80
2023-04-08T12:58:17.043Z,6.85
2023-04-08T13:00:46.862Z,7.90
2023-04-08T13:03:17.346Z,9.38
2023-04-08T13:05:45.125Z,8.68
2023-04-08T13:08:12.489Z,7.55
2023-04-08T13:10:39.719Z,7.75
2023-04-08T13:13:06.848Z,9.10
2023-04-08T13:15:34.019Z,17.73
2023-04-08T13:18:01.502Z,15.95
2023-04-08T13:20:28.697Z,11.85
2023-04-08T13:22:55.882Z,15.70
2023-04-08T13:25:23.192Z,12.80
2023-04-08T13:27:50.429Z,9.88
2023-04-08T13:30:17.622Z,9.00
2023-04-08T13:32:44.926Z,8.20
2023-04-08T13:35:12.064Z,8.13
2023-04-08T13:37:39.100Z,14.60
2023-04-08T13:40:08.983Z,9.65
2023-04-08T13:42:36.178Z,10.30
2023-04-08T13:45:03.497Z,7.97
2023-04-08T13:47:31.264Z,7.90
2023-04-08T13:49:58.508Z,11.05
2023-04-08T13:52:25.701Z,13.05
2023-04-08T13:54:52.857Z,13.07
2023-04-08T13:57:20.485Z,25.40
2023-04-08T13:59:47.623Z,13.57
2023-04-08T14:02:14.909Z,13.93
2023-04-08T14:04:42.357Z,14.32
2023-04-08T14:07:09.754Z,10.40
2023-04-08T14:09:37.087Z,10.00
2023-04-08T14:12:04.559Z,9.32
2023-04-08T14:14:31.968Z,7.30
2023-04-08T14:16:59.155Z,7.20
2023-04-08T14:19:26.398Z,6.80
2023-04-08T14:21:53.423Z,7.10
2023-04-08T14:24:20.549Z,7.85
2023-04-08T14:26:47.585Z,6.80
2023-04-08T14:29:14.721Z,6.05
2023-04-08T14:31:41.873Z,6.85
2023-04-08T14:34:08.937Z,7.00
2023-04-08T14:36:36.466Z,6.95
2023-04-08T14:39:03.642Z,6.93
2023-04-08T14:41:31.053Z,7.00
2023-04-08T14:43:58.487Z,6.90
2023-04-08T14:46:28.741Z,7.07
2023-04-08T14:48:56.366Z,6.25
2023-04-08T14:51:23.439Z,6.45
2023-04-08T14:53:50.481Z,6.15
2023-04-08T14:56:17.566Z,6.65
2023-04-08T14:58:44.690Z,5.72
2023-04-08T15:01:12.058Z,6.50
2023-04-08T15:03:39.357Z,5.97
2023-04-08T15:06:06.677Z,7.75
2023-04-08T15:08:35.214Z,6.20
2023-04-08T15:11:02.394Z,6.75
2023-04-08T15:13:29.427Z,7.00
2023-04-08T15:15:56.719Z,6.35
2023-04-08T15:18:24.023Z,6.50
2023-04-08T15:20:51.614Z,6.55
2023-04-08T15:23:18.747Z,6.50
2023-04-08T15:25:46.500Z,7.30
2023-04-08T15:28:13.599Z,6.18
2023-04-08T15:30:40.909Z,7.20
2023-04-08T15:33:08.422Z,8.10
2023-04-08T15:35:39.102Z,7.32
2023-04-08T15:38:06.495Z,7.13
2023-04-08T15:40:34.695Z,8.60
2023-04-08T15:43:02.009Z,7.13
2023-04-08T15:45:29.084Z,7.38
2023-04-08T15:47:56.180Z,7.25
2023-04-08T15:50:23.384Z,6.65
2023-04-08T15:52:50.541Z,7.13
2023-04-08T15:55:18.036Z,6.70
2023-04-08T15:57:45.164Z,6.00
2023-04-08T16:00:14.382Z,6.72
2023-04-08T16:02:43.587Z,7.03
2023-04-08T16:05:12.550Z,6.88
2023-04-08T16:07:39.705Z,8.00
2023-04-08T16:10:07.629Z,7.38
2023-04-08T16:12:35.027Z,7.68
2023-04-08T16:15:02.901Z,7.68
2023-04-08T16:17:30.079Z,10.27
2023-04-08T16:19:57.507Z,13.73
2023-04-08T16:22:24.548Z,14.57
2023-04-08T16:24:53.373Z,11.10
2023-04-08T16:27:20.554Z,11.77
2023-04-08T16:29:48.328Z,9.35
2023-04-08T16:32:15.405Z,9.73
2023-04-08T16:34:42.489Z,10.38
2023-04-08T16:37:09.610Z,7.65
2023-04-08T16:39:36.644Z,8.63
2023-04-08T16:42:04.018Z,12.00
2023-04-08T16:44:31.099Z,11.90
2023-04-08T16:46:58.155Z,8.95
2023-04-08T16:49:25.449Z,9.00
2023-04-08T16:51:52.571Z,11.05
2023-04-08T16:54:19.631Z,9.75
2023-04-08T16:56:46.801Z,8.85
2023-04-08T16:59:14.105Z,8.50
2023-04-08T17:01:41.569Z,10.13
2023-04-08T17:04:08.790Z,8.82
2023-04-08T17:06:36.597Z,7.18
2023-04-08T17:09:04.333Z,7.80
2023-04-08T17:11:31.720Z,6.88
2023-04-08T17:13:59.694Z,6.47
2023-04-08T17:16:26.995Z,6.88
2023-04-08T17:18:54.269Z,7.57
2023-04-08T17:21:21.623Z,6.70
2023-04-08T17:23:49.453Z,7.07
2023-04-08T17:26:16.690Z,5.90
2023-04-08T17:28:44.859Z,5.68
2023-04-08T17:31:12.084Z,5.60
2023-04-08T17:33:39.361Z,6.03
2023-04-08T17:36:07.233Z,5.57
2023-04-08T17:38:36.086Z,5.90
2023-04-08T17:41:08.150Z,7.05
2023-04-08T17:43:35.648Z,6.55
2023-04-08T17:46:02.776Z,6.15
2023-04-08T17:48:30.073Z,5.50
2023-04-08T17:51:06.131Z,5.50
2023-04-08T17:53:34.342Z,5.97
2023-04-08T17:56:01.543Z,6.32
2023-04-08T17:58:28.748Z,7.25
2023-04-08T18:00:55.897Z,7.07
2023-04-08T18:03:23.402Z,5.95
2023-04-08T18:05:50.810Z,7.43
2023-04-08T18:08:18.234Z,8.40
2023-04-08T18:10:46.770Z,8.27
2023-04-08T18:13:14.091Z,6.78
2023-04-08T18:15:41.311Z,8.13
2023-04-08T18:18:08.437Z,7.25
2023-04-08T18:20:36.847Z,7.20
2023-04-08T18:23:04.513Z,6.57
2023-04-08T18:25:32.536Z,7.75
2023-04-08T18:27:59.740Z,6.88
2023-04-08T18:30:27.425Z,6.47
2023-04-08T18:32:54.720Z,6.80
2023-04-08T18:35:21.946Z,7.47
2023-04-08T18:37:49.085Z,6.90
2023-04-08T18:40:16.238Z,7.78
2023-04-08T18:42:43.293Z,8.23
2023-04-08T18:45:10.536Z,7.03
2023-04-08T18:47:37.924Z,6.97
2023-04-08T18:50:06.550Z,6.70
2023-04-08T18:52:33.906Z,6.88
2023-04-08T18:55:00.994Z,7.10
2023-04-08T18:57:28.066Z,7.10
2023-04-08T18:59:55.134Z,6.55
2023-04-08T19:02:22.935Z,6.60
2023-04-08T19:04:50.227Z,7.03
2023-04-08T19:07:17.894Z,7.50
2023-04-08T19:09:44.939Z,7.03
2023-04-08T19:12:12.087Z,7.85
2023-04-08T19:14:39.802Z,7.85
2023-04-08T19:17:06.893Z,6.93
2023-04-08T19:19:34.670Z,7.03
2023-04-08T19:22:05.788Z,5.55
2023-04-08T19:24:33.833Z,6.97
2023-04-08T19:27:01.474Z,5.70
2023-04-08T19:29:32.862Z,6.40
2023-04-08T19:32:00.052Z,6.30
2023-04-08T19:34:27.351Z,6.90
2023-04-08T19:36:54.670Z,6.38
2023-04-08T19:39:25.966Z,6.35
2023-04-08T19:41:54.166Z,6.82
2023-04-08T19:44:21.454Z,6.93
2023-04-08T19:46:48.791Z,6.20
2023-04-08T19:49:16.063Z,7.43
2023-04-08T19:51:43.108Z,6.70
2023-04-08T19:54:10.210Z,6.70
2023-04-08T19:56:37.559Z,6.30
2023-04-08T19:59:04.848Z,6.32
2023-04-08T20:01:35.841Z,6.78
2023-04-08T20:04:03.305Z,7.97
2023-04-08T20:06:30.505Z,7.53
2023-04-08T20:08:57.649Z,7.32
2023-04-08T20:11:24.747Z,7.32
2023-04-08T20:13:51.930Z,7.63
2023-04-08T20:16:19.820Z,6.97
2023-04-08T20:18:47.185Z,6.65
2023-04-08T20:21:15.727Z,6.40
2023-04-08T20:23:45.850Z,7.53
2023-04-08T20:26:14.363Z,7.40
2023-04-08T20:28:43.276Z,7.80
2023-04-08T20:31:10.498Z,8.50
2023-04-08T20:33:43.753Z,7.57
2023-04-08T20:36:12.527Z,7.82
2023-04-08T20:38:40.773Z,6.78
2023-04-08T20:41:07.870Z,7.30
2023-04-08T20:43:34.878Z,7.78
2023-04-08T20:46:01.989Z,7.28
2023-04-08T20:48:29.572Z,6.63
2023-04-08T20:50:57.653Z,6.70
2023-04-08T20:53:26.398Z,6.53
2023-04-08T20:55:53.592Z,6.97
2023-04-08T20:58:20.812Z,9.85
2023-04-08T21:00:48.140Z,9.23
2023-04-08T21:03:15.451Z,11.25
2023-04-08T21:05:43.069Z,11.27
2023-04-08T21:08:10.540Z,10.18
2023-04-08T21:10:37.693Z,11.95
2023-04-08T21:13:05.392Z,10.63
2023-04-08T21:15:32.728Z,12.02
2023-04-08T21:17:59.851Z,12.77
2023-04-08T21:20:27.033Z,12.38
2023-04-08T21:22:54.158Z,12.25
2023-04-08T21:25:21.256Z,11.00
2023-04-08T21:27:48.406Z,10.15
2023-04-08T21:30:17.002Z,10.65
2023-04-08T21:32:44.232Z,11.23
2023-04-08T21:35:11.338Z,13.20
2023-04-08T21:37:38.445Z,13.27
2023-04-08T21:40:06.646Z,11.88
2023-04-08T21:42:33.893Z,12.40
2023-04-08T21:45:00.985Z,10.85
2023-04-08T21:47:28.104Z,9.88
2023-04-08T21:49:56.082Z,10.93
2023-04-08T21:52:23.263Z,9.18
2023-04-08T21:54:51.688Z,8.73
2023-04-08T21:57:19.675Z,7.40
2023-04-08T21:59:46.717Z,8.85
2023-04-08T22:02:13.909Z,9.15
2023-04-08T22:04:41.133Z,8.82
2023-04-08T22:07:08.592Z,8.07
2023-04-08T22:09:35.828Z,7.47
2023-04-08T22:12:03.038Z,7.22
2023-04-08T22:14:30.429Z,6.05
2023-04-08T22:16:57.790Z,6.95
2023-04-08T22:19:25.025Z,6.30
2023-04-08T22:21:52.095Z,7.60
2023-04-08T22:24:20.185Z,6.40
2023-04-08T22:26:47.373Z,6.57
2023-04-08T22:29:14.466Z,6.30
2023-04-08T22:31:41.668Z,6.55
2023-04-08T22:34:08.813Z,6.20
2023-04-08T22:36:36.077Z,6.63
2023-04-08T22:39:03.919Z,7.35
2023-04-08T22:41:31.434Z,7.15
2023-04-08T22:43:58.588Z,6.57
2023-04-08T22:46:25.863Z,6.30
2023-04-08T22:48:53.184Z,7.22
2023-04-08T22:51:20.961Z,8.15
2023-04-08T22:53:48.378Z,6.50
2023-04-08T22:56:15.750Z,6.28
2023-04-08T22:58:43.104Z,6.20
2023-04-08T23:01:18.327Z,6.18
2023-04-08T23:03:45.542Z,6.35
2023-04-08T23:06:12.771Z,6.00
2023-04-08T23:08:40.083Z,7.28
2023-04-08T23:11:08.715Z,6.32
2023-04-08T23:13:36.040Z,7.00
2023-04-08T23:16:03.397Z,5.85
2023-04-08T23:18:30.497Z,5.80
2023-04-08T23:20:58.648Z,6.22
2023-04-08T23:23:26.106Z,7.40
2023-04-08T23:25:55.730Z,5.95
2023-04-08T23:28:23.533Z,5.50
2023-04-08T23:30:50.707Z,5.53
2023-04-08T23:33:17.805Z,5.35
2023-04-08T23:35:45.059Z,5.03
2023-04-08T23:38:12.226Z,5.82
2023-04-08T23:40:39.470Z,5.18
2023-04-08T23:43:06.538Z,6.10
2023-04-08T23:45:34.136Z,6.50
2023-04-08T23:48:01.324Z,6.25
2023-04-08T23:50:28.368Z,6.40
2023-04-08T23:52:55.725Z,5.90
2023-04-08T23:55:22.848Z,6.18
2023-04-08T23:57:50.910Z,6.45
