createdAt,value
2022-10-04T00:01:48.127Z,100323.78
2022-10-04T00:04:23.397Z,100324.19
2022-10-04T00:06:59.319Z,100323.09
2022-10-04T00:09:35.960Z,100320.28
2022-10-04T00:12:06.120Z,100307.97
2022-10-04T00:14:39.254Z,100316.69
2022-10-04T00:17:13.946Z,100318.38
2022-10-04T00:19:45.774Z,100322.06
2022-10-04T00:22:21.879Z,100320.41
2022-10-04T00:25:19.457Z,100316.88
2022-10-04T00:28:31.259Z,100318.72
2022-10-04T00:31:22.518Z,100313.50
2022-10-04T00:33:58.106Z,100320.75
2022-10-04T00:36:53.681Z,100319.41
2022-10-04T00:39:42.951Z,100317.75
2022-10-04T00:42:29.972Z,100311.06
2022-10-04T00:45:02.669Z,100298.50
2022-10-04T00:47:55.355Z,100309.56
2022-10-04T00:50:34.509Z,100303.50
2022-10-04T00:53:12.725Z,100311.38
2022-10-04T00:55:49.458Z,100303.94
2022-10-04T00:58:24.145Z,100302.22
2022-10-04T01:00:56.012Z,100305.16
2022-10-04T01:03:32.578Z,100305.56
2022-10-04T01:06:05.586Z,100308.00
2022-10-04T01:08:38.834Z,100296.84
2022-10-04T01:11:15.718Z,100304.63
2022-10-04T01:13:53.802Z,100294.81
2022-10-04T01:16:27.096Z,100293.72
2022-10-04T01:18:55.766Z,100289.97
2022-10-04T01:21:30.753Z,100292.50
2022-10-04T01:24:21.528Z,100295.13
2022-10-04T01:26:48.943Z,100287.75
2022-10-04T01:29:18.982Z,100280.78
2022-10-04T01:31:49.399Z,100280.63
2022-10-04T01:34:20.513Z,100264.22
2022-10-04T01:36:51.823Z,100258.00
2022-10-04T01:39:23.463Z,100264.53
2022-10-04T01:42:00.539Z,100261.00
2022-10-04T01:44:36.651Z,100255.66
2022-10-04T01:47:09.165Z,100249.47
2022-10-04T01:49:42.030Z,100256.31
2022-10-04T01:52:18.024Z,100254.81
2022-10-04T01:54:59.550Z,100247.28
2022-10-04T01:57:35.674Z,100246.53
2022-10-04T02:00:07.201Z,100241.50
2022-10-04T02:02:43.531Z,100253.47
2022-10-04T02:05:17.552Z,100249.94
2022-10-04T02:07:47.728Z,100247.09
2022-10-04T02:10:22.814Z,100247.88
2022-10-04T02:12:54.063Z,100243.66
2022-10-04T02:15:24.730Z,100248.38
2022-10-04T02:17:55.349Z,100252.88
2022-10-04T02:20:27.455Z,100254.31
2022-10-04T02:22:59.057Z,100256.47
2022-10-04T02:25:27.530Z,100251.38
2022-10-04T02:27:55.859Z,100246.28
2022-10-04T02:30:24.506Z,100237.03
2022-10-04T02:32:57.031Z,100244.50
2022-10-04T02:35:27.933Z,100236.69
2022-10-04T02:38:09.002Z,100234.88
2022-10-04T02:40:47.773Z,100233.88
2022-10-04T02:43:23.398Z,100226.72
2022-10-04T02:45:59.661Z,100233.44
2022-10-04T02:48:36.470Z,100232.19
2022-10-04T02:51:19.179Z,100229.00
2022-10-04T02:54:03.702Z,100225.56
2022-10-04T02:56:33.779Z,100228.50
2022-10-04T02:59:03.295Z,100222.47
2022-10-04T03:01:46.665Z,100213.41
2022-10-04T03:04:14.994Z,100226.44
2022-10-04T03:06:44.640Z,100215.81
2022-10-04T03:09:13.917Z,100210.28
2022-10-04T03:11:43.313Z,100205.94
2022-10-04T03:14:18.441Z,100192.28
2022-10-04T03:16:49.709Z,100195.19
2022-10-04T03:19:19.639Z,100198.97
2022-10-04T03:21:49.932Z,100199.09
2022-10-04T03:24:23.386Z,100199.03
2022-10-04T03:26:55.529Z,100198.50
2022-10-04T03:29:27.441Z,100204.16
2022-10-04T03:31:57.437Z,100201.34
2022-10-04T03:34:31.993Z,100202.03
2022-10-04T03:37:01.822Z,100203.19
2022-10-04T03:39:33.149Z,100201.03
2022-10-04T03:42:07.645Z,100203.13
2022-10-04T03:44:35.049Z,100207.75
2022-10-04T03:47:08.940Z,100203.69
2022-10-04T03:49:38.643Z,100197.75
2022-10-04T03:52:13.008Z,100191.53
2022-10-04T03:54:41.218Z,100200.16
2022-10-04T03:57:10.910Z,100189.72
2022-10-04T03:59:38.822Z,100192.78
2022-10-04T04:02:18.279Z,100186.13
2022-10-04T04:04:58.349Z,100187.19
2022-10-04T04:07:36.321Z,100178.56
2022-10-04T04:10:16.934Z,100182.72
2022-10-04T04:12:53.971Z,100178.00
2022-10-04T04:15:21.531Z,100177.28
2022-10-04T04:17:54.363Z,100176.88
2022-10-04T04:20:28.045Z,100184.94
2022-10-04T04:23:02.062Z,100191.31
2022-10-04T04:25:34.693Z,100182.09
2022-10-04T04:28:16.683Z,100191.25
2022-10-04T04:30:49.562Z,100190.00
2022-10-04T04:33:30.003Z,100200.03
2022-10-04T04:36:05.178Z,100206.91
2022-10-04T04:38:33.509Z,100203.22
2022-10-04T04:41:10.567Z,100192.44
2022-10-04T04:43:44.304Z,100209.50
2022-10-04T04:46:27.899Z,100222.56
2022-10-04T04:49:04.319Z,100209.84
2022-10-04T04:51:33.296Z,100223.66
2022-10-04T04:54:06.542Z,100235.06
2022-10-04T04:56:35.439Z,100232.72
2022-10-04T04:59:07.875Z,100234.03
2022-10-04T05:01:43.680Z,100247.00
2022-10-04T05:04:20.162Z,100237.50
2022-10-04T05:07:00.033Z,100234.56
2022-10-04T05:09:32.378Z,100243.38
2022-10-04T05:12:08.190Z,100237.41
2022-10-04T05:14:41.000Z,100227.09
2022-10-04T05:17:15.695Z,100228.44
2022-10-04T05:19:42.960Z,100229.97
2022-10-04T05:22:14.894Z,100224.59
2022-10-04T05:24:46.343Z,100219.09
2022-10-04T05:27:17.975Z,100228.31
2022-10-04T05:30:02.630Z,100224.78
2022-10-04T05:32:49.649Z,100235.84
2022-10-04T05:35:19.444Z,100231.44
2022-10-04T05:38:07.687Z,100223.78
2022-10-04T05:40:45.704Z,100215.59
2022-10-04T05:43:31.813Z,100211.47
2022-10-04T05:46:23.349Z,100218.94
2022-10-04T05:48:58.406Z,100213.56
2022-10-04T05:51:28.951Z,100207.81
2022-10-04T05:54:01.764Z,100202.50
2022-10-04T05:57:01.812Z,100201.34
2022-10-04T05:59:48.906Z,100210.69
2022-10-04T06:02:37.067Z,100204.84
2022-10-04T06:05:14.257Z,100204.22
2022-10-04T06:07:53.064Z,100206.22
2022-10-04T06:11:03.844Z,100211.63
2022-10-04T06:14:07.686Z,100213.06
2022-10-04T06:17:00.081Z,100215.66
2022-10-04T06:19:59.882Z,100194.44
2022-10-04T06:22:27.605Z,100210.31
2022-10-04T06:25:03.046Z,100199.03
2022-10-04T06:27:38.954Z,100219.00
2022-10-04T06:30:13.967Z,100224.34
2022-10-04T06:33:17.226Z,100219.16
2022-10-04T06:36:57.823Z,100232.03
2022-10-04T06:39:56.703Z,100235.28
2022-10-04T06:42:54.587Z,100245.78
2022-10-04T06:45:49.499Z,100242.19
2022-10-04T06:48:49.159Z,100242.84
2022-10-04T06:51:37.385Z,100245.72
2022-10-04T06:54:29.380Z,100245.28
2022-10-04T06:57:27.756Z,100252.66
2022-10-04T07:00:09.327Z,100251.28
2022-10-04T07:02:43.516Z,100252.19
2022-10-04T07:05:31.616Z,100247.66
2022-10-04T07:08:14.366Z,100247.91
2022-10-04T07:10:53.561Z,100253.69
2022-10-04T07:13:39.660Z,100253.75
2022-10-04T07:16:25.038Z,100253.38
2022-10-04T07:19:05.848Z,100251.94
2022-10-04T07:21:41.985Z,100263.03
2022-10-04T07:24:21.163Z,100261.97
2022-10-04T07:26:52.330Z,100259.28
2022-10-04T07:29:25.117Z,100246.50
2022-10-04T07:32:12.291Z,100240.31
2022-10-04T07:34:48.424Z,100231.66
2022-10-04T07:37:16.305Z,100236.72
2022-10-04T07:39:57.301Z,100250.78
2022-10-04T07:42:33.319Z,100256.31
2022-10-04T07:45:13.387Z,100256.59
2022-10-04T07:47:41.236Z,100264.50
2022-10-04T07:50:23.923Z,100253.97
2022-10-04T07:53:00.922Z,100251.19
2022-10-04T07:55:49.734Z,100257.84
2022-10-04T07:58:38.617Z,100246.97
2022-10-04T08:01:20.932Z,100246.41
2022-10-04T08:04:18.320Z,100248.78
2022-10-04T08:06:57.555Z,100257.00
2022-10-04T08:09:48.562Z,100251.69
2022-10-04T08:12:27.793Z,100257.09
2022-10-04T08:15:15.352Z,100254.81
2022-10-04T08:17:57.260Z,100252.69
2022-10-04T08:20:39.304Z,100258.19
2022-10-04T08:23:27.555Z,100258.13
2022-10-04T08:26:14.519Z,100266.94
2022-10-04T08:28:58.252Z,100265.88
2022-10-04T08:31:40.434Z,100266.34
2022-10-04T08:34:31.107Z,100274.66
2022-10-04T08:37:17.612Z,100276.81
2022-10-04T08:40:17.636Z,100271.66
2022-10-04T08:43:28.086Z,100270.19
2022-10-04T08:46:38.447Z,100268.50
2022-10-04T08:49:38.427Z,100268.72
2022-10-04T08:52:33.630Z,100264.47
2022-10-04T08:55:33.342Z,100252.19
2022-10-04T08:58:25.861Z,100253.75
2022-10-04T09:01:46.472Z,100243.47
2022-10-04T09:04:59.862Z,100243.91
2022-10-04T09:08:25.666Z,100240.28
2022-10-04T09:11:30.893Z,100236.28
2022-10-04T09:14:30.420Z,100227.31
2022-10-04T09:17:22.286Z,100209.91
2022-10-04T09:20:20.008Z,100218.25
2022-10-04T09:23:02.792Z,100217.03
2022-10-04T09:25:54.084Z,100215.91
2022-10-04T09:29:08.782Z,100214.88
2022-10-04T09:32:35.705Z,100224.38
2022-10-04T09:35:58.452Z,100221.81
2022-10-04T09:39:25.113Z,100234.38
2022-10-04T09:42:38.053Z,100234.31
2022-10-04T09:45:47.187Z,100236.56
2022-10-04T09:48:35.271Z,100237.16
2022-10-04T09:51:58.704Z,100231.75
2022-10-04T09:55:01.091Z,100230.44
2022-10-04T09:57:53.018Z,100225.19
2022-10-04T10:00:22.719Z,100223.81
2022-10-04T10:03:34.726Z,100228.25
2022-10-04T10:06:43.984Z,100237.38
2022-10-04T10:09:26.465Z,100224.03
2022-10-04T10:12:19.659Z,100227.72
2022-10-04T10:15:24.742Z,100227.16
2022-10-04T10:18:11.767Z,100226.28
2022-10-04T10:21:10.189Z,100220.06
2022-10-04T10:24:04.066Z,100220.66
2022-10-04T10:27:07.466Z,100235.22
2022-10-04T10:30:03.364Z,100228.47
2022-10-04T10:33:24.853Z,100231.44
2022-10-04T10:36:36.057Z,100229.63
2022-10-04T10:40:12.528Z,100216.03
2022-10-04T10:43:01.082Z,100224.56
2022-10-04T10:45:55.544Z,100215.72
2022-10-04T10:48:47.791Z,100220.44
2022-10-04T10:51:30.625Z,100215.72
2022-10-04T10:54:43.226Z,100216.88
2022-10-04T10:57:40.698Z,100219.94
2022-10-04T11:00:21.064Z,100223.81
2022-10-04T11:03:43.594Z,100224.34
2022-10-04T11:06:55.578Z,100208.88
2022-10-04T11:09:33.959Z,100204.91
2022-10-04T11:12:55.631Z,100214.88
2022-10-04T11:16:19.708Z,100206.59
2022-10-04T11:19:43.802Z,100189.81
2022-10-04T11:23:20.333Z,100175.63
2022-10-04T11:26:23.908Z,100167.06
2022-10-04T11:29:03.348Z,100167.47
2022-10-04T11:32:05.606Z,100161.06
2022-10-04T11:35:34.276Z,100163.25
2022-10-04T11:38:13.881Z,100158.19
2022-10-04T11:41:07.270Z,100153.13
2022-10-04T11:44:07.219Z,100151.56
2022-10-04T11:46:48.970Z,100153.28
2022-10-04T11:49:49.223Z,100149.84
2022-10-04T11:53:04.563Z,100145.69
2022-10-04T11:56:08.618Z,100140.53
2022-10-04T11:58:54.630Z,100130.22
2022-10-04T12:02:06.239Z,100132.38
2022-10-04T12:04:58.664Z,100134.03
2022-10-04T12:07:44.170Z,100132.94
2022-10-04T12:10:23.741Z,100140.81
2022-10-04T12:13:27.549Z,100138.25
2022-10-04T12:16:21.325Z,100127.09
2022-10-04T12:19:39.668Z,100129.03
2022-10-04T12:22:47.861Z,100125.06
2022-10-04T12:25:47.684Z,100126.31
2022-10-04T12:29:04.147Z,100128.69
2022-10-04T12:31:35.875Z,100113.81
2022-10-04T12:34:22.607Z,100121.50
2022-10-04T12:37:16.716Z,100118.13
2022-10-04T12:40:14.378Z,100117.13
2022-10-04T12:42:58.181Z,100112.75
2022-10-04T12:45:54.039Z,100113.03
2022-10-04T12:48:50.528Z,100105.78
2022-10-04T12:51:52.845Z,100107.09
2022-10-04T12:54:39.479Z,100099.75
2022-10-04T12:57:32.454Z,100100.47
2022-10-04T13:00:16.192Z,100094.47
2022-10-04T13:03:26.655Z,100095.16
2022-10-04T13:06:10.415Z,100098.59
2022-10-04T13:09:06.873Z,100095.34
2022-10-04T13:12:07.429Z,100096.56
2022-10-04T13:15:19.562Z,100089.63
2022-10-04T13:18:05.860Z,100088.56
2022-10-04T13:20:53.698Z,100093.28
2022-10-04T13:23:48.946Z,100096.78
2022-10-04T13:26:40.111Z,100090.59
2022-10-04T13:29:21.064Z,100091.66
2022-10-04T13:31:56.688Z,100091.56
2022-10-04T13:34:40.769Z,100086.50
2022-10-04T13:37:30.800Z,100086.38
2022-10-04T13:40:24.802Z,100086.09
2022-10-04T13:43:23.497Z,100078.81
2022-10-04T13:46:06.774Z,100073.88
2022-10-04T13:48:50.887Z,100077.91
2022-10-04T13:51:49.925Z,100084.72
2022-10-04T13:54:35.464Z,100077.06
2022-10-04T13:57:24.111Z,100068.41
2022-10-04T14:00:02.330Z,100064.47
2022-10-04T14:03:07.640Z,100072.69
2022-10-04T14:06:35.705Z,100058.97
2022-10-04T14:09:45.544Z,100063.16
2022-10-04T14:12:48.478Z,100061.59
2022-10-04T14:15:44.013Z,100061.13
2022-10-04T14:19:14.835Z,100062.44
2022-10-04T14:22:10.139Z,100059.47
2022-10-04T14:25:42.645Z,100061.50
2022-10-04T14:29:03.862Z,100059.72
2022-10-04T14:32:08.684Z,100060.22
2022-10-04T14:35:00.792Z,100058.25
2022-10-04T14:38:04.834Z,100046.66
2022-10-04T14:41:10.174Z,100048.19
2022-10-04T14:44:29.176Z,100042.63
2022-10-04T14:47:18.811Z,100042.75
2022-10-04T14:50:14.145Z,100041.91
2022-10-04T14:53:04.783Z,100031.72
2022-10-04T14:56:04.824Z,100035.59
2022-10-04T14:58:50.947Z,100035.59
2022-10-04T15:01:22.553Z,100031.72
2022-10-04T15:04:13.370Z,100031.09
2022-10-04T15:06:48.000Z,100042.00
2022-10-04T15:09:55.477Z,100039.50
2022-10-04T15:13:09.222Z,100029.16
2022-10-04T15:15:57.915Z,100031.63
2022-10-04T15:18:44.287Z,100030.78
2022-10-04T15:21:35.386Z,100026.03
2022-10-04T15:24:23.398Z,100024.53
2022-10-04T15:27:21.631Z,100034.28
2022-10-04T15:30:10.162Z,100033.28
2022-10-04T15:32:49.941Z,100026.53
2022-10-04T15:35:39.600Z,100018.75
2022-10-04T15:38:26.524Z,100031.47
2022-10-04T15:41:02.456Z,100022.38
2022-10-04T15:43:42.127Z,100022.38
2022-10-04T15:46:42.350Z,100019.34
2022-10-04T15:49:46.950Z,100017.09
2022-10-04T15:53:03.002Z,100011.94
2022-10-04T15:55:56.751Z,100012.78
2022-10-04T15:58:55.464Z,100003.88
2022-10-04T16:02:05.154Z,99999.22
2022-10-04T16:04:44.309Z,99994.91
2022-10-04T16:07:56.941Z,99987.81
2022-10-04T16:10:32.588Z,99988.94
2022-10-04T16:13:39.190Z,99989.22
2022-10-04T16:16:41.680Z,99991.69
2022-10-04T16:19:32.532Z,99984.63
2022-10-04T16:22:13.477Z,99990.72
2022-10-04T16:24:46.620Z,99996.00
2022-10-04T16:27:47.906Z,99989.53
2022-10-04T16:30:28.533Z,99990.81
2022-10-04T16:33:29.558Z,99994.09
2022-10-04T16:36:13.820Z,99990.78
2022-10-04T16:38:47.704Z,99997.34
2022-10-04T16:41:37.134Z,99993.00
2022-10-04T16:44:12.094Z,99991.66
2022-10-04T16:46:42.320Z,99998.38
2022-10-04T16:49:26.755Z,99995.97
2022-10-04T16:52:27.461Z,100006.22
2022-10-04T16:56:10.404Z,100006.25
2022-10-04T16:58:59.425Z,100011.06
2022-10-04T17:02:16.853Z,100017.97
2022-10-04T17:05:18.371Z,100009.47
2022-10-04T17:08:15.644Z,100006.50
2022-10-04T17:11:12.531Z,100008.22
2022-10-04T17:13:56.858Z,100006.34
2022-10-04T17:16:35.136Z,99997.22
2022-10-04T17:19:28.701Z,99992.50
2022-10-04T17:22:15.367Z,99991.81
2022-10-04T17:25:01.126Z,99989.75
2022-10-04T17:27:47.090Z,99982.84
2022-10-04T17:30:19.715Z,99978.69
2022-10-04T17:33:19.452Z,99988.34
2022-10-04T17:36:39.755Z,99984.44
2022-10-04T17:39:33.482Z,99971.63
2022-10-04T17:42:15.618Z,99967.56
2022-10-04T17:45:06.192Z,99979.69
2022-10-04T17:47:42.831Z,99973.44
2022-10-04T17:50:18.698Z,99978.66
2022-10-04T17:52:54.535Z,99975.88
2022-10-04T17:55:27.638Z,99980.19
2022-10-04T17:58:08.597Z,99980.88
2022-10-04T18:00:55.767Z,99978.94
2022-10-04T18:03:35.523Z,99976.19
2022-10-04T18:06:16.147Z,99978.56
2022-10-04T18:08:54.650Z,99971.50
2022-10-04T18:11:34.342Z,99986.44
2022-10-04T18:14:10.310Z,99986.13
2022-10-04T18:16:49.858Z,99978.91
2022-10-04T18:19:51.410Z,99995.09
2022-10-04T18:22:21.285Z,99988.72
2022-10-04T18:25:11.571Z,99988.59
2022-10-04T18:27:51.524Z,99989.34
2022-10-04T18:30:20.876Z,99999.41
2022-10-04T18:32:51.689Z,99998.72
2022-10-04T18:35:27.165Z,100007.53
2022-10-04T18:37:57.569Z,100008.22
2022-10-04T18:40:31.970Z,100011.94
2022-10-04T18:43:00.693Z,100005.16
2022-10-04T18:45:30.029Z,100013.88
2022-10-04T18:48:00.570Z,100016.88
2022-10-04T18:50:38.058Z,100014.63
2022-10-04T18:53:33.799Z,100016.41
2022-10-04T18:56:05.943Z,100006.69
2022-10-04T18:58:58.178Z,100016.03
2022-10-04T19:01:49.820Z,100022.72
2022-10-04T19:04:30.477Z,100023.22
2022-10-04T19:07:11.786Z,100019.53
2022-10-04T19:10:01.165Z,100019.94
2022-10-04T19:12:41.655Z,100017.06
2022-10-04T19:15:29.993Z,100020.19
2022-10-04T19:18:22.286Z,100018.66
2022-10-04T19:21:01.532Z,100024.00
2022-10-04T19:23:43.751Z,100023.31
2022-10-04T19:26:37.857Z,100025.31
2022-10-04T19:29:25.960Z,100034.28
2022-10-04T19:32:00.010Z,100030.25
2022-10-04T19:34:44.783Z,100046.09
2022-10-04T19:37:25.956Z,100052.66
2022-10-04T19:40:09.696Z,100044.34
2022-10-04T19:42:50.979Z,100050.66
2022-10-04T19:45:34.626Z,100045.75
2022-10-04T19:48:11.412Z,100050.19
2022-10-04T19:50:46.984Z,100060.78
2022-10-04T19:53:19.296Z,100056.03
2022-10-04T19:55:55.423Z,100062.22
2022-10-04T19:58:36.669Z,100064.25
2022-10-04T20:01:11.497Z,100065.31
2022-10-04T20:03:39.588Z,100071.75
2022-10-04T20:06:08.071Z,100077.72
2022-10-04T20:08:52.187Z,100080.56
2022-10-04T20:11:23.109Z,100079.38
2022-10-04T20:14:54.587Z,100077.72
2022-10-04T20:17:33.454Z,100085.09
2022-10-04T20:20:01.057Z,100090.44
2022-10-04T20:22:55.057Z,100086.25
2022-10-04T20:26:02.736Z,100095.88
2022-10-04T20:28:43.684Z,100098.97
2022-10-04T20:31:27.175Z,100103.28
2022-10-04T20:33:54.159Z,100114.56
2022-10-04T20:36:50.870Z,100101.84
2022-10-04T20:39:59.636Z,100099.44
2022-10-04T20:42:37.036Z,100109.97
2022-10-04T20:45:25.565Z,100111.81
2022-10-04T20:47:54.591Z,100115.19
2022-10-04T20:50:38.333Z,100130.03
2022-10-04T20:53:15.206Z,100131.56
2022-10-04T20:55:42.492Z,100124.56
2022-10-04T20:58:30.320Z,100123.03
2022-10-04T21:01:01.545Z,100129.38
2022-10-04T21:03:28.478Z,100118.72
2022-10-04T21:06:02.462Z,100131.63
2022-10-04T21:08:30.303Z,100126.09
2022-10-04T21:11:21.206Z,100132.28
2022-10-04T21:13:55.549Z,100136.78
2022-10-04T21:16:44.158Z,100135.84
2022-10-04T21:19:48.002Z,100136.69
2022-10-04T21:22:35.812Z,100132.66
2022-10-04T21:25:21.405Z,100139.63
2022-10-04T21:27:48.462Z,100130.75
2022-10-04T21:30:17.892Z,100127.25
2022-10-04T21:32:46.438Z,100125.97
2022-10-04T21:35:13.833Z,100136.13
2022-10-04T21:37:40.807Z,100135.09
2022-10-04T21:40:09.184Z,100136.13
2022-10-04T21:42:35.966Z,100138.75
2022-10-04T21:45:03.123Z,100137.25
2022-10-04T21:47:30.175Z,100131.72
2022-10-04T21:49:58.281Z,100140.50
2022-10-04T21:52:25.072Z,100133.50
2022-10-04T21:54:52.047Z,100141.34
2022-10-04T21:57:18.841Z,100148.75
2022-10-04T21:59:45.648Z,100136.91
2022-10-04T22:02:12.486Z,100139.91
2022-10-04T22:04:39.569Z,100136.88
2022-10-04T22:07:07.665Z,100134.16
2022-10-04T22:09:34.536Z,100137.44
2022-10-04T22:12:01.444Z,100129.19
2022-10-04T22:14:28.200Z,100120.44
2022-10-04T22:16:54.973Z,100108.44
2022-10-04T22:19:21.872Z,100110.50
2022-10-04T22:21:48.643Z,100100.28
2022-10-04T22:24:20.198Z,100093.25
2022-10-04T22:26:47.728Z,100096.81
2022-10-04T22:29:17.258Z,100095.34
2022-10-04T22:31:49.954Z,100097.41
2022-10-04T22:34:19.996Z,100091.13
2022-10-04T22:36:50.128Z,100096.97
2022-10-04T22:39:20.609Z,100092.69
2022-10-04T22:41:53.566Z,100093.66
2022-10-04T22:44:25.520Z,100092.69
2022-10-04T22:46:55.262Z,100091.75
2022-10-04T22:49:26.434Z,100105.53
2022-10-04T22:51:55.985Z,100088.19
2022-10-04T22:54:27.710Z,100095.22
2022-10-04T22:56:56.542Z,100087.56
2022-10-04T22:59:33.768Z,100090.09
2022-10-04T23:02:10.622Z,100089.91
2022-10-04T23:04:37.501Z,100078.00
2022-10-04T23:07:04.518Z,100075.44
2022-10-04T23:09:32.701Z,100072.44
2022-10-04T23:11:59.915Z,100077.56
2022-10-04T23:14:27.154Z,100069.72
2022-10-04T23:16:53.974Z,100073.50
2022-10-04T23:19:20.962Z,100079.72
2022-10-04T23:21:49.870Z,100069.91
2022-10-04T23:24:19.414Z,100072.38
2022-10-04T23:26:54.365Z,100085.06
2022-10-04T23:29:24.701Z,100073.63
2022-10-04T23:31:52.087Z,100077.97
2022-10-04T23:34:23.977Z,100078.59
2022-10-04T23:36:52.231Z,100084.53
2022-10-04T23:39:24.757Z,100077.03
2022-10-04T23:41:55.923Z,100080.97
2022-10-04T23:44:29.750Z,100080.97
2022-10-04T23:46:56.772Z,100074.09
2022-10-04T23:49:23.535Z,100073.03
2022-10-04T23:51:59.366Z,100071.69
2022-10-04T23:54:26.219Z,100066.59
2022-10-04T23:56:54.398Z,100072.03
2022-10-04T23:59:26.123Z,100073.78
