createdAt,value
2019-05-12T00:00:55.461Z,6.10
2019-05-12T00:03:27.647Z,6.10
2019-05-12T00:05:57.766Z,6.10
2019-05-12T00:08:27.691Z,6.10
2019-05-12T00:10:57.795Z,6.10
2019-05-12T00:13:27.927Z,6.00
2019-05-12T00:15:58.300Z,6.00
2019-05-12T00:18:28.492Z,6.00
2019-05-12T00:21:09.786Z,6.00
2019-05-12T00:23:58.230Z,5.90
2019-05-12T00:26:47.806Z,5.90
2019-05-12T00:29:18.350Z,5.90
2019-05-12T00:31:47.814Z,5.90
2019-05-12T00:34:18.198Z,5.90
2019-05-12T00:36:48.544Z,5.80
2019-05-12T00:39:19.045Z,5.80
2019-05-12T00:41:48.214Z,5.80
2019-05-12T00:44:18.171Z,5.70
2019-05-12T00:46:51.265Z,5.70
2019-05-12T00:49:19.378Z,5.70
2019-05-12T00:52:08.845Z,5.70
2019-05-12T00:54:37.571Z,5.70
2019-05-12T00:57:07.614Z,5.70
2019-05-12T00:59:38.140Z,5.70
2019-05-12T01:02:07.853Z,5.60
2019-05-12T01:04:38.010Z,5.60
2019-05-12T01:07:05.705Z,5.60
2019-05-12T01:09:33.963Z,5.50
2019-05-12T01:12:02.046Z,5.60
2019-05-12T01:14:29.726Z,5.50
2019-05-12T01:16:57.971Z,5.50
2019-05-12T01:19:25.990Z,5.50
2019-05-12T01:21:53.933Z,5.50
2019-05-12T01:24:21.781Z,5.50
2019-05-12T01:26:51.410Z,5.50
2019-05-12T01:29:20.110Z,5.50
2019-05-12T01:32:00.668Z,5.50
2019-05-12T01:34:28.466Z,5.50
2019-05-12T01:37:18.406Z,5.50
2019-05-12T01:39:48.979Z,5.50
2019-05-12T01:42:18.103Z,5.50
2019-05-12T01:44:49.290Z,5.50
2019-05-12T01:47:18.714Z,5.50
2019-05-12T01:49:48.791Z,5.50
2019-05-12T01:52:17.814Z,5.50
2019-05-12T01:54:47.820Z,5.40
2019-05-12T01:57:18.670Z,5.40
2019-05-12T01:59:48.283Z,5.40
2019-05-12T02:02:17.839Z,5.40
2019-05-12T02:05:03.997Z,5.40
2019-05-12T02:07:34.130Z,5.40
2019-05-12T02:10:02.224Z,5.40
2019-05-12T02:12:30.514Z,5.30
2019-05-12T02:14:58.953Z,5.30
2019-05-12T02:17:28.306Z,5.30
2019-05-12T02:19:58.577Z,5.30
2019-05-12T02:22:27.874Z,5.30
2019-05-12T02:24:58.321Z,5.30
2019-05-12T02:27:28.469Z,5.20
2019-05-12T02:29:58.487Z,5.20
2019-05-12T02:32:35.625Z,5.20
2019-05-12T02:34:56.503Z,5.10
2019-05-12T02:37:26.241Z,5.10
2019-05-12T02:39:55.599Z,5.10
2019-05-12T02:42:24.616Z,5.00
2019-05-12T02:44:55.221Z,5.00
2019-05-12T02:47:24.284Z,5.00
2019-05-12T02:49:54.487Z,5.00
2019-05-12T02:52:24.941Z,5.00
2019-05-12T02:55:00.509Z,5.00
2019-05-12T03:03:57.703Z,4.90
2019-05-12T03:06:27.604Z,4.90
2019-05-12T03:08:59.964Z,4.80
2019-05-12T03:11:28.865Z,4.80
2019-05-12T03:13:57.194Z,4.80
2019-05-12T03:16:25.881Z,4.80
2019-05-12T03:18:56.576Z,4.80
2019-05-12T03:21:24.732Z,4.70
2019-05-12T03:23:55.054Z,4.70
2019-05-12T03:26:24.652Z,4.70
2019-05-12T03:28:55.541Z,4.70
2019-05-12T03:31:30.562Z,4.70
2019-05-12T03:34:40.098Z,4.70
2019-05-12T03:37:08.666Z,4.70
2019-05-12T03:39:39.160Z,4.70
2019-05-12T03:42:07.362Z,4.70
2019-05-12T03:44:35.414Z,4.70
2019-05-12T03:47:05.092Z,4.70
2019-05-12T03:49:34.813Z,4.70
2019-05-12T03:52:04.975Z,4.70
2019-05-12T03:54:34.965Z,4.70
2019-05-12T03:57:06.069Z,4.70
2019-05-12T03:59:34.995Z,4.70
2019-05-12T04:02:04.996Z,4.80
2019-05-12T04:04:34.836Z,4.80
2019-05-12T04:07:05.242Z,4.80
2019-05-12T04:09:34.877Z,4.80
2019-05-12T04:12:05.767Z,4.90
2019-05-12T04:14:34.651Z,4.90
2019-05-12T04:17:04.760Z,4.90
2019-05-12T04:19:34.348Z,4.90
2019-05-12T04:22:05.476Z,5.00
2019-05-12T04:27:38.765Z,5.10
2019-05-12T04:30:07.101Z,5.20
2019-05-12T04:32:35.887Z,5.30
2019-05-12T04:35:05.050Z,5.30
2019-05-12T04:37:35.490Z,5.50
2019-05-12T04:40:06.251Z,5.50
2019-05-12T04:42:35.149Z,5.60
2019-05-12T04:45:04.721Z,5.70
2019-05-12T04:47:35.951Z,5.80
2019-05-12T04:50:15.643Z,5.90
2019-05-12T04:52:45.654Z,6.00
2019-05-12T04:55:17.510Z,6.10
2019-05-12T04:57:56.438Z,6.30
2019-05-12T05:00:29.053Z,6.50
2019-05-12T05:03:00.181Z,6.90
2019-05-12T05:08:54.468Z,9.10
2019-05-12T05:11:45.058Z,9.10
2019-05-12T05:14:14.446Z,8.70
2019-05-12T05:17:24.181Z,10.70
2019-05-12T05:20:20.241Z,12.50
2019-05-12T05:22:56.682Z,13.80
2019-05-12T05:25:25.026Z,15.00
2019-05-12T05:31:21.440Z,16.60
2019-05-12T05:33:50.277Z,17.10
2019-05-12T05:36:19.953Z,17.70
2019-05-12T05:38:51.039Z,17.70
2019-05-12T05:41:18.149Z,17.80
2019-05-12T05:43:48.681Z,18.30
2019-05-12T05:46:16.283Z,17.80
2019-05-12T05:48:44.695Z,17.60
2019-05-12T05:51:13.604Z,17.60
2019-05-12T05:53:44.012Z,17.60
2019-05-12T05:56:39.820Z,17.80
2019-05-12T05:59:04.282Z,17.70
2019-05-12T06:01:34.494Z,17.10
2019-05-12T06:04:04.396Z,16.90
2019-05-12T06:06:31.105Z,16.50
2019-05-12T06:08:59.946Z,16.60
2019-05-12T06:11:30.392Z,16.30
2019-05-12T06:14:05.478Z,16.10
2019-05-12T06:16:34.023Z,15.90
2019-05-12T06:19:07.041Z,15.80
2019-05-12T06:21:44.091Z,15.60
2019-05-12T06:27:32.675Z,15.70
2019-05-12T06:30:06.306Z,16.10
2019-05-12T06:32:36.581Z,16.20
2019-05-12T06:35:15.136Z,15.80
2019-05-12T06:37:57.378Z,16.00
2019-05-12T06:40:24.482Z,15.60
2019-05-12T06:43:13.882Z,15.90
2019-05-12T06:46:03.758Z,16.40
2019-05-12T06:51:16.990Z,16.50
2019-05-12T06:53:44.313Z,16.30
2019-05-12T06:56:15.476Z,15.80
2019-05-12T06:58:49.567Z,16.20
2019-05-12T07:01:24.486Z,16.40
2019-05-12T07:04:00.528Z,16.70
2019-05-12T07:06:44.275Z,16.50
2019-05-12T07:09:25.009Z,15.80
2019-05-12T07:12:06.138Z,15.60
2019-05-12T07:14:37.033Z,15.70
2019-05-12T07:17:43.842Z,15.90
2019-05-12T07:20:40.765Z,15.90
2019-05-12T07:23:29.679Z,15.80
2019-05-12T07:37:04.413Z,16.80
2019-05-12T07:39:49.290Z,16.60
2019-05-12T07:48:28.435Z,14.70
2019-05-12T17:26:49.533Z,13.50
2019-05-12T17:31:06.597Z,13.10
2019-05-12T17:34:08.865Z,12.90
2019-05-12T17:36:49.954Z,12.90
2019-05-12T17:39:47.379Z,12.80
2019-05-12T17:42:21.738Z,12.50
2019-05-12T17:44:49.247Z,12.30
2019-05-12T17:47:21.177Z,12.20
2019-05-12T17:50:00.523Z,12.10
2019-05-12T17:52:29.179Z,12.20
2019-05-12T17:55:05.867Z,12.30
2019-05-12T17:57:29.646Z,12.20
2019-05-12T17:59:59.855Z,12.00
2019-05-12T18:02:28.724Z,11.90
2019-05-12T18:05:01.293Z,11.80
2019-05-12T18:07:50.997Z,11.70
2019-05-12T18:10:23.858Z,11.80
2019-05-12T18:12:53.408Z,11.70
2019-05-12T18:15:47.554Z,11.50
2019-05-12T18:18:17.512Z,11.30
2019-05-12T18:21:21.179Z,11.10
2019-05-12T18:23:43.722Z,11.10
2019-05-12T18:26:27.460Z,11.00
2019-05-12T18:28:55.785Z,10.90
2019-05-12T18:31:25.500Z,10.70
2019-05-12T18:33:56.885Z,10.70
2019-05-12T18:40:11.140Z,10.50
2019-05-12T18:43:04.227Z,10.30
2019-05-12T18:45:34.116Z,10.20
2019-05-12T18:48:20.737Z,10.10
2019-05-12T18:51:02.839Z,10.00
2019-05-12T18:53:31.858Z,10.00
2019-05-12T18:55:59.906Z,9.90
2019-05-12T18:58:32.372Z,9.80
2019-05-12T19:01:03.470Z,9.80
2019-05-12T19:03:50.782Z,9.60
2019-05-12T19:06:15.301Z,9.50
2019-05-12T19:08:45.823Z,9.50
2019-05-12T19:11:22.375Z,9.50
2019-05-12T19:13:56.974Z,9.40
2019-05-12T19:16:19.578Z,9.40
2019-05-12T19:18:48.115Z,9.30
2019-05-12T19:21:19.824Z,9.20
2019-05-12T19:23:46.251Z,9.10
2019-05-12T19:26:14.713Z,9.10
2019-05-12T19:28:53.103Z,9.00
2019-05-12T19:31:16.582Z,9.00
2019-05-12T19:33:56.713Z,8.90
2019-05-12T19:36:25.166Z,8.90
2019-05-12T19:38:54.495Z,8.80
2019-05-12T19:41:24.538Z,8.80
2019-05-12T19:43:54.638Z,8.70
2019-05-12T19:46:24.249Z,8.70
2019-05-12T19:48:54.269Z,8.70
2019-05-12T19:51:28.184Z,8.60
2019-05-12T19:53:59.241Z,8.60
2019-05-12T19:56:35.819Z,8.50
2019-05-12T19:59:00.944Z,8.50
2019-05-12T20:01:34.644Z,8.40
2019-05-12T20:04:04.304Z,8.40
2019-05-12T20:06:35.432Z,8.30
2019-05-12T20:09:10.827Z,8.30
2019-05-12T20:11:37.579Z,8.20
2019-05-12T20:14:10.086Z,8.20
2019-05-12T20:16:39.319Z,8.20
2019-05-12T20:19:10.692Z,8.20
2019-05-12T20:21:58.748Z,8.10
2019-05-12T20:24:25.438Z,8.10
2019-05-12T20:26:58.885Z,8.00
2019-05-12T20:29:33.202Z,7.90
2019-05-12T20:31:59.080Z,7.90
2019-05-12T20:34:29.420Z,7.90
2019-05-12T20:43:44.370Z,7.80
2019-05-12T20:46:25.822Z,7.70
2019-05-12T20:48:53.928Z,7.70
2019-05-12T20:51:48.337Z,7.60
2019-05-12T20:54:19.726Z,7.60
2019-05-12T20:57:02.265Z,7.60
2019-05-12T21:00:14.069Z,7.50
2019-05-12T21:03:04.498Z,7.50
2019-05-12T21:06:41.336Z,7.40
2019-05-12T21:09:03.344Z,7.40
2019-05-12T21:11:57.123Z,7.30
2019-05-12T21:14:25.466Z,7.30
2019-05-12T21:16:54.205Z,7.20
2019-05-12T21:19:24.077Z,7.20
2019-05-12T21:21:53.744Z,7.20
2019-05-12T21:24:24.472Z,7.20
2019-05-12T21:26:54.663Z,7.10
2019-05-12T21:29:29.694Z,7.10
2019-05-12T21:31:56.346Z,7.10
2019-05-12T21:34:25.712Z,7.10
2019-05-12T21:36:59.030Z,7.00
2019-05-12T21:39:26.335Z,6.90
2019-05-12T21:41:55.011Z,6.90
2019-05-12T21:44:24.583Z,6.90
2019-05-12T21:47:03.615Z,6.80
2019-05-12T21:49:26.165Z,6.80
2019-05-12T21:52:03.062Z,6.80
2019-05-12T21:54:29.440Z,6.70
2019-05-12T21:56:59.671Z,6.70
2019-05-12T21:59:34.055Z,6.70
2019-05-12T22:01:59.241Z,6.70
2019-05-12T22:04:32.946Z,6.60
2019-05-12T22:06:59.507Z,6.60
2019-05-12T22:09:32.964Z,6.60
2019-05-12T22:11:59.105Z,6.50
2019-05-12T22:14:30.411Z,6.50
2019-05-12T22:17:01.562Z,6.50
2019-05-12T22:19:31.217Z,6.50
2019-05-12T22:22:01.074Z,6.40
2019-05-12T22:24:36.600Z,6.40
2019-05-12T22:27:04.948Z,6.40
2019-05-12T22:29:34.721Z,6.30
2019-05-12T22:32:05.056Z,6.30
2019-05-12T22:34:37.353Z,6.30
2019-05-12T22:37:04.332Z,6.20
2019-05-12T22:39:38.808Z,6.20
2019-05-12T22:42:11.421Z,6.20
2019-05-12T22:44:37.925Z,6.10
2019-05-12T22:47:13.005Z,6.10
2019-05-12T22:49:38.176Z,6.00
2019-05-12T22:52:07.287Z,6.00
2019-05-12T22:54:40.565Z,6.00
2019-05-12T22:57:09.895Z,5.90
2019-05-12T22:59:40.483Z,5.90
2019-05-12T23:02:08.672Z,5.90
2019-05-12T23:04:40.351Z,5.80
2019-05-12T23:07:07.406Z,5.80
2019-05-12T23:09:36.049Z,5.70
2019-05-12T23:12:04.373Z,5.70
2019-05-12T23:14:34.771Z,5.60
2019-05-12T23:17:11.059Z,5.60
2019-05-12T23:19:42.982Z,5.60
2019-05-12T23:22:13.710Z,5.60
2019-05-12T23:24:44.120Z,5.50
2019-05-12T23:27:25.232Z,5.60
2019-05-12T23:29:53.559Z,5.50
2019-05-12T23:32:24.162Z,5.50
2019-05-12T23:34:58.248Z,5.50
2019-05-12T23:37:24.546Z,5.40
2019-05-12T23:39:53.738Z,5.40
2019-05-12T23:42:25.582Z,5.40
2019-05-12T23:45:04.696Z,5.40
2019-05-12T23:47:35.343Z,5.30
2019-05-12T23:50:04.128Z,5.30
2019-05-12T23:52:35.314Z,5.20
2019-05-12T23:55:03.549Z,5.20
2019-05-12T23:57:33.806Z,5.10
